createdAt,value
2017-09-06T00:01:29.622Z,95759.00
2017-09-06T00:03:56.090Z,95758.30
2017-09-06T00:06:22.540Z,95756.83
2017-09-06T00:08:49.735Z,95754.19
2017-09-06T00:11:16.122Z,95756.28
2017-09-06T00:13:42.596Z,95757.76
2017-09-06T00:16:08.966Z,95758.70
2017-09-06T00:18:35.303Z,95758.88
2017-09-06T00:21:01.684Z,95753.09
2017-09-06T00:23:28.095Z,95746.80
2017-09-06T00:25:54.563Z,95745.34
2017-09-06T00:28:20.995Z,95745.04
2017-09-06T00:30:47.424Z,95747.28
2017-09-06T00:33:13.795Z,95747.09
2017-09-06T00:35:40.251Z,95739.61
2017-09-06T00:38:06.642Z,95742.03
2017-09-06T00:40:33.007Z,95736.81
2017-09-06T00:42:59.415Z,95734.99
2017-09-06T00:45:25.867Z,95733.92
2017-09-06T00:47:52.295Z,95731.11
2017-09-06T00:50:18.755Z,95727.02
2017-09-06T00:52:45.359Z,95723.30
2017-09-06T00:55:11.744Z,95721.67
2017-09-06T00:57:38.174Z,95720.00
2017-09-06T01:00:04.630Z,95717.24
2017-09-06T01:02:31.059Z,95716.13
2017-09-06T01:04:57.458Z,95711.23
2017-09-06T01:07:23.903Z,95713.82
2017-09-06T01:09:50.373Z,95716.75
2017-09-06T01:12:16.822Z,95713.90
2017-09-06T01:14:43.198Z,95711.30
2017-09-06T01:17:09.699Z,95707.77
2017-09-06T01:19:36.049Z,95704.19
2017-09-06T01:22:02.459Z,95708.09
2017-09-06T01:24:28.944Z,95706.17
2017-09-06T01:26:55.554Z,95700.89
2017-09-06T01:29:21.972Z,95704.45
2017-09-06T01:31:48.411Z,95700.45
2017-09-06T01:34:14.935Z,95697.81
2017-09-06T01:36:41.411Z,95701.17
2017-09-06T01:39:07.803Z,95699.44
2017-09-06T01:41:34.196Z,95701.59
2017-09-06T01:44:01.659Z,95695.59
2017-09-06T01:46:28.058Z,95693.20
2017-09-06T01:48:54.454Z,95695.80
2017-09-06T01:51:20.848Z,95692.81
2017-09-06T01:53:48.363Z,95690.88
2017-09-06T01:56:14.736Z,95688.23
2017-09-06T01:58:41.187Z,95691.06
2017-09-06T02:01:07.619Z,95685.78
2017-09-06T02:03:34.068Z,95684.27
2017-09-06T02:06:00.495Z,95683.45
2017-09-06T02:08:26.915Z,95677.67
2017-09-06T02:10:53.262Z,95677.45
2017-09-06T02:13:19.575Z,95679.23
2017-09-06T02:15:45.916Z,95674.52
2017-09-06T02:18:12.254Z,95673.60
2017-09-06T02:20:38.584Z,95671.00
2017-09-06T02:23:04.954Z,95669.70
2017-09-06T02:25:31.374Z,95669.88
2017-09-06T02:27:57.850Z,95674.09
2017-09-06T02:30:24.274Z,95677.17
2017-09-06T02:32:50.723Z,95680.72
2017-09-06T02:35:17.126Z,95678.94
2017-09-06T02:37:43.475Z,95672.81
2017-09-06T02:40:09.903Z,95670.81
2017-09-06T02:42:36.261Z,95669.20
2017-09-06T02:45:02.730Z,95671.68
2017-09-06T02:47:29.131Z,95674.66
2017-09-06T02:49:55.606Z,95666.20
2017-09-06T02:52:21.970Z,95669.52
2017-09-06T02:54:48.358Z,95665.91
2017-09-06T02:57:14.814Z,95667.28
2017-09-06T02:59:41.258Z,95663.84
2017-09-06T03:02:07.662Z,95667.22
2017-09-06T03:04:34.002Z,95660.11
2017-09-06T03:07:01.370Z,95658.47
2017-09-06T03:09:27.790Z,95667.65
2017-09-06T03:11:54.363Z,95667.61
2017-09-06T03:14:20.774Z,95664.25
2017-09-06T03:16:47.215Z,95668.48
2017-09-06T03:19:13.673Z,95670.09
2017-09-06T03:21:40.068Z,95663.59
2017-09-06T03:24:06.623Z,95668.19
2017-09-06T03:26:33.043Z,95659.36
2017-09-06T03:28:59.401Z,95659.83
2017-09-06T03:31:25.767Z,95652.55
2017-09-06T03:33:52.211Z,95655.53
2017-09-06T03:36:18.652Z,95659.11
2017-09-06T03:38:45.054Z,95658.31
2017-09-06T03:41:11.407Z,95658.14
2017-09-06T03:43:37.832Z,95661.64
2017-09-06T03:46:04.218Z,95660.30
2017-09-06T03:48:30.762Z,95659.84
2017-09-06T03:50:57.155Z,95661.33
2017-09-06T03:53:23.590Z,95654.33
2017-09-06T03:55:49.975Z,95657.19
2017-09-06T03:58:17.340Z,95653.70
2017-09-06T04:00:43.733Z,95658.66
2017-09-06T04:03:10.160Z,95658.36
2017-09-06T04:05:36.516Z,95653.21
2017-09-06T04:08:02.907Z,95654.53
2017-09-06T04:10:29.283Z,95658.25
2017-09-06T04:12:55.618Z,95652.55
2017-09-06T04:15:22.244Z,95663.43
2017-09-06T04:17:48.613Z,95661.84
2017-09-06T04:20:15.036Z,95670.47
2017-09-06T04:22:41.381Z,95666.31
2017-09-06T04:25:08.116Z,95677.05
2017-09-06T04:27:34.602Z,95679.00
2017-09-06T04:30:01.050Z,95683.04
2017-09-06T04:32:27.640Z,95677.60
2017-09-06T04:34:53.983Z,95685.12
2017-09-06T04:37:20.446Z,95684.70
2017-09-06T04:39:46.842Z,95682.15
2017-09-06T04:42:13.280Z,95682.34
2017-09-06T04:44:39.927Z,95679.72
2017-09-06T04:47:06.303Z,95677.88
2017-09-06T04:49:32.699Z,95681.33
2017-09-06T04:51:59.035Z,95682.00
2017-09-06T04:54:25.375Z,95686.69
2017-09-06T04:56:51.719Z,95677.50
2017-09-06T04:59:18.062Z,95675.42
2017-09-06T05:01:44.418Z,95674.67
2017-09-06T05:04:10.967Z,95685.40
2017-09-06T05:06:37.285Z,95684.55
2017-09-06T05:09:04.729Z,95687.67
2017-09-06T05:11:31.077Z,95691.42
2017-09-06T05:13:57.402Z,95698.58
2017-09-06T05:16:23.755Z,95693.17
2017-09-06T05:18:50.176Z,95691.11
2017-09-06T05:21:17.431Z,95689.87
2017-09-06T05:23:43.794Z,95687.31
2017-09-06T05:26:10.219Z,95693.27
2017-09-06T05:28:36.662Z,95688.33
2017-09-06T05:31:03.123Z,95691.11
2017-09-06T05:33:29.543Z,95686.05
2017-09-06T05:35:55.998Z,95683.08
2017-09-06T05:38:22.405Z,95682.66
2017-09-06T05:40:48.780Z,95688.67
2017-09-06T05:43:15.219Z,95691.74
2017-09-06T05:45:41.618Z,95691.05
2017-09-06T05:48:07.962Z,95691.25
2017-09-06T05:50:34.346Z,95688.56
2017-09-06T05:53:00.763Z,95688.59
2017-09-06T05:55:27.179Z,95690.71
2017-09-06T05:57:53.626Z,95694.52
2017-09-06T06:00:20.070Z,95691.66
2017-09-06T06:02:46.531Z,95684.61
2017-09-06T06:05:13.004Z,95687.25
2017-09-06T06:07:40.395Z,95684.03
2017-09-06T06:10:06.750Z,95687.55
2017-09-06T06:12:33.103Z,95686.58
2017-09-06T06:14:59.522Z,95689.86
2017-09-06T06:17:25.978Z,95692.49
2017-09-06T06:19:52.398Z,95696.22
2017-09-06T06:22:18.836Z,95694.20
2017-09-06T06:24:45.282Z,95691.88
2017-09-06T06:27:11.823Z,95693.73
2017-09-06T06:29:38.271Z,95694.23
2017-09-06T06:32:04.698Z,95690.41
2017-09-06T06:34:30.998Z,95693.80
2017-09-06T06:36:57.380Z,95692.60
2017-09-06T06:39:24.043Z,95693.02
2017-09-06T06:41:50.434Z,95692.30
2017-09-06T06:44:16.798Z,95688.81
2017-09-06T06:46:43.213Z,95689.91
2017-09-06T06:49:10.607Z,95683.95
2017-09-06T06:51:37.019Z,95681.38
2017-09-06T06:54:03.349Z,95679.60
2017-09-06T06:56:29.716Z,95669.53
2017-09-06T06:58:56.114Z,95669.58
2017-09-06T07:01:22.440Z,95667.67
2017-09-06T07:03:48.955Z,95666.18
2017-09-06T07:06:15.342Z,95657.72
2017-09-06T07:08:41.819Z,95665.88
2017-09-06T07:11:08.230Z,95661.89
2017-09-06T07:13:36.037Z,95661.31
2017-09-06T07:16:02.432Z,95658.13
2017-09-06T07:18:29.054Z,95655.02
2017-09-06T07:21:01.655Z,95660.77
2017-09-06T07:23:29.427Z,95660.23
2017-09-06T07:25:55.768Z,95654.77
2017-09-06T07:28:22.279Z,95655.79
2017-09-06T07:30:48.658Z,95656.91
2017-09-06T07:33:15.100Z,95657.33
2017-09-06T07:35:41.539Z,95653.17
2017-09-06T07:38:08.875Z,95658.25
2017-09-06T07:40:35.239Z,95659.27
2017-09-06T07:43:01.703Z,95655.87
2017-09-06T07:45:28.150Z,95667.69
2017-09-06T07:47:54.560Z,95657.69
2017-09-06T07:50:20.975Z,95653.03
2017-09-06T07:52:47.495Z,95653.50
2017-09-06T07:55:13.841Z,95650.75
2017-09-06T07:57:40.219Z,95659.70
2017-09-06T08:00:06.648Z,95663.07
2017-09-06T08:02:33.275Z,95666.70
2017-09-06T08:04:59.731Z,95666.63
2017-09-06T08:09:44.242Z,95666.59
2017-09-06T08:12:10.644Z,95676.76
2017-09-06T08:14:36.960Z,95672.86
2017-09-06T08:17:03.418Z,95675.58
2017-09-06T08:19:29.885Z,95671.41
2017-09-06T08:21:56.278Z,95678.67
2017-09-06T08:24:22.632Z,95669.34
2017-09-06T08:26:49.058Z,95672.36
2017-09-06T08:29:15.438Z,95669.24
2017-09-06T08:31:44.308Z,95678.59
2017-09-06T08:34:10.750Z,95679.14
2017-09-06T08:36:37.178Z,95688.63
2017-09-06T08:39:05.096Z,95684.42
2017-09-06T08:41:31.968Z,95695.55
2017-09-06T08:43:58.398Z,95687.07
2017-09-06T08:46:24.771Z,95687.81
2017-09-06T08:48:51.093Z,95688.65
2017-09-06T08:51:17.554Z,95680.34
2017-09-06T08:53:44.107Z,95683.78
2017-09-06T08:56:10.430Z,95692.13
2017-09-06T08:58:36.760Z,95690.12
2017-09-06T09:01:03.148Z,95682.70
2017-09-06T09:03:29.519Z,95684.66
2017-09-06T09:06:04.248Z,95682.31
2017-09-06T09:08:31.425Z,95672.63
2017-09-06T09:10:57.887Z,95668.49
2017-09-06T09:13:24.352Z,95670.38
2017-09-06T09:15:50.755Z,95662.44
2017-09-06T09:18:17.083Z,95657.58
2017-09-06T09:20:43.404Z,95650.86
2017-09-06T09:23:09.775Z,95650.56
2017-09-06T09:25:36.307Z,95653.38
2017-09-06T09:28:02.749Z,95652.20
2017-09-06T09:30:29.168Z,95654.14
2017-09-06T09:32:55.701Z,95651.80
2017-09-06T09:35:22.070Z,95655.49
2017-09-06T09:37:48.433Z,95651.94
2017-09-06T09:40:14.890Z,95655.87
2017-09-06T09:42:41.255Z,95652.50
2017-09-06T09:45:07.637Z,95656.41
2017-09-06T09:47:36.664Z,95654.66
2017-09-06T09:50:03.037Z,95653.34
2017-09-06T09:52:29.378Z,95651.59
2017-09-06T09:54:55.771Z,95648.29
2017-09-06T09:57:22.149Z,95645.22
2017-09-06T09:59:48.507Z,95644.77
2017-09-06T10:02:15.015Z,95646.52
2017-09-06T10:04:41.378Z,95641.02
2017-09-06T10:07:08.720Z,95633.69
2017-09-06T10:09:35.107Z,95634.77
2017-09-06T10:12:01.691Z,95634.74
2017-09-06T10:14:28.150Z,95629.83
2017-09-06T10:16:54.629Z,95636.41
2017-09-06T10:19:21.033Z,95629.94
2017-09-06T10:21:47.507Z,95631.39
2017-09-06T10:24:13.863Z,95622.31
2017-09-06T10:26:40.178Z,95614.95
2017-09-06T10:29:06.606Z,95616.28
2017-09-06T10:31:33.026Z,95619.52
2017-09-06T10:33:59.359Z,95618.89
2017-09-06T10:36:25.839Z,95602.84
2017-09-06T10:38:52.241Z,95599.44
2017-09-06T10:41:20.741Z,95604.91
2017-09-06T10:43:47.178Z,95597.98
2017-09-06T10:46:14.558Z,95603.09
2017-09-06T10:48:40.883Z,95605.59
2017-09-06T10:51:07.298Z,95592.28
2017-09-06T10:53:33.909Z,95585.97
2017-09-06T10:56:00.293Z,95583.98
2017-09-06T10:58:26.703Z,95593.16
2017-09-06T11:00:53.086Z,95590.59
2017-09-06T11:03:19.431Z,95598.55
2017-09-06T11:05:52.658Z,95593.95
2017-09-06T11:08:19.720Z,95587.56
2017-09-06T11:10:46.066Z,95585.94
2017-09-06T11:13:16.207Z,95590.02
2017-09-06T11:15:42.622Z,95578.60
2017-09-06T11:18:08.990Z,95568.77
2017-09-06T11:20:35.441Z,95574.46
2017-09-06T11:23:01.866Z,95567.56
2017-09-06T11:25:28.307Z,95563.30
2017-09-06T11:27:54.723Z,95566.17
2017-09-06T11:30:21.062Z,95572.23
2017-09-06T11:32:47.587Z,95554.31
2017-09-06T11:35:13.935Z,95561.99
2017-09-06T11:37:40.389Z,95557.13
2017-09-06T11:40:06.736Z,95559.11
2017-09-06T11:42:33.151Z,95576.31
2017-09-06T11:44:59.598Z,95575.83
2017-09-06T11:47:26.130Z,95586.17
2017-09-06T11:49:52.473Z,95579.83
2017-09-06T11:52:18.803Z,95588.45
2017-09-06T11:54:45.147Z,95581.94
2017-09-06T11:57:11.618Z,95588.83
2017-09-06T11:59:38.027Z,95589.74
2017-09-06T12:02:04.448Z,95583.28
2017-09-06T12:04:30.867Z,95581.22
2017-09-06T12:06:57.282Z,95582.24
2017-09-06T12:09:23.718Z,95587.19
2017-09-06T12:11:50.163Z,95589.22
2017-09-06T12:14:16.493Z,95596.50
2017-09-06T12:16:42.966Z,95598.56
2017-09-06T12:19:10.352Z,95612.12
2017-09-06T12:21:36.798Z,95600.22
2017-09-06T12:24:04.156Z,95603.23
2017-09-06T12:26:30.561Z,95602.81
2017-09-06T12:28:56.925Z,95602.38
2017-09-06T12:31:23.457Z,95597.27
2017-09-06T12:33:49.792Z,95604.00
2017-09-06T12:36:16.178Z,95607.88
2017-09-06T12:38:42.599Z,95605.59
2017-09-06T12:41:08.996Z,95612.38
2017-09-06T12:43:35.398Z,95619.88
2017-09-06T12:46:01.766Z,95603.25
2017-09-06T12:48:28.165Z,95610.29
2017-09-06T12:50:54.611Z,95611.72
2017-09-06T12:53:21.204Z,95598.36
2017-09-06T12:55:47.602Z,95600.42
2017-09-06T12:58:14.003Z,95607.75
2017-09-06T13:00:40.416Z,95590.81
2017-09-06T13:03:06.771Z,95587.66
2017-09-06T13:05:33.123Z,95584.28
2017-09-06T13:07:59.479Z,95580.78
2017-09-06T13:10:25.916Z,95583.94
2017-09-06T13:12:52.326Z,95576.68
2017-09-06T13:15:18.774Z,95573.88
2017-09-06T13:17:45.199Z,95559.11
2017-09-06T13:20:11.538Z,95559.42
2017-09-06T13:22:37.959Z,95553.64
2017-09-06T13:25:04.318Z,95552.92
2017-09-06T13:27:30.809Z,95554.50
2017-09-06T13:30:00.984Z,95539.55
2017-09-06T13:32:27.318Z,95542.67
2017-09-06T13:34:53.739Z,95540.09
2017-09-06T13:37:20.663Z,95534.98
2017-09-06T13:39:47.055Z,95536.05
2017-09-06T13:42:17.832Z,95532.86
2017-09-06T13:44:44.269Z,95528.88
2017-09-06T13:47:10.723Z,95526.70
2017-09-06T13:49:37.119Z,95529.67
2017-09-06T13:52:03.551Z,95523.41
2017-09-06T13:54:29.988Z,95525.06
2017-09-06T13:56:56.338Z,95519.63
2017-09-06T13:59:22.703Z,95512.69
2017-09-06T14:01:49.103Z,95515.33
2017-09-06T14:04:15.572Z,95510.83
2017-09-06T14:06:41.987Z,95520.50
2017-09-06T14:09:08.387Z,95518.39
2017-09-06T14:11:34.747Z,95523.32
2017-09-06T14:14:01.164Z,95520.81
2017-09-06T14:16:27.631Z,95523.36
2017-09-06T14:18:54.062Z,95522.53
2017-09-06T14:21:20.394Z,95520.66
2017-09-06T14:23:46.746Z,95525.00
2017-09-06T14:26:13.184Z,95526.99
2017-09-06T14:28:39.629Z,95529.89
2017-09-06T14:31:06.087Z,95534.63
2017-09-06T14:33:32.482Z,95518.99
2017-09-06T14:35:58.996Z,95530.70
2017-09-06T14:38:25.367Z,95522.75
2017-09-06T14:40:51.798Z,95512.73
2017-09-06T14:43:18.158Z,95514.44
2017-09-06T14:45:44.539Z,95509.09
2017-09-06T14:48:11.089Z,95498.20
2017-09-06T14:50:37.468Z,95490.63
2017-09-06T14:53:04.601Z,95500.11
2017-09-06T14:55:30.954Z,95485.36
2017-09-06T14:57:57.390Z,95490.20
2017-09-06T15:00:23.828Z,95486.38
2017-09-06T15:02:50.314Z,95490.15
2017-09-06T15:05:16.719Z,95485.14
2017-09-06T15:07:43.061Z,95485.55
2017-09-06T15:10:09.490Z,95486.23
2017-09-06T15:12:35.927Z,95489.03
2017-09-06T15:15:02.406Z,95478.88
2017-09-06T15:17:28.827Z,95475.31
2017-09-06T15:19:55.275Z,95481.92
2017-09-06T15:22:21.672Z,95477.12
2017-09-06T15:24:48.146Z,95479.65
2017-09-06T15:27:14.583Z,95487.85
2017-09-06T15:29:42.031Z,95484.84
2017-09-06T15:32:08.506Z,95478.48
2017-09-06T15:34:34.858Z,95485.09
2017-09-06T15:37:01.256Z,95481.87
2017-09-06T15:39:27.675Z,95485.12
2017-09-06T15:41:59.492Z,95472.27
2017-09-06T15:44:25.874Z,95469.98
2017-09-06T15:46:52.311Z,95469.34
2017-09-06T15:49:18.768Z,95477.02
2017-09-06T15:51:45.216Z,95492.53
2017-09-06T15:54:11.568Z,95498.61
2017-09-06T15:56:37.963Z,95504.58
2017-09-06T15:59:04.424Z,95505.64
2017-09-06T16:01:30.827Z,95511.17
2017-09-06T16:03:57.224Z,95505.63
2017-09-06T16:06:23.642Z,95515.95
2017-09-06T16:08:50.100Z,95517.98
2017-09-06T16:11:16.580Z,95511.70
2017-09-06T16:13:42.927Z,95518.31
2017-09-06T16:16:09.295Z,95514.52
2017-09-06T16:18:35.762Z,95514.78
2017-09-06T16:21:02.195Z,95513.95
2017-09-06T16:23:34.822Z,95518.08
2017-09-06T16:26:01.131Z,95514.85
2017-09-06T16:28:30.227Z,95510.78
2017-09-06T16:30:56.629Z,95514.02
2017-09-06T16:33:23.057Z,95513.66
2017-09-06T16:35:49.687Z,95525.66
2017-09-06T16:38:16.431Z,95523.33
2017-09-06T16:40:42.863Z,95521.58
2017-09-06T16:43:09.258Z,95522.38
2017-09-06T16:45:35.663Z,95529.36
2017-09-06T16:48:02.112Z,95519.31
2017-09-06T16:50:28.538Z,95521.11
2017-09-06T16:52:54.904Z,95518.73
2017-09-06T16:55:21.310Z,95517.67
2017-09-06T16:57:47.751Z,95515.44
2017-09-06T17:00:14.109Z,95513.20
2017-09-06T17:02:40.577Z,95516.84
2017-09-06T17:05:13.241Z,95514.04
2017-09-06T17:07:39.639Z,95517.78
2017-09-06T17:10:06.055Z,95530.91
2017-09-06T17:12:32.400Z,95527.37
2017-09-06T17:14:58.762Z,95533.25
2017-09-06T17:17:25.188Z,95532.80
2017-09-06T17:19:51.594Z,95537.64
2017-09-06T17:22:17.937Z,95543.01
2017-09-06T17:24:44.391Z,95547.30
2017-09-06T17:27:10.787Z,95548.55
2017-09-06T17:29:37.178Z,95548.17
2017-09-06T17:32:03.580Z,95557.00
2017-09-06T17:34:29.978Z,95563.07
2017-09-06T17:36:56.422Z,95565.36
2017-09-06T17:39:22.859Z,95569.66
2017-09-06T17:41:49.287Z,95569.05
2017-09-06T17:44:15.632Z,95563.66
2017-09-06T17:46:48.404Z,95570.21
2017-09-06T17:49:15.472Z,95570.18
2017-09-06T17:51:41.896Z,95567.55
2017-09-06T17:54:08.364Z,95578.19
2017-09-06T17:56:34.810Z,95582.30
2017-09-06T17:59:01.313Z,95590.06
2017-09-06T18:01:27.745Z,95596.75
2017-09-06T18:03:55.138Z,95586.13
2017-09-06T18:06:21.538Z,95601.81
2017-09-06T18:08:48.875Z,95613.55
2017-09-06T18:11:15.280Z,95612.77
2017-09-06T18:13:41.655Z,95632.71
2017-09-06T18:16:08.082Z,95630.08
2017-09-06T18:18:34.502Z,95648.44
2017-09-06T18:21:01.034Z,95647.89
2017-09-06T18:23:27.482Z,95650.00
2017-09-06T18:25:53.925Z,95662.31
2017-09-06T18:28:20.364Z,95664.37
2017-09-06T18:30:46.774Z,95666.98
2017-09-06T18:33:13.247Z,95655.88
2017-09-06T18:35:39.791Z,95665.09
2017-09-06T18:38:06.268Z,95667.59
2017-09-06T18:40:32.732Z,95670.10
2017-09-06T18:42:59.188Z,95673.65
2017-09-06T18:45:26.791Z,95674.42
2017-09-06T18:47:53.179Z,95681.44
2017-09-06T18:50:19.593Z,95680.13
2017-09-06T18:52:46.035Z,95688.94
2017-09-06T18:55:12.867Z,95698.21
2017-09-06T18:57:39.331Z,95704.23
2017-09-06T19:00:05.783Z,95711.34
2017-09-06T19:02:32.320Z,95719.25
2017-09-06T19:04:58.739Z,95720.98
2017-09-06T19:07:25.380Z,95729.85
2017-09-06T19:09:58.911Z,95721.83
2017-09-06T19:12:25.347Z,95730.05
2017-09-06T19:14:51.766Z,95729.95
2017-09-06T19:17:18.103Z,95733.20
2017-09-06T19:19:44.620Z,95736.09
2017-09-06T19:22:10.976Z,95737.92
2017-09-06T19:24:37.340Z,95733.51
2017-09-06T19:27:03.806Z,95733.94
2017-09-06T19:29:33.622Z,95741.47
2017-09-06T19:32:00.038Z,95752.77
2017-09-06T19:34:26.483Z,95759.70
2017-09-06T19:36:52.953Z,95766.34
2017-09-06T19:39:19.357Z,95757.02
2017-09-06T19:41:45.830Z,95751.85
2017-09-06T19:44:12.358Z,95752.99
2017-09-06T19:46:38.751Z,95758.48
2017-09-06T19:49:05.236Z,95761.18
2017-09-06T19:51:32.264Z,95765.52
2017-09-06T19:53:58.682Z,95771.91
2017-09-06T19:56:25.203Z,95766.47
2017-09-06T19:58:51.611Z,95767.55
2017-09-06T20:01:17.983Z,95761.35
2017-09-06T20:03:44.485Z,95757.23
2017-09-06T20:06:11.919Z,95769.23
2017-09-06T20:08:38.371Z,95766.62
2017-09-06T20:11:04.866Z,95772.25
2017-09-06T20:13:31.368Z,95769.49
2017-09-06T20:15:57.818Z,95765.53
2017-09-06T20:18:25.303Z,95767.41
2017-09-06T20:20:51.731Z,95764.41
2017-09-06T20:23:18.143Z,95761.78
2017-09-06T20:25:44.477Z,95767.23
2017-09-06T20:28:10.887Z,95765.73
2017-09-06T20:30:37.323Z,95765.56
2017-09-06T20:33:03.744Z,95763.48
2017-09-06T20:35:30.097Z,95763.31
2017-09-06T20:37:56.522Z,95768.16
2017-09-06T20:40:23.007Z,95766.30
2017-09-06T20:42:49.415Z,95759.17
2017-09-06T20:45:16.646Z,95754.86
2017-09-06T20:47:43.008Z,95753.17
2017-09-06T20:50:09.420Z,95747.93
2017-09-06T20:52:35.831Z,95750.94
2017-09-06T20:55:02.529Z,95753.02
2017-09-06T20:57:29.003Z,95756.81
2017-09-06T20:59:55.454Z,95752.47
2017-09-06T21:02:21.834Z,95757.75
2017-09-06T21:04:48.275Z,95760.20
2017-09-06T21:07:14.597Z,95762.10
2017-09-06T21:09:41.494Z,95761.91
2017-09-06T21:12:07.869Z,95761.92
2017-09-06T21:14:34.347Z,95781.20
2017-09-06T21:17:00.767Z,95783.83
2017-09-06T21:19:27.099Z,95774.84
2017-09-06T21:21:53.475Z,95775.58
2017-09-06T21:24:20.025Z,95779.70
2017-09-06T21:26:46.431Z,95769.39
2017-09-06T21:29:12.915Z,95778.59
2017-09-06T21:31:39.446Z,95790.98
2017-09-06T21:34:05.909Z,95798.47
2017-09-06T21:36:32.438Z,95804.09
2017-09-06T21:38:59.328Z,95807.09
2017-09-06T21:41:25.843Z,95803.91
2017-09-06T21:43:53.108Z,95806.72
2017-09-06T21:46:19.483Z,95814.76
2017-09-06T21:48:46.420Z,95808.21
2017-09-06T21:51:14.224Z,95801.85
2017-09-06T21:53:41.579Z,95803.38
2017-09-06T21:56:08.359Z,95806.17
2017-09-06T21:58:35.040Z,95806.92
2017-09-06T22:01:01.990Z,95815.33
2017-09-06T22:03:29.254Z,95818.71
2017-09-06T22:05:55.920Z,95826.95
2017-09-06T22:08:22.905Z,95824.69
2017-09-06T22:10:49.327Z,95824.33
2017-09-06T22:13:15.723Z,95823.39
2017-09-06T22:15:43.421Z,95820.78
2017-09-06T22:18:09.748Z,95815.73
2017-09-06T22:20:36.179Z,95827.33
2017-09-06T22:23:02.642Z,95827.70
2017-09-06T22:25:29.078Z,95822.46
2017-09-06T22:27:55.543Z,95824.70
2017-09-06T22:30:21.935Z,95833.69
2017-09-06T22:32:48.271Z,95838.19
2017-09-06T22:35:16.175Z,95830.70
2017-09-06T22:37:42.575Z,95821.90
2017-09-06T22:40:09.026Z,95817.77
2017-09-06T22:45:26.851Z,95841.37
2017-09-06T22:47:53.147Z,95840.61
2017-09-06T22:50:19.686Z,95831.44
2017-09-06T22:52:46.115Z,95830.14
2017-09-06T22:55:12.441Z,95825.27
2017-09-06T22:57:38.866Z,95824.52
2017-09-06T23:00:05.314Z,95824.52
2017-09-06T23:02:31.743Z,95835.94
2017-09-06T23:04:58.215Z,95843.98
2017-09-06T23:07:24.531Z,95835.94
2017-09-06T23:09:51.704Z,95833.50
2017-09-06T23:12:18.118Z,95840.78
2017-09-06T23:14:44.514Z,95836.88
2017-09-06T23:17:10.864Z,95838.56
2017-09-06T23:19:37.223Z,95840.44
2017-09-06T23:22:03.663Z,95829.56
2017-09-06T23:24:30.134Z,95827.50
2017-09-06T23:26:56.519Z,95822.45
2017-09-06T23:29:22.895Z,95816.83
2017-09-06T23:31:49.303Z,95824.89
2017-09-06T23:34:15.670Z,95829.77
2017-09-06T23:36:42.826Z,95828.09
2017-09-06T23:39:09.231Z,95829.95
2017-09-06T23:41:35.557Z,95824.53
2017-09-06T23:44:02.227Z,95816.66
2017-09-06T23:46:28.666Z,95821.16
2017-09-06T23:48:55.087Z,95829.56
2017-09-06T23:51:21.686Z,95827.88
2017-09-06T23:53:48.079Z,95825.83
2017-09-06T23:56:14.515Z,95828.64
2017-09-06T23:58:40.873Z,95826.95
