createdAt,value
2018-01-14T00:00:03.000Z,-1.07
2018-01-14T00:01:02.994Z,-1.02
2018-01-14T00:02:02.982Z,-1.09
2018-01-14T00:03:02.978Z,-1.10
2018-01-14T00:04:02.970Z,-1.10
2018-01-14T00:05:02.971Z,-1.12
2018-01-14T00:06:02.949Z,-1.03
2018-01-14T00:07:02.945Z,-1.02
2018-01-14T00:08:02.934Z,-1.06
2018-01-14T00:09:02.927Z,-1.03
2018-01-14T00:10:02.937Z,-1.03
2018-01-14T00:11:02.908Z,-1.05
2018-01-14T00:12:02.900Z,-1.02
2018-01-14T00:13:02.893Z,-1.05
2018-01-14T00:14:02.881Z,-1.10
2018-01-14T00:15:02.876Z,-1.05
2018-01-14T00:16:02.876Z,-0.99
2018-01-14T00:17:02.858Z,-1.05
2018-01-14T00:18:02.849Z,-1.05
2018-01-14T00:19:02.840Z,-1.00
2018-01-14T00:20:02.834Z,-1.05
2018-01-14T00:21:02.825Z,-1.00
2018-01-14T00:22:02.815Z,-1.06
2018-01-14T00:23:02.812Z,-1.07
2018-01-14T00:24:02.802Z,-1.03
2018-01-14T00:25:02.790Z,-1.05
2018-01-14T00:26:02.780Z,-1.05
2018-01-14T00:27:02.775Z,-1.09
2018-01-14T00:28:02.763Z,-1.07
2018-01-14T00:29:02.756Z,-1.03
2018-01-14T00:30:02.746Z,-1.00
2018-01-14T00:31:02.738Z,-1.02
2018-01-14T00:32:02.732Z,-1.06
2018-01-14T00:33:02.722Z,-1.09
2018-01-14T00:34:02.712Z,-1.10
2018-01-14T00:35:02.705Z,-1.15
2018-01-14T00:36:02.694Z,-1.10
2018-01-14T00:37:02.690Z,-1.06
2018-01-14T00:38:02.677Z,-1.06
2018-01-14T00:39:02.670Z,-1.12
2018-01-14T00:40:02.659Z,-1.07
2018-01-14T00:41:02.652Z,-1.09
2018-01-14T00:42:02.644Z,-1.10
2018-01-14T00:43:02.641Z,-1.06
2018-01-14T00:44:02.626Z,-1.05
2018-01-14T00:45:02.620Z,-1.05
2018-01-14T00:46:02.613Z,-1.00
2018-01-14T00:47:02.600Z,-1.06
2018-01-14T00:48:02.594Z,-1.03
2018-01-14T00:49:02.584Z,-1.09
2018-01-14T00:50:02.575Z,-1.06
2018-01-14T00:51:02.565Z,-1.10
2018-01-14T00:52:02.559Z,-1.10
2018-01-14T00:53:02.550Z,-1.13
2018-01-14T00:54:02.539Z,-1.13
2018-01-14T00:55:02.531Z,-1.10
2018-01-14T00:56:02.522Z,-1.15
2018-01-14T00:57:02.515Z,-1.18
2018-01-14T00:58:02.505Z,-1.12
2018-01-14T00:59:02.500Z,-1.17
2018-01-14T01:00:02.488Z,-1.12
2018-01-14T01:01:02.490Z,-1.13
2018-01-14T01:02:02.472Z,-1.15
2018-01-14T01:03:02.461Z,-1.18
2018-01-14T01:04:02.454Z,-1.21
2018-01-14T01:05:02.447Z,-1.21
2018-01-14T01:06:02.436Z,-1.27
2018-01-14T01:07:02.428Z,-1.25
2018-01-14T01:08:02.418Z,-1.20
2018-01-14T01:09:02.416Z,-1.27
2018-01-14T01:10:02.404Z,-1.27
2018-01-14T01:11:02.395Z,-1.25
2018-01-14T01:12:02.387Z,-1.25
2018-01-14T01:13:02.377Z,-1.25
2018-01-14T01:14:02.367Z,-1.27
2018-01-14T01:15:02.355Z,-1.23
2018-01-14T01:16:02.348Z,-1.21
2018-01-14T01:17:02.368Z,-1.23
2018-01-14T01:18:02.331Z,-1.21
2018-01-14T01:19:02.323Z,-1.23
2018-01-14T01:20:02.316Z,-1.24
2018-01-14T01:21:02.308Z,-1.27
2018-01-14T01:22:02.295Z,-1.25
2018-01-14T01:23:02.288Z,-1.27
2018-01-14T01:24:02.281Z,-1.25
2018-01-14T01:25:02.270Z,-1.27
2018-01-14T01:26:02.261Z,-1.25
2018-01-14T01:27:02.256Z,-1.23
2018-01-14T01:28:02.250Z,-1.33
2018-01-14T01:29:02.233Z,-1.38
2018-01-14T01:30:02.226Z,-1.31
2018-01-14T01:31:02.218Z,-1.25
2018-01-14T01:32:02.207Z,-1.35
2018-01-14T01:33:02.199Z,-1.21
2018-01-14T01:34:02.192Z,-1.28
2018-01-14T01:35:02.181Z,-1.20
2018-01-14T01:36:02.173Z,-1.30
2018-01-14T01:37:02.165Z,-1.36
2018-01-14T01:38:02.157Z,-1.35
2018-01-14T01:39:02.172Z,-1.38
2018-01-14T01:40:02.137Z,-1.28
2018-01-14T01:41:02.130Z,-1.39
2018-01-14T01:42:02.119Z,-1.36
2018-01-14T01:43:02.110Z,-1.28
2018-01-14T01:44:02.106Z,-1.30
2018-01-14T01:45:02.093Z,-1.24
2018-01-14T01:46:02.085Z,-1.25
2018-01-14T01:47:02.075Z,-1.23
2018-01-14T01:48:02.067Z,-1.31
2018-01-14T01:49:02.067Z,-1.28
2018-01-14T01:50:02.058Z,-1.23
2018-01-14T01:51:02.040Z,-1.24
2018-01-14T01:52:02.031Z,-1.24
2018-01-14T01:53:02.021Z,-1.31
2018-01-14T01:54:02.012Z,-1.24
2018-01-14T01:55:02.001Z,-1.33
2018-01-14T01:56:01.994Z,-1.25
2018-01-14T01:57:01.987Z,-1.21
2018-01-14T01:58:01.975Z,-1.35
2018-01-14T01:59:01.969Z,-1.24
2018-01-14T02:00:01.959Z,-1.36
2018-01-14T02:01:01.951Z,-1.33
2018-01-14T02:02:01.941Z,-1.25
2018-01-14T02:03:01.933Z,-1.31
2018-01-14T02:04:01.933Z,-1.31
2018-01-14T02:05:01.917Z,-1.27
2018-01-14T02:06:01.904Z,-1.33
2018-01-14T02:07:01.895Z,-1.30
2018-01-14T02:08:01.890Z,-1.31
2018-01-14T02:09:01.886Z,-1.31
2018-01-14T02:10:01.870Z,-1.33
2018-01-14T02:11:01.863Z,-1.36
2018-01-14T02:12:01.852Z,-1.30
2018-01-14T02:13:01.844Z,-1.28
2018-01-14T02:14:01.835Z,-1.31
2018-01-14T02:15:01.826Z,-1.28
2018-01-14T02:16:01.821Z,-1.27
2018-01-14T02:17:01.809Z,-1.28
2018-01-14T02:18:01.804Z,-1.33
2018-01-14T02:19:01.804Z,-1.25
2018-01-14T02:20:01.804Z,-1.39
2018-01-14T02:21:01.773Z,-1.35
2018-01-14T02:22:01.767Z,-1.28
2018-01-14T02:23:01.754Z,-1.31
2018-01-14T02:24:01.746Z,-1.31
2018-01-14T02:25:01.737Z,-1.30
2018-01-14T02:26:01.726Z,-1.31
2018-01-14T02:27:01.717Z,-1.31
2018-01-14T02:28:01.711Z,-1.31
2018-01-14T02:29:01.700Z,-1.35
2018-01-14T02:30:01.693Z,-1.31
2018-01-14T02:31:01.683Z,-1.41
2018-01-14T02:32:01.689Z,-1.38
2018-01-14T02:33:01.667Z,-1.43
2018-01-14T02:34:01.659Z,-1.36
2018-01-14T02:35:01.648Z,-1.36
2018-01-14T02:36:01.657Z,-1.39
2018-01-14T02:37:01.629Z,-1.42
2018-01-14T02:38:01.619Z,-1.42
2018-01-14T02:39:01.611Z,-1.36
2018-01-14T02:40:01.601Z,-1.43
2018-01-14T02:41:01.592Z,-1.38
2018-01-14T02:42:01.583Z,-1.38
2018-01-14T02:43:01.572Z,-1.41
2018-01-14T02:44:01.565Z,-1.42
2018-01-14T02:45:01.556Z,-1.43
2018-01-14T02:46:01.551Z,-1.39
2018-01-14T02:47:01.536Z,-1.41
2018-01-14T02:48:01.534Z,-1.48
2018-01-14T02:49:01.526Z,-1.45
2018-01-14T02:50:01.511Z,-1.42
2018-01-14T02:51:01.502Z,-1.41
2018-01-14T02:52:01.496Z,-1.42
2018-01-14T02:53:01.484Z,-1.42
2018-01-14T02:54:01.477Z,-1.46
2018-01-14T02:55:01.465Z,-1.48
2018-01-14T02:56:01.456Z,-1.39
2018-01-14T02:57:01.447Z,-1.46
2018-01-14T02:58:01.442Z,-1.33
2018-01-14T02:59:01.427Z,-1.36
2018-01-14T03:00:01.421Z,-1.43
2018-01-14T03:01:01.415Z,-1.41
2018-01-14T03:02:01.408Z,-1.35
2018-01-14T03:03:01.391Z,-1.45
2018-01-14T03:04:01.408Z,-1.41
2018-01-14T03:05:01.374Z,-1.41
2018-01-14T03:06:01.362Z,-1.42
2018-01-14T03:07:01.354Z,-1.38
2018-01-14T03:08:01.347Z,-1.45
2018-01-14T03:09:01.337Z,-1.43
2018-01-14T03:10:01.327Z,-1.36
2018-01-14T03:11:01.323Z,-1.46
2018-01-14T03:12:01.308Z,-1.38
2018-01-14T03:13:01.301Z,-1.33
2018-01-14T03:14:01.304Z,-1.41
2018-01-14T03:15:01.278Z,-1.27
2018-01-14T03:16:01.273Z,-1.33
2018-01-14T03:17:01.263Z,-1.31
2018-01-14T03:18:01.280Z,-1.35
2018-01-14T03:19:01.245Z,-1.36
2018-01-14T03:20:01.234Z,-1.36
2018-01-14T03:21:01.232Z,-1.35
2018-01-14T03:22:01.216Z,-1.33
2018-01-14T03:23:01.212Z,-1.38
2018-01-14T03:24:01.199Z,-1.31
2018-01-14T03:25:01.191Z,-1.36
2018-01-14T03:26:01.179Z,-1.31
2018-01-14T03:27:01.171Z,-1.31
2018-01-14T03:28:01.165Z,-1.28
2018-01-14T03:29:01.156Z,-1.38
2018-01-14T03:30:01.144Z,-1.28
2018-01-14T03:31:01.136Z,-1.25
2018-01-14T03:32:01.125Z,-1.24
2018-01-14T03:33:01.116Z,-1.21
2018-01-14T03:34:01.110Z,-1.21
2018-01-14T03:35:01.110Z,-1.24
2018-01-14T03:36:01.091Z,-1.30
2018-01-14T03:37:01.084Z,-1.25
2018-01-14T03:38:01.074Z,-1.30
2018-01-14T03:39:01.063Z,-1.27
2018-01-14T03:40:01.059Z,-1.27
2018-01-14T03:41:01.044Z,-1.28
2018-01-14T03:42:01.039Z,-1.25
2018-01-14T03:43:01.027Z,-1.27
2018-01-14T03:44:01.031Z,-1.33
2018-01-14T03:45:01.011Z,-1.27
2018-01-14T03:46:00.999Z,-1.25
2018-01-14T03:47:01.004Z,-1.24
2018-01-14T03:48:01.002Z,-1.17
2018-01-14T03:49:00.973Z,-1.24
2018-01-14T03:50:00.967Z,-1.25
2018-01-14T03:51:00.963Z,-1.27
2018-01-14T03:52:00.947Z,-1.24
2018-01-14T03:53:00.943Z,-1.28
2018-01-14T03:54:00.931Z,-1.25
2018-01-14T03:55:00.921Z,-1.13
2018-01-14T03:56:00.915Z,-1.10
2018-01-14T03:57:00.905Z,-1.12
2018-01-14T03:58:00.900Z,-1.12
2018-01-14T03:59:00.900Z,-1.13
2018-01-14T04:00:00.887Z,-1.10
2018-01-14T04:01:00.871Z,-1.15
2018-01-14T04:02:00.869Z,-1.12
2018-01-14T04:03:00.864Z,-1.17
2018-01-14T04:04:00.844Z,-1.15
2018-01-14T04:05:00.838Z,-1.07
2018-01-14T04:06:00.827Z,-1.10
2018-01-14T04:07:00.830Z,-1.07
2018-01-14T04:08:00.825Z,-1.13
2018-01-14T04:09:00.820Z,-1.10
2018-01-14T04:10:00.798Z,-1.15
2018-01-14T04:11:00.787Z,-1.02
2018-01-14T04:12:00.788Z,-1.07
2018-01-14T04:13:00.769Z,-1.02
2018-01-14T04:14:00.760Z,-0.99
2018-01-14T04:15:00.806Z,-0.92
2018-01-14T04:16:00.745Z,-0.99
2018-01-14T04:17:00.734Z,-1.02
2018-01-14T04:18:00.728Z,-1.07
2018-01-14T04:19:00.718Z,-1.02
2018-01-14T04:20:00.710Z,-0.89
2018-01-14T04:21:00.701Z,-0.94
2018-01-14T04:22:00.695Z,-0.95
2018-01-14T04:23:00.687Z,-1.03
2018-01-14T04:24:00.680Z,-0.97
2018-01-14T04:25:00.669Z,-0.92
2018-01-14T04:26:00.660Z,-0.97
2018-01-14T04:27:00.650Z,-0.91
2018-01-14T04:28:00.643Z,-1.05
2018-01-14T04:29:00.636Z,-1.07
2018-01-14T04:30:00.634Z,-1.02
2018-01-14T04:31:00.617Z,-1.05
2018-01-14T04:32:00.610Z,-1.02
2018-01-14T04:33:00.601Z,-1.07
2018-01-14T04:34:00.593Z,-1.05
2018-01-14T04:35:00.593Z,-1.02
2018-01-14T04:36:00.578Z,-0.97
2018-01-14T04:37:00.568Z,-1.00
2018-01-14T04:38:00.560Z,-0.99
2018-01-14T04:39:00.549Z,-0.95
2018-01-14T04:40:00.538Z,-0.94
2018-01-14T04:41:00.532Z,-0.94
2018-01-14T04:42:00.524Z,-0.91
2018-01-14T04:43:00.515Z,-0.97
2018-01-14T04:44:00.506Z,-0.99
2018-01-14T04:45:00.500Z,-1.05
2018-01-14T04:46:00.490Z,-1.03
2018-01-14T04:47:00.520Z,-1.02
2018-01-14T04:48:00.474Z,-1.06
2018-01-14T04:49:00.465Z,-1.07
2018-01-14T04:50:00.456Z,-1.05
2018-01-14T04:51:00.451Z,-1.05
2018-01-14T04:52:00.440Z,-1.03
2018-01-14T04:53:00.430Z,-1.05
2018-01-14T04:54:00.424Z,-1.03
2018-01-14T04:55:00.414Z,-1.05
2018-01-14T04:56:00.406Z,-1.07
2018-01-14T04:57:00.397Z,-1.06
2018-01-14T04:58:00.394Z,-1.05
2018-01-14T04:59:00.380Z,-1.03
2018-01-14T05:00:00.372Z,-1.05
2018-01-14T05:01:00.364Z,-1.10
2018-01-14T05:02:00.357Z,-1.02
2018-01-14T05:03:00.346Z,-1.03
2018-01-14T05:04:00.337Z,-1.06
2018-01-14T05:05:00.331Z,-1.06
2018-01-14T05:06:00.322Z,-1.03
2018-01-14T05:07:00.314Z,-1.09
2018-01-14T05:08:00.318Z,-1.12
2018-01-14T05:09:00.296Z,-1.06
2018-01-14T05:10:00.293Z,-1.12
2018-01-14T05:11:00.321Z,-1.10
2018-01-14T05:12:00.285Z,-1.10
2018-01-14T05:13:00.290Z,-1.06
2018-01-14T05:14:00.262Z,-1.13
2018-01-14T05:15:00.257Z,-1.13
2018-01-14T05:16:00.240Z,-1.23
2018-01-14T05:17:00.230Z,-1.12
2018-01-14T05:18:00.232Z,-1.09
2018-01-14T05:19:00.213Z,-1.15
2018-01-14T05:20:00.201Z,-1.12
2018-01-14T05:21:00.209Z,-1.18
2018-01-14T05:22:00.186Z,-1.07
2018-01-14T05:23:00.179Z,-1.17
2018-01-14T05:24:00.173Z,-1.20
2018-01-14T05:25:00.164Z,-1.15
2018-01-14T05:26:00.152Z,-1.21
2018-01-14T05:27:00.143Z,-1.21
2018-01-14T05:28:00.144Z,-1.20
2018-01-14T05:29:00.129Z,-1.27
2018-01-14T05:30:00.118Z,-1.20
2018-01-14T05:31:00.110Z,-1.12
2018-01-14T05:32:00.103Z,-1.13
2018-01-14T05:33:00.095Z,-1.18
2018-01-14T05:34:00.083Z,-1.06
2018-01-14T05:35:00.081Z,-1.13
2018-01-14T05:36:00.071Z,-1.12
2018-01-14T05:37:00.063Z,-1.10
2018-01-14T05:38:00.049Z,-1.06
2018-01-14T05:39:00.042Z,-1.12
2018-01-14T05:40:00.037Z,-1.18
2018-01-14T05:41:00.023Z,-1.17
2018-01-14T05:42:00.021Z,-1.23
2018-01-14T05:43:00.009Z,-1.28
2018-01-14T05:44:00.006Z,-1.25
2018-01-14T05:44:59.994Z,-1.21
2018-01-14T05:45:59.985Z,-1.23
2018-01-14T05:46:59.978Z,-1.24
2018-01-14T05:47:59.966Z,-1.13
2018-01-14T05:48:59.966Z,-1.15
2018-01-14T05:49:59.949Z,-1.13
2018-01-14T05:50:59.942Z,-1.09
2018-01-14T05:51:59.933Z,-1.17
2018-01-14T05:52:59.925Z,-1.20
2018-01-14T05:53:59.915Z,-1.17
2018-01-14T05:54:59.906Z,-1.25
2018-01-14T05:55:59.897Z,-1.17
2018-01-14T05:56:59.890Z,-1.17
2018-01-14T05:57:59.883Z,-1.23
2018-01-14T05:58:59.875Z,-1.21
2018-01-14T05:59:59.864Z,-1.25
2018-01-14T06:00:59.854Z,-1.28
2018-01-14T06:01:59.844Z,-1.23
2018-01-14T06:02:59.836Z,-1.23
2018-01-14T06:03:59.829Z,-1.25
2018-01-14T06:04:59.820Z,-1.25
2018-01-14T06:05:59.814Z,-1.27
2018-01-14T06:06:59.817Z,-1.21
2018-01-14T06:07:59.794Z,-1.25
2018-01-14T06:08:59.802Z,-1.21
2018-01-14T06:09:59.776Z,-1.23
2018-01-14T06:10:59.769Z,-1.17
2018-01-14T06:11:59.775Z,-1.09
2018-01-14T06:12:59.777Z,-1.23
2018-01-14T06:13:59.742Z,-1.24
2018-01-14T06:14:59.734Z,-1.27
2018-01-14T06:15:59.737Z,-1.27
2018-01-14T06:16:59.716Z,-1.27
2018-01-14T06:17:59.709Z,-1.25
2018-01-14T06:18:59.703Z,-1.23
2018-01-14T06:19:59.692Z,-1.21
2018-01-14T06:20:59.683Z,-1.25
2018-01-14T06:21:59.679Z,-1.24
2018-01-14T06:22:59.667Z,-1.21
2018-01-14T06:23:59.659Z,-1.24
2018-01-14T06:24:49.786Z,-1.23
2018-01-14T06:25:49.769Z,-1.24
2018-01-14T06:27:44.244Z,-1.28
2018-01-14T06:28:44.145Z,-1.17
2018-01-14T06:30:38.712Z,-1.24
2018-01-14T06:31:38.679Z,-1.24
2018-01-14T06:33:33.063Z,-1.24
2018-01-14T06:34:33.042Z,-1.24
2018-01-14T06:36:27.374Z,-1.30
2018-01-14T06:37:27.377Z,-1.28
2018-01-14T06:38:27.380Z,-1.20
2018-01-14T06:39:27.332Z,-1.24
2018-01-14T06:40:27.328Z,-1.27
2018-01-14T06:41:27.352Z,-1.27
2018-01-14T06:42:27.305Z,-1.25
2018-01-14T06:43:27.297Z,-1.25
2018-01-14T06:44:27.290Z,-1.28
2018-01-14T06:45:27.282Z,-1.23
2018-01-14T06:46:27.271Z,-1.24
2018-01-14T06:47:27.263Z,-1.23
2018-01-14T06:48:27.257Z,-1.27
2018-01-14T06:49:27.250Z,-1.30
2018-01-14T06:50:27.252Z,-1.25
2018-01-14T06:51:27.246Z,-1.28
2018-01-14T06:52:27.220Z,-1.30
2018-01-14T06:53:27.215Z,-1.21
2018-01-14T06:54:27.207Z,-1.27
2018-01-14T06:55:27.201Z,-1.27
2018-01-14T06:56:27.190Z,-1.18
2018-01-14T06:57:27.490Z,-1.27
2018-01-14T06:58:27.172Z,-1.28
2018-01-14T06:59:27.159Z,-1.30
2018-01-14T07:00:27.151Z,-1.24
2018-01-14T07:01:27.145Z,-1.24
2018-01-14T07:02:27.134Z,-1.25
2018-01-14T07:03:27.124Z,-1.33
2018-01-14T07:04:27.129Z,-1.20
2018-01-14T07:05:27.110Z,-1.27
2018-01-14T07:06:27.101Z,-1.24
2018-01-14T07:07:27.090Z,-1.25
2018-01-14T07:08:27.303Z,-1.28
2018-01-14T07:09:27.075Z,-1.27
2018-01-14T07:10:27.066Z,-1.27
2018-01-14T07:11:27.057Z,-1.27
2018-01-14T07:12:27.049Z,-1.27
2018-01-14T07:13:27.040Z,-1.27
2018-01-14T07:14:27.030Z,-1.18
2018-01-14T07:15:27.024Z,-1.28
2018-01-14T07:16:27.013Z,-1.27
2018-01-14T07:17:27.016Z,-1.25
2018-01-14T07:18:26.999Z,-1.21
2018-01-14T07:19:26.986Z,-1.24
2018-01-14T07:20:26.980Z,-1.18
2018-01-14T07:21:26.972Z,-1.20
2018-01-14T07:22:26.971Z,-1.15
2018-01-14T07:23:26.955Z,-1.20
2018-01-14T07:24:26.954Z,-1.09
2018-01-14T07:25:26.936Z,-1.10
2018-01-14T07:26:26.930Z,-1.10
2018-01-14T07:27:26.940Z,-1.10
2018-01-14T07:28:26.912Z,-1.03
2018-01-14T07:29:26.907Z,-1.06
2018-01-14T07:30:26.896Z,-1.03
2018-01-14T07:31:26.908Z,-1.03
2018-01-14T07:32:26.878Z,-1.00
2018-01-14T07:33:26.870Z,-0.97
2018-01-14T07:34:26.863Z,-1.02
2018-01-14T07:35:26.852Z,-1.02
2018-01-14T07:36:26.846Z,-1.05
2018-01-14T07:37:26.837Z,-0.95
2018-01-14T07:38:26.840Z,-1.06
2018-01-14T07:39:26.821Z,-1.03
2018-01-14T07:40:26.819Z,-1.03
2018-01-14T07:41:26.825Z,-1.10
2018-01-14T07:42:26.795Z,-1.10
2018-01-14T07:43:26.790Z,-1.06
2018-01-14T07:44:26.779Z,-1.07
2018-01-14T07:45:26.786Z,-1.06
2018-01-14T07:46:26.761Z,-1.05
2018-01-14T07:47:26.753Z,-1.06
2018-01-14T07:48:26.743Z,-1.07
2018-01-14T07:49:26.738Z,-1.02
2018-01-14T07:50:26.730Z,-1.07
2018-01-14T07:51:26.719Z,-0.95
2018-01-14T07:52:26.738Z,-1.00
2018-01-14T07:53:26.711Z,-0.95
2018-01-14T07:54:26.709Z,-0.99
2018-01-14T07:55:26.703Z,-1.02
2018-01-14T07:56:26.678Z,-0.91
2018-01-14T07:57:26.668Z,-1.02
2018-01-14T07:58:26.663Z,-1.03
2018-01-14T07:59:26.650Z,-1.05
2018-01-14T08:00:26.646Z,-1.02
2018-01-14T08:01:26.647Z,-1.03
2018-01-14T08:02:26.627Z,-1.09
2018-01-14T08:03:26.633Z,-0.92
2018-01-14T08:04:26.613Z,-1.06
2018-01-14T08:05:26.608Z,-1.02
2018-01-14T08:06:26.609Z,-0.97
2018-01-14T08:07:26.585Z,-1.09
2018-01-14T08:08:26.576Z,-1.05
2018-01-14T08:09:26.569Z,-1.03
2018-01-14T08:10:26.561Z,-1.00
2018-01-14T08:11:26.550Z,-0.95
2018-01-14T08:12:26.544Z,-0.99
2018-01-14T08:13:26.534Z,-0.94
2018-01-14T08:14:26.538Z,-0.86
2018-01-14T08:15:26.519Z,-0.92
2018-01-14T08:16:26.513Z,-0.87
2018-01-14T08:17:26.505Z,-0.94
2018-01-14T08:18:26.494Z,-0.87
2018-01-14T08:19:26.493Z,-0.91
2018-01-14T08:20:26.476Z,-0.84
2018-01-14T08:21:26.467Z,-0.92
2018-01-14T08:22:26.461Z,-0.92
2018-01-14T08:23:26.455Z,-1.02
2018-01-14T08:24:26.442Z,-0.97
2018-01-14T08:25:26.475Z,-1.05
2018-01-14T08:26:26.428Z,-0.97
2018-01-14T08:27:26.430Z,-0.86
2018-01-14T08:28:26.413Z,-1.00
2018-01-14T08:29:26.400Z,-0.84
2018-01-14T08:30:26.407Z,-0.86
2018-01-14T08:31:26.389Z,-0.91
2018-01-14T08:32:26.377Z,-0.94
2018-01-14T08:33:26.376Z,-0.94
2018-01-14T08:34:26.361Z,-0.91
2018-01-14T08:35:26.353Z,-0.86
2018-01-14T08:36:26.342Z,-0.78
2018-01-14T08:37:26.336Z,-0.81
2018-01-14T08:38:26.331Z,-0.84
2018-01-14T08:39:26.322Z,-0.75
2018-01-14T08:40:26.317Z,-0.81
2018-01-14T08:41:26.306Z,-0.89
2018-01-14T08:42:26.297Z,-0.80
2018-01-14T08:43:35.020Z,-0.83
2018-01-14T08:45:20.673Z,-0.80
2018-01-14T08:46:20.630Z,-0.78
2018-01-14T08:48:14.996Z,-0.80
2018-01-14T08:49:15.012Z,-0.77
2018-01-14T08:51:09.355Z,-0.69
2018-01-14T08:52:09.323Z,-0.77
2018-01-14T08:54:03.687Z,-0.69
2018-01-14T08:55:03.706Z,-0.68
2018-01-14T08:56:58.072Z,-0.68
2018-01-14T08:57:58.009Z,-0.68
2018-01-14T08:59:52.414Z,-0.75
2018-01-14T09:00:52.356Z,-0.73
2018-01-14T09:02:46.721Z,-0.66
2018-01-14T09:03:46.705Z,-0.68
2018-01-14T09:05:41.137Z,-0.60
2018-01-14T09:06:41.089Z,-0.68
2018-01-14T09:08:35.505Z,-0.70
2018-01-14T09:09:35.428Z,-0.70
2018-01-14T09:11:29.819Z,-0.70
2018-01-14T09:12:29.770Z,-0.66
2018-01-14T09:14:24.175Z,-0.63
2018-01-14T09:15:24.118Z,-0.59
2018-01-14T09:17:18.497Z,-0.66
2018-01-14T09:18:18.463Z,-0.62
2018-01-14T09:20:12.866Z,-0.62
2018-01-14T09:21:12.815Z,-0.63
2018-01-14T09:23:07.183Z,-0.57
2018-01-14T09:24:07.154Z,-0.51
2018-01-14T09:26:01.557Z,-0.50
2018-01-14T09:27:01.535Z,-0.50
2018-01-14T09:28:55.910Z,-0.47
2018-01-14T09:29:55.874Z,-0.44
2018-01-14T09:31:50.234Z,-0.47
2018-01-14T09:32:50.218Z,-0.45
2018-01-14T09:34:44.624Z,-0.45
2018-01-14T09:35:44.570Z,-0.45
2018-01-14T09:36:44.555Z,-0.44
2018-01-14T09:37:44.545Z,-0.48
2018-01-14T09:38:44.539Z,-0.48
2018-01-14T09:39:44.531Z,-0.44
2018-01-14T09:40:44.519Z,-0.42
2018-01-14T09:41:44.511Z,-0.42
2018-01-14T09:42:44.504Z,-0.41
2018-01-14T09:43:44.500Z,-0.34
2018-01-14T09:44:44.510Z,-0.36
2018-01-14T09:45:44.478Z,-0.36
2018-01-14T09:46:44.474Z,-0.33
2018-01-14T09:47:44.465Z,-0.34
2018-01-14T09:48:44.457Z,-0.33
2018-01-14T09:49:44.449Z,-0.29
2018-01-14T09:50:44.441Z,-0.22
2018-01-14T09:51:44.434Z,-0.27
2018-01-14T09:52:44.426Z,-0.23
2018-01-14T09:53:44.420Z,-0.22
2018-01-14T09:54:44.413Z,-0.29
2018-01-14T09:55:44.406Z,-0.29
2018-01-14T09:56:44.396Z,-0.22
2018-01-14T09:57:44.388Z,-0.22
2018-01-14T09:58:44.379Z,-0.19
2018-01-14T09:59:44.372Z,-0.24
2018-01-14T10:00:44.365Z,-0.18
2018-01-14T10:01:44.361Z,-0.13
2018-01-14T10:02:44.373Z,-0.11
2018-01-14T10:03:44.342Z,-0.04
2018-01-14T10:04:44.334Z,-0.09
2018-01-14T10:05:44.339Z,0.06
2018-01-14T10:06:44.319Z,0.02
2018-01-14T10:07:44.310Z,0.05
2018-01-14T10:08:44.304Z,0.00
2018-01-14T10:09:44.293Z,0.02
2018-01-14T10:10:44.288Z,0.13
2018-01-14T10:11:44.291Z,0.23
2018-01-14T10:12:44.275Z,0.25
2018-01-14T10:13:44.265Z,0.25
2018-01-14T10:14:44.280Z,0.45
2018-01-14T10:15:44.264Z,0.45
2018-01-14T10:16:44.271Z,0.34
2018-01-14T10:17:44.235Z,0.41
2018-01-14T10:18:44.231Z,0.42
2018-01-14T10:19:44.220Z,0.49
2018-01-14T10:20:44.216Z,0.51
2018-01-14T10:21:44.208Z,0.48
2018-01-14T10:22:44.199Z,0.36
2018-01-14T10:23:44.193Z,0.38
2018-01-14T10:24:44.188Z,0.34
2018-01-14T10:25:44.226Z,0.23
2018-01-14T10:26:44.254Z,0.07
2018-01-14T10:27:44.166Z,0.20
2018-01-14T10:28:44.160Z,0.15
2018-01-14T10:29:44.153Z,0.23
2018-01-14T10:30:44.145Z,0.23
2018-01-14T10:31:44.139Z,0.28
2018-01-14T10:32:44.130Z,0.38
2018-01-14T10:33:44.123Z,0.38
2018-01-14T10:34:44.118Z,0.45
2018-01-14T10:35:44.109Z,0.61
2018-01-14T10:36:44.105Z,0.72
2018-01-14T10:37:44.098Z,0.78
2018-01-14T10:38:44.088Z,0.96
2018-01-14T10:39:44.085Z,0.89
2018-01-14T10:40:44.080Z,0.98
2018-01-14T10:41:44.069Z,1.04
2018-01-14T10:42:44.065Z,1.03
2018-01-14T10:43:44.061Z,1.01
2018-01-14T10:44:44.051Z,1.00
2018-01-14T10:45:44.045Z,1.06
2018-01-14T10:46:44.039Z,0.98
2018-01-14T10:47:44.064Z,1.01
2018-01-14T10:48:44.060Z,1.04
2018-01-14T10:49:44.019Z,0.98
2018-01-14T10:50:44.017Z,1.10
2018-01-14T10:51:44.009Z,1.12
2018-01-14T10:52:44.004Z,1.04
2018-01-14T10:53:44.003Z,1.16
2018-01-14T10:54:43.989Z,1.18
2018-01-14T10:55:43.992Z,1.12
2018-01-14T10:56:43.983Z,1.10
2018-01-14T10:57:43.983Z,1.22
2018-01-14T10:58:43.968Z,1.21
2018-01-14T10:59:43.963Z,1.22
2018-01-14T11:00:43.958Z,1.18
2018-01-14T11:01:43.957Z,1.12
2018-01-14T11:02:43.946Z,1.19
2018-01-14T11:03:43.947Z,1.34
2018-01-14T11:04:43.944Z,1.37
2018-01-14T11:05:43.931Z,1.52
2018-01-14T11:06:43.925Z,1.61
2018-01-14T11:07:43.919Z,1.62
2018-01-14T11:08:43.915Z,1.51
2018-01-14T11:09:43.909Z,1.54
2018-01-14T11:10:43.901Z,1.55
2018-01-14T11:11:43.899Z,1.68
2018-01-14T11:12:43.897Z,1.55
2018-01-14T11:13:43.888Z,1.69
2018-01-14T11:14:43.887Z,1.80
2018-01-14T11:15:43.881Z,1.64
2018-01-14T11:16:43.873Z,1.82
2018-01-14T11:17:43.865Z,1.87
2018-01-14T11:18:43.862Z,2.06
2018-01-14T11:19:43.855Z,2.27
2018-01-14T11:20:43.870Z,2.38
2018-01-14T11:21:43.846Z,2.63
2018-01-14T11:22:43.840Z,2.69
2018-01-14T11:23:43.835Z,2.77
2018-01-14T11:24:43.837Z,2.56
2018-01-14T11:25:43.826Z,2.48
2018-01-14T11:26:43.821Z,2.26
2018-01-14T11:27:43.815Z,2.08
2018-01-14T11:28:43.814Z,2.16
2018-01-14T11:29:43.805Z,2.38
2018-01-14T11:30:43.801Z,2.34
2018-01-14T11:31:43.798Z,2.17
2018-01-14T11:32:43.792Z,2.12
2018-01-14T11:33:43.789Z,1.87
2018-01-14T11:34:43.787Z,1.75
2018-01-14T11:35:43.781Z,1.68
2018-01-14T11:36:43.773Z,1.68
2018-01-14T11:37:43.767Z,1.65
2018-01-14T11:38:43.764Z,1.62
2018-01-14T11:39:43.758Z,1.65
2018-01-14T11:40:43.752Z,1.64
2018-01-14T11:41:43.750Z,1.55
2018-01-14T11:42:43.741Z,1.57
2018-01-14T11:43:43.737Z,1.65
2018-01-14T11:44:43.746Z,1.71
2018-01-14T11:45:43.726Z,1.71
2018-01-14T11:46:43.722Z,1.72
2018-01-14T11:47:43.714Z,1.71
2018-01-14T11:48:43.714Z,1.64
2018-01-14T11:49:43.707Z,1.54
2018-01-14T11:50:43.699Z,1.62
2018-01-14T11:51:43.705Z,1.55
2018-01-14T11:52:43.691Z,1.72
2018-01-14T11:53:43.683Z,1.57
2018-01-14T11:54:43.683Z,1.68
2018-01-14T11:55:43.692Z,1.61
2018-01-14T11:56:43.666Z,1.68
2018-01-14T11:57:43.661Z,1.69
2018-01-14T11:58:43.655Z,1.62
2018-01-14T11:59:43.650Z,1.65
2018-01-14T12:00:43.646Z,1.76
2018-01-14T12:01:43.674Z,1.68
2018-01-14T12:02:43.633Z,1.64
2018-01-14T12:03:43.625Z,1.72
2018-01-14T12:04:43.625Z,1.68
2018-01-14T12:05:43.642Z,1.60
2018-01-14T12:06:43.621Z,1.64
2018-01-14T12:07:43.606Z,1.64
2018-01-14T12:08:43.599Z,1.55
2018-01-14T12:09:43.592Z,1.65
2018-01-14T12:10:43.587Z,1.71
2018-01-14T12:11:43.588Z,1.54
2018-01-14T12:12:43.577Z,1.55
2018-01-14T12:13:43.570Z,1.55
2018-01-14T12:14:43.562Z,1.54
2018-01-14T12:15:43.559Z,1.58
2018-01-14T12:16:43.552Z,1.55
2018-01-14T12:17:43.544Z,1.69
2018-01-14T12:18:43.543Z,1.71
2018-01-14T12:19:43.545Z,1.79
2018-01-14T12:20:43.535Z,1.72
2018-01-14T12:21:43.524Z,1.82
2018-01-14T12:22:43.519Z,1.78
2018-01-14T12:23:43.512Z,1.85
2018-01-14T12:24:43.524Z,1.85
2018-01-14T12:25:43.498Z,1.90
2018-01-14T12:26:43.496Z,1.85
2018-01-14T12:27:43.489Z,1.89
2018-01-14T12:28:43.483Z,1.79
2018-01-14T12:29:43.478Z,1.80
2018-01-14T12:30:43.471Z,1.75
2018-01-14T12:31:43.491Z,1.75
2018-01-14T12:32:43.461Z,1.64
2018-01-14T12:33:43.453Z,1.64
2018-01-14T12:34:43.467Z,1.65
2018-01-14T12:35:43.460Z,1.69
2018-01-14T12:36:43.439Z,1.71
2018-01-14T12:37:43.449Z,1.52
2018-01-14T12:38:43.449Z,1.54
2018-01-14T12:39:43.417Z,1.57
2018-01-14T12:40:43.412Z,1.58
2018-01-14T12:41:43.404Z,1.46
2018-01-14T12:42:43.400Z,1.40
2018-01-14T12:43:43.391Z,1.57
2018-01-14T12:44:43.391Z,1.54
2018-01-14T12:45:43.381Z,1.47
2018-01-14T12:46:43.379Z,1.43
2018-01-14T12:47:43.367Z,1.51
2018-01-14T12:48:43.386Z,1.51
2018-01-14T12:49:43.380Z,1.44
2018-01-14T12:50:43.351Z,1.55
2018-01-14T12:51:43.367Z,1.54
2018-01-14T12:52:43.341Z,1.58
2018-01-14T12:53:43.330Z,1.64
2018-01-14T12:54:43.323Z,1.68
2018-01-14T12:55:43.319Z,1.62
2018-01-14T12:56:43.312Z,1.72
2018-01-14T12:57:43.326Z,1.69
2018-01-14T12:58:43.332Z,1.68
2018-01-14T12:59:43.343Z,1.76
2018-01-14T13:00:43.287Z,1.76
2018-01-14T13:01:43.290Z,1.73
2018-01-14T13:02:43.304Z,1.80
2018-01-14T13:03:43.268Z,1.82
2018-01-14T13:04:43.279Z,1.80
2018-01-14T13:05:43.256Z,1.79
2018-01-14T13:06:43.260Z,1.90
2018-01-14T13:07:43.241Z,1.78
2018-01-14T13:08:43.235Z,1.80
2018-01-14T13:09:43.227Z,1.75
2018-01-14T13:10:43.223Z,1.75
2018-01-14T13:11:43.217Z,1.80
2018-01-14T13:12:43.211Z,1.80
2018-01-14T13:13:43.203Z,1.73
2018-01-14T13:14:43.200Z,1.73
2018-01-14T13:15:43.192Z,1.80
2018-01-14T13:16:43.187Z,1.61
2018-01-14T13:17:43.189Z,1.71