createdAt,value
2022-11-19T00:02:13.951Z,10.60
2022-11-19T00:04:42.823Z,9.68
2022-11-19T00:07:11.788Z,8.45
2022-11-19T00:09:40.637Z,9.57
2022-11-19T00:12:29.305Z,7.93
2022-11-19T00:14:59.596Z,7.10
2022-11-19T00:17:28.460Z,8.75
2022-11-19T00:19:57.374Z,8.57
2022-11-19T00:22:26.335Z,7.07
2022-11-19T00:24:55.369Z,7.63
2022-11-19T00:27:24.262Z,10.35
2022-11-19T00:29:53.164Z,9.27
2022-11-19T00:32:23.488Z,7.68
2022-11-19T00:34:52.304Z,10.00
2022-11-19T00:37:21.291Z,11.20
2022-11-19T00:39:50.129Z,10.10
2022-11-19T00:42:19.008Z,9.20
2022-11-19T00:44:47.876Z,10.95
2022-11-19T00:47:17.124Z,10.77
2022-11-19T00:49:47.633Z,8.13
2022-11-19T00:52:16.537Z,7.50
2022-11-19T00:54:45.486Z,8.32
2022-11-19T00:57:14.689Z,6.65
2022-11-19T00:59:43.501Z,7.18
2022-11-19T01:02:12.376Z,8.80
2022-11-19T01:04:41.490Z,6.35
2022-11-19T01:07:11.822Z,6.45
2022-11-19T01:09:40.758Z,5.30
2022-11-19T01:12:09.582Z,6.85
2022-11-19T01:14:38.496Z,5.00
2022-11-19T01:17:07.378Z,6.82
2022-11-19T01:19:36.279Z,4.78
2022-11-19T01:22:05.158Z,4.70
2022-11-19T01:24:35.507Z,3.75
2022-11-19T01:27:04.705Z,3.97
2022-11-19T01:29:33.554Z,2.78
2022-11-19T01:32:02.437Z,2.70
2022-11-19T01:34:31.356Z,3.83
2022-11-19T01:37:00.286Z,4.55
2022-11-19T01:39:29.752Z,3.05
2022-11-19T01:41:59.981Z,2.78
2022-11-19T01:45:02.194Z,2.28
2022-11-19T01:47:31.852Z,2.70
2022-11-19T01:50:01.160Z,3.00
2022-11-19T01:52:30.467Z,4.95
2022-11-19T01:54:59.523Z,4.07
2022-11-19T01:57:29.812Z,4.05
2022-11-19T01:59:58.715Z,4.93
2022-11-19T02:02:27.571Z,4.85
2022-11-19T02:04:57.338Z,2.63
2022-11-19T02:07:29.462Z,2.03
2022-11-19T02:10:00.684Z,3.42
2022-11-19T02:12:43.533Z,3.75
2022-11-19T02:15:22.365Z,4.05
2022-11-19T02:18:20.614Z,4.00
2022-11-19T02:21:03.191Z,4.28
2022-11-19T02:23:54.728Z,3.97
2022-11-19T02:26:59.714Z,4.18
2022-11-19T02:29:58.791Z,4.45
2022-11-19T02:32:32.891Z,4.35
2022-11-19T02:35:12.622Z,4.57
2022-11-19T02:37:46.336Z,5.10
2022-11-19T02:40:24.022Z,6.25
2022-11-19T02:43:00.855Z,6.10
2022-11-19T02:45:36.276Z,4.75
2022-11-19T02:48:11.630Z,4.85
2022-11-19T02:53:12.435Z,4.50
2022-11-19T02:55:41.821Z,6.03
2022-11-19T02:58:36.244Z,4.70
2022-11-19T03:01:26.009Z,4.85
2022-11-19T03:04:13.069Z,5.13
2022-11-19T03:06:42.288Z,3.67
2022-11-19T03:09:11.616Z,5.30
2022-11-19T03:11:40.726Z,11.32
2022-11-19T03:14:35.007Z,6.32
2022-11-19T03:17:09.765Z,5.90
2022-11-19T03:19:44.715Z,4.90
2022-11-19T03:22:19.812Z,6.65
2022-11-19T03:24:53.463Z,6.88
2022-11-19T03:27:27.759Z,4.57
2022-11-19T03:30:00.279Z,4.18
2022-11-19T03:32:36.234Z,4.70
2022-11-19T03:35:10.273Z,3.30
2022-11-19T03:37:43.392Z,4.30
2022-11-19T03:40:16.663Z,4.95
2022-11-19T03:42:47.896Z,4.32
2022-11-19T03:45:21.048Z,5.00
2022-11-19T03:47:53.240Z,3.67
2022-11-19T03:50:29.816Z,4.25
2022-11-19T03:53:04.385Z,10.90
2022-11-19T03:55:39.489Z,4.95
2022-11-19T03:58:10.933Z,5.30
2022-11-19T04:00:39.873Z,4.28
2022-11-19T04:03:10.215Z,6.03
2022-11-19T04:05:39.082Z,4.05
2022-11-19T04:08:08.032Z,4.32
2022-11-19T04:10:37.110Z,16.98
2022-11-19T04:13:06.038Z,14.18
2022-11-19T04:15:34.988Z,15.48
2022-11-19T04:18:03.992Z,15.38
2022-11-19T04:20:34.228Z,13.95
2022-11-19T04:23:03.160Z,11.60
2022-11-19T04:25:32.052Z,7.78
2022-11-19T04:28:00.926Z,11.02
2022-11-19T04:30:30.138Z,9.50
2022-11-19T04:32:59.076Z,11.90
2022-11-19T04:35:27.975Z,14.02
2022-11-19T04:37:58.294Z,10.05
2022-11-19T04:40:27.415Z,11.20
2022-11-19T04:42:56.355Z,30.02
2022-11-19T04:45:25.456Z,12.50
2022-11-19T04:47:54.328Z,11.23
2022-11-19T04:50:23.164Z,9.52
2022-11-19T04:52:52.130Z,12.23
2022-11-19T04:55:22.389Z,14.00
2022-11-19T04:57:53.001Z,16.85
2022-11-19T05:00:22.070Z,13.90
2022-11-19T05:02:50.966Z,15.00
2022-11-19T05:05:19.862Z,18.45
2022-11-19T05:07:48.794Z,17.05
2022-11-19T05:10:17.701Z,20.10
2022-11-19T05:12:48.003Z,23.23
2022-11-19T05:15:17.044Z,29.92
2022-11-19T05:17:46.219Z,24.95
2022-11-19T05:20:15.371Z,20.13
2022-11-19T05:22:44.296Z,18.92
2022-11-19T05:25:13.204Z,19.80
2022-11-19T05:27:42.087Z,20.20
2022-11-19T05:30:13.827Z,19.33
2022-11-19T05:32:42.789Z,18.20
2022-11-19T05:35:11.966Z,17.70
2022-11-19T05:37:40.828Z,18.55
2022-11-19T05:40:10.695Z,20.27
2022-11-19T05:42:39.526Z,19.08
2022-11-19T05:45:09.478Z,16.02
2022-11-19T05:47:43.367Z,13.60
2022-11-19T05:50:15.288Z,16.13
2022-11-19T05:52:44.140Z,17.67
2022-11-19T05:55:13.030Z,16.70
2022-11-19T05:57:43.183Z,19.15
2022-11-19T06:00:13.464Z,23.42
2022-11-19T06:02:43.924Z,25.08
2022-11-19T06:05:13.211Z,23.83
2022-11-19T06:07:42.055Z,24.02
2022-11-19T06:10:11.505Z,24.92
2022-11-19T06:12:45.313Z,21.73
2022-11-19T06:15:15.476Z,21.30
2022-11-19T06:17:45.742Z,19.85
2022-11-19T06:20:14.550Z,27.75
2022-11-19T06:22:43.332Z,34.63
2022-11-19T06:25:12.147Z,35.65
2022-11-19T06:27:41.145Z,35.10
2022-11-19T06:30:13.061Z,38.40
2022-11-19T06:32:42.008Z,36.53
2022-11-19T06:35:14.234Z,33.28
2022-11-19T06:37:43.449Z,34.53
2022-11-19T06:40:13.731Z,41.13
2022-11-19T06:42:49.857Z,42.92
2022-11-19T06:45:20.023Z,40.90
2022-11-19T06:47:50.008Z,37.90
2022-11-19T06:50:21.287Z,35.60
2022-11-19T06:52:50.080Z,26.95
2022-11-19T06:55:19.227Z,25.10
2022-11-19T06:57:48.112Z,19.88
2022-11-19T07:00:17.987Z,26.67
2022-11-19T07:02:48.202Z,31.85
2022-11-19T07:05:17.190Z,29.67
2022-11-19T07:07:47.488Z,22.80
2022-11-19T07:10:17.007Z,16.58
2022-11-19T07:12:45.879Z,16.02
2022-11-19T07:15:14.654Z,13.07
2022-11-19T07:17:43.488Z,12.48
2022-11-19T07:20:12.725Z,13.15
2022-11-19T07:22:42.546Z,9.63
2022-11-19T07:25:13.719Z,10.77
2022-11-19T07:27:46.584Z,10.18
2022-11-19T07:30:16.106Z,8.05
2022-11-19T07:32:46.315Z,8.88
2022-11-19T07:35:15.259Z,9.18
2022-11-19T07:37:44.108Z,12.15
2022-11-19T07:40:16.841Z,12.80
2022-11-19T07:42:50.509Z,11.27
2022-11-19T07:45:20.717Z,11.70
2022-11-19T07:47:49.932Z,10.73
2022-11-19T07:50:18.927Z,9.10
2022-11-19T07:52:47.722Z,7.70
2022-11-19T07:55:18.241Z,6.57
2022-11-19T07:57:47.093Z,7.18
2022-11-19T08:00:16.619Z,6.60
2022-11-19T08:02:45.416Z,5.35
2022-11-19T08:05:14.313Z,4.57
2022-11-19T08:07:44.868Z,5.53
2022-11-19T08:10:13.701Z,3.50
2022-11-19T08:13:03.113Z,4.00
2022-11-19T08:15:32.365Z,3.38
2022-11-19T08:18:12.598Z,4.95
2022-11-19T08:20:42.487Z,4.25
2022-11-19T08:23:12.082Z,4.82
2022-11-19T08:25:44.123Z,3.75
2022-11-19T08:28:14.398Z,3.25
2022-11-19T08:30:43.271Z,4.18
2022-11-19T08:33:12.240Z,4.07
2022-11-19T08:35:41.107Z,2.47
2022-11-19T08:38:10.164Z,4.70
2022-11-19T08:40:39.067Z,2.85
2022-11-19T08:43:06.889Z,3.60
2022-11-19T08:45:38.954Z,2.90
2022-11-19T08:48:10.552Z,3.03
2022-11-19T08:50:39.546Z,3.10
2022-11-19T08:53:08.318Z,3.42
2022-11-19T08:55:37.108Z,2.90
2022-11-19T08:58:08.265Z,2.72
2022-11-19T09:00:38.653Z,2.70
2022-11-19T09:03:07.553Z,2.92
2022-11-19T09:05:36.458Z,3.25
2022-11-19T09:08:05.313Z,3.60
2022-11-19T09:10:34.116Z,3.60
2022-11-19T09:13:03.356Z,4.13
2022-11-19T09:15:32.279Z,2.33
2022-11-19T09:18:03.183Z,2.25
2022-11-19T09:20:32.032Z,2.58
2022-11-19T09:23:03.401Z,1.63
2022-11-19T09:25:33.096Z,1.48
2022-11-19T09:28:02.287Z,0.80
2022-11-19T09:30:31.093Z,0.93
2022-11-19T09:33:00.501Z,0.90
2022-11-19T09:35:30.994Z,0.90
2022-11-19T09:37:59.804Z,1.77
2022-11-19T09:40:28.692Z,0.90
2022-11-19T09:43:12.549Z,1.38
2022-11-19T09:45:54.420Z,1.70
2022-11-19T09:48:33.894Z,2.38
2022-11-19T09:51:10.265Z,1.95
2022-11-19T09:53:43.992Z,2.13
2022-11-19T09:56:18.018Z,2.88
2022-11-19T09:58:46.893Z,2.10
2022-11-19T10:01:17.583Z,2.05
2022-11-19T10:03:49.675Z,1.88
2022-11-19T10:06:29.906Z,2.05
2022-11-19T10:09:26.159Z,2.33
2022-11-19T10:12:07.476Z,2.47
2022-11-19T10:14:59.744Z,3.92
2022-11-19T10:17:40.016Z,2.38
2022-11-19T10:20:24.285Z,2.78
2022-11-19T10:23:03.468Z,1.98
2022-11-19T10:25:37.389Z,2.38
2022-11-19T10:28:13.979Z,1.55
2022-11-19T10:30:49.171Z,2.03
2022-11-19T10:33:25.010Z,1.65
2022-11-19T10:35:58.047Z,1.65
2022-11-19T10:38:34.917Z,1.67
2022-11-19T10:41:10.831Z,1.80
2022-11-19T10:43:46.328Z,1.20
2022-11-19T10:46:18.301Z,1.27
2022-11-19T10:48:51.807Z,1.08
2022-11-19T10:51:24.993Z,0.90
2022-11-19T10:53:56.443Z,0.60
2022-11-19T10:56:30.917Z,0.65
2022-11-19T10:59:09.303Z,0.98
2022-11-19T11:01:41.810Z,1.10
2022-11-19T11:04:18.341Z,0.80
2022-11-19T11:06:55.671Z,0.93
2022-11-19T11:09:34.868Z,1.10
2022-11-19T11:12:30.018Z,0.98
2022-11-19T11:15:02.155Z,0.77
2022-11-19T11:17:35.176Z,0.60
2022-11-19T11:20:07.011Z,0.80
2022-11-19T11:22:37.238Z,1.05
2022-11-19T11:25:20.625Z,0.60
2022-11-19T11:28:05.448Z,0.90
2022-11-19T11:30:34.373Z,0.80
2022-11-19T11:33:26.957Z,1.00
2022-11-19T11:35:58.640Z,0.60
2022-11-19T11:38:28.865Z,2.05
2022-11-19T11:44:04.441Z,0.80
2022-11-19T11:46:41.675Z,0.90
2022-11-19T11:49:24.036Z,0.60
2022-11-19T11:52:17.333Z,1.33
2022-11-19T11:55:00.722Z,1.20
2022-11-19T11:57:33.154Z,0.40
2022-11-19T12:00:03.358Z,0.47
2022-11-19T12:02:35.302Z,0.32
2022-11-19T12:05:06.460Z,0.45
2022-11-19T12:08:03.141Z,0.43
2022-11-19T12:10:43.621Z,0.68
2022-11-19T12:13:50.421Z,0.80
2022-11-19T12:16:30.577Z,1.45
2022-11-19T12:19:13.532Z,0.75
2022-11-19T12:21:51.048Z,1.45
2022-11-19T12:24:41.087Z,1.60
2022-11-19T12:27:23.191Z,1.73
2022-11-19T12:30:02.050Z,2.67
2022-11-19T12:32:51.933Z,2.65
2022-11-19T12:35:34.172Z,1.42
2022-11-19T12:38:25.493Z,2.05
2022-11-19T12:41:03.968Z,2.53
2022-11-19T12:43:53.295Z,0.98
2022-11-19T12:46:35.838Z,1.10
2022-11-19T12:49:24.749Z,0.70
2022-11-19T12:52:05.550Z,0.40
2022-11-19T12:54:47.371Z,1.10
2022-11-19T12:57:31.963Z,1.73
2022-11-19T13:00:20.495Z,1.88
2022-11-19T13:03:00.128Z,2.67
2022-11-19T13:05:39.527Z,2.08
2022-11-19T13:08:18.295Z,1.80
2022-11-19T13:10:50.502Z,2.00
2022-11-19T13:13:26.819Z,1.85
2022-11-19T13:16:00.471Z,2.35
2022-11-19T13:18:36.110Z,3.15
2022-11-19T13:21:09.419Z,1.10
2022-11-19T13:23:41.139Z,1.73
2022-11-19T13:26:14.757Z,1.02
2022-11-19T13:28:48.195Z,5.00
2022-11-19T13:31:30.489Z,3.67
2022-11-19T13:34:05.072Z,2.45
2022-11-19T13:36:39.192Z,3.25
2022-11-19T13:39:16.086Z,2.15
2022-11-19T13:42:07.312Z,1.90
2022-11-19T13:44:41.389Z,2.22
2022-11-19T13:47:17.767Z,2.13
2022-11-19T13:49:53.436Z,2.35
2022-11-19T13:52:28.787Z,3.85
2022-11-19T13:57:31.648Z,2.42
2022-11-19T14:00:03.846Z,3.53
2022-11-19T14:03:10.095Z,2.15
2022-11-19T14:06:19.539Z,2.97
2022-11-19T14:09:04.793Z,3.40
2022-11-19T14:11:58.089Z,7.60
2022-11-19T14:15:02.030Z,3.22
2022-11-19T14:17:58.661Z,3.05
2022-11-19T14:20:54.509Z,4.10
2022-11-19T14:24:01.973Z,4.80
2022-11-19T14:27:08.270Z,2.83
2022-11-19T14:29:55.500Z,2.78
2022-11-19T14:32:37.775Z,3.33
2022-11-19T14:35:38.750Z,2.60
2022-11-19T14:38:36.431Z,3.58
2022-11-19T14:41:30.758Z,3.95
2022-11-19T14:44:09.919Z,3.08
2022-11-19T14:46:41.642Z,5.47
2022-11-19T14:49:27.037Z,6.60
2022-11-19T14:51:57.813Z,5.80
2022-11-19T14:54:41.065Z,6.43
2022-11-19T14:57:27.768Z,6.40
2022-11-19T15:00:02.033Z,5.07
2022-11-19T15:02:34.379Z,4.43
2022-11-19T15:05:20.208Z,4.38
2022-11-19T15:07:55.889Z,3.53
2022-11-19T15:10:34.336Z,4.03
2022-11-19T15:13:21.871Z,5.15
2022-11-19T15:15:54.342Z,4.47
2022-11-19T15:18:53.962Z,4.38
2022-11-19T15:21:47.195Z,7.22
2022-11-19T15:24:27.683Z,11.03
2022-11-19T15:27:06.068Z,14.35
2022-11-19T15:30:04.651Z,17.13
2022-11-19T15:32:53.373Z,9.43
2022-11-19T15:36:00.860Z,6.53
2022-11-19T15:38:36.956Z,7.30
2022-11-19T15:41:08.144Z,6.70
2022-11-19T15:43:42.124Z,7.50
2022-11-19T15:46:16.184Z,8.25
2022-11-19T15:48:59.850Z,10.52
2022-11-19T15:51:30.780Z,13.57
2022-11-19T15:54:01.148Z,6.90
2022-11-19T15:56:34.186Z,7.50
2022-11-19T15:59:06.326Z,7.43
2022-11-19T16:01:37.529Z,8.43
2022-11-19T16:04:10.207Z,4.75
2022-11-19T16:06:42.803Z,4.15
2022-11-19T16:09:18.788Z,4.78
2022-11-19T16:12:05.688Z,5.93
2022-11-19T16:14:51.969Z,4.68
2022-11-19T16:17:39.808Z,3.78
2022-11-19T16:20:20.531Z,8.63
2022-11-19T16:22:55.008Z,3.30
2022-11-19T16:25:35.056Z,4.53
2022-11-19T16:28:07.575Z,2.65
2022-11-19T16:30:46.449Z,3.05
2022-11-19T16:33:20.121Z,3.20
2022-11-19T16:35:52.954Z,1.92
2022-11-19T16:38:28.048Z,4.53
2022-11-19T16:41:15.231Z,4.23
2022-11-19T16:43:48.532Z,3.95
2022-11-19T16:46:21.493Z,4.13
2022-11-19T16:48:56.967Z,2.75
2022-11-19T16:51:38.347Z,2.53
2022-11-19T16:54:10.088Z,4.32
2022-11-19T16:56:43.634Z,4.93
2022-11-19T16:59:24.500Z,3.78
2022-11-19T17:01:56.002Z,4.80
2022-11-19T17:04:30.325Z,4.22
2022-11-19T17:07:00.291Z,5.70
2022-11-19T17:09:33.318Z,5.82
2022-11-19T17:12:20.580Z,4.43
2022-11-19T17:14:52.824Z,5.55
2022-11-19T17:17:40.752Z,4.53
2022-11-19T17:21:01.984Z,3.60
2022-11-19T17:23:34.169Z,2.92
2022-11-19T17:26:06.718Z,1.73
2022-11-19T17:28:40.859Z,1.88
2022-11-19T17:31:17.023Z,1.98
2022-11-19T17:33:52.292Z,9.20
2022-11-19T17:38:52.362Z,3.45
2022-11-19T17:41:38.110Z,4.35
2022-11-19T17:44:27.784Z,5.47
2022-11-19T17:46:56.731Z,11.40
2022-11-19T17:49:25.902Z,7.22
2022-11-19T17:51:55.735Z,9.02
2022-11-19T17:54:26.159Z,8.93
2022-11-19T17:56:55.026Z,7.00
2022-11-19T17:59:23.888Z,6.07
2022-11-19T18:01:52.840Z,3.30
2022-11-19T18:04:22.262Z,2.70
2022-11-19T18:06:51.424Z,2.80
2022-11-19T18:09:20.684Z,2.85
2022-11-19T18:11:51.285Z,4.25
2022-11-19T18:14:20.149Z,9.10
2022-11-19T18:16:50.109Z,10.50
2022-11-19T18:19:26.374Z,7.40
2022-11-19T18:21:55.485Z,9.07
2022-11-19T18:24:24.655Z,6.78
2022-11-19T18:26:54.881Z,8.70
2022-11-19T18:29:24.155Z,10.75
2022-11-19T18:31:53.429Z,11.40
2022-11-19T18:34:24.171Z,12.10
2022-11-19T18:36:53.083Z,13.77
2022-11-19T18:39:22.887Z,12.38
2022-11-19T18:41:52.476Z,15.95
2022-11-19T18:44:33.876Z,15.68
2022-11-19T18:47:04.334Z,15.88
2022-11-19T18:49:35.067Z,10.73
2022-11-19T18:52:05.011Z,13.75
2022-11-19T18:54:34.271Z,11.85
2022-11-19T18:57:03.969Z,15.10
2022-11-19T18:59:34.225Z,18.98
2022-11-19T19:02:04.035Z,19.77
2022-11-19T19:04:32.995Z,19.55
2022-11-19T19:07:02.311Z,19.00
2022-11-19T19:09:31.227Z,18.67
2022-11-19T19:12:17.360Z,12.73
2022-11-19T19:14:49.443Z,21.20
2022-11-19T19:17:19.176Z,18.33
2022-11-19T19:19:49.088Z,16.40
2022-11-19T19:22:18.393Z,11.98
2022-11-19T19:24:47.362Z,10.02
2022-11-19T19:27:16.743Z,10.77
2022-11-19T19:29:47.056Z,11.68
2022-11-19T19:32:15.946Z,10.55
2022-11-19T19:34:44.819Z,9.07
2022-11-19T19:37:13.689Z,9.15
2022-11-19T19:39:42.596Z,8.73
2022-11-19T19:42:11.550Z,9.02
2022-11-19T19:44:40.411Z,9.05
2022-11-19T19:47:11.515Z,11.13
2022-11-19T19:49:42.542Z,9.85
2022-11-19T19:52:11.583Z,10.73
2022-11-19T19:54:43.050Z,12.23
2022-11-19T19:57:11.988Z,7.50
2022-11-19T19:59:40.857Z,6.90
2022-11-19T20:02:12.107Z,8.20
2022-11-19T20:04:41.018Z,8.25
2022-11-19T20:07:09.865Z,11.18
2022-11-19T20:09:38.773Z,8.68
2022-11-19T20:12:08.084Z,12.27
2022-11-19T20:14:41.364Z,10.73
2022-11-19T20:17:13.397Z,16.20
2022-11-19T20:19:42.377Z,16.45
2022-11-19T20:22:11.274Z,13.27
2022-11-19T20:24:40.133Z,16.00
2022-11-19T20:27:09.061Z,14.45
2022-11-19T20:29:37.904Z,20.40
2022-11-19T20:32:06.959Z,17.23
2022-11-19T20:34:37.412Z,15.27
2022-11-19T20:37:06.314Z,23.13
2022-11-19T20:39:38.416Z,23.05
2022-11-19T20:42:25.322Z,19.67
2022-11-19T20:44:54.227Z,23.25
2022-11-19T20:47:23.118Z,25.17
2022-11-19T20:49:53.410Z,24.73
2022-11-19T20:52:23.014Z,18.77
2022-11-19T20:54:53.225Z,15.43
2022-11-19T20:57:22.096Z,18.85
2022-11-19T20:59:50.952Z,20.92
2022-11-19T21:02:19.900Z,24.10
2022-11-19T21:04:48.767Z,22.27
2022-11-19T21:07:19.069Z,26.17
2022-11-19T21:09:47.983Z,15.60
2022-11-19T21:12:16.964Z,12.68
2022-11-19T21:14:46.445Z,14.27
2022-11-19T21:17:15.337Z,15.23
2022-11-19T21:19:44.273Z,16.30
2022-11-19T21:22:13.190Z,13.70
2022-11-19T21:24:43.522Z,12.93
2022-11-19T21:27:12.379Z,14.27
2022-11-19T21:29:41.641Z,11.65
2022-11-19T21:32:10.474Z,7.55
2022-11-19T21:34:41.875Z,8.50
2022-11-19T21:37:10.752Z,8.32
2022-11-19T21:39:39.694Z,11.63
2022-11-19T21:42:09.939Z,9.68
2022-11-19T21:44:38.828Z,10.80
2022-11-19T21:47:07.755Z,17.10
2022-11-19T21:49:36.642Z,16.67
2022-11-19T21:52:05.537Z,14.57
2022-11-19T21:54:34.435Z,13.32
2022-11-19T21:57:03.852Z,13.00
2022-11-19T21:59:34.104Z,13.15
2022-11-19T22:02:03.272Z,8.43
2022-11-19T22:04:32.148Z,11.60
2022-11-19T22:07:01.029Z,13.05
2022-11-19T22:09:29.969Z,13.15
2022-11-19T22:11:58.940Z,10.65
2022-11-19T22:14:27.902Z,14.43
2022-11-19T22:16:58.225Z,11.43
2022-11-19T22:19:27.159Z,12.07
2022-11-19T22:21:56.159Z,12.73
2022-11-19T22:24:25.080Z,11.40
2022-11-19T22:26:53.941Z,12.65
2022-11-19T22:29:23.107Z,13.38
2022-11-19T22:31:52.188Z,15.13
2022-11-19T22:34:22.445Z,17.83
2022-11-19T22:36:51.284Z,22.35
2022-11-19T22:39:20.519Z,17.40
2022-11-19T22:41:49.549Z,16.15
2022-11-19T22:44:18.432Z,11.85
2022-11-19T22:46:47.288Z,9.85
2022-11-19T22:49:16.130Z,13.35
2022-11-19T22:51:46.415Z,14.10
2022-11-19T22:54:16.074Z,9.95
2022-11-19T22:56:45.016Z,8.98
2022-11-19T22:59:13.865Z,9.35
2022-11-19T23:01:42.761Z,16.70
2022-11-19T23:04:15.565Z,18.17
2022-11-19T23:06:44.479Z,14.40
2022-11-19T23:09:14.766Z,11.88
2022-11-19T23:12:02.067Z,12.90
2022-11-19T23:14:31.214Z,13.27
2022-11-19T23:17:00.073Z,7.25
2022-11-19T23:19:28.897Z,10.23
2022-11-19T23:21:57.727Z,6.80
2022-11-19T23:24:28.099Z,7.03
2022-11-19T23:26:56.973Z,5.75
2022-11-19T23:29:25.819Z,11.20
2022-11-19T23:31:54.706Z,7.32
2022-11-19T23:34:23.549Z,9.38
2022-11-19T23:36:52.389Z,10.52
2022-11-19T23:39:21.661Z,7.97
2022-11-19T23:41:52.023Z,8.95
2022-11-19T23:44:21.898Z,9.80
2022-11-19T23:46:50.758Z,9.32
2022-11-19T23:49:19.915Z,6.20
2022-11-19T23:51:48.918Z,10.75
2022-11-19T23:54:17.835Z,10.85
2022-11-19T23:56:46.721Z,11.60
2022-11-19T23:59:21.700Z,10.63
