createdAt,value
2018-01-12T00:00:58.870Z,3.64
2018-01-12T00:01:59.099Z,3.57
2018-01-12T00:02:59.083Z,3.57
2018-01-12T00:03:59.057Z,3.58
2018-01-12T00:04:58.774Z,3.53
2018-01-12T00:05:58.745Z,3.52
2018-01-12T00:06:58.726Z,3.44
2018-01-12T00:07:58.703Z,3.49
2018-01-12T00:08:58.951Z,3.47
2018-01-12T00:09:58.662Z,3.47
2018-01-12T00:10:58.908Z,3.46
2018-01-12T00:11:58.347Z,3.42
2018-01-12T00:12:58.854Z,3.39
2018-01-12T00:13:58.836Z,3.36
2018-01-12T00:14:58.547Z,3.39
2018-01-12T00:15:58.530Z,3.25
2018-01-12T00:16:58.833Z,3.23
2018-01-12T00:17:58.228Z,3.25
2018-01-12T00:18:58.723Z,3.28
2018-01-12T00:19:58.441Z,3.28
2018-01-12T00:20:58.422Z,3.25
2018-01-12T00:21:58.137Z,3.13
2018-01-12T00:22:58.375Z,3.25
2018-01-12T00:23:58.609Z,3.21
2018-01-12T00:24:58.331Z,3.18
2018-01-12T00:25:58.307Z,3.16
2018-01-12T00:26:58.286Z,3.2
2018-01-12T00:27:58.259Z,3.13
2018-01-12T00:28:58.504Z,3.13
2018-01-12T00:29:58.216Z,3.13
2018-01-12T00:30:58.462Z,3.12
2018-01-12T00:31:58.441Z,3.05
2018-01-12T00:32:58.148Z,3.07
2018-01-12T00:33:58.129Z,3.02
2018-01-12T00:34:58.384Z,2.95
2018-01-12T00:35:58.346Z,3
2018-01-12T00:36:58.210Z,2.94
2018-01-12T00:37:58.304Z,2.91
2018-01-12T00:38:58.280Z,2.92
2018-01-12T00:39:58.257Z,2.92
2018-01-12T00:40:58.237Z,2.94
2018-01-12T00:41:57.954Z,2.87
2018-01-12T00:42:57.931Z,2.79
2018-01-12T00:43:58.372Z,2.82
2018-01-12T00:44:57.881Z,2.82
2018-01-12T00:45:58.122Z,2.77
2018-01-12T00:46:57.572Z,2.77
2018-01-12T00:47:58.082Z,2.73
2018-01-12T00:48:57.787Z,2.76
2018-01-12T00:49:57.763Z,2.77
2018-01-12T00:50:57.749Z,2.73
2018-01-12T00:51:57.931Z,2.67
2018-01-12T00:52:57.968Z,2.74
2018-01-12T00:53:57.417Z,2.73
2018-01-12T00:54:57.925Z,2.7
2018-01-12T00:55:57.637Z,2.71
2018-01-12T00:56:57.870Z,2.74
2018-01-12T00:57:57.851Z,2.73
2018-01-12T00:58:57.566Z,2.81
2018-01-12T00:59:57.836Z,2.7
2018-01-12T01:00:57.786Z,2.76
2018-01-12T01:01:57.499Z,2.81
2018-01-12T01:02:57.747Z,2.82
2018-01-12T01:03:57.189Z,2.95
2018-01-12T01:04:57.429Z,2.97
2018-01-12T01:05:57.674Z,3.02
2018-01-12T01:06:57.389Z,3.02
2018-01-12T01:07:57.629Z,3
2018-01-12T01:08:57.347Z,3.02
2018-01-12T01:09:57.318Z,2.97
2018-01-12T01:10:57.038Z,2.97
2018-01-12T01:11:57.537Z,3.03
2018-01-12T01:12:57.252Z,2.97
2018-01-12T01:13:57.234Z,2.95
2018-01-12T01:14:56.944Z,2.97
2018-01-12T01:15:57.448Z,2.95
2018-01-12T01:16:57.425Z,3.05
2018-01-12T01:17:57.403Z,2.98
2018-01-12T01:18:57.117Z,2.98
2018-01-12T01:19:57.092Z,3.1
2018-01-12T01:20:57.068Z,2.97
2018-01-12T01:21:56.789Z,3.1
2018-01-12T01:22:57.026Z,3.05
2018-01-12T01:23:57.263Z,3.12
2018-01-12T01:24:56.980Z,3.09
2018-01-12T01:25:56.956Z,3.05
2018-01-12T01:26:57.196Z,3.16
2018-01-12T01:27:56.909Z,3.12
2018-01-12T01:28:57.163Z,3.13
2018-01-12T01:29:57.130Z,3.13
2018-01-12T01:30:56.850Z,3.18
2018-01-12T01:31:56.823Z,3.1
2018-01-12T01:32:57.216Z,3.21
2018-01-12T01:33:56.791Z,3.2
2018-01-12T01:34:57.013Z,3.12
2018-01-12T01:35:56.731Z,3.2
2018-01-12T01:36:56.708Z,3.15
2018-01-12T01:37:56.428Z,3.12
2018-01-12T01:38:56.931Z,3.13
2018-01-12T01:39:56.908Z,3.16
2018-01-12T01:40:56.943Z,3.16
2018-01-12T01:41:56.597Z,3.12
2018-01-12T01:42:56.996Z,3.28
2018-01-12T01:43:56.822Z,3.28
2018-01-12T01:44:56.262Z,3.27
2018-01-12T01:45:56.508Z,3.31
2018-01-12T01:46:56.489Z,3.21
2018-01-12T01:47:56.725Z,3.33
2018-01-12T01:48:56.702Z,3.27
2018-01-12T01:49:56.686Z,3.28
2018-01-12T01:50:56.397Z,3.25
2018-01-12T01:51:56.372Z,3.25
2018-01-12T01:52:56.616Z,3.33
2018-01-12T01:53:56.595Z,3.43
2018-01-12T01:54:56.577Z,3.24
2018-01-12T01:55:56.552Z,3.25
2018-01-12T01:56:56.264Z,3.39
2018-01-12T01:57:56.239Z,3.4
2018-01-12T01:58:56.221Z,3.25
2018-01-12T01:59:56.460Z,3.44
2018-01-12T02:00:56.174Z,3.44
2018-01-12T02:01:56.153Z,3.43
2018-01-12T02:02:56.397Z,3.39
2018-01-12T02:03:56.114Z,3.36
2018-01-12T02:04:56.093Z,3.46
2018-01-12T02:05:56.327Z,3.42
2018-01-12T02:06:56.035Z,3.46
2018-01-12T02:07:55.756Z,3.52
2018-01-12T02:08:55.730Z,3.46
2018-01-12T02:09:56.249Z,3.47
2018-01-12T02:10:55.952Z,3.54
2018-01-12T02:11:56.188Z,3.47
2018-01-12T02:12:55.907Z,3.58
2018-01-12T02:13:56.146Z,3.54
2018-01-12T02:14:56.133Z,3.6
2018-01-12T02:15:56.105Z,3.58
2018-01-12T02:16:56.085Z,3.65
2018-01-12T02:17:55.530Z,3.57
2018-01-12T02:18:55.777Z,3.57
2018-01-12T02:19:55.749Z,3.62
2018-01-12T02:20:55.724Z,3.54
2018-01-12T02:21:55.707Z,3.58
2018-01-12T02:22:55.952Z,3.61
2018-01-12T02:23:55.661Z,3.64
2018-01-12T02:24:55.900Z,3.64
2018-01-12T02:25:55.890Z,3.68
2018-01-12T02:26:55.594Z,3.68
2018-01-12T02:27:55.578Z,3.62
2018-01-12T02:28:55.577Z,3.64
2018-01-12T02:29:55.531Z,3.62
2018-01-12T02:30:55.504Z,3.6
2018-01-12T02:31:55.485Z,3.65
2018-01-12T02:32:55.731Z,3.64
2018-01-12T02:33:55.451Z,3.64
2018-01-12T02:34:55.690Z,3.68
2018-01-12T02:35:55.400Z,3.57
2018-01-12T02:36:55.384Z,3.61
2018-01-12T02:37:55.350Z,3.7
2018-01-12T02:38:55.600Z,3.67
2018-01-12T02:39:55.308Z,3.67
2018-01-12T02:40:55.562Z,3.72
2018-01-12T02:41:55.267Z,3.6
2018-01-12T02:42:55.244Z,3.67
2018-01-12T02:43:55.379Z,3.71
2018-01-12T02:44:55.202Z,3.68
2018-01-12T02:45:54.918Z,3.61
2018-01-12T02:46:55.158Z,3.68
2018-01-12T02:47:55.130Z,3.75
2018-01-12T02:48:55.385Z,3.76
2018-01-12T02:49:55.355Z,3.71
2018-01-12T02:50:55.071Z,3.72
2018-01-12T02:51:55.510Z,3.78
2018-01-12T02:52:55.038Z,3.8
2018-01-12T02:53:55.271Z,3.7
2018-01-12T02:54:55.243Z,3.76
2018-01-12T02:55:54.958Z,3.72
2018-01-12T02:56:54.671Z,3.72
2018-01-12T02:57:55.184Z,3.72
2018-01-12T02:58:54.893Z,3.82
2018-01-12T02:59:55.135Z,3.76
2018-01-12T03:00:54.844Z,3.72
2018-01-12T03:01:54.829Z,3.76
2018-01-12T03:02:54.806Z,3.76
2018-01-12T03:03:55.042Z,3.7
2018-01-12T03:04:55.020Z,3.72
2018-01-12T03:05:54.737Z,3.79
2018-01-12T03:06:54.714Z,3.76
2018-01-12T03:07:54.956Z,3.75
2018-01-12T03:08:54.936Z,3.76
2018-01-12T03:09:54.648Z,3.78
2018-01-12T03:10:54.630Z,3.75
2018-01-12T03:11:54.608Z,3.75
2018-01-12T03:12:54.321Z,3.78
2018-01-12T03:13:54.564Z,3.76
2018-01-12T03:14:54.545Z,3.76
2018-01-12T03:15:54.782Z,3.7
2018-01-12T03:16:54.498Z,3.71
2018-01-12T03:17:54.738Z,3.78
2018-01-12T03:18:54.188Z,3.68
2018-01-12T03:19:54.856Z,3.72
2018-01-12T03:20:54.668Z,3.8
2018-01-12T03:21:54.386Z,3.75
2018-01-12T03:22:54.366Z,3.8
2018-01-12T03:23:54.607Z,3.86
2018-01-12T03:24:54.330Z,3.75
2018-01-12T03:25:54.562Z,3.79
2018-01-12T03:26:54.016Z,3.83
2018-01-12T03:27:54.255Z,3.72
2018-01-12T03:28:54.497Z,3.75
2018-01-12T03:29:54.371Z,3.75
2018-01-12T03:30:54.191Z,3.72
2018-01-12T03:31:53.907Z,3.75
2018-01-12T03:32:54.409Z,3.76
2018-01-12T03:33:54.386Z,3.76
2018-01-12T03:34:54.105Z,3.72
2018-01-12T03:35:54.085Z,3.79
2018-01-12T03:36:54.061Z,3.75
2018-01-12T03:37:54.051Z,3.71
2018-01-12T03:38:54.016Z,3.75
2018-01-12T03:39:54.414Z,3.71
2018-01-12T03:40:53.706Z,3.75
2018-01-12T03:41:54.218Z,3.7
2018-01-12T03:42:53.930Z,3.75
2018-01-12T03:43:53.642Z,3.76
2018-01-12T03:44:53.621Z,3.76
2018-01-12T03:45:53.606Z,3.88
2018-01-12T03:46:53.583Z,3.83
2018-01-12T03:47:53.818Z,3.83
2018-01-12T03:48:53.532Z,3.89
2018-01-12T03:49:54.042Z,3.79
2018-01-12T03:50:53.751Z,3.85
2018-01-12T03:51:53.728Z,3.83
2018-01-12T03:52:53.980Z,3.82
2018-01-12T03:53:53.690Z,3.88
2018-01-12T03:54:53.663Z,3.86
2018-01-12T03:55:53.644Z,3.86
2018-01-12T03:56:53.624Z,3.88
2018-01-12T03:57:53.874Z,3.97
2018-01-12T03:58:53.582Z,3.89
2018-01-12T03:59:53.820Z,3.89
2018-01-12T04:00:53.423Z,3.86
2018-01-12T04:01:53.827Z,3.92
2018-01-12T04:02:53.762Z,3.88
2018-01-12T04:03:53.473Z,3.88
2018-01-12T04:04:53.713Z,3.94
2018-01-12T04:05:53.164Z,3.9
2018-01-12T04:06:53.140Z,3.94
2018-01-12T04:07:53.389Z,3.92
2018-01-12T04:08:53.363Z,3.94
2018-01-12T04:09:53.613Z,3.88
2018-01-12T04:10:53.055Z,3.94
2018-01-12T04:11:53.293Z,3.9
2018-01-12T04:12:53.279Z,3.89
2018-01-12T04:13:53.522Z,3.8
2018-01-12T04:14:53.502Z,3.89
2018-01-12T04:15:53.479Z,3.92
2018-01-12T04:16:53.449Z,3.9
2018-01-12T04:17:53.171Z,3.88
2018-01-12T04:18:53.410Z,3.88
2018-01-12T04:19:53.127Z,3.83
2018-01-12T04:20:52.994Z,3.89
2018-01-12T04:21:53.081Z,3.9
2018-01-12T04:22:53.060Z,3.82
2018-01-12T04:23:53.298Z,3.82
2018-01-12T04:24:53.285Z,3.88
2018-01-12T04:25:52.724Z,3.96
2018-01-12T04:26:53.231Z,3.96
2018-01-12T04:27:52.943Z,3.92
2018-01-12T04:28:53.187Z,3.92
2018-01-12T04:29:52.902Z,3.89
2018-01-12T04:30:53.144Z,3.96
2018-01-12T04:31:52.873Z,3.9
2018-01-12T04:32:52.835Z,3.9
2018-01-12T04:33:52.814Z,3.92
2018-01-12T04:34:52.794Z,3.89
2018-01-12T04:35:52.770Z,3.9
2018-01-12T04:36:52.487Z,3.88
2018-01-12T04:37:53.010Z,3.94
2018-01-12T04:38:52.711Z,3.96
2018-01-12T04:39:52.952Z,3.97
2018-01-12T04:40:52.664Z,3.97
2018-01-12T04:41:52.640Z,3.98
2018-01-12T04:42:52.885Z,3.92
2018-01-12T04:43:52.609Z,3.88
2018-01-12T04:44:52.314Z,3.89
2018-01-12T04:45:52.555Z,3.85
2018-01-12T04:46:52.540Z,3.94
2018-01-12T04:47:52.510Z,3.9
2018-01-12T04:48:52.759Z,3.88
2018-01-12T04:49:52.205Z,3.88
2018-01-12T04:50:52.184Z,3.89
2018-01-12T04:51:52.773Z,3.9
2018-01-12T04:52:52.673Z,3.89
2018-01-12T04:53:52.383Z,3.85
2018-01-12T04:54:52.092Z,3.92
2018-01-12T04:55:52.339Z,3.86
2018-01-12T04:56:52.055Z,3.86
2018-01-12T04:57:52.304Z,3.85
2018-01-12T04:58:52.280Z,3.88
2018-01-12T04:59:52.518Z,3.92
2018-01-12T05:00:51.968Z,3.82
2018-01-12T05:01:52.097Z,3.85
2018-01-12T05:02:52.194Z,3.8
2018-01-12T05:03:52.193Z,3.88
2018-01-12T05:04:52.413Z,3.86
2018-01-12T05:05:52.122Z,3.86
2018-01-12T05:06:52.365Z,3.9
2018-01-12T05:07:52.083Z,3.85
2018-01-12T05:08:52.329Z,3.88
2018-01-12T05:09:51.778Z,3.89
2018-01-12T05:10:52.279Z,3.9
2018-01-12T05:11:52.418Z,3.9
2018-01-12T05:12:52.238Z,3.94
2018-01-12T05:13:52.215Z,3.9
2018-01-12T05:14:51.662Z,3.89
2018-01-12T05:15:51.905Z,3.86
2018-01-12T05:16:52.152Z,3.86
2018-01-12T05:17:51.860Z,3.9
2018-01-12T05:18:51.842Z,3.86
2018-01-12T05:19:51.553Z,3.86
2018-01-12T05:20:52.064Z,3.9
2018-01-12T05:21:51.774Z,3.88
2018-01-12T05:22:51.754Z,3.97
2018-01-12T05:23:51.995Z,3.96
2018-01-12T05:24:51.706Z,3.96
2018-01-12T05:25:51.678Z,3.94
2018-01-12T05:26:51.659Z,3.94
2018-01-12T05:27:51.691Z,3.97
2018-01-12T05:28:51.885Z,3.98
2018-01-12T05:29:51.867Z,3.98
2018-01-12T05:30:51.844Z,3.98
2018-01-12T05:31:51.291Z,3.98
2018-01-12T05:32:51.950Z,3.96
2018-01-12T05:33:51.505Z,3.96
2018-01-12T05:34:51.485Z,4
2018-01-12T05:35:51.465Z,4.01
2018-01-12T05:36:51.180Z,4
2018-01-12T05:37:51.417Z,3.96
2018-01-12T05:38:51.401Z,3.98
2018-01-12T05:39:51.390Z,3.96
2018-01-12T05:40:51.353Z,3.96
2018-01-12T05:41:51.598Z,3.97
2018-01-12T05:42:51.053Z,3.97
2018-01-12T05:43:51.293Z,3.92
2018-01-12T05:44:51.010Z,3.9
2018-01-12T05:45:51.520Z,3.94
2018-01-12T05:46:51.226Z,3.94
2018-01-12T05:47:51.203Z,3.9
2018-01-12T05:48:51.451Z,3.88
2018-01-12T05:49:51.430Z,3.89
2018-01-12T05:50:51.138Z,3.94
2018-01-12T05:51:51.123Z,3.9
2018-01-12T05:52:51.248Z,3.89
2018-01-12T05:53:51.072Z,3.92
2018-01-12T05:54:51.319Z,3.9
2018-01-12T05:55:51.026Z,3.92
2018-01-12T05:56:51.272Z,3.89
2018-01-12T05:57:51.246Z,3.89
2018-01-12T05:58:50.965Z,3.94
2018-01-12T05:59:50.948Z,3.97
2018-01-12T06:00:50.654Z,3.94
2018-01-12T06:01:50.902Z,3.97
2018-01-12T06:02:50.880Z,3.96
2018-01-12T06:03:50.862Z,4
2018-01-12T06:04:50.838Z,3.97
2018-01-12T06:05:50.820Z,3.98
2018-01-12T06:06:50.796Z,3.96
2018-01-12T06:07:51.040Z,3.96
2018-01-12T06:08:50.485Z,3.98
2018-01-12T06:09:50.463Z,3.96
2018-01-12T06:10:50.702Z,3.96
2018-01-12T06:11:50.947Z,4.04
2018-01-12T06:12:50.664Z,3.96
2018-01-12T06:13:50.640Z,3.96
2018-01-12T06:14:50.619Z,3.94
2018-01-12T06:15:50.597Z,3.98
2018-01-12T06:16:50.852Z,3.92
2018-01-12T06:17:50.295Z,3.94
2018-01-12T06:18:50.531Z,4
2018-01-12T06:19:50.508Z,4.03
2018-01-12T06:20:50.750Z,3.96
2018-01-12T06:21:50.734Z,3.98
2018-01-12T06:22:50.704Z,4
2018-01-12T06:23:50.578Z,3.92
2018-01-12T06:24:50.451Z,3.97
2018-01-12T06:25:50.376Z,4
2018-01-12T06:26:50.624Z,4.01
2018-01-12T06:27:50.606Z,3.96
2018-01-12T06:28:50.318Z,3.96
2018-01-12T06:29:50.557Z,4
2018-01-12T06:30:50.271Z,4.08
2018-01-12T06:31:50.513Z,4.04
2018-01-12T06:32:50.230Z,4.07
2018-01-12T06:33:50.204Z,4.06
2018-01-12T06:34:50.457Z,4.16
2018-01-12T06:35:50.429Z,4.1
2018-01-12T06:36:50.143Z,4.06
2018-01-12T06:37:50.390Z,4.04
2018-01-12T06:38:50.513Z,4.06
2018-01-12T06:39:50.079Z,4.04
2018-01-12T06:40:50.055Z,4.03
2018-01-12T06:41:50.037Z,4.06
2018-01-12T06:42:50.011Z,4.06
2018-01-12T06:43:50.253Z,4.1
2018-01-12T06:44:49.968Z,4.04
2018-01-12T06:45:49.947Z,4.03
2018-01-12T06:46:50.191Z,4.14
2018-01-12T06:47:49.906Z,4.14
2018-01-12T06:48:49.883Z,4.15
2018-01-12T06:49:50.143Z,4.14
2018-01-12T06:50:49.840Z,4.07
2018-01-12T06:51:49.758Z,4.08
2018-01-12T06:52:49.801Z,4.08
2018-01-12T06:53:49.772Z,4.08
2018-01-12T06:54:50.018Z,4.16
2018-01-12T06:55:49.466Z,4.07
2018-01-12T06:56:49.707Z,4.18
2018-01-12T06:57:49.686Z,4.08
2018-01-12T06:58:49.930Z,4.14
2018-01-12T06:59:49.643Z,4.1
2018-01-12T07:00:49.625Z,4.06
2018-01-12T07:01:49.608Z,4.1
2018-01-12T07:02:49.853Z,4.07
2018-01-12T07:03:49.559Z,3.97
2018-01-12T07:04:49.542Z,4.04
2018-01-12T07:05:49.522Z,4.04
2018-01-12T07:06:49.754Z,3.97
2018-01-12T07:07:49.482Z,4
2018-01-12T07:08:49.722Z,4
2018-01-12T07:09:49.435Z,4.01
2018-01-12T07:10:49.670Z,3.96
2018-01-12T07:11:49.389Z,3.98
2018-01-12T07:12:49.367Z,4.03
2018-01-12T07:13:49.340Z,4
2018-01-12T07:14:49.317Z,4.01
2018-01-12T07:15:49.033Z,3.98
2018-01-12T07:16:49.543Z,3.98
2018-01-12T07:17:49.254Z,3.98
2018-01-12T07:18:49.239Z,3.97
2018-01-12T07:19:49.480Z,4
2018-01-12T07:20:49.461Z,3.96
2018-01-12T07:21:49.165Z,3.98
2018-01-12T07:22:49.151Z,4.03
2018-01-12T07:23:49.394Z,4.03
2018-01-12T07:24:49.366Z,4.03
2018-01-12T07:25:49.080Z,4.01
2018-01-12T07:26:49.329Z,4
2018-01-12T07:27:49.042Z,3.98
2018-01-12T07:28:49.066Z,4.03
2018-01-12T07:29:48.998Z,3.96
2018-01-12T07:30:49.243Z,3.98
2018-01-12T07:31:49.273Z,4
2018-01-12T07:32:49.197Z,4.03
2018-01-12T07:33:48.648Z,3.98
2018-01-12T07:34:49.310Z,3.94
2018-01-12T07:35:48.873Z,4.03
2018-01-12T07:36:49.105Z,4.03
2018-01-12T07:37:48.822Z,4.06
2018-01-12T07:38:48.538Z,4.07
2018-01-12T07:39:48.518Z,3.98
2018-01-12T07:40:49.021Z,4.12
2018-01-12T07:41:48.795Z,4
2018-01-12T07:42:48.980Z,4.1
2018-01-12T07:43:48.693Z,4.07
2018-01-12T07:44:48.673Z,4.07
2018-01-12T07:45:48.646Z,4.08
2018-01-12T07:46:48.888Z,4.08
2018-01-12T07:47:48.611Z,4.07
2018-01-12T07:48:48.322Z,4.03
2018-01-12T07:49:48.297Z,4
2018-01-12T07:50:48.280Z,4.1
2018-01-12T07:51:48.521Z,4.06
2018-01-12T07:52:48.774Z,4.07
2018-01-12T07:53:48.746Z,4.06
2018-01-12T07:54:48.714Z,4.1
2018-01-12T07:55:48.430Z,4.08
2018-01-12T07:56:48.406Z,4.19
2018-01-12T07:57:48.391Z,4.15
2018-01-12T07:58:48.639Z,4.08
2018-01-12T07:59:48.604Z,4.12
2018-01-12T08:00:48.339Z,4.18
2018-01-12T08:01:48.567Z,4.04
2018-01-12T08:02:48.284Z,4.12
2018-01-12T08:03:48.255Z,4.18
2018-01-12T08:04:48.236Z,4.08
2018-01-12T08:05:48.223Z,4.12
2018-01-12T08:06:48.458Z,4.14
2018-01-12T08:07:48.178Z,4.1
2018-01-12T08:08:48.210Z,4.04
2018-01-12T08:09:48.386Z,4.08
2018-01-12T08:10:48.100Z,4.08
2018-01-12T08:11:47.819Z,4.14
2018-01-12T08:12:48.328Z,4.1
2018-01-12T08:13:48.042Z,4.12
2018-01-12T08:14:48.289Z,4.1
2018-01-12T08:15:47.997Z,4.16
2018-01-12T08:16:47.974Z,4.14
2018-01-12T08:17:47.951Z,4.14
2018-01-12T08:18:47.933Z,4.07
2018-01-12T08:19:48.173Z,4.16
2018-01-12T08:20:47.886Z,4.18
2018-01-12T08:21:47.601Z,4.21
2018-01-12T08:22:47.583Z,4.21
2018-01-12T08:23:47.566Z,4.21
2018-01-12T08:24:48.066Z,4.26
2018-01-12T08:25:47.790Z,4.22
2018-01-12T08:26:48.025Z,4.24
2018-01-12T08:27:47.741Z,4.21
2018-01-12T08:28:47.722Z,4.12
2018-01-12T08:29:47.954Z,4.18
2018-01-12T08:30:47.676Z,4.24
2018-01-12T08:31:47.655Z,4.22
2018-01-12T08:32:47.639Z,4.26
2018-01-12T08:33:47.605Z,4.29
2018-01-12T08:34:47.323Z,4.29
2018-01-12T08:35:47.837Z,4.24
2018-01-12T08:36:47.807Z,4.24
2018-01-12T08:37:47.523Z,4.24
2018-01-12T08:38:47.503Z,4.36
2018-01-12T08:39:47.739Z,4.26
2018-01-12T08:40:47.458Z,4.29
2018-01-12T08:41:47.703Z,4.33
2018-01-12T08:42:47.680Z,4.28
2018-01-12T08:43:47.660Z,4.32
2018-01-12T08:44:47.110Z,4.29
2018-01-12T08:45:47.354Z,4.33
2018-01-12T08:46:47.327Z,4.26
2018-01-12T08:47:47.313Z,4.28
2018-01-12T08:48:47.288Z,4.37
2018-01-12T08:49:47.265Z,4.36
2018-01-12T08:50:47.244Z,4.36
2018-01-12T08:51:47.685Z,4.36
2018-01-12T08:52:47.464Z,4.32
2018-01-12T08:53:47.180Z,4.33
2018-01-12T08:54:47.463Z,4.39
2018-01-12T08:55:46.898Z,4.37
2018-01-12T08:56:47.118Z,4.4
2018-01-12T08:57:47.104Z,4.43
2018-01-12T08:58:46.812Z,4.39
2018-01-12T08:59:47.325Z,4.44
2018-01-12T09:00:47.035Z,4.46
2018-01-12T09:01:47.282Z,4.46
2018-01-12T09:02:46.731Z,4.5
2018-01-12T09:03:47.238Z,4.5
2018-01-12T09:04:46.945Z,4.51
2018-01-12T09:05:47.302Z,4.51
2018-01-12T09:06:46.905Z,4.51
2018-01-12T09:07:46.893Z,4.61
2018-01-12T09:08:46.859Z,4.62
2018-01-12T09:09:47.114Z,4.61
2018-01-12T09:10:46.822Z,4.62
2018-01-12T09:11:46.534Z,4.57
2018-01-12T09:12:46.787Z,4.59
2018-01-12T09:13:46.491Z,4.69
2018-01-12T09:14:46.998Z,4.65
2018-01-12T09:15:46.718Z,4.62
2018-01-12T09:16:46.702Z,4.69
2018-01-12T09:17:46.408Z,4.67
2018-01-12T09:18:46.389Z,4.61
2018-01-12T09:19:46.893Z,4.72
2018-01-12T09:20:46.346Z,4.64
2018-01-12T09:21:46.587Z,4.59
2018-01-12T09:22:46.829Z,4.67
2018-01-12T09:23:46.815Z,4.7
2018-01-12T09:24:46.792Z,4.67
2018-01-12T09:25:46.513Z,4.73
2018-01-12T09:26:46.499Z,4.76
2018-01-12T09:27:46.463Z,4.65
2018-01-12T09:28:46.709Z,4.73
2018-01-12T09:29:46.418Z,4.76
2018-01-12T09:30:46.133Z,4.79
2018-01-12T09:31:46.385Z,4.79
2018-01-12T09:32:46.422Z,4.79
2018-01-12T09:33:46.338Z,4.83
2018-01-12T09:34:46.317Z,4.86
2018-01-12T09:35:46.291Z,4.8
2018-01-12T09:36:46.021Z,4.91
2018-01-12T09:37:46.251Z,4.88
2018-01-12T09:38:45.966Z,4.88
2018-01-12T09:39:46.479Z,4.92
2018-01-12T09:40:45.924Z,4.95
2018-01-12T09:41:45.909Z,4.96
2018-01-12T09:42:46.420Z,4.99
2018-01-12T09:43:46.130Z,4.96
2018-01-12T09:44:45.843Z,5.05
2018-01-12T09:45:46.087Z,4.99
2018-01-12T09:46:46.062Z,4.98
2018-01-12T09:47:45.784Z,4.91
2018-01-12T09:48:46.282Z,4.99
2018-01-12T09:49:45.738Z,4.92
2018-01-12T09:50:45.987Z,4.94
2018-01-12T09:51:45.701Z,5.05
2018-01-12T09:52:45.941Z,4.95
2018-01-12T09:53:45.920Z,5.12
2018-01-12T09:54:46.165Z,5.02
2018-01-12T09:55:45.880Z,5.09
2018-01-12T09:56:45.862Z,5.07
2018-01-12T09:57:46.110Z,5.07
2018-01-12T09:58:46.132Z,5.17
2018-01-12T09:59:46.062Z,5.2
2018-01-12T10:00:45.777Z,5.17
2018-01-12T10:01:45.755Z,5.17
2018-01-12T10:02:46.007Z,5.17
2018-01-12T10:03:45.712Z,5.16
2018-01-12T10:04:45.465Z,5.17
2018-01-12T10:05:45.670Z,5.16
2018-01-12T10:06:45.394Z,5.17
2018-01-12T10:07:45.634Z,5.2
2018-01-12T10:08:45.873Z,5.22
2018-01-12T10:09:45.858Z,5.17
2018-01-12T10:10:45.571Z,5.16
2018-01-12T10:11:45.912Z,5.2
2018-01-12T10:12:45.529Z,5.12
2018-01-12T10:13:45.513Z,5.16
2018-01-12T10:14:45.505Z,5.13
2018-01-12T10:15:45.474Z,5.19
2018-01-12T10:16:45.442Z,5.25
2018-01-12T10:17:45.160Z,5.22
2018-01-12T10:18:45.409Z,5.27
2018-01-12T10:19:45.393Z,5.27
2018-01-12T10:20:45.361Z,5.27
2018-01-12T10:21:45.349Z,5.28
2018-01-12T10:22:45.326Z,5.35
2018-01-12T10:23:45.307Z,5.37
2018-01-12T10:24:45.542Z,5.34
2018-01-12T10:25:45.262Z,5.3
2018-01-12T10:26:45.505Z,5.34
2018-01-12T10:27:45.225Z,5.35
2018-01-12T10:28:44.938Z,5.25
2018-01-12T10:29:44.919Z,5.34
2018-01-12T10:30:45.161Z,5.31
2018-01-12T10:31:45.557Z,5.34
2018-01-12T10:32:45.118Z,5.37
2018-01-12T10:33:45.102Z,5.34
2018-01-12T10:34:45.079Z,5.43
2018-01-12T10:35:44.797Z,5.31
2018-01-12T10:36:45.301Z,5.37
2018-01-12T10:37:45.018Z,5.32
2018-01-12T10:38:45.001Z,5.3
2018-01-12T10:39:44.976Z,5.37
2018-01-12T10:40:44.697Z,5.43
2018-01-12T10:41:45.196Z,5.37
2018-01-12T10:42:44.918Z,5.45
2018-01-12T10:43:44.899Z,5.31
2018-01-12T10:44:44.874Z,5.35
2018-01-12T10:45:44.592Z,5.41
2018-01-12T10:46:45.096Z,5.37
2018-01-12T10:47:44.819Z,5.41
2018-01-12T10:48:45.053Z,5.38
2018-01-12T10:49:44.772Z,5.35
2018-01-12T10:50:45.012Z,5.46
2018-01-12T10:51:44.739Z,5.41
2018-01-12T10:52:44.708Z,5.48
2018-01-12T10:53:44.423Z,5.48
2018-01-12T10:54:44.929Z,5.43
2018-01-12T10:55:44.912Z,5.43
2018-01-12T10:56:44.363Z,5.43
2018-01-12T10:57:44.617Z,5.41
2018-01-12T10:58:44.593Z,5.35
2018-01-12T10:59:44.568Z,5.48
2018-01-12T11:00:44.550Z,5.43
2018-01-12T11:01:44.531Z,5.48
2018-01-12T11:02:44.509Z,5.46
2018-01-12T11:03:44.752Z,5.5
2018-01-12T11:04:44.735Z,5.48
2018-01-12T11:05:44.444Z,5.45
2018-01-12T11:06:44.420Z,5.45
2018-01-12T11:07:44.403Z,5.46
2018-01-12T11:08:44.645Z,5.43
2018-01-12T11:09:44.362Z,5.45
2018-01-12T11:10:44.345Z,5.45
2018-01-12T11:11:44.324Z,5.43
2018-01-12T11:12:44.572Z,5.4
2018-01-12T11:13:44.018Z,5.5
2018-01-12T11:14:44.525Z,5.45
2018-01-12T11:15:44.237Z,5.45
2018-01-12T11:16:44.483Z,5.46
2018-01-12T11:17:43.937Z,5.55
2018-01-12T11:18:44.175Z,5.46
2018-01-12T11:19:44.421Z,5.53
2018-01-12T11:20:44.135Z,5.53
2018-01-12T11:21:43.854Z,5.46
2018-01-12T11:22:44.098Z,5.53
2018-01-12T11:23:44.340Z,5.55
2018-01-12T11:24:44.060Z,5.56
2018-01-12T11:25:43.767Z,5.63
2018-01-12T11:26:44.018Z,5.57
2018-01-12T11:27:44.149Z,5.53
2018-01-12T11:28:43.707Z,5.55
2018-01-12T11:29:43.692Z,5.6
2018-01-12T11:30:43.942Z,5.63
2018-01-12T11:31:44.181Z,5.64
2018-01-12T11:32:43.890Z,5.63
2018-01-12T11:33:44.132Z,5.73
2018-01-12T11:34:43.857Z,5.6
2018-01-12T11:35:43.572Z,5.67
2018-01-12T11:36:44.122Z,5.67
2018-01-12T11:37:43.798Z,5.66
2018-01-12T11:38:43.511Z,5.66
2018-01-12T11:39:43.487Z,5.7
2018-01-12T11:40:43.734Z,5.68
2018-01-12T11:41:43.711Z,5.71
2018-01-12T11:42:43.972Z,5.74
2018-01-12T11:43:43.665Z,5.67
2018-01-12T11:44:43.388Z,5.74
2018-01-12T11:45:43.360Z,5.66
2018-01-12T11:46:43.614Z,5.66
2018-01-12T11:47:43.850Z,5.68
2018-01-12T11:48:43.569Z,5.71
2018-01-12T11:49:43.818Z,5.7
2018-01-12T11:50:43.526Z,5.68
2018-01-12T11:51:43.515Z,5.78
2018-01-12T11:52:43.754Z,5.71
2018-01-12T11:53:43.734Z,5.73
2018-01-12T11:54:43.447Z,5.73
2018-01-12T11:55:43.162Z,5.7
2018-01-12T11:56:43.670Z,5.68
2018-01-12T11:57:43.387Z,5.71
2018-01-12T11:58:43.637Z,5.74
2018-01-12T11:59:43.083Z,5.71
2018-01-12T12:00:43.329Z,5.74
2018-01-12T12:01:43.567Z,5.74
2018-01-12T12:02:43.549Z,5.78
2018-01-12T12:03:43.265Z,5.81
2018-01-12T12:04:42.987Z,5.74
2018-01-12T12:05:43.488Z,5.75
2018-01-12T12:06:43.208Z,5.78
2018-01-12T12:07:43.186Z,5.78
2018-01-12T12:08:43.434Z,5.74
2018-01-12T12:09:43.145Z,5.77
2018-01-12T12:10:43.125Z,5.78
2018-01-12T12:11:43.167Z,5.81
2018-01-12T12:12:43.365Z,5.67
2018-01-12T12:13:43.062Z,5.59
2018-01-12T12:14:43.043Z,5.67
2018-01-12T12:15:43.288Z,5.74
2018-01-12T12:16:43.002Z,5.63
2018-01-12T12:17:43.249Z,5.78
2018-01-12T12:18:42.970Z,5.77
2018-01-12T12:19:43.205Z,5.66
2018-01-12T12:20:42.928Z,5.73
2018-01-12T12:21:42.911Z,5.73
2018-01-12T12:22:42.623Z,5.71
2018-01-12T12:23:43.129Z,5.75
2018-01-12T12:24:42.844Z,5.78
2018-01-12T12:25:43.088Z,5.82
2018-01-12T12:26:42.805Z,5.75
2018-01-12T12:27:43.043Z,5.77
2018-01-12T12:28:43.037Z,5.77
2018-01-12T12:29:42.748Z,5.75
2018-01-12T12:30:42.722Z,5.74
2018-01-12T12:31:42.712Z,5.7
2018-01-12T12:32:42.950Z,5.73
2018-01-12T12:33:42.932Z,5.78
2018-01-12T12:34:42.913Z,5.77
2018-01-12T12:35:42.358Z,5.78
2018-01-12T12:36:42.604Z,5.78
2018-01-12T12:37:42.591Z,5.75
2018-01-12T12:38:42.580Z,5.81
2018-01-12T12:39:42.543Z,5.78
2018-01-12T12:40:42.525Z,5.78
2018-01-12T12:41:42.773Z,5.82
2018-01-12T12:42:42.501Z,5.85
2018-01-12T12:43:42.466Z,5.85
2018-01-12T12:44:42.449Z,5.81
2018-01-12T12:45:42.428Z,5.83
2018-01-12T12:46:42.664Z,5.78
2018-01-12T12:47:42.385Z,5.83
2018-01-12T12:48:42.367Z,5.82
2018-01-12T12:49:42.348Z,5.81
2018-01-12T12:50:42.322Z,5.75
2018-01-12T12:51:42.570Z,5.89
2018-01-12T12:52:42.497Z,5.98
2018-01-12T12:53:42.265Z,5.91
2018-01-12T12:54:42.247Z,5.85
2018-01-12T12:55:41.966Z,5.93
2018-01-12T12:56:41.945Z,5.98
2018-01-12T12:57:42.457Z,5.96
2018-01-12T12:58:42.433Z,5.88
2018-01-12T12:59:42.426Z,5.95
2018-01-12T13:00:42.396Z,5.91
2018-01-12T13:01:42.116Z,5.89
2018-01-12T13:02:41.824Z,5.93
2018-01-12T13:03:42.335Z,5.89
2018-01-12T13:04:41.788Z,5.95
2018-01-12T13:05:41.766Z,5.95
2018-01-12T13:06:42.276Z,5.83
2018-01-12T13:07:42.250Z,6
2018-01-12T13:08:42.235Z,6.01
2018-01-12T13:09:41.946Z,5.88
2018-01-12T13:10:41.932Z,5.86
2018-01-12T13:11:41.906Z,6
2018-01-12T13:12:41.887Z,6.03
2018-01-12T13:13:42.131Z,5.96
2018-01-12T13:14:41.853Z,6.03
2018-01-12T13:15:41.831Z,6.04
2018-01-12T13:16:41.547Z,5.96
2018-01-12T13:17:41.791Z,5.83
2018-01-12T13:18:41.503Z,5.75
2018-01-12T13:19:42.012Z,5.71
2018-01-12T13:20:42.012Z,5.81
2018-01-12T13:21:41.976Z,5.82
2018-01-12T13:22:41.951Z,5.74