createdAt,value
2023-02-06T00:00:57.210Z,13.40
2023-02-06T00:03:28.456Z,13.80
2023-02-06T00:05:57.418Z,12.70
2023-02-06T00:08:27.229Z,13.10
2023-02-06T00:10:54.789Z,11.70
2023-02-06T00:13:30.564Z,12.50
2023-02-06T00:15:57.520Z,11.80
2023-02-06T00:18:26.915Z,12.80
2023-02-06T00:20:54.035Z,12.80
2023-02-06T00:23:24.198Z,12.10
2023-02-06T00:25:51.052Z,14.90
2023-02-06T00:28:18.391Z,13.10
2023-02-06T00:30:47.311Z,13.90
2023-02-06T00:33:17.360Z,14.20
2023-02-06T00:35:45.026Z,14.50
2023-02-06T00:38:15.135Z,11.40
2023-02-06T00:40:42.012Z,14.90
2023-02-06T00:43:08.944Z,13.30
2023-02-06T00:45:37.261Z,14.00
2023-02-06T00:48:04.527Z,13.10
2023-02-06T00:50:33.016Z,13.70
2023-02-06T00:53:00.537Z,15.20
2023-02-06T00:55:27.369Z,14.60
2023-02-06T00:57:55.296Z,12.10
2023-02-06T01:00:22.140Z,14.80
2023-02-06T01:02:49.022Z,14.30
2023-02-06T01:05:16.228Z,12.70
2023-02-06T01:07:45.896Z,11.70
2023-02-06T01:10:12.868Z,15.10
2023-02-06T01:12:40.238Z,14.70
2023-02-06T01:15:09.493Z,14.20
2023-02-06T01:17:38.961Z,15.80
2023-02-06T01:20:10.116Z,15.30
2023-02-06T01:22:37.370Z,13.70
2023-02-06T01:25:06.118Z,12.90
2023-02-06T01:27:37.055Z,14.40
2023-02-06T01:30:08.348Z,13.30
2023-02-06T01:32:37.425Z,14.00
2023-02-06T01:35:09.462Z,15.70
2023-02-06T01:40:05.974Z,13.80
2023-02-06T01:42:37.380Z,13.20
2023-02-06T01:45:26.165Z,12.90
2023-02-06T01:48:05.928Z,12.60
2023-02-06T01:50:43.183Z,12.10
2023-02-06T01:53:10.034Z,13.60
2023-02-06T01:55:37.490Z,13.20
2023-02-06T01:58:05.310Z,12.30
2023-02-06T02:00:34.710Z,12.10
2023-02-06T02:03:03.341Z,11.40
2023-02-06T02:05:32.613Z,13.10
2023-02-06T02:08:15.656Z,11.70
2023-02-06T02:10:42.548Z,12.80
2023-02-06T02:13:09.453Z,12.90
2023-02-06T02:15:49.197Z,12.30
2023-02-06T02:18:41.015Z,11.70
2023-02-06T02:21:13.894Z,11.00
2023-02-06T02:23:51.993Z,12.00
2023-02-06T02:26:37.594Z,12.40
2023-02-06T02:29:32.199Z,10.50
2023-02-06T02:32:25.322Z,12.40
2023-02-06T02:35:12.405Z,13.80
2023-02-06T02:38:19.072Z,12.20
2023-02-06T02:40:56.666Z,11.30
2023-02-06T02:43:44.292Z,13.10
2023-02-06T02:46:22.435Z,11.60
2023-02-06T02:48:51.198Z,12.80
2023-02-06T02:51:18.132Z,13.70
2023-02-06T02:53:46.108Z,12.00
2023-02-06T02:56:22.360Z,12.60
2023-02-06T02:58:58.403Z,12.90
2023-02-06T03:01:35.263Z,12.90
2023-02-06T03:04:12.609Z,12.20
2023-02-06T03:06:56.023Z,12.50
2023-02-06T03:09:52.621Z,11.90
2023-02-06T03:12:39.522Z,13.40
2023-02-06T03:15:26.713Z,13.90
2023-02-06T03:18:16.206Z,14.70
2023-02-06T03:20:46.789Z,14.70
2023-02-06T03:23:21.418Z,12.30
2023-02-06T03:25:50.778Z,12.30
2023-02-06T03:28:20.787Z,11.50
2023-02-06T03:30:48.959Z,13.00
2023-02-06T03:33:17.176Z,11.40
2023-02-06T03:35:44.405Z,12.30
2023-02-06T03:38:11.375Z,12.20
2023-02-06T03:40:39.349Z,12.70
2023-02-06T03:43:06.480Z,11.10
2023-02-06T03:45:39.896Z,12.50
2023-02-06T03:48:10.307Z,11.50
2023-02-06T03:50:39.317Z,11.90
2023-02-06T03:53:06.876Z,11.70
2023-02-06T03:55:36.617Z,11.20
2023-02-06T03:58:06.162Z,12.90
2023-02-06T04:00:33.819Z,13.60
2023-02-06T04:03:00.728Z,14.70
2023-02-06T04:05:27.663Z,13.20
2023-02-06T04:07:56.974Z,12.90
2023-02-06T04:10:26.167Z,11.90
2023-02-06T04:12:54.321Z,10.00
2023-02-06T04:15:21.710Z,12.20
2023-02-06T04:17:59.836Z,12.50
2023-02-06T04:20:28.668Z,12.40
2023-02-06T04:22:56.211Z,13.70
2023-02-06T04:25:23.044Z,13.20
2023-02-06T04:27:50.785Z,14.60
2023-02-06T04:30:17.900Z,13.60
2023-02-06T04:32:45.848Z,13.40
2023-02-06T04:35:12.741Z,13.20
2023-02-06T04:37:40.972Z,13.30
2023-02-06T04:40:08.108Z,14.30
2023-02-06T04:42:35.773Z,13.00
2023-02-06T04:45:03.011Z,14.20
2023-02-06T04:47:30.190Z,14.20
2023-02-06T04:49:57.140Z,13.60
2023-02-06T04:52:24.219Z,12.50
2023-02-06T04:54:51.299Z,14.90
2023-02-06T04:57:18.466Z,14.40
2023-02-06T04:59:45.421Z,13.60
2023-02-06T05:02:12.355Z,15.00
2023-02-06T05:04:39.278Z,16.40
2023-02-06T05:07:06.626Z,16.10
2023-02-06T05:09:33.487Z,16.80
2023-02-06T05:12:00.411Z,14.40
2023-02-06T05:14:28.174Z,13.90
2023-02-06T05:16:56.647Z,16.40
2023-02-06T05:19:23.624Z,14.90
2023-02-06T05:21:50.504Z,15.70
2023-02-06T05:24:18.002Z,14.90
2023-02-06T05:26:46.154Z,14.90
2023-02-06T05:29:13.039Z,16.50
2023-02-06T05:31:39.995Z,12.90
2023-02-06T05:34:08.703Z,13.90
2023-02-06T05:36:35.745Z,15.10
2023-02-06T05:39:06.935Z,16.20
2023-02-06T05:41:33.876Z,13.20
2023-02-06T05:44:00.877Z,15.10
2023-02-06T05:46:27.774Z,14.20
2023-02-06T05:48:54.838Z,14.70
2023-02-06T05:51:21.628Z,13.70
2023-02-06T05:53:50.082Z,15.60
2023-02-06T05:56:17.163Z,14.80
2023-02-06T05:58:46.802Z,14.10
2023-02-06T06:01:13.688Z,14.20
2023-02-06T06:03:42.676Z,15.60
2023-02-06T06:06:09.404Z,15.10
2023-02-06T06:08:36.730Z,11.70
2023-02-06T06:11:03.722Z,13.10
2023-02-06T06:13:30.688Z,13.90
2023-02-06T06:15:57.477Z,12.20
2023-02-06T06:18:24.759Z,16.10
2023-02-06T06:20:51.563Z,13.50
2023-02-06T06:23:18.770Z,14.10
2023-02-06T06:25:46.594Z,14.00
2023-02-06T06:28:13.427Z,13.50
2023-02-06T06:30:40.229Z,15.70
2023-02-06T06:33:07.063Z,12.90
2023-02-06T06:35:34.492Z,12.90
2023-02-06T06:38:01.584Z,13.40
2023-02-06T06:40:29.237Z,13.60
2023-02-06T06:42:56.157Z,14.60
2023-02-06T06:45:22.962Z,14.30
2023-02-06T06:47:49.739Z,12.50
2023-02-06T06:50:16.617Z,15.00
2023-02-06T06:52:43.773Z,14.40
2023-02-06T06:55:10.797Z,15.00
2023-02-06T06:57:38.105Z,13.50
2023-02-06T07:00:05.457Z,12.60
2023-02-06T07:02:33.086Z,13.20
2023-02-06T07:05:00.296Z,11.70
2023-02-06T07:07:27.122Z,13.10
2023-02-06T07:09:54.052Z,14.90
2023-02-06T07:12:23.619Z,14.10
2023-02-06T07:14:50.637Z,12.60
2023-02-06T07:17:18.065Z,11.80
2023-02-06T07:19:52.072Z,12.70
2023-02-06T07:22:19.634Z,13.20
2023-02-06T07:24:47.242Z,13.40
2023-02-06T07:27:14.106Z,13.00
2023-02-06T07:29:41.097Z,14.90
2023-02-06T07:32:10.376Z,14.90
2023-02-06T07:34:37.404Z,13.90
2023-02-06T07:37:04.329Z,13.60
2023-02-06T07:39:32.021Z,12.70
2023-02-06T07:41:58.899Z,12.70
2023-02-06T07:44:31.515Z,13.30
2023-02-06T07:46:58.554Z,12.80
2023-02-06T07:49:26.736Z,14.20
2023-02-06T07:51:53.574Z,13.20
2023-02-06T07:54:21.046Z,13.00
2023-02-06T07:56:47.877Z,14.50
2023-02-06T07:59:14.687Z,12.00
2023-02-06T08:01:42.746Z,13.90
2023-02-06T08:04:10.395Z,12.20
2023-02-06T08:06:41.018Z,13.90
2023-02-06T08:09:12.941Z,13.40
2023-02-06T08:11:47.042Z,14.30
2023-02-06T08:14:13.801Z,16.00
2023-02-06T08:16:40.709Z,14.30
2023-02-06T08:19:10.316Z,14.50
2023-02-06T08:21:37.498Z,14.90
2023-02-06T08:24:05.154Z,15.00
2023-02-06T08:26:32.924Z,13.40
2023-02-06T08:29:01.502Z,11.30
2023-02-06T08:31:30.646Z,11.60
2023-02-06T08:33:57.681Z,12.10
2023-02-06T08:36:25.024Z,13.20
2023-02-06T08:38:52.036Z,11.90
2023-02-06T08:41:21.838Z,11.10
2023-02-06T08:43:50.196Z,10.90
2023-02-06T08:46:17.406Z,9.70
2023-02-06T08:48:44.386Z,11.10
2023-02-06T08:51:11.255Z,10.00
2023-02-06T08:53:39.169Z,11.00
2023-02-06T08:56:10.567Z,12.10
2023-02-06T08:58:38.221Z,10.40
2023-02-06T09:01:09.501Z,9.20
2023-02-06T09:03:36.779Z,8.70
2023-02-06T09:06:09.949Z,10.50
2023-02-06T09:08:38.543Z,8.60
2023-02-06T09:11:08.447Z,8.30
2023-02-06T09:13:36.738Z,8.60
2023-02-06T09:16:04.273Z,9.30
2023-02-06T09:18:31.234Z,8.90
2023-02-06T09:21:06.662Z,9.20
2023-02-06T09:23:33.665Z,9.30
2023-02-06T09:26:00.910Z,9.50
2023-02-06T09:28:30.246Z,8.80
2023-02-06T09:30:57.507Z,10.30
2023-02-06T09:33:25.306Z,8.60
2023-02-06T09:36:13.850Z,9.30
2023-02-06T09:38:43.655Z,8.50
2023-02-06T09:41:18.561Z,7.50
2023-02-06T09:43:57.954Z,9.30
2023-02-06T09:46:30.855Z,9.60
2023-02-06T09:49:01.636Z,7.70
2023-02-06T09:51:40.704Z,8.90
2023-02-06T09:54:28.067Z,8.30
2023-02-06T09:57:14.995Z,7.10
2023-02-06T09:59:58.272Z,9.60
2023-02-06T10:03:05.131Z,7.90
2023-02-06T10:05:32.022Z,7.50
2023-02-06T10:08:11.531Z,8.20
2023-02-06T10:10:42.103Z,7.90
2023-02-06T10:13:35.490Z,9.00
2023-02-06T10:16:22.364Z,9.60
2023-02-06T10:18:53.625Z,8.80
2023-02-06T10:21:23.818Z,8.20
2023-02-06T10:24:16.709Z,7.60
2023-02-06T10:26:43.589Z,7.30
2023-02-06T10:29:23.259Z,7.00
2023-02-06T10:32:03.238Z,7.40
2023-02-06T10:34:58.921Z,6.40
2023-02-06T10:38:17.160Z,7.70
2023-02-06T10:41:21.239Z,6.70
2023-02-06T10:44:22.702Z,6.90
2023-02-06T10:46:50.561Z,5.50
2023-02-06T10:49:35.712Z,7.50
2023-02-06T10:52:14.219Z,5.90
2023-02-06T10:54:45.775Z,5.90
2023-02-06T10:57:16.029Z,5.10
2023-02-06T10:59:47.492Z,8.70
2023-02-06T11:02:23.163Z,7.70
2023-02-06T11:05:13.703Z,7.20
2023-02-06T11:07:44.592Z,6.40
2023-02-06T11:10:13.843Z,6.40
2023-02-06T11:12:44.057Z,7.00
2023-02-06T11:15:23.418Z,6.30
2023-02-06T11:17:51.395Z,6.80
2023-02-06T11:20:24.157Z,9.60
2023-02-06T11:22:53.479Z,10.10
2023-02-06T11:25:24.664Z,9.70
2023-02-06T11:27:51.622Z,8.60
2023-02-06T11:30:38.068Z,10.70
2023-02-06T11:33:18.194Z,9.10
2023-02-06T11:35:54.283Z,8.40
2023-02-06T11:38:23.978Z,8.80
2023-02-06T11:41:17.561Z,8.50
2023-02-06T11:43:48.559Z,8.10
2023-02-06T11:46:23.359Z,7.70
2023-02-06T11:48:59.165Z,9.70
2023-02-06T11:51:43.853Z,7.10
2023-02-06T11:54:27.929Z,8.40
2023-02-06T11:57:02.789Z,7.40
2023-02-06T11:59:33.982Z,9.30
2023-02-06T12:02:05.148Z,8.80
2023-02-06T12:04:38.029Z,8.80
2023-02-06T12:07:07.964Z,8.80
2023-02-06T12:09:34.884Z,7.90
2023-02-06T12:12:29.414Z,8.80
2023-02-06T12:14:58.591Z,7.90
2023-02-06T12:17:37.249Z,8.90
2023-02-06T12:20:30.897Z,9.70
2023-02-06T12:23:06.884Z,8.00
2023-02-06T12:25:43.908Z,7.70
2023-02-06T12:28:15.220Z,8.50
2023-02-06T12:31:10.359Z,8.50
2023-02-06T12:33:53.446Z,8.00
2023-02-06T12:36:25.222Z,8.90
2023-02-06T12:38:59.657Z,7.90
2023-02-06T12:41:51.003Z,7.20
2023-02-06T12:44:35.573Z,8.80
2023-02-06T12:47:14.106Z,8.30
2023-02-06T12:49:44.251Z,7.80
2023-02-06T12:52:20.733Z,7.00
2023-02-06T12:54:51.409Z,7.20
2023-02-06T12:57:23.420Z,8.70
2023-02-06T13:00:21.288Z,8.80
2023-02-06T13:02:50.974Z,8.20
2023-02-06T13:05:38.571Z,7.10
2023-02-06T13:08:16.057Z,7.40
2023-02-06T13:10:43.087Z,7.40
2023-02-06T13:13:30.849Z,6.90
2023-02-06T13:15:57.761Z,7.10
2023-02-06T13:18:37.263Z,6.40
2023-02-06T13:21:28.985Z,6.60
2023-02-06T13:24:01.941Z,7.10
2023-02-06T13:26:50.906Z,6.50
2023-02-06T13:29:27.535Z,6.00
2023-02-06T13:32:17.979Z,7.40
2023-02-06T13:37:39.934Z,6.60
2023-02-06T13:40:22.073Z,7.70
2023-02-06T13:42:50.519Z,9.00
2023-02-06T13:45:22.367Z,6.30
2023-02-06T13:48:27.060Z,6.50
2023-02-06T13:51:28.991Z,8.60
2023-02-06T13:54:27.065Z,8.40
2023-02-06T13:57:22.127Z,7.30
2023-02-06T13:59:50.177Z,7.00
2023-02-06T14:02:26.976Z,7.50
2023-02-06T14:04:54.104Z,7.20
2023-02-06T14:08:01.690Z,6.00
2023-02-06T14:10:47.466Z,7.40
2023-02-06T14:13:48.577Z,8.60
2023-02-06T14:16:34.694Z,7.50
2023-02-06T14:19:09.378Z,8.30
2023-02-06T14:21:39.380Z,9.50
2023-02-06T14:24:30.425Z,9.20
2023-02-06T14:27:19.513Z,9.00
2023-02-06T14:29:58.370Z,8.30
2023-02-06T14:35:35.797Z,9.10
2023-02-06T14:38:34.867Z,10.00
2023-02-06T14:41:03.563Z,9.50
2023-02-06T14:43:34.182Z,10.00
2023-02-06T14:46:08.336Z,7.60
2023-02-06T14:48:46.930Z,8.00
2023-02-06T14:51:39.176Z,9.60
2023-02-06T14:54:25.456Z,7.70
2023-02-06T14:56:57.417Z,8.20
2023-02-06T14:59:24.600Z,7.50
2023-02-06T15:01:53.766Z,12.30
2023-02-06T15:04:23.789Z,9.30
2023-02-06T15:06:59.203Z,10.40
2023-02-06T15:09:34.155Z,8.90
2023-02-06T15:12:20.062Z,9.70
2023-02-06T15:14:55.400Z,7.70
2023-02-06T15:17:23.186Z,8.10
2023-02-06T15:19:53.284Z,8.70
2023-02-06T15:22:29.219Z,8.90
2023-02-06T15:25:22.555Z,8.60
2023-02-06T15:27:49.642Z,7.70
2023-02-06T15:30:25.923Z,8.30
2023-02-06T15:32:53.791Z,8.40
2023-02-06T15:35:28.741Z,9.30
2023-02-06T15:37:56.473Z,8.10
2023-02-06T15:40:30.929Z,8.90
2023-02-06T15:42:58.234Z,10.10
2023-02-06T15:45:30.491Z,10.20
2023-02-06T15:47:57.729Z,8.30
2023-02-06T15:50:26.735Z,9.20
2023-02-06T15:52:54.676Z,6.50
2023-02-06T15:55:34.468Z,7.90
2023-02-06T15:58:03.493Z,7.70
2023-02-06T16:00:39.860Z,6.70
2023-02-06T16:03:08.469Z,6.20
2023-02-06T16:05:37.668Z,6.50
2023-02-06T16:08:05.132Z,5.80
2023-02-06T16:10:36.549Z,6.10
2023-02-06T16:13:09.035Z,8.90
2023-02-06T16:15:38.320Z,8.20
2023-02-06T16:18:24.204Z,7.50
2023-02-06T16:20:51.264Z,9.30
2023-02-06T16:23:22.213Z,7.90
2023-02-06T16:26:12.337Z,7.30
2023-02-06T16:29:04.051Z,7.80
2023-02-06T16:31:31.728Z,8.10
2023-02-06T16:34:04.673Z,7.90
2023-02-06T16:36:32.046Z,7.80
2023-02-06T16:39:04.840Z,8.00
2023-02-06T16:41:33.962Z,9.00
2023-02-06T16:44:04.501Z,9.10
2023-02-06T16:46:31.765Z,8.70
2023-02-06T16:48:59.511Z,10.30
2023-02-06T16:51:28.019Z,10.30
2023-02-06T16:53:55.396Z,8.70
2023-02-06T16:56:22.444Z,12.50
2023-02-06T16:58:49.898Z,11.40
2023-02-06T17:01:25.199Z,18.90
2023-02-06T17:03:53.923Z,13.40
2023-02-06T17:06:28.221Z,19.00
2023-02-06T17:09:01.508Z,16.00
2023-02-06T17:11:30.306Z,14.60
2023-02-06T17:13:57.300Z,14.50
2023-02-06T17:16:25.590Z,11.80
2023-02-06T17:18:52.751Z,12.40
2023-02-06T17:21:21.027Z,10.50
2023-02-06T17:23:49.146Z,10.50
2023-02-06T17:26:20.427Z,9.50
2023-02-06T17:28:47.608Z,9.00
2023-02-06T17:31:15.440Z,10.00
2023-02-06T17:33:42.498Z,10.70
2023-02-06T17:36:21.504Z,11.30
2023-02-06T17:38:48.862Z,11.20
2023-02-06T17:41:15.900Z,9.70
2023-02-06T17:43:43.285Z,11.10
2023-02-06T17:46:10.686Z,11.40
2023-02-06T17:48:42.165Z,12.30
2023-02-06T17:51:10.600Z,11.20
2023-02-06T17:53:37.529Z,13.10
2023-02-06T17:56:09.002Z,12.70
2023-02-06T17:58:35.968Z,11.30
2023-02-06T18:01:03.237Z,12.10
2023-02-06T18:03:30.269Z,10.40
2023-02-06T18:05:58.801Z,10.60
2023-02-06T18:08:26.409Z,9.90
2023-02-06T18:10:54.100Z,9.50
2023-02-06T18:13:24.217Z,9.30
2023-02-06T18:15:52.508Z,7.00
2023-02-06T18:18:19.681Z,8.90
2023-02-06T18:20:47.024Z,7.70
2023-02-06T18:23:14.167Z,7.30
2023-02-06T18:25:43.434Z,8.00
2023-02-06T18:28:13.448Z,8.40
2023-02-06T18:30:41.488Z,8.50
2023-02-06T18:33:08.598Z,7.50
2023-02-06T18:35:40.073Z,8.00
2023-02-06T18:38:09.847Z,7.60
2023-02-06T18:40:38.379Z,8.00
2023-02-06T18:43:06.601Z,9.00
2023-02-06T18:45:36.481Z,8.30
2023-02-06T18:48:04.756Z,7.60
2023-02-06T18:50:32.008Z,7.90
2023-02-06T18:52:59.651Z,7.90
2023-02-06T18:55:26.540Z,7.70
2023-02-06T18:57:53.815Z,7.30
2023-02-06T19:00:23.366Z,9.30
2023-02-06T19:02:50.705Z,8.10
2023-02-06T19:05:18.888Z,8.80
2023-02-06T19:07:52.874Z,10.70
2023-02-06T19:10:20.215Z,9.00
2023-02-06T19:12:47.363Z,9.10
2023-02-06T19:15:15.003Z,8.70
2023-02-06T19:17:43.049Z,9.70
2023-02-06T19:20:12.855Z,7.90
2023-02-06T19:22:41.776Z,11.80
2023-02-06T19:25:12.584Z,9.70
2023-02-06T19:27:41.079Z,12.50
2023-02-06T19:30:08.576Z,8.50
2023-02-06T19:32:37.300Z,8.30
2023-02-06T19:35:05.401Z,9.10
2023-02-06T19:37:32.772Z,9.30
2023-02-06T19:40:00.049Z,8.10
2023-02-06T19:42:28.460Z,8.10
2023-02-06T19:44:55.414Z,8.30
2023-02-06T19:47:22.707Z,8.80
2023-02-06T19:49:52.364Z,8.00
2023-02-06T19:52:24.361Z,8.50
2023-02-06T19:54:51.690Z,8.80
2023-02-06T19:57:19.009Z,9.20
2023-02-06T19:59:46.743Z,9.70
2023-02-06T20:02:17.120Z,9.70
2023-02-06T20:04:45.906Z,10.10
2023-02-06T20:07:12.812Z,9.10
2023-02-06T20:09:41.654Z,8.90
2023-02-06T20:12:13.731Z,9.60
2023-02-06T20:14:41.937Z,10.20
2023-02-06T20:17:08.855Z,10.00
2023-02-06T20:19:37.797Z,12.20
2023-02-06T20:22:04.854Z,10.70
2023-02-06T20:24:32.205Z,10.00
2023-02-06T20:27:00.900Z,10.50
2023-02-06T20:29:31.401Z,10.70
2023-02-06T20:31:58.751Z,10.60
2023-02-06T20:34:26.826Z,9.90
2023-02-06T20:36:54.389Z,10.90
2023-02-06T20:39:21.390Z,11.20
2023-02-06T20:41:49.288Z,10.60
2023-02-06T20:44:16.927Z,10.40
2023-02-06T20:46:44.415Z,10.00
2023-02-06T20:49:16.241Z,10.40
2023-02-06T20:51:43.200Z,10.30
2023-02-06T20:54:12.675Z,11.30
2023-02-06T20:56:39.845Z,10.60
2023-02-06T20:59:08.276Z,11.10
2023-02-06T21:01:35.469Z,10.90
2023-02-06T21:04:05.061Z,10.60
2023-02-06T21:06:33.294Z,11.20
2023-02-06T21:09:02.771Z,11.70
2023-02-06T21:11:33.740Z,9.80
2023-02-06T21:14:01.882Z,11.00
2023-02-06T21:16:30.004Z,13.10
2023-02-06T21:18:57.436Z,12.80
2023-02-06T21:21:27.720Z,14.80
2023-02-06T21:23:57.327Z,15.50
2023-02-06T21:26:24.751Z,14.30
2023-02-06T21:28:51.744Z,16.30
2023-02-06T21:31:24.235Z,21.20
2023-02-06T21:33:51.386Z,20.70
2023-02-06T21:36:18.415Z,19.10
2023-02-06T21:38:45.654Z,19.20
2023-02-06T21:41:14.709Z,17.80
2023-02-06T21:43:41.554Z,16.80
2023-02-06T21:46:09.295Z,16.20
2023-02-06T21:48:36.729Z,19.40
2023-02-06T21:51:12.594Z,15.10
2023-02-06T21:53:39.624Z,14.70
2023-02-06T21:56:08.242Z,14.10
2023-02-06T21:58:35.669Z,14.90
2023-02-06T22:01:03.133Z,13.30
2023-02-06T22:03:30.519Z,14.40
2023-02-06T22:06:11.283Z,12.70
2023-02-06T22:08:42.809Z,15.60
2023-02-06T22:11:30.058Z,16.00
2023-02-06T22:13:59.200Z,17.60
2023-02-06T22:16:31.110Z,16.50
2023-02-06T22:19:00.273Z,13.60
2023-02-06T22:21:28.398Z,13.20
2023-02-06T22:23:59.460Z,13.50
2023-02-06T22:26:26.590Z,14.60
2023-02-06T22:28:54.403Z,13.30
2023-02-06T22:31:23.446Z,14.30
2023-02-06T22:33:51.277Z,19.60
2023-02-06T22:36:20.884Z,17.30
2023-02-06T22:38:52.066Z,17.50
2023-02-06T22:41:18.982Z,13.90
2023-02-06T22:43:46.035Z,15.40
2023-02-06T22:46:28.119Z,15.00
2023-02-06T22:51:22.378Z,15.30
2023-02-06T22:53:49.279Z,15.70
2023-02-06T22:56:36.152Z,13.80
2023-02-06T22:59:25.864Z,17.50
2023-02-06T23:01:57.696Z,21.10
2023-02-06T23:04:41.389Z,16.50
2023-02-06T23:07:09.399Z,14.50
2023-02-06T23:09:40.940Z,16.80
2023-02-06T23:12:10.994Z,17.00
2023-02-06T23:14:39.621Z,15.90
2023-02-06T23:17:07.841Z,18.00
2023-02-06T23:19:34.881Z,20.10
2023-02-06T23:22:02.473Z,19.40
2023-02-06T23:24:29.496Z,19.50
2023-02-06T23:26:56.333Z,21.10
2023-02-06T23:29:24.114Z,20.10
2023-02-06T23:31:51.665Z,24.70
2023-02-06T23:34:19.525Z,20.20
2023-02-06T23:36:48.207Z,17.90
2023-02-06T23:39:15.473Z,17.30
2023-02-06T23:41:42.817Z,19.60
2023-02-06T23:44:10.070Z,18.70
2023-02-06T23:46:38.142Z,21.10
2023-02-06T23:49:05.959Z,21.40
2023-02-06T23:51:33.293Z,19.20
2023-02-06T23:54:02.895Z,18.40
2023-02-06T23:56:30.198Z,19.60
2023-02-06T23:58:58.180Z,18.30
