createdAt,value
2023-01-09T00:01:43.821Z,2.55
2023-01-09T00:05:34.846Z,2.58
2023-01-09T00:09:23.842Z,2.55
2023-01-09T00:13:14.361Z,2.39
2023-01-09T00:17:02.882Z,2.13
2023-01-09T00:20:50.893Z,1.99
2023-01-09T00:24:38.892Z,1.94
2023-01-09T00:31:42.828Z,1.81
2023-01-09T00:35:35.839Z,1.71
2023-01-09T00:39:23.897Z,1.56
2023-01-09T00:46:28.858Z,1.47
2023-01-09T00:50:20.904Z,1.43
2023-01-09T00:54:09.875Z,1.41
2023-01-09T00:57:57.894Z,1.28
2023-01-09T01:01:47.026Z,1.29
2023-01-09T01:05:50.920Z,1.16
2023-01-09T01:09:38.862Z,1.04
2023-01-09T01:13:26.905Z,1.04
2023-01-09T01:17:14.890Z,1.05
2023-01-09T01:21:05.915Z,1.04
2023-01-09T01:24:53.918Z,0.98
2023-01-09T01:32:05.890Z,0.91
2023-01-09T01:35:53.894Z,1.11
2023-01-09T01:39:41.912Z,1.39
2023-01-09T01:43:31.907Z,1.26
2023-01-09T01:47:19.905Z,1.10
2023-01-09T01:51:11.949Z,0.95
2023-01-09T01:54:59.958Z,0.98
2023-01-09T01:58:48.919Z,0.88
2023-01-09T02:02:38.056Z,0.98
2023-01-09T02:06:27.923Z,0.86
2023-01-09T02:10:16.936Z,0.93
2023-01-09T02:14:04.943Z,0.99
2023-01-09T02:18:14.944Z,0.92
2023-01-09T02:22:08.991Z,0.93
2023-01-09T02:26:30.948Z,0.90
2023-01-09T02:30:42.955Z,0.94
2023-01-09T02:34:36.993Z,0.94
2023-01-09T02:38:31.962Z,0.87
2023-01-09T02:42:23.973Z,0.77
2023-01-09T02:49:50.013Z,0.77
2023-01-09T02:54:26.004Z,0.74
2023-01-09T03:01:40.163Z,0.76
2023-01-09T03:05:35.977Z,0.61
2023-01-09T03:09:30.005Z,0.64
2023-01-09T03:16:37.966Z,0.78
2023-01-09T03:20:30.018Z,0.63
2023-01-09T03:24:19.998Z,0.70
2023-01-09T03:33:00.009Z,0.84
2023-01-09T03:36:48.024Z,0.80
2023-01-09T03:40:36.042Z,0.75
2023-01-09T03:44:32.018Z,0.72
2023-01-09T03:48:20.064Z,0.75
2023-01-09T03:52:08.026Z,0.84
2023-01-09T03:55:56.039Z,0.95
2023-01-09T04:03:00.047Z,0.86
2023-01-09T04:06:48.073Z,1.00
2023-01-09T04:10:36.054Z,0.94
2023-01-09T04:14:24.067Z,1.13
2023-01-09T04:18:12.052Z,1.35
2023-01-09T04:22:00.106Z,1.26
2023-01-09T04:25:48.068Z,1.28
2023-01-09T04:32:52.095Z,1.46
2023-01-09T04:36:42.139Z,1.49
2023-01-09T04:40:33.128Z,1.61
2023-01-09T04:47:38.131Z,1.64
2023-01-09T04:51:26.092Z,1.72
2023-01-09T04:55:15.093Z,1.77
2023-01-09T05:02:19.094Z,1.84
2023-01-09T05:06:07.101Z,1.88
2023-01-09T05:09:55.077Z,1.64
2023-01-09T05:13:43.162Z,1.67
2023-01-09T05:17:31.160Z,1.71
2023-01-09T05:21:19.105Z,1.74
2023-01-09T05:25:09.139Z,1.80
2023-01-09T05:28:57.132Z,1.87
2023-01-09T05:32:45.121Z,1.91
2023-01-09T05:36:33.153Z,1.94
2023-01-09T05:40:23.144Z,1.97
2023-01-09T05:44:12.156Z,1.98
2023-01-09T05:48:01.131Z,2.01
2023-01-09T05:51:49.133Z,2.02
2023-01-09T05:55:37.165Z,1.97
2023-01-09T06:02:41.361Z,1.94
2023-01-09T06:06:31.162Z,1.86
2023-01-09T06:10:19.152Z,1.89
2023-01-09T06:17:23.201Z,1.88
2023-01-09T06:21:11.182Z,1.92
2023-01-09T06:24:59.238Z,1.96
2023-01-09T06:28:47.170Z,2.02
2023-01-09T06:32:35.178Z,2.06
2023-01-09T06:36:23.237Z,2.02
2023-01-09T06:40:11.211Z,2.06
2023-01-09T06:50:28.201Z,2.19
2023-01-09T06:54:16.176Z,2.18
2023-01-09T06:58:04.236Z,2.33
2023-01-09T07:01:53.323Z,2.96
2023-01-09T07:05:42.238Z,3.13
2023-01-09T07:09:30.236Z,3.33
2023-01-09T07:13:19.232Z,3.64
2023-01-09T07:17:18.278Z,3.62
2023-01-09T07:21:06.299Z,3.75
2023-01-09T07:24:56.241Z,3.89
2023-01-09T07:28:44.269Z,3.73
2023-01-09T07:32:32.265Z,4.04
2023-01-09T07:36:21.259Z,3.98
2023-01-09T07:40:09.365Z,3.94
2023-01-09T07:43:58.285Z,3.82
2023-01-09T07:47:46.267Z,3.77
2023-01-09T07:51:34.271Z,3.76
2023-01-09T07:55:22.286Z,3.74
2023-01-09T08:05:28.295Z,3.77
2023-01-09T08:09:16.285Z,3.81
2023-01-09T08:13:08.319Z,3.84
2023-01-09T08:16:56.330Z,3.89
2023-01-09T08:20:46.309Z,3.91
2023-01-09T08:24:34.326Z,3.99
2023-01-09T08:28:25.350Z,4.09
2023-01-09T08:32:13.287Z,4.16
2023-01-09T08:36:03.343Z,4.24
2023-01-09T08:39:51.372Z,4.27
2023-01-09T08:43:54.489Z,4.29
2023-01-09T08:47:46.322Z,4.33
2023-01-09T08:51:34.314Z,4.39
2023-01-09T08:55:22.333Z,4.52
2023-01-09T08:59:10.329Z,4.92
2023-01-09T09:02:58.452Z,5.21
2023-01-09T09:06:48.377Z,5.54
2023-01-09T09:10:37.361Z,5.74
2023-01-09T09:14:40.393Z,5.94
2023-01-09T09:18:29.414Z,6.11
2023-01-09T09:22:17.317Z,6.38
2023-01-09T09:26:05.368Z,6.39
2023-01-09T09:29:53.340Z,6.55
2023-01-09T09:33:41.419Z,6.63
2023-01-09T09:37:29.358Z,6.68
2023-01-09T09:41:52.362Z,6.84
2023-01-09T09:45:51.374Z,6.88
2023-01-09T09:49:44.429Z,6.91
2023-01-09T09:53:38.389Z,6.99
2023-01-09T09:57:29.428Z,6.74
2023-01-09T10:01:19.372Z,6.51
2023-01-09T10:05:12.408Z,6.24
2023-01-09T10:09:09.457Z,6.16
2023-01-09T10:13:04.381Z,6.09
2023-01-09T10:17:21.460Z,6.02
2023-01-09T10:21:18.408Z,6.09
2023-01-09T10:25:26.430Z,6.16
2023-01-09T10:30:08.418Z,6.20
2023-01-09T10:34:08.426Z,6.36
2023-01-09T10:38:00.402Z,6.50
2023-01-09T10:41:52.460Z,6.80
2023-01-09T10:48:58.396Z,7.44
2023-01-09T10:52:56.569Z,7.61
2023-01-09T10:56:46.462Z,7.99
2023-01-09T11:00:44.441Z,7.95
2023-01-09T11:04:45.461Z,8.18
2023-01-09T11:08:42.493Z,8.38
2023-01-09T11:12:47.476Z,8.55
2023-01-09T11:16:43.525Z,8.63
2023-01-09T11:20:38.487Z,8.72
2023-01-09T11:24:48.502Z,8.74
2023-01-09T11:28:36.554Z,8.76
2023-01-09T11:32:24.496Z,8.78
2023-01-09T11:36:26.908Z,8.77
2023-01-09T11:40:17.543Z,8.78
2023-01-09T11:44:08.514Z,8.81
2023-01-09T11:48:52.548Z,8.93
2023-01-09T11:52:41.522Z,9.00
2023-01-09T11:56:33.522Z,9.14
2023-01-09T12:00:30.564Z,9.08
2023-01-09T12:04:42.555Z,9.26
2023-01-09T12:08:53.578Z,9.20
2023-01-09T12:12:49.549Z,9.19
2023-01-09T12:16:44.606Z,9.19
2023-01-09T12:20:53.586Z,9.24
2023-01-09T12:25:07.545Z,9.32
2023-01-09T12:29:26.580Z,9.34
2023-01-09T12:33:29.635Z,9.48
2023-01-09T12:37:25.519Z,9.60
2023-01-09T12:41:50.570Z,9.67
2023-01-09T12:45:59.633Z,9.83
2023-01-09T12:49:52.563Z,9.90
2023-01-09T12:53:48.581Z,9.90
2023-01-09T12:57:42.598Z,9.91
2023-01-09T13:01:38.712Z,9.85
2023-01-09T13:05:32.555Z,9.81
2023-01-09T13:09:33.565Z,9.73
2023-01-09T13:13:27.626Z,9.64
2023-01-09T13:17:17.592Z,9.54
2023-01-09T13:21:13.660Z,9.46
2023-01-09T13:25:11.718Z,9.34
2023-01-09T13:29:06.738Z,9.28
2023-01-09T13:36:19.171Z,9.09
2023-01-09T13:40:18.265Z,9.03
2023-01-09T13:44:19.622Z,8.94
2023-01-09T13:52:11.692Z,8.86
2023-01-09T13:56:02.745Z,8.81
2023-01-09T14:04:01.644Z,8.66
2023-01-09T14:07:52.665Z,8.49
2023-01-09T14:11:46.671Z,8.41
2023-01-09T14:22:11.686Z,8.39
2023-01-09T14:26:01.729Z,8.37
2023-01-09T14:34:54.712Z,8.30
2023-01-09T14:38:16.497Z,8.28
2023-01-09T14:41:51.951Z,8.25
2023-01-09T14:45:12.776Z,8.21
2023-01-09T14:48:29.979Z,8.21
2023-01-09T14:51:50.780Z,8.16
2023-01-09T14:55:10.399Z,8.07
2023-01-09T14:58:33.163Z,7.98
2023-01-09T15:01:54.588Z,7.86
2023-01-09T15:05:15.256Z,7.87
2023-01-09T15:08:35.260Z,7.89
2023-01-09T15:11:52.394Z,7.88
2023-01-09T15:15:11.607Z,7.78
2023-01-09T15:18:33.568Z,7.67
2023-01-09T15:21:55.223Z,7.53
2023-01-09T15:25:40.421Z,7.55
2023-01-09T15:28:51.932Z,7.57
2023-01-09T15:35:25.499Z,7.49
2023-01-09T15:38:44.079Z,7.48
2023-01-09T15:42:14.833Z,7.46
2023-01-09T15:50:02.745Z,7.43
2023-01-09T15:53:25.243Z,7.44
2023-01-09T15:56:43.571Z,7.44
2023-01-09T16:00:01.518Z,7.46
2023-01-09T16:03:29.371Z,7.44
2023-01-09T16:06:50.294Z,7.45
2023-01-09T16:10:06.797Z,7.44
2023-01-09T16:13:26.108Z,7.40
2023-01-09T16:16:43.664Z,7.38
2023-01-09T16:20:02.807Z,7.33
2023-01-09T16:23:33.069Z,7.31
2023-01-09T16:26:49.883Z,7.41
2023-01-09T16:30:07.056Z,7.50
2023-01-09T16:33:32.611Z,7.59
2023-01-09T16:36:48.921Z,7.67
2023-01-09T16:40:37.158Z,7.70
2023-01-09T16:43:56.247Z,7.73
2023-01-09T16:47:14.560Z,7.75
2023-01-09T16:50:31.983Z,7.78
2023-01-09T16:53:49.248Z,7.77
2023-01-09T16:57:08.583Z,7.80
2023-01-09T17:00:32.918Z,7.82
2023-01-09T17:03:50.255Z,7.84
2023-01-09T17:07:23.800Z,7.85
2023-01-09T17:10:44.458Z,7.86
2023-01-09T17:14:01.126Z,7.88
2023-01-09T17:20:34.955Z,7.90
2023-01-09T17:23:53.352Z,7.93
2023-01-09T17:27:25.081Z,7.92
2023-01-09T17:30:41.279Z,7.94
2023-01-09T17:33:58.152Z,7.96
2023-01-09T17:37:14.440Z,7.95
2023-01-09T17:40:32.378Z,7.90
2023-01-09T17:43:48.777Z,7.90
2023-01-09T17:50:28.533Z,7.92
2023-01-09T17:53:45.127Z,7.95
2023-01-09T17:57:01.599Z,7.94
2023-01-09T18:00:31.470Z,7.92
2023-01-09T18:07:03.430Z,7.91
2023-01-09T18:10:28.266Z,7.91
2023-01-09T18:13:45.052Z,7.86
2023-01-09T18:20:21.322Z,7.85
2023-01-09T18:23:37.681Z,7.82
2023-01-09T18:26:55.171Z,7.80
2023-01-09T18:30:13.140Z,7.81
2023-01-09T18:33:29.512Z,7.82
2023-01-09T18:36:48.960Z,7.86
2023-01-09T18:40:05.994Z,7.86
2023-01-09T18:43:22.543Z,7.88
2023-01-09T18:46:39.916Z,7.88
2023-01-09T18:49:57.843Z,7.87
2023-01-09T18:53:16.049Z,7.85
2023-01-09T18:56:33.083Z,7.83
2023-01-09T18:59:49.861Z,7.82
2023-01-09T19:03:06.054Z,7.82
2023-01-09T19:06:22.912Z,7.82
2023-01-09T19:09:39.331Z,7.79
2023-01-09T19:12:55.973Z,7.76
2023-01-09T19:16:14.076Z,7.76
2023-01-09T19:19:31.334Z,7.74
2023-01-09T19:22:47.668Z,7.73
2023-01-09T19:26:05.034Z,7.70
2023-01-09T19:29:21.535Z,7.63
2023-01-09T19:32:39.132Z,7.67
2023-01-09T19:35:59.939Z,7.70
2023-01-09T19:39:14.496Z,7.70
2023-01-09T19:42:30.315Z,7.71
2023-01-09T19:45:49.832Z,7.69
2023-01-09T19:49:07.081Z,7.64
2023-01-09T19:52:23.639Z,7.65
2023-01-09T19:55:39.852Z,7.63
2023-01-09T19:59:02.036Z,7.61
2023-01-09T20:05:37.912Z,7.66
2023-01-09T20:08:57.523Z,7.68
2023-01-09T20:12:15.130Z,7.66
2023-01-09T20:15:32.535Z,7.62
2023-01-09T20:18:49.405Z,7.65
2023-01-09T20:22:06.491Z,7.64
2023-01-09T20:25:25.304Z,7.63
2023-01-09T20:28:42.179Z,7.64
2023-01-09T20:31:58.540Z,7.61
2023-01-09T20:35:15.921Z,7.63
2023-01-09T20:38:33.359Z,7.59
2023-01-09T20:41:50.023Z,7.58
2023-01-09T20:45:06.634Z,7.53
2023-01-09T20:48:23.809Z,7.48
2023-01-09T20:51:40.483Z,7.43
2023-01-09T20:54:56.690Z,7.44
2023-01-09T20:58:12.959Z,7.48
2023-01-09T21:01:31.356Z,7.46
2023-01-09T21:08:04.923Z,7.32
2023-01-09T21:11:22.419Z,7.32
2023-01-09T21:14:39.638Z,7.33
2023-01-09T21:17:56.567Z,7.35
2023-01-09T21:21:15.737Z,7.35
2023-01-09T21:24:31.991Z,7.32
2023-01-09T21:27:53.351Z,7.27
2023-01-09T21:31:09.534Z,7.18
2023-01-09T21:34:28.213Z,7.17
2023-01-09T21:37:45.779Z,7.15
2023-01-09T21:41:04.888Z,7.15
2023-01-09T21:44:37.064Z,7.15
2023-01-09T21:47:53.253Z,7.15
2023-01-09T21:51:13.479Z,7.18
2023-01-09T21:54:30.734Z,7.16
2023-01-09T21:57:46.877Z,7.11
2023-01-09T22:01:09.501Z,7.05
2023-01-09T22:04:28.774Z,7.00
2023-01-09T22:07:42.880Z,6.99
2023-01-09T22:11:05.496Z,7.02
2023-01-09T22:14:25.242Z,7.00
2023-01-09T22:24:14.841Z,6.79
2023-01-09T22:27:30.913Z,6.78
2023-01-09T22:30:49.015Z,6.82
2023-01-09T22:37:21.087Z,6.66
2023-01-09T22:40:37.175Z,6.60
2023-01-09T22:43:55.128Z,6.55
2023-01-09T22:51:52.947Z,6.49
2023-01-09T22:55:09.516Z,6.49
2023-01-09T22:58:25.646Z,6.46
2023-01-09T23:01:41.843Z,6.32
2023-01-09T23:04:59.205Z,6.43
2023-01-09T23:08:16.395Z,6.51
2023-01-09T23:11:50.412Z,6.52
2023-01-09T23:15:07.841Z,6.41
2023-01-09T23:21:39.821Z,6.46
2023-01-09T23:24:56.159Z,6.42
2023-01-09T23:28:12.483Z,6.44
2023-01-09T23:31:28.684Z,6.41
2023-01-09T23:34:45.934Z,6.37
2023-01-09T23:38:02.172Z,6.36
2023-01-09T23:41:18.586Z,6.35
2023-01-09T23:44:37.018Z,6.37
2023-01-09T23:51:08.955Z,6.38
2023-01-09T23:54:27.715Z,6.36
2023-01-09T23:57:43.994Z,6.29
