createdAt,value
2022-12-03T06:44:26.598Z,90.03687
2022-12-03T06:54:27.816Z,92.07715
2022-12-03T07:04:33.972Z,92.05698
2022-12-03T07:14:35.248Z,90.3949
2022-12-03T07:24:36.403Z,89.96853
2022-12-03T07:34:37.508Z,91.03159
2022-12-03T07:44:39.731Z,87.23526
2022-12-03T07:54:41.163Z,88.63221
2022-12-03T08:04:42.312Z,89.77013
2022-12-03T08:14:43.409Z,90.20964
2022-12-03T08:24:44.505Z,90.02236
2022-12-03T08:34:45.656Z,89.3061
2022-12-03T08:44:46.828Z,87.7048
2022-12-03T08:54:47.970Z,87.20986
2022-12-03T09:04:49.084Z,87.82247
2022-12-03T09:14:50.510Z,87.61996
2022-12-03T09:24:51.982Z,87.01255
2022-12-03T09:34:53.833Z,86.04791
2022-12-03T09:44:55.537Z,87.63664
2022-12-03T09:55:06.064Z,86.11626
2022-12-03T10:05:07.887Z,85.9779
2022-12-03T10:15:09.422Z,86.92733
2022-12-03T10:25:11.106Z,86.24791
2022-12-03T10:35:12.291Z,85.05789
2022-12-03T10:45:13.408Z,84.98836
2022-12-03T10:55:14.630Z,84.89775
2022-12-03T11:05:21.354Z,83.15474
2022-12-03T11:15:22.605Z,84.03385
2022-12-03T11:25:23.802Z,85.02894
2022-12-03T11:35:25.004Z,85.61334
2022-12-03T11:45:26.204Z,87.92014
2022-12-03T11:55:27.481Z,89.13932
2022-12-03T12:05:28.645Z,87.62264
2022-12-03T12:15:29.764Z,86.54679
2022-12-03T12:25:31.090Z,85.68475
2022-12-03T12:35:32.226Z,84.95577
2022-12-03T12:45:33.359Z,85.83231
2022-12-03T12:55:34.480Z,88.04463
2022-12-03T13:05:35.722Z,86.94823
2022-12-03T13:15:37.281Z,87.70157
2022-12-03T13:25:59.372Z,88.30119
2022-12-03T13:36:03.743Z,86.04597
2022-12-03T13:46:06.622Z,85.79488
2022-12-03T13:56:09.960Z,85.98933
2022-12-03T14:06:11.588Z,85.16873
2022-12-03T14:16:13.043Z,86.37828
2022-12-03T14:26:14.413Z,86.94074
2022-12-03T14:36:15.626Z,87.66608
2022-12-03T14:46:21.900Z,87.68041
2022-12-03T14:56:23.174Z,87.12539
2022-12-03T15:06:24.715Z,86.00254
2022-12-03T15:16:25.915Z,85.49588
2022-12-03T15:26:27.109Z,83.00883
2022-12-03T15:36:28.323Z,85.68633
2022-12-03T15:46:29.937Z,88.81804
2022-12-03T15:56:31.339Z,92.94631
2022-12-03T16:06:32.509Z,94.50864
2022-12-03T16:16:33.880Z,92.20339
2022-12-03T16:26:35.160Z,90.43758
2022-12-03T16:36:36.450Z,89.52198
2022-12-03T16:46:37.607Z,88.20079
2022-12-03T16:56:38.747Z,88.16807
2022-12-03T17:06:41.770Z,87.71188
2022-12-03T17:16:43.030Z,87.67337
2022-12-03T17:26:44.310Z,88.03661
2022-12-03T17:36:45.477Z,87.25914
2022-12-03T17:46:46.693Z,84.46796
2022-12-03T17:56:47.900Z,87.31218
2022-12-03T18:06:49.039Z,89.78992
2022-12-03T18:16:50.727Z,89.8019
2022-12-03T18:26:52.087Z,88.85735
2022-12-03T18:36:53.229Z,90.2171
2022-12-03T18:46:54.906Z,87.95097
2022-12-03T18:56:56.315Z,86.20946
2022-12-03T19:06:57.497Z,86.77378
2022-12-03T19:16:58.617Z,90.0629
2022-12-03T19:26:59.926Z,94.67557
2022-12-03T19:37:01.358Z,96.71539
2022-12-03T19:47:03.379Z,94.99799
2022-12-03T19:57:05.259Z,92.36869
2022-12-03T20:07:07.060Z,89.98705
2022-12-03T20:17:08.914Z,87.91134
2022-12-03T20:27:10.489Z,89.58663
2022-12-03T20:37:12.121Z,88.78648
2022-12-03T20:47:13.264Z,88.90271
2022-12-03T20:57:14.512Z,88.39455
2022-12-03T21:07:15.756Z,88.40574
2022-12-03T21:17:17.006Z,87.70708
2022-12-03T21:27:23.616Z,87.26158
2022-12-03T21:37:25.057Z,88.4992
2022-12-03T21:47:26.356Z,88.61621
2022-12-03T21:57:27.764Z,88.84498
2022-12-03T22:07:28.997Z,88.60689
2022-12-03T22:17:35.315Z,90.0084
2022-12-03T22:27:36.424Z,90.56072
2022-12-03T22:37:37.599Z,92.63561
2022-12-03T22:47:38.948Z,94.79515
2022-12-03T22:57:40.228Z,96.55393
2022-12-03T23:07:41.770Z,96.59048
2022-12-03T23:17:43.152Z,96.57767
2022-12-03T23:27:44.274Z,95.07442
2022-12-03T23:37:45.582Z,96.13583
2022-12-03T23:47:46.757Z,95.99939
2022-12-03T23:57:47.912Z,95.2394
