createdAt,value
2018-09-24T00:01:31.943Z,68.42
2018-09-24T00:06:34.074Z,68.98
2018-09-24T00:11:36.346Z,68.13
2018-09-24T00:16:38.514Z,67.71
2018-09-24T00:21:40.623Z,67.70
2018-09-24T00:26:42.786Z,67.28
2018-09-24T00:31:44.902Z,67.75
2018-09-24T00:36:47.033Z,68.14
2018-09-24T00:41:49.182Z,68.02
2018-09-24T00:46:51.310Z,68.21
2018-09-24T00:51:53.447Z,67.39
2018-09-24T00:56:55.582Z,66.88
2018-09-24T01:01:57.688Z,67.86
2018-09-24T01:06:59.796Z,67.17
2018-09-24T01:12:01.928Z,67.98
2018-09-24T01:17:04.113Z,67.54
2018-09-24T01:22:06.231Z,68.11
2018-09-24T01:27:08.371Z,68.28
2018-09-24T01:32:10.495Z,67.98
2018-09-24T01:37:12.620Z,68.04
2018-09-24T01:42:14.799Z,67.64
2018-09-24T01:47:16.882Z,68.24
2018-09-24T01:52:19.025Z,67.99
2018-09-24T01:57:21.172Z,67.53
2018-09-24T02:02:23.302Z,67.93
2018-09-24T02:07:25.409Z,68.06
2018-09-24T02:12:27.523Z,67.67
2018-09-24T02:17:29.680Z,66.49
2018-09-24T02:22:31.841Z,67.35
2018-09-24T02:27:33.935Z,67.41
2018-09-24T02:32:36.069Z,67.29
2018-09-24T02:37:38.256Z,67.32
2018-09-24T02:42:40.419Z,67.85
2018-09-24T02:47:42.542Z,68.23
2018-09-24T02:52:44.711Z,68.23
2018-09-24T02:57:46.886Z,67.86
2018-09-24T03:02:49.223Z,67.55
2018-09-24T03:07:51.307Z,66.88
2018-09-24T03:12:53.421Z,67.80
2018-09-24T03:17:55.554Z,67.42
2018-09-24T03:22:57.674Z,67.73
2018-09-24T03:28:00.545Z,67.76
2018-09-24T03:33:03.064Z,67.27
2018-09-24T03:38:05.261Z,67.44
2018-09-24T03:43:07.405Z,66.71
2018-09-24T03:48:09.501Z,67.74
2018-09-24T03:53:11.607Z,66.06
2018-09-24T03:58:13.814Z,66.02
2018-09-24T04:03:15.969Z,66.99
2018-09-24T04:08:23.749Z,66.84
2018-09-24T04:13:31.605Z,67.31
2018-09-24T04:18:39.533Z,67.11
2018-09-24T04:23:47.413Z,67.41
2018-09-24T04:28:55.094Z,67.37
2018-09-24T04:34:03.033Z,67.61
2018-09-24T04:39:13.649Z,67.43
2018-09-24T04:44:22.453Z,67.79
2018-09-24T04:49:30.161Z,67.81
2018-09-24T04:54:38.042Z,67.70
2018-09-24T04:59:45.808Z,68.01
2018-09-24T05:04:53.747Z,68.07
2018-09-24T05:10:01.511Z,67.41
2018-09-24T05:15:09.411Z,67.25
2018-09-24T05:20:17.273Z,66.93
2018-09-24T05:25:25.011Z,67.68
2018-09-24T05:30:32.724Z,68.06
2018-09-24T05:35:40.469Z,67.31
2018-09-24T05:40:48.386Z,67.75
2018-09-24T05:45:56.333Z,67.88
2018-09-24T05:51:04.247Z,66.67
2018-09-24T05:56:11.979Z,67.45
2018-09-24T06:01:19.906Z,67.88
2018-09-24T06:06:27.851Z,67.19
2018-09-24T06:11:35.756Z,67.92
2018-09-24T06:16:43.472Z,67.28
2018-09-24T06:21:51.340Z,67.61
2018-09-24T06:26:59.253Z,67.20
2018-09-24T06:32:07.008Z,66.09
2018-09-24T06:37:14.798Z,66.09
2018-09-24T06:42:22.713Z,65.97
2018-09-24T06:47:30.693Z,65.40
2018-09-24T06:52:38.635Z,65.14
2018-09-24T06:57:46.546Z,63.90
2018-09-24T07:02:54.214Z,63.41
2018-09-24T07:08:02.135Z,62.75
2018-09-24T07:13:09.910Z,61.50
2018-09-24T07:18:17.790Z,61.13
2018-09-24T07:23:25.663Z,60.19
2018-09-24T07:28:33.558Z,59.38
2018-09-24T07:33:41.284Z,58.21
2018-09-24T07:38:49.206Z,58.93
2018-09-24T07:43:56.922Z,57.27
2018-09-24T07:49:04.924Z,56.67
2018-09-24T07:54:12.850Z,57.97
2018-09-24T07:59:20.695Z,58.94
2018-09-24T08:04:28.617Z,58.48
2018-09-24T08:09:36.539Z,59.17
2018-09-24T08:14:44.429Z,58.75
2018-09-24T08:19:52.497Z,58.45
2018-09-24T08:25:00.273Z,59.08
2018-09-24T08:30:08.189Z,58.69
2018-09-24T08:35:16.132Z,58.46
2018-09-24T08:40:24.100Z,58.17
2018-09-24T08:45:31.982Z,57.43
2018-09-24T08:50:39.948Z,57.09
2018-09-24T08:55:47.870Z,56.94
2018-09-24T09:00:55.755Z,57.06
2018-09-24T09:06:03.633Z,58.45
2018-09-24T09:11:11.580Z,56.67
2018-09-24T09:16:19.315Z,56.69
2018-09-24T09:21:26.977Z,56.37
2018-09-24T09:26:34.898Z,57.69
2018-09-24T09:31:42.614Z,57.05
2018-09-24T09:36:50.540Z,56.58
2018-09-24T09:41:58.255Z,57.13
2018-09-24T09:47:06.138Z,56.29
2018-09-24T09:52:14.101Z,58.17
2018-09-24T09:57:22.031Z,54.70
2018-09-24T10:02:29.861Z,53.45
2018-09-24T10:07:37.735Z,52.70
2018-09-24T10:12:45.679Z,49.83
2018-09-24T10:17:53.615Z,48.44
2018-09-24T10:23:01.396Z,50.53
2018-09-24T10:28:09.286Z,47.78
2018-09-24T10:33:17.091Z,47.35
2018-09-24T10:38:24.990Z,48.93
2018-09-24T10:43:32.938Z,49.32
2018-09-24T10:48:40.851Z,50.60
2018-09-24T10:53:48.899Z,51.45
2018-09-24T10:58:56.723Z,51.25
2018-09-24T11:04:04.797Z,52.78
2018-09-24T11:09:13.493Z,58.95
2018-09-24T11:14:21.472Z,62.50
2018-09-24T11:19:29.457Z,64.61
2018-09-24T11:24:37.411Z,63.92
2018-09-24T11:29:45.302Z,64.85
2018-09-24T11:34:53.098Z,63.36
2018-09-24T11:40:00.986Z,64.13
2018-09-24T11:45:08.889Z,65.18
2018-09-24T11:50:16.891Z,62.77
2018-09-24T11:55:24.715Z,60.71
2018-09-24T12:00:32.655Z,58.88
2018-09-24T12:05:40.562Z,59.08
2018-09-24T12:10:48.555Z,56.04
2018-09-24T12:15:56.266Z,52.55
2018-09-24T12:21:04.182Z,49.88
2018-09-24T12:26:12.180Z,47.97
2018-09-24T12:31:20.110Z,47.80
2018-09-24T12:36:28.225Z,45.09
2018-09-24T12:41:36.261Z,44.40
2018-09-24T12:46:44.087Z,42.41
2018-09-24T12:51:52.032Z,42.87
2018-09-24T12:57:00.110Z,48.68
2018-09-24T13:02:08.059Z,54.31
2018-09-24T13:07:15.819Z,54.49
2018-09-24T13:12:23.756Z,51.48
2018-09-24T13:17:31.753Z,49.25
2018-09-24T13:22:39.774Z,47.21
2018-09-24T13:27:47.663Z,45.78
2018-09-24T13:32:55.612Z,42.97
2018-09-24T13:38:03.577Z,40.71
2018-09-24T13:43:11.479Z,39.34
2018-09-24T13:48:19.419Z,38.25
2018-09-24T13:53:27.187Z,38.05
2018-09-24T13:58:35.098Z,37.64
2018-09-24T14:03:42.991Z,36.12
2018-09-24T14:08:50.811Z,35.50
2018-09-24T14:13:58.749Z,36.36
2018-09-24T14:19:06.507Z,35.59
2018-09-24T14:24:14.479Z,35.12
2018-09-24T14:29:22.431Z,32.76
2018-09-24T14:34:30.322Z,33.21
2018-09-24T14:39:38.231Z,33.49
2018-09-24T14:44:46.179Z,32.23
2018-09-24T14:49:54.076Z,32.09
2018-09-24T14:55:02.046Z,31.90
2018-09-24T15:00:09.952Z,33.09
2018-09-24T15:05:17.953Z,35.33
2018-09-24T15:10:25.859Z,38.00
2018-09-24T15:15:33.776Z,39.97
2018-09-24T15:20:41.642Z,41.13
2018-09-24T15:25:49.623Z,46.35
2018-09-24T15:30:57.487Z,49.57
2018-09-24T15:36:05.416Z,51.21
2018-09-24T15:41:13.317Z,52.14
2018-09-24T15:46:21.237Z,51.96
2018-09-24T15:51:29.017Z,52.25
2018-09-24T15:56:36.949Z,52.90
2018-09-24T16:01:44.884Z,52.30
2018-09-24T16:06:52.788Z,53.45
2018-09-24T16:12:00.754Z,51.54
2018-09-24T16:17:08.727Z,52.08
2018-09-24T16:22:16.664Z,52.83
2018-09-24T16:27:24.552Z,52.40
2018-09-24T16:32:32.491Z,51.14
2018-09-24T16:37:40.431Z,50.47
2018-09-24T16:42:48.473Z,50.04
2018-09-24T16:47:56.509Z,51.02
2018-09-24T16:53:04.432Z,51.98
2018-09-24T16:58:12.428Z,51.91
2018-09-24T17:03:20.266Z,52.13
2018-09-24T17:08:28.281Z,52.70
2018-09-24T17:13:36.178Z,52.79
2018-09-24T17:18:44.185Z,52.17
2018-09-24T17:23:52.120Z,53.61
2018-09-24T17:29:00.031Z,53.37
2018-09-24T17:34:08.051Z,53.41
2018-09-24T17:39:22.797Z,54.85
2018-09-24T17:44:30.791Z,55.27
2018-09-24T17:49:38.797Z,55.71
2018-09-24T17:54:46.812Z,55.58
2018-09-24T17:59:54.711Z,56.77
2018-09-24T18:05:02.632Z,57.17
2018-09-24T18:10:10.658Z,57.62
2018-09-24T18:15:18.690Z,57.50
2018-09-24T18:20:26.770Z,58.26
2018-09-24T18:25:34.671Z,58.71
2018-09-24T18:30:42.841Z,58.55
2018-09-24T18:35:50.772Z,58.82
2018-09-24T18:40:59.185Z,59.26
2018-09-24T18:46:07.434Z,58.94
2018-09-24T18:51:15.571Z,59.11
2018-09-24T18:56:24.576Z,59.53
2018-09-24T19:01:32.844Z,59.91
2018-09-24T19:06:42.056Z,59.10
2018-09-24T19:11:50.329Z,59.77
2018-09-24T19:16:58.377Z,59.46
2018-09-24T19:22:06.553Z,60.44
2018-09-24T19:27:14.963Z,60.09
2018-09-24T19:32:23.121Z,60.01
2018-09-24T19:37:31.401Z,59.61
2018-09-24T19:42:39.581Z,60.01
2018-09-24T19:47:47.975Z,59.54
2018-09-24T19:52:56.130Z,60.12
2018-09-24T19:58:04.430Z,60.41
2018-09-24T20:03:12.652Z,60.52
2018-09-24T20:08:20.823Z,60.30
2018-09-24T20:13:28.930Z,60.67
2018-09-24T20:18:36.797Z,60.89
2018-09-24T20:23:44.877Z,61.28
2018-09-24T20:28:52.699Z,60.77
2018-09-24T20:34:00.715Z,61.17
2018-09-24T20:39:08.515Z,61.11
2018-09-24T20:44:16.531Z,60.90
2018-09-24T20:49:24.221Z,61.24
2018-09-24T20:54:32.237Z,61.35
2018-09-24T20:59:40.365Z,60.74
2018-09-24T21:04:48.355Z,61.66
2018-09-24T21:09:56.263Z,61.68
2018-09-24T21:15:04.097Z,61.28
2018-09-24T21:20:12.341Z,61.72
2018-09-24T21:25:20.320Z,62.32
2018-09-24T21:30:28.063Z,61.98
2018-09-24T21:35:35.750Z,62.08
2018-09-24T21:40:43.727Z,62.19
2018-09-24T21:45:51.635Z,62.43
2018-09-24T21:50:59.700Z,62.19
2018-09-24T21:56:07.699Z,62.68
2018-09-24T22:01:15.675Z,63.13
2018-09-24T22:06:23.557Z,63.30
2018-09-24T22:11:31.412Z,63.03
2018-09-24T22:16:39.359Z,63.70
2018-09-24T22:21:47.275Z,63.48
2018-09-24T22:26:55.229Z,63.66
2018-09-24T22:32:03.095Z,63.88
2018-09-24T22:37:11.289Z,63.90
2018-09-24T22:42:19.162Z,64.01
2018-09-24T22:47:27.120Z,63.94
2018-09-24T22:52:34.902Z,64.36
2018-09-24T22:57:42.859Z,64.95
2018-09-24T23:02:50.523Z,64.86
2018-09-24T23:07:58.484Z,64.68
2018-09-24T23:13:06.479Z,65.06
2018-09-24T23:18:14.198Z,64.88
2018-09-24T23:23:22.200Z,65.47
2018-09-24T23:28:30.239Z,65.63
2018-09-24T23:33:38.124Z,65.51
2018-09-24T23:38:46.017Z,65.67
2018-09-24T23:43:54.012Z,65.76
2018-09-24T23:49:01.702Z,66.42
2018-09-24T23:54:09.690Z,66.22
2018-09-24T23:59:17.690Z,66.61
