createdAt,value
2023-05-20T00:02:26.673Z,14.11
2023-05-20T00:04:54.713Z,14.09
2023-05-20T00:07:22.752Z,14.06
2023-05-20T00:09:50.818Z,14.08
2023-05-20T00:12:18.923Z,14.08
2023-05-20T00:14:48.248Z,14.08
2023-05-20T00:17:16.154Z,14.04
2023-05-20T00:19:44.024Z,14.01
2023-05-20T00:22:11.996Z,13.90
2023-05-20T00:24:40.180Z,13.81
2023-05-20T00:27:08.083Z,13.80
2023-05-20T00:29:36.309Z,13.84
2023-05-20T00:32:06.176Z,13.66
2023-05-20T00:34:34.120Z,13.81
2023-05-20T00:37:02.011Z,13.82
2023-05-20T00:39:30.478Z,13.79
2023-05-20T00:42:00.680Z,13.81
2023-05-20T00:44:28.757Z,13.78
2023-05-20T00:46:57.284Z,13.74
2023-05-20T00:49:26.681Z,13.71
2023-05-20T00:51:54.644Z,13.66
2023-05-20T00:54:23.388Z,13.70
2023-05-20T00:56:51.674Z,13.66
2023-05-20T00:59:20.482Z,13.69
2023-05-20T01:01:48.849Z,13.64
2023-05-20T01:04:16.898Z,13.58
2023-05-20T01:06:48.104Z,13.54
2023-05-20T01:09:16.215Z,13.49
2023-05-20T01:11:49.981Z,13.52
2023-05-20T01:14:20.170Z,13.53
2023-05-20T01:16:51.353Z,13.53
2023-05-20T01:19:28.721Z,13.53
2023-05-20T01:22:00.504Z,13.48
2023-05-20T01:24:30.409Z,13.36
2023-05-20T01:26:58.553Z,13.32
2023-05-20T01:29:26.927Z,13.34
2023-05-20T01:31:56.425Z,13.36
2023-05-20T01:34:25.673Z,13.38
2023-05-20T01:36:55.794Z,13.37
2023-05-20T01:39:25.446Z,13.31
2023-05-20T01:41:56.987Z,13.32
2023-05-20T01:44:25.182Z,13.35
2023-05-20T01:46:53.410Z,13.27
2023-05-20T01:49:21.617Z,13.28
2023-05-20T01:51:49.640Z,13.16
2023-05-20T01:54:17.793Z,13.20
2023-05-20T01:56:47.324Z,13.21
2023-05-20T01:59:16.736Z,13.21
2023-05-20T02:01:44.795Z,13.21
2023-05-20T02:04:13.500Z,13.22
2023-05-20T02:06:41.724Z,13.23
2023-05-20T02:09:10.078Z,13.19
2023-05-20T02:11:38.457Z,13.21
2023-05-20T02:14:06.734Z,13.16
2023-05-20T02:16:36.389Z,13.13
2023-05-20T02:19:04.612Z,13.11
2023-05-20T02:21:32.919Z,13.08
2023-05-20T02:24:01.145Z,13.04
2023-05-20T02:26:29.224Z,13.06
2023-05-20T02:28:57.124Z,13.01
2023-05-20T02:31:25.340Z,12.94
2023-05-20T02:33:54.701Z,12.98
2023-05-20T02:36:22.910Z,12.91
2023-05-20T02:38:51.272Z,12.89
2023-05-20T02:41:19.614Z,12.94
2023-05-20T02:43:47.805Z,12.96
2023-05-20T02:46:18.785Z,12.85
2023-05-20T02:48:47.234Z,12.80
2023-05-20T02:51:16.971Z,12.82
2023-05-20T02:53:44.849Z,12.80
2023-05-20T02:56:13.284Z,12.72
2023-05-20T02:58:41.648Z,12.64
2023-05-20T03:01:09.622Z,12.57
2023-05-20T03:03:41.994Z,12.50
2023-05-20T03:06:10.059Z,12.56
2023-05-20T03:08:39.824Z,12.60
2023-05-20T03:11:07.772Z,12.57
2023-05-20T03:13:38.452Z,12.60
2023-05-20T03:16:14.830Z,12.58
2023-05-20T03:18:43.130Z,12.56
2023-05-20T03:21:14.485Z,12.50
2023-05-20T03:23:44.522Z,12.51
2023-05-20T03:26:12.918Z,12.54
2023-05-20T03:28:40.863Z,12.54
2023-05-20T03:31:08.836Z,12.57
2023-05-20T03:33:37.150Z,12.58
2023-05-20T03:36:05.632Z,12.54
2023-05-20T03:38:33.702Z,12.46
2023-05-20T03:41:03.018Z,12.39
2023-05-20T03:43:31.088Z,12.30
2023-05-20T03:45:59.117Z,12.09
2023-05-20T03:48:27.460Z,12.06
2023-05-20T03:50:55.642Z,12.09
2023-05-20T03:53:23.760Z,12.09
2023-05-20T03:55:52.230Z,12.12
2023-05-20T03:58:22.356Z,12.17
2023-05-20T04:00:50.419Z,12.16
2023-05-20T04:03:18.555Z,12.23
2023-05-20T04:05:46.719Z,12.22
2023-05-20T04:08:14.774Z,12.27
2023-05-20T04:10:43.691Z,12.34
2023-05-20T04:13:12.416Z,12.45
2023-05-20T04:15:42.014Z,12.46
2023-05-20T04:18:10.509Z,12.50
2023-05-20T04:20:38.570Z,12.54
2023-05-20T04:23:06.927Z,12.48
2023-05-20T04:25:36.552Z,12.53
2023-05-20T04:28:05.006Z,12.59
2023-05-20T04:30:33.458Z,12.59
2023-05-20T04:33:03.681Z,12.54
2023-05-20T04:35:32.071Z,12.62
2023-05-20T04:38:01.047Z,12.61
2023-05-20T04:40:28.953Z,12.67
2023-05-20T04:42:58.596Z,12.64
2023-05-20T04:45:27.034Z,12.69
2023-05-20T04:47:54.876Z,12.70
2023-05-20T04:50:24.255Z,12.75
2023-05-20T04:52:52.382Z,12.81
2023-05-20T04:55:21.755Z,12.86
2023-05-20T04:57:49.854Z,12.91
2023-05-20T05:00:21.562Z,12.91
2023-05-20T05:02:49.924Z,12.92
2023-05-20T05:05:18.197Z,13.00
2023-05-20T05:07:47.859Z,13.06
2023-05-20T05:10:16.079Z,13.12
2023-05-20T05:12:44.056Z,13.27
2023-05-20T05:15:12.525Z,13.44
2023-05-20T05:17:40.546Z,13.57
2023-05-20T05:20:10.318Z,13.72
2023-05-20T05:22:39.913Z,13.84
2023-05-20T05:25:10.610Z,14.00
2023-05-20T05:27:39.215Z,14.04
2023-05-20T05:30:08.803Z,14.15
2023-05-20T05:32:38.946Z,13.98
2023-05-20T05:35:08.466Z,14.07
2023-05-20T05:37:40.277Z,14.02
2023-05-20T05:40:10.857Z,14.09
2023-05-20T05:42:38.802Z,14.18
2023-05-20T05:45:07.725Z,14.15
2023-05-20T05:47:35.813Z,14.10
2023-05-20T05:50:03.980Z,14.00
2023-05-20T05:52:31.924Z,13.99
2023-05-20T05:55:00.074Z,14.03
2023-05-20T05:57:29.498Z,14.02
2023-05-20T05:59:57.375Z,14.09
2023-05-20T06:02:26.473Z,14.15
2023-05-20T06:04:54.928Z,14.22
2023-05-20T06:07:24.466Z,14.42
2023-05-20T06:09:52.344Z,14.51
2023-05-20T06:12:20.161Z,14.61
2023-05-20T06:14:50.020Z,14.57
2023-05-20T06:17:17.835Z,14.67
2023-05-20T06:19:45.801Z,14.76
2023-05-20T06:22:13.638Z,14.81
2023-05-20T06:24:41.523Z,14.80
2023-05-20T06:27:09.454Z,14.98
2023-05-20T06:29:37.400Z,14.96
2023-05-20T06:32:07.502Z,15.16
2023-05-20T06:34:35.685Z,15.27
2023-05-20T06:37:03.526Z,15.35
2023-05-20T06:39:31.353Z,15.33
2023-05-20T06:41:59.245Z,15.36
2023-05-20T06:44:27.409Z,15.47
2023-05-20T06:46:57.705Z,15.47
2023-05-20T06:49:31.096Z,15.52
2023-05-20T06:51:59.294Z,15.58
2023-05-20T06:54:27.267Z,15.72
2023-05-20T06:56:55.500Z,15.80
2023-05-20T06:59:23.534Z,15.90
2023-05-20T07:01:51.887Z,16.09
2023-05-20T07:04:19.908Z,16.17
2023-05-20T07:06:49.558Z,16.22
2023-05-20T07:09:17.743Z,16.37
2023-05-20T07:11:46.071Z,16.46
2023-05-20T07:14:14.034Z,16.58
2023-05-20T07:16:42.073Z,16.65
2023-05-20T07:19:12.592Z,16.74
2023-05-20T07:21:42.581Z,16.85
2023-05-20T07:24:12.102Z,17.05
2023-05-20T07:26:40.140Z,17.13
2023-05-20T07:29:10.395Z,17.27
2023-05-20T07:31:41.157Z,17.17
2023-05-20T07:34:09.152Z,16.96
2023-05-20T07:36:37.919Z,16.83
2023-05-20T07:39:09.061Z,16.80
2023-05-20T07:41:40.701Z,16.89
2023-05-20T07:44:11.379Z,16.97
2023-05-20T07:46:39.808Z,17.11
2023-05-20T07:49:07.737Z,17.16
2023-05-20T07:51:35.903Z,17.25
2023-05-20T07:54:04.168Z,17.30
2023-05-20T07:56:32.212Z,17.26
2023-05-20T07:59:03.367Z,17.33
2023-05-20T08:01:31.902Z,17.34
2023-05-20T08:03:59.904Z,17.51
2023-05-20T08:06:29.829Z,17.58
2023-05-20T08:09:01.433Z,17.55
2023-05-20T08:11:29.301Z,17.72
2023-05-20T08:13:57.081Z,17.90
2023-05-20T08:16:26.350Z,17.79
2023-05-20T08:18:54.180Z,17.79
2023-05-20T08:21:22.105Z,17.66
2023-05-20T08:23:50.234Z,17.71
2023-05-20T08:26:18.300Z,17.65
2023-05-20T08:28:46.814Z,17.55
2023-05-20T08:31:14.810Z,17.55
2023-05-20T08:33:44.212Z,17.59
2023-05-20T08:36:12.113Z,17.71
2023-05-20T08:38:39.854Z,17.76
2023-05-20T08:41:07.737Z,17.79
2023-05-20T08:43:36.837Z,18.00
2023-05-20T08:46:06.653Z,18.17
2023-05-20T08:48:35.206Z,17.94
2023-05-20T08:51:05.661Z,17.70
2023-05-20T08:53:33.530Z,17.97
2023-05-20T08:56:03.318Z,18.08
2023-05-20T08:58:32.655Z,18.16
2023-05-20T09:01:01.060Z,18.33
2023-05-20T09:03:29.138Z,18.38
2023-05-20T09:06:06.753Z,18.57
2023-05-20T09:08:35.757Z,18.69
2023-05-20T09:11:04.544Z,18.81
2023-05-20T09:13:34.046Z,18.97
2023-05-20T09:16:02.803Z,19.05
2023-05-20T09:18:31.042Z,19.17
2023-05-20T09:20:58.906Z,19.12
2023-05-20T09:23:30.796Z,19.09
2023-05-20T09:26:01.885Z,19.19
2023-05-20T09:28:29.919Z,19.36
2023-05-20T09:31:01.593Z,19.47
2023-05-20T09:33:32.137Z,19.52
2023-05-20T09:36:08.634Z,18.81
2023-05-20T09:38:40.239Z,18.79
2023-05-20T09:41:09.533Z,19.02
2023-05-20T09:43:38.465Z,19.12
2023-05-20T09:46:07.408Z,19.24
2023-05-20T09:48:37.514Z,19.39
2023-05-20T09:51:07.135Z,19.29
2023-05-20T09:53:37.920Z,19.03
2023-05-20T09:56:10.390Z,19.26
2023-05-20T09:58:42.392Z,19.46
2023-05-20T10:01:10.308Z,19.51
2023-05-20T10:03:39.296Z,19.56
2023-05-20T10:06:28.037Z,19.42
2023-05-20T10:09:12.488Z,19.52
2023-05-20T10:11:55.005Z,19.79
2023-05-20T10:14:42.312Z,19.59
2023-05-20T10:17:18.394Z,19.57
2023-05-20T10:19:46.534Z,19.48
2023-05-20T10:22:14.732Z,19.51
2023-05-20T10:24:44.357Z,19.56
2023-05-20T10:27:15.490Z,19.52
2023-05-20T10:29:45.084Z,19.71
2023-05-20T10:32:13.060Z,19.94
2023-05-20T10:34:49.169Z,19.91
2023-05-20T10:37:26.652Z,19.95
2023-05-20T10:40:03.966Z,19.81
2023-05-20T10:42:33.337Z,19.76
2023-05-20T10:45:01.439Z,19.70
2023-05-20T10:47:29.341Z,19.50
2023-05-20T10:49:58.195Z,19.58
2023-05-20T10:52:26.448Z,19.68
2023-05-20T10:54:57.663Z,19.74
2023-05-20T10:57:27.314Z,19.83
2023-05-20T10:59:57.284Z,19.81
2023-05-20T11:02:27.178Z,19.90
2023-05-20T11:04:58.215Z,20.12
2023-05-20T11:07:27.813Z,20.26
2023-05-20T11:09:56.046Z,20.25
2023-05-20T11:12:25.241Z,20.01
2023-05-20T11:14:53.434Z,19.91
2023-05-20T11:17:22.920Z,20.03
2023-05-20T11:19:53.812Z,20.00
2023-05-20T11:22:21.995Z,19.95
2023-05-20T11:24:50.150Z,19.73
2023-05-20T11:27:18.081Z,19.67
2023-05-20T11:29:46.064Z,19.82
2023-05-20T11:32:14.125Z,19.84
2023-05-20T11:34:43.731Z,19.88
2023-05-20T11:37:12.391Z,19.88
2023-05-20T11:39:40.435Z,19.75
2023-05-20T11:42:08.454Z,19.76
2023-05-20T11:44:38.339Z,19.65
2023-05-20T11:47:06.774Z,19.82
2023-05-20T11:49:41.136Z,20.04
2023-05-20T11:52:12.134Z,20.28
2023-05-20T11:54:40.110Z,20.31
2023-05-20T11:57:08.253Z,20.40
2023-05-20T11:59:38.014Z,20.25
2023-05-20T12:02:06.142Z,20.34
2023-05-20T12:07:56.066Z,20.88
2023-05-20T12:10:24.674Z,21.16
2023-05-20T12:12:52.720Z,21.41
2023-05-20T12:15:27.355Z,21.50
2023-05-20T12:17:56.085Z,21.42
2023-05-20T12:20:39.041Z,21.60
2023-05-20T12:23:33.046Z,21.78
2023-05-20T12:26:01.628Z,21.73
2023-05-20T12:28:37.587Z,21.56
2023-05-20T12:31:06.386Z,21.42
2023-05-20T12:33:34.654Z,21.26
2023-05-20T12:36:03.409Z,21.27
2023-05-20T12:38:33.630Z,21.36
2023-05-20T12:41:02.247Z,21.26
2023-05-20T12:43:30.260Z,21.33
2023-05-20T12:45:58.257Z,21.16
2023-05-20T12:48:26.493Z,21.39
2023-05-20T12:50:54.424Z,21.20
2023-05-20T12:53:22.404Z,21.30
2023-05-20T12:55:51.921Z,21.67
2023-05-20T12:58:21.217Z,22.00
2023-05-20T13:00:51.221Z,21.99
2023-05-20T13:03:25.632Z,21.97
2023-05-20T13:05:53.656Z,22.03
2023-05-20T13:08:24.075Z,22.16
2023-05-20T13:10:53.989Z,22.10
2023-05-20T13:13:23.914Z,22.09
2023-05-20T13:19:01.273Z,22.08
2023-05-20T13:21:29.513Z,22.15
2023-05-20T13:23:57.502Z,22.27
2023-05-20T13:26:26.948Z,22.46
2023-05-20T13:28:57.617Z,22.49
2023-05-20T13:31:25.849Z,22.62
2023-05-20T13:33:55.367Z,22.75
2023-05-20T13:36:25.108Z,22.84
2023-05-20T13:38:53.109Z,22.80
2023-05-20T13:41:21.330Z,22.67
2023-05-20T13:43:50.708Z,22.33
2023-05-20T13:46:18.744Z,22.45
2023-05-20T13:48:46.927Z,22.57
2023-05-20T13:51:15.015Z,22.71
2023-05-20T13:53:42.960Z,22.63
2023-05-20T13:56:11.277Z,22.41
2023-05-20T13:58:41.995Z,22.43
2023-05-20T14:01:12.643Z,22.37
2023-05-20T14:03:41.148Z,22.37
2023-05-20T14:06:09.366Z,22.45
2023-05-20T14:08:37.249Z,22.56
2023-05-20T14:11:05.388Z,22.46
2023-05-20T14:13:33.325Z,22.59
2023-05-20T14:16:01.322Z,22.75
2023-05-20T14:18:30.665Z,22.94
2023-05-20T14:20:58.547Z,23.12
2023-05-20T14:23:26.372Z,23.29
2023-05-20T14:25:54.282Z,23.26
2023-05-20T14:28:22.117Z,23.20
2023-05-20T14:30:49.911Z,23.11
2023-05-20T14:33:17.944Z,23.10
2023-05-20T14:35:47.227Z,23.04
2023-05-20T14:38:15.042Z,23.04
2023-05-20T14:40:42.891Z,23.09
2023-05-20T14:43:10.788Z,22.93
2023-05-20T14:45:38.775Z,22.68
2023-05-20T14:48:07.211Z,22.60
2023-05-20T14:50:37.992Z,22.56
2023-05-20T14:53:07.365Z,22.59
2023-05-20T14:55:35.544Z,22.44
2023-05-20T14:58:04.024Z,22.23
2023-05-20T15:00:32.802Z,22.19
2023-05-20T15:03:01.130Z,22.21
2023-05-20T15:05:29.077Z,22.34
2023-05-20T15:07:57.464Z,22.40
2023-05-20T15:10:27.065Z,22.37
2023-05-20T15:12:56.620Z,22.44
2023-05-20T15:15:24.621Z,22.39
2023-05-20T15:17:52.537Z,22.47
2023-05-20T15:20:20.442Z,22.40
2023-05-20T15:22:48.823Z,22.56
2023-05-20T15:25:16.890Z,22.50
2023-05-20T15:27:46.227Z,22.53
2023-05-20T15:30:15.588Z,22.48
2023-05-20T15:32:43.761Z,22.36
2023-05-20T15:35:11.661Z,22.26
2023-05-20T15:37:39.517Z,22.12
2023-05-20T15:40:08.975Z,22.11
2023-05-20T15:42:37.161Z,22.14
2023-05-20T15:45:07.359Z,22.03
2023-05-20T15:47:40.592Z,21.82
2023-05-20T15:50:11.228Z,21.83
2023-05-20T15:52:39.606Z,21.74
2023-05-20T15:55:09.855Z,21.46
2023-05-20T15:57:40.921Z,21.41
2023-05-20T16:00:13.652Z,21.24
2023-05-20T16:02:43.077Z,21.04
2023-05-20T16:05:11.722Z,21.19
2023-05-20T16:07:39.928Z,21.39
2023-05-20T16:10:23.975Z,21.47
2023-05-20T16:12:53.513Z,21.57
2023-05-20T16:15:25.551Z,21.63
2023-05-20T16:17:57.417Z,21.70
2023-05-20T16:20:25.717Z,21.73
2023-05-20T16:22:53.666Z,21.62
2023-05-20T16:25:23.766Z,21.29
2023-05-20T16:27:58.364Z,21.36
2023-05-20T16:30:27.820Z,21.25
2023-05-20T16:32:55.915Z,21.26
2023-05-20T16:35:24.266Z,21.33
2023-05-20T16:37:57.047Z,21.32
2023-05-20T16:40:41.599Z,21.17
2023-05-20T16:43:09.765Z,21.04
2023-05-20T16:45:39.390Z,21.04
2023-05-20T16:48:14.209Z,20.89
2023-05-20T16:50:45.250Z,20.92
2023-05-20T16:53:16.684Z,20.93
2023-05-20T16:55:48.956Z,20.97
2023-05-20T16:58:17.116Z,20.96
2023-05-20T17:00:46.479Z,20.91
2023-05-20T17:03:14.412Z,20.97
2023-05-20T17:05:43.547Z,20.91
2023-05-20T17:08:11.478Z,20.96
2023-05-20T17:10:39.459Z,21.01
2023-05-20T17:13:07.404Z,21.00
2023-05-20T17:15:37.163Z,20.78
2023-05-20T17:18:09.067Z,20.64
2023-05-20T17:20:37.266Z,20.60
2023-05-20T17:23:05.513Z,20.51
2023-05-20T17:25:36.305Z,20.53
2023-05-20T17:28:04.680Z,20.50
2023-05-20T17:30:32.810Z,20.47
2023-05-20T17:33:01.199Z,20.39
2023-05-20T17:35:31.823Z,20.34
2023-05-20T17:38:00.036Z,20.33
2023-05-20T17:40:28.202Z,20.32
2023-05-20T17:42:56.340Z,20.30
2023-05-20T17:45:26.389Z,20.34
2023-05-20T17:47:54.695Z,20.36
2023-05-20T17:50:23.047Z,20.34
2023-05-20T17:52:52.346Z,20.27
2023-05-20T17:55:22.107Z,20.27
2023-05-20T17:57:50.252Z,20.30
2023-05-20T18:00:21.786Z,20.31
2023-05-20T18:02:49.994Z,20.20
2023-05-20T18:05:18.387Z,20.14
2023-05-20T18:07:46.324Z,20.11
2023-05-20T18:10:16.013Z,20.13
2023-05-20T18:12:45.638Z,19.95
2023-05-20T18:15:14.319Z,19.86
2023-05-20T18:17:42.286Z,19.80
2023-05-20T18:20:10.997Z,19.78
2023-05-20T18:22:40.295Z,19.74
2023-05-20T18:25:09.345Z,19.63
2023-05-20T18:27:42.376Z,19.62
2023-05-20T18:30:11.538Z,19.58
2023-05-20T18:35:44.860Z,19.62
2023-05-20T18:38:21.820Z,19.60
2023-05-20T18:40:57.213Z,19.52
2023-05-20T18:43:26.814Z,19.46
2023-05-20T18:45:56.339Z,19.36
2023-05-20T18:48:27.082Z,19.26
2023-05-20T18:50:55.251Z,19.17
2023-05-20T18:53:23.886Z,19.17
2023-05-20T18:56:11.014Z,19.06
2023-05-20T18:58:53.885Z,19.14
2023-05-20T19:01:22.081Z,19.14
2023-05-20T19:03:52.772Z,19.17
2023-05-20T19:06:22.116Z,19.15
2023-05-20T19:09:10.299Z,19.12
2023-05-20T19:11:51.724Z,19.05
2023-05-20T19:14:21.355Z,19.01
2023-05-20T19:16:49.376Z,19.04
2023-05-20T19:19:17.549Z,19.02
2023-05-20T19:21:46.200Z,19.06
2023-05-20T19:24:14.137Z,19.10
2023-05-20T19:26:42.026Z,19.00
2023-05-20T19:29:09.893Z,18.99
2023-05-20T19:31:43.035Z,19.02
2023-05-20T19:34:11.222Z,19.01
2023-05-20T19:36:42.413Z,18.97
2023-05-20T19:39:10.722Z,18.94
2023-05-20T19:41:39.229Z,18.89
2023-05-20T19:44:09.204Z,18.85
2023-05-20T19:46:37.813Z,18.82
2023-05-20T19:49:07.384Z,18.72
2023-05-20T19:51:36.492Z,18.66
2023-05-20T19:54:04.677Z,18.63
2023-05-20T19:56:32.575Z,18.53
2023-05-20T19:59:01.789Z,18.51
2023-05-20T20:01:30.029Z,18.40
2023-05-20T20:03:57.918Z,18.30
2023-05-20T20:06:27.428Z,18.25
2023-05-20T20:08:58.707Z,18.20
2023-05-20T20:11:26.895Z,18.14
2023-05-20T20:13:54.837Z,18.10
2023-05-20T20:16:23.005Z,18.09
2023-05-20T20:18:51.119Z,17.98
2023-05-20T20:21:21.652Z,17.93
2023-05-20T20:23:53.493Z,17.96
2023-05-20T20:26:23.634Z,17.97
2023-05-20T20:28:55.078Z,17.93
2023-05-20T20:31:25.319Z,17.96
2023-05-20T20:33:57.027Z,18.01
2023-05-20T20:36:25.081Z,18.00
2023-05-20T20:38:54.639Z,17.95
2023-05-20T20:41:22.728Z,17.96
2023-05-20T20:43:50.835Z,17.90
2023-05-20T20:46:19.010Z,17.90
2023-05-20T20:48:47.102Z,17.85
2023-05-20T20:51:15.193Z,17.84
2023-05-20T20:53:43.655Z,17.81
2023-05-20T20:56:12.975Z,17.83
2023-05-20T21:02:02.680Z,17.82
2023-05-20T21:04:49.362Z,17.69
2023-05-20T21:07:26.059Z,17.71
2023-05-20T21:10:22.421Z,17.72
2023-05-20T21:13:12.940Z,17.67
2023-05-20T21:15:54.674Z,17.64
2023-05-20T21:18:32.068Z,17.64
2023-05-20T21:21:12.658Z,17.62
2023-05-20T21:24:06.015Z,17.54
2023-05-20T21:26:33.874Z,17.47
2023-05-20T21:29:03.160Z,17.50
2023-05-20T21:31:31.356Z,17.46
2023-05-20T21:33:59.271Z,17.38
2023-05-20T21:36:27.148Z,17.33
2023-05-20T21:38:55.100Z,17.26
2023-05-20T21:44:33.769Z,16.97
2023-05-20T21:47:11.484Z,16.95
2023-05-20T21:49:42.440Z,16.93
2023-05-20T21:52:10.293Z,16.90
2023-05-20T21:54:41.512Z,16.85
2023-05-20T21:57:15.581Z,16.86
2023-05-20T21:59:44.906Z,16.83
2023-05-20T22:02:12.784Z,16.82
2023-05-20T22:04:40.651Z,16.77
2023-05-20T22:07:08.547Z,16.81
2023-05-20T22:09:36.835Z,16.78
2023-05-20T22:12:05.100Z,16.71
2023-05-20T22:14:32.963Z,16.64
2023-05-20T22:17:03.240Z,16.56
2023-05-20T22:19:31.304Z,16.55
2023-05-20T22:22:01.012Z,16.55
2023-05-20T22:24:32.092Z,16.55
2023-05-20T22:27:17.926Z,16.58
2023-05-20T22:29:50.998Z,16.55
2023-05-20T22:32:25.736Z,16.48
2023-05-20T22:34:58.418Z,16.48
2023-05-20T22:37:29.040Z,16.49
2023-05-20T22:39:57.259Z,16.47
2023-05-20T22:42:25.217Z,16.45
2023-05-20T22:44:55.863Z,16.41
2023-05-20T22:47:25.239Z,16.42
2023-05-20T22:49:53.093Z,16.38
2023-05-20T22:52:21.246Z,16.37
2023-05-20T22:54:51.668Z,16.35
2023-05-20T22:57:19.551Z,16.31
2023-05-20T22:59:47.718Z,16.23
2023-05-20T23:02:16.012Z,16.21
2023-05-20T23:04:45.740Z,16.24
2023-05-20T23:07:15.029Z,16.23
2023-05-20T23:09:43.030Z,16.24
2023-05-20T23:12:10.973Z,16.20
2023-05-20T23:14:38.945Z,16.16
2023-05-20T23:17:07.014Z,16.19
2023-05-20T23:19:35.190Z,16.19
2023-05-20T23:22:05.001Z,16.19
2023-05-20T23:24:32.918Z,16.21
2023-05-20T23:27:00.834Z,16.18
2023-05-20T23:29:28.675Z,16.14
2023-05-20T23:31:56.606Z,16.13
2023-05-20T23:34:24.420Z,16.09
2023-05-20T23:36:52.946Z,16.05
2023-05-20T23:39:22.205Z,16.02
2023-05-20T23:41:50.419Z,15.95
2023-05-20T23:44:18.303Z,15.94
2023-05-20T23:46:46.319Z,15.91
2023-05-20T23:49:14.108Z,15.77
2023-05-20T23:51:42.071Z,15.72
2023-05-20T23:54:09.936Z,15.67
2023-05-20T23:56:41.892Z,15.68
2023-05-20T23:59:09.698Z,15.67
