createdAt,value
2022-08-09T00:00:19.585Z,11.80
2022-08-09T00:02:49.404Z,11.80
2022-08-09T00:06:16.162Z,11.80
2022-08-09T00:08:31.361Z,11.70
2022-08-09T00:11:05.543Z,11.70
2022-08-09T00:13:38.453Z,11.60
2022-08-09T00:16:12.796Z,11.60
2022-08-09T00:18:42.572Z,11.50
2022-08-09T00:21:12.141Z,11.40
2022-08-09T00:23:56.143Z,11.40
2022-08-09T00:26:33.092Z,11.30
2022-08-09T00:29:12.479Z,11.30
2022-08-09T00:31:58.749Z,11.20
2022-08-09T00:34:33.443Z,11.20
2022-08-09T00:37:03.112Z,11.10
2022-08-09T00:40:01.962Z,11.10
2022-08-09T00:44:16.717Z,11.00
2022-08-09T00:45:15.839Z,11.00
2022-08-09T00:47:47.143Z,11.00
2022-08-09T00:50:17.391Z,11.00
2022-08-09T00:52:47.343Z,10.90
2022-08-09T00:56:03.179Z,10.90
2022-08-09T00:58:14.810Z,10.90
2022-08-09T01:00:55.173Z,10.80
2022-08-09T01:03:45.510Z,10.80
2022-08-09T01:06:25.592Z,10.80
2022-08-09T01:09:23.269Z,10.80
2022-08-09T01:12:01.632Z,10.80
2022-08-09T01:14:37.242Z,10.80
2022-08-09T01:17:18.013Z,10.80
2022-08-09T01:20:02.998Z,10.80
2022-08-09T01:23:04.082Z,10.80
2022-08-09T01:26:06.984Z,10.80
2022-08-09T01:28:40.367Z,10.80
2022-08-09T01:32:30.714Z,10.70
2022-08-09T01:34:06.169Z,10.80
2022-08-09T01:36:40.438Z,10.80
2022-08-09T01:39:11.719Z,10.70
2022-08-09T01:41:53.495Z,10.70
2022-08-09T01:44:32.827Z,10.70
2022-08-09T01:47:05.930Z,10.70
2022-08-09T01:49:42.971Z,10.70
2022-08-09T01:52:23.083Z,10.60
2022-08-09T01:54:59.827Z,10.60
2022-08-09T01:57:39.840Z,10.60
2022-08-09T02:00:35.501Z,10.50
2022-08-09T02:03:07.894Z,10.50
2022-08-09T02:06:04.109Z,10.50
2022-08-09T02:08:57.425Z,10.40
2022-08-09T02:11:42.113Z,10.40
2022-08-09T02:14:15.936Z,10.40
2022-08-09T02:17:00.043Z,10.40
2022-08-09T02:20:26.552Z,10.40
2022-08-09T02:23:08.574Z,10.40
2022-08-09T02:25:49.702Z,10.50
2022-08-09T02:28:27.528Z,10.50
2022-08-09T02:31:02.584Z,10.50
2022-08-09T02:34:06.629Z,10.50
2022-08-09T02:36:34.101Z,10.50
2022-08-09T02:39:14.480Z,10.50
2022-08-09T02:41:55.434Z,10.50
2022-08-09T02:44:33.120Z,10.50
2022-08-09T02:47:10.241Z,10.50
2022-08-09T02:49:47.085Z,10.50
2022-08-09T02:52:36.553Z,10.60
2022-08-09T02:55:20.315Z,10.60
2022-08-09T02:58:00.466Z,10.60
2022-08-09T03:00:57.906Z,10.60
2022-08-09T03:04:12.281Z,10.60
2022-08-09T03:06:21.544Z,10.60
2022-08-09T03:08:55.128Z,10.60
2022-08-09T03:11:29.943Z,10.60
2022-08-09T03:14:20.240Z,10.60
2022-08-09T03:16:58.257Z,10.60
2022-08-09T03:19:59.617Z,10.60
2022-08-09T03:22:25.549Z,10.60
2022-08-09T03:25:06.749Z,10.70
2022-08-09T03:27:52.043Z,10.90
2022-08-09T03:30:29.207Z,11.00
2022-08-09T03:33:02.067Z,11.00
2022-08-09T03:36:13.569Z,11.00
2022-08-09T03:38:33.739Z,11.00
2022-08-09T03:41:03.115Z,11.10
2022-08-09T03:43:33.639Z,11.20
2022-08-09T03:46:19.641Z,11.30
2022-08-09T03:48:59.388Z,11.30
2022-08-09T03:51:55.587Z,11.40
2022-08-09T03:54:31.831Z,11.50
2022-08-09T03:57:18.175Z,11.60
2022-08-09T03:59:55.036Z,11.60
2022-08-09T04:02:29.796Z,11.70
2022-08-09T04:05:01.225Z,11.80
2022-08-09T04:07:52.461Z,12.00
2022-08-09T04:10:29.400Z,12.10
2022-08-09T04:13:04.472Z,12.20
2022-08-09T04:16:17.703Z,12.30
2022-08-09T04:18:25.168Z,12.40
2022-08-09T04:20:57.278Z,12.40
2022-08-09T04:23:26.334Z,12.40
2022-08-09T04:25:57.822Z,12.50
2022-08-09T04:28:31.869Z,12.60
2022-08-09T04:31:09.011Z,12.80
2022-08-09T04:33:52.527Z,12.90
2022-08-09T04:36:25.518Z,13.10
2022-08-09T04:38:59.193Z,13.30
2022-08-09T04:41:33.345Z,13.50
2022-08-09T04:44:06.241Z,13.70
2022-08-09T04:46:57.473Z,13.80
2022-08-09T04:49:52.883Z,13.90
2022-08-09T04:52:26.528Z,14.00
2022-08-09T04:54:57.038Z,14.10
2022-08-09T04:57:58.542Z,14.10
2022-08-09T05:00:18.635Z,14.20
2022-08-09T05:02:48.628Z,14.30
2022-08-09T05:05:31.782Z,14.40
2022-08-09T05:08:14.833Z,14.50
2022-08-09T05:10:45.050Z,14.60
2022-08-09T05:13:15.460Z,14.70
2022-08-09T05:15:48.427Z,14.80
2022-08-09T05:18:50.638Z,14.90
2022-08-09T05:21:24.538Z,15.10
2022-08-09T05:24:01.628Z,15.30
2022-08-09T05:26:36.970Z,15.50
2022-08-09T05:29:22.065Z,15.60
2022-08-09T05:31:56.392Z,15.80
2022-08-09T05:34:31.382Z,16.20
2022-08-09T05:37:05.335Z,16.40
2022-08-09T05:39:42.828Z,16.80
2022-08-09T05:42:17.707Z,17.00
2022-08-09T05:45:52.764Z,17.00
2022-08-09T05:48:22.056Z,17.10
2022-08-09T05:51:42.963Z,17.50
2022-08-09T05:54:15.443Z,17.70
2022-08-09T05:56:55.227Z,17.60
2022-08-09T05:59:25.319Z,17.80
2022-08-09T06:02:16.861Z,17.90
2022-08-09T06:04:48.083Z,18.00
2022-08-09T06:07:30.604Z,18.10
2022-08-09T06:10:02.710Z,18.20
2022-08-09T06:12:32.909Z,18.40
2022-08-09T06:15:05.865Z,18.50
2022-08-09T06:17:40.880Z,18.50
2022-08-09T06:20:12.255Z,18.60
2022-08-09T06:23:08.214Z,18.60
2022-08-09T06:26:01.457Z,18.70
2022-08-09T06:28:32.027Z,18.90
2022-08-09T06:31:02.395Z,19.10
2022-08-09T06:33:40.467Z,19.20
2022-08-09T06:36:13.836Z,19.20
2022-08-09T06:38:50.439Z,19.40
2022-08-09T06:41:20.444Z,19.70
2022-08-09T06:43:51.226Z,19.80
2022-08-09T06:46:40.285Z,19.80
2022-08-09T06:49:11.957Z,20.00
2022-08-09T06:51:46.917Z,20.00
2022-08-09T06:54:17.384Z,19.90
2022-08-09T06:56:49.239Z,20.00
2022-08-09T07:00:51.425Z,20.00
2022-08-09T07:02:07.431Z,20.10
2022-08-09T07:04:39.630Z,20.20
2022-08-09T07:07:12.053Z,20.30
2022-08-09T07:10:02.468Z,20.50
2022-08-09T07:13:27.577Z,20.80
2022-08-09T07:16:42.045Z,20.60
2022-08-09T07:18:47.576Z,20.60
2022-08-09T07:21:21.389Z,20.60
2022-08-09T07:23:57.971Z,20.80
2022-08-09T07:26:29.993Z,20.80
2022-08-09T07:29:08.455Z,21.00
2022-08-09T07:31:45.485Z,21.10
2022-08-09T07:34:20.119Z,21.20
2022-08-09T07:36:52.822Z,21.30
2022-08-09T07:39:42.523Z,21.50
2022-08-09T07:42:12.164Z,21.60
2022-08-09T07:44:51.890Z,21.60
2022-08-09T07:47:24.236Z,21.90
2022-08-09T07:50:08.105Z,21.90
2022-08-09T07:52:42.909Z,22.20
2022-08-09T07:55:12.513Z,22.30
2022-08-09T07:57:47.239Z,22.70
2022-08-09T08:00:20.825Z,22.80
2022-08-09T08:03:08.397Z,22.90
2022-08-09T08:05:54.303Z,22.90
2022-08-09T08:09:00.003Z,23.20
2022-08-09T08:12:11.112Z,23.60
2022-08-09T08:14:21.075Z,23.80
2022-08-09T08:17:07.328Z,24.00
2022-08-09T08:19:42.370Z,24.20
2022-08-09T08:22:14.248Z,24.80
2022-08-09T08:24:50.868Z,24.70
2022-08-09T08:27:20.255Z,25.10
2022-08-09T08:29:56.830Z,25.50
2022-08-09T08:32:29.334Z,25.60
2022-08-09T08:35:13.423Z,25.80
2022-08-09T08:37:59.437Z,25.50
2022-08-09T08:40:31.531Z,26.30
2022-08-09T08:43:01.706Z,26.80
2022-08-09T08:45:38.156Z,27.10
2022-08-09T08:48:20.471Z,27.00
2022-08-09T08:50:56.987Z,27.30
2022-08-09T08:53:32.099Z,27.20
2022-08-09T08:56:16.754Z,27.60
2022-08-09T08:58:57.641Z,27.20
2022-08-09T09:01:44.753Z,27.40
2022-08-09T09:04:27.126Z,27.50
2022-08-09T09:06:59.724Z,27.30
2022-08-09T09:09:58.114Z,27.00
2022-08-09T09:12:23.466Z,27.30
2022-08-09T09:15:01.406Z,27.30
2022-08-09T09:17:49.284Z,27.50
2022-08-09T09:20:20.650Z,28.10
2022-08-09T09:22:55.533Z,28.20
2022-08-09T09:26:01.041Z,28.20
2022-08-09T09:29:01.992Z,28.60
2022-08-09T09:32:04.389Z,28.70
2022-08-09T09:34:18.501Z,29.00
2022-08-09T09:36:54.331Z,29.20
2022-08-09T09:39:25.780Z,29.50
2022-08-09T09:42:30.934Z,28.90
2022-08-09T09:45:03.993Z,28.90
2022-08-09T09:47:38.006Z,29.60
2022-08-09T09:50:23.173Z,29.90
2022-08-09T09:52:56.424Z,30.30
2022-08-09T09:55:33.002Z,30.00
2022-08-09T09:58:18.268Z,30.80
2022-08-09T10:00:54.758Z,30.90
2022-08-09T10:03:56.378Z,32.00
2022-08-09T10:06:28.543Z,31.60
2022-08-09T10:09:22.929Z,32.50
2022-08-09T10:12:14.831Z,32.20
2022-08-09T10:14:53.331Z,32.00
2022-08-09T10:17:50.945Z,31.80
2022-08-09T10:20:36.158Z,32.30
2022-08-09T10:23:23.826Z,31.30
2022-08-09T10:26:07.627Z,31.20
2022-08-09T10:28:48.851Z,32.20
2022-08-09T10:32:35.595Z,31.90
2022-08-09T10:34:33.930Z,33.30
2022-08-09T10:37:09.579Z,31.70
2022-08-09T10:39:49.320Z,31.70
2022-08-09T10:42:21.575Z,31.70
2022-08-09T10:45:01.839Z,32.40
2022-08-09T10:48:29.637Z,33.80
2022-08-09T10:51:13.746Z,32.80
2022-08-09T10:53:57.663Z,33.70
2022-08-09T10:56:29.726Z,34.60
2022-08-09T10:59:04.013Z,36.40
2022-08-09T11:03:15.717Z,36.30
2022-08-09T11:04:33.155Z,36.50
2022-08-09T11:07:57.533Z,35.40
2022-08-09T11:11:00.854Z,35.40
2022-08-09T11:13:53.663Z,37.40
2022-08-09T11:16:41.938Z,37.60
2022-08-09T11:19:11.527Z,36.90
2022-08-09T11:22:10.540Z,36.30
2022-08-09T11:25:13.004Z,36.60
2022-08-09T11:28:02.923Z,38.20
2022-08-09T11:30:47.940Z,40.00
2022-08-09T11:33:40.438Z,38.80
2022-08-09T11:36:30.430Z,39.30
2022-08-09T11:39:06.938Z,40.70
2022-08-09T11:41:42.450Z,39.60
2022-08-09T11:44:14.145Z,39.90
2022-08-09T11:47:01.465Z,38.60
2022-08-09T11:50:54.981Z,39.80
2022-08-09T11:53:58.874Z,38.10
2022-08-09T11:56:41.674Z,38.90
2022-08-09T11:59:30.457Z,38.70
2022-08-09T12:02:18.382Z,38.40
2022-08-09T12:04:58.817Z,38.80
2022-08-09T12:07:41.467Z,38.70
2022-08-09T12:10:37.997Z,39.00
2022-08-09T12:13:03.814Z,39.50
2022-08-09T12:15:53.109Z,40.20
2022-08-09T12:18:29.901Z,41.90
2022-08-09T12:21:02.742Z,41.40
2022-08-09T12:23:58.709Z,42.00
2022-08-09T12:26:25.873Z,40.50
2022-08-09T12:29:23.813Z,40.50
2022-08-09T12:31:58.953Z,38.10
2022-08-09T12:34:38.320Z,35.40
2022-08-09T12:37:23.818Z,35.80
2022-08-09T12:40:08.518Z,37.50
2022-08-09T12:42:38.482Z,39.20
2022-08-09T12:45:32.212Z,39.20
2022-08-09T12:48:05.060Z,39.50
2022-08-09T12:50:36.343Z,41.00
2022-08-09T12:53:08.603Z,40.10
2022-08-09T12:56:16.450Z,38.90
2022-08-09T12:58:28.981Z,37.10
2022-08-09T13:00:59.311Z,35.40
2022-08-09T13:03:54.035Z,33.90
2022-08-09T13:06:34.883Z,32.40
2022-08-09T13:09:12.678Z,31.20
2022-08-09T13:11:44.861Z,31.30
2022-08-09T13:14:40.854Z,31.10
2022-08-09T13:17:10.057Z,30.80
2022-08-09T13:20:07.485Z,31.80
2022-08-09T13:22:36.963Z,34.30
2022-08-09T13:25:21.832Z,36.70
2022-08-09T13:27:55.902Z,38.10
2022-08-09T13:32:12.203Z,39.50
2022-08-09T13:33:52.477Z,39.00
2022-08-09T13:36:40.537Z,39.20
2022-08-09T13:41:17.785Z,38.60
2022-08-09T13:42:12.281Z,36.60
2022-08-09T13:44:46.101Z,33.60
2022-08-09T13:47:31.016Z,31.60
2022-08-09T13:50:12.475Z,30.80
2022-08-09T13:52:49.828Z,29.70
2022-08-09T13:55:21.020Z,29.60
2022-08-09T13:57:56.113Z,29.60
2022-08-09T14:00:29.489Z,29.00
2022-08-09T14:04:02.403Z,29.40
2022-08-09T14:06:00.333Z,29.30
2022-08-09T14:08:33.311Z,29.50
2022-08-09T14:11:03.320Z,29.00
2022-08-09T14:14:22.449Z,29.10
2022-08-09T14:16:29.191Z,29.30
2022-08-09T14:18:59.544Z,29.20
2022-08-09T14:21:31.867Z,29.10
2022-08-09T14:24:10.486Z,28.70
2022-08-09T14:26:53.611Z,28.60
2022-08-09T14:30:03.917Z,28.40
2022-08-09T14:32:16.220Z,28.10
2022-08-09T14:34:55.775Z,27.70
2022-08-09T14:37:28.259Z,27.80
2022-08-09T14:39:59.320Z,27.60
2022-08-09T14:42:40.629Z,27.70
2022-08-09T14:46:39.402Z,28.10
2022-08-09T14:48:03.497Z,28.20
2022-08-09T14:50:38.286Z,28.50
2022-08-09T14:53:14.267Z,28.60
2022-08-09T14:55:47.890Z,28.50
2022-08-09T14:58:22.430Z,30.00
2022-08-09T15:00:52.631Z,31.00
2022-08-09T15:03:27.327Z,32.40
2022-08-09T15:06:00.150Z,32.90
2022-08-09T15:08:56.612Z,31.50
2022-08-09T15:11:28.659Z,30.50
2022-08-09T15:14:04.358Z,29.80
2022-08-09T15:16:34.959Z,28.90
2022-08-09T15:19:15.889Z,28.70
2022-08-09T15:21:56.065Z,28.30
2022-08-09T15:24:31.986Z,27.80
2022-08-09T15:27:03.210Z,27.60
2022-08-09T15:30:57.008Z,27.40
2022-08-09T15:32:29.773Z,27.50
2022-08-09T15:35:01.543Z,27.50
2022-08-09T15:37:57.388Z,27.30
2022-08-09T15:40:32.449Z,27.90
2022-08-09T15:43:05.455Z,28.20
2022-08-09T15:45:51.726Z,28.20
2022-08-09T15:48:28.703Z,28.50
2022-08-09T15:51:00.564Z,27.90
2022-08-09T15:54:04.919Z,27.40
2022-08-09T15:56:28.752Z,27.60
2022-08-09T15:59:02.447Z,27.40
2022-08-09T16:01:35.453Z,27.20
2022-08-09T16:04:12.058Z,27.40
2022-08-09T16:06:44.760Z,27.50
2022-08-09T16:09:32.562Z,26.90
2022-08-09T16:12:11.798Z,26.90
2022-08-09T16:14:45.998Z,26.80
2022-08-09T16:17:16.914Z,26.50
2022-08-09T16:20:03.826Z,26.50
2022-08-09T16:22:37.092Z,26.20
2022-08-09T16:25:13.741Z,26.20
2022-08-09T16:27:47.861Z,26.10
2022-08-09T16:30:28.568Z,25.90
2022-08-09T16:33:11.890Z,25.70
2022-08-09T16:35:56.954Z,25.70
2022-08-09T16:38:29.678Z,25.90
2022-08-09T16:40:59.433Z,25.60
2022-08-09T16:43:33.348Z,25.30
2022-08-09T16:46:12.496Z,25.30
2022-08-09T16:48:54.750Z,25.10
2022-08-09T16:51:28.595Z,25.10
2022-08-09T16:54:25.417Z,24.90
2022-08-09T16:56:50.165Z,24.70
2022-08-09T16:59:19.903Z,24.80
2022-08-09T17:01:53.058Z,24.60
2022-08-09T17:04:25.761Z,24.30
2022-08-09T17:08:41.753Z,24.20
2022-08-09T17:09:48.321Z,24.10
2022-08-09T17:12:20.395Z,23.90
2022-08-09T17:14:55.057Z,23.70
2022-08-09T17:17:30.745Z,23.60
2022-08-09T17:20:32.387Z,23.50
2022-08-09T17:23:10.478Z,23.30
2022-08-09T17:25:44.631Z,23.20
2022-08-09T17:28:22.690Z,23.20
2022-08-09T17:30:52.423Z,23.10
2022-08-09T17:33:23.327Z,22.90
2022-08-09T17:35:53.092Z,22.80
2022-08-09T17:38:32.553Z,22.70
2022-08-09T17:41:06.738Z,22.60
2022-08-09T17:43:37.287Z,22.30
2022-08-09T17:46:09.191Z,22.20
2022-08-09T17:48:51.894Z,22.00
2022-08-09T17:51:23.278Z,21.80
2022-08-09T17:53:55.696Z,21.70
2022-08-09T17:56:29.220Z,21.50
2022-08-09T17:59:09.121Z,21.40
2022-08-09T18:02:07.487Z,21.30
2022-08-09T18:04:34.614Z,21.20
2022-08-09T18:07:07.507Z,21.10
2022-08-09T18:09:41.386Z,21.00
2022-08-09T18:12:17.375Z,20.90
2022-08-09T18:14:54.920Z,20.60
2022-08-09T18:18:03.041Z,20.40
2022-08-09T18:20:54.059Z,20.20
2022-08-09T18:24:11.947Z,20.00
2022-08-09T18:26:16.798Z,19.80
2022-08-09T18:30:40.712Z,19.60
2022-08-09T18:31:55.254Z,19.30
2022-08-09T18:34:38.075Z,19.20
2022-08-09T18:37:47.829Z,19.10
2022-08-09T18:40:01.947Z,19.00
2022-08-09T18:42:32.050Z,18.80
2022-08-09T18:45:08.560Z,18.70
2022-08-09T18:47:42.482Z,18.60
2022-08-09T18:50:13.380Z,18.30
2022-08-09T18:52:50.957Z,18.10
2022-08-09T18:55:45.530Z,17.90
2022-08-09T18:58:13.181Z,17.80
2022-08-09T19:01:02.437Z,17.70
2022-08-09T19:03:54.673Z,17.50
2022-08-09T19:06:22.196Z,17.50
2022-08-09T19:09:02.762Z,17.50
2022-08-09T19:11:37.975Z,17.30
2022-08-09T19:14:09.969Z,17.10
2022-08-09T19:16:50.026Z,17.00
2022-08-09T19:19:25.846Z,16.90
2022-08-09T19:22:06.295Z,16.80
2022-08-09T19:25:09.211Z,16.70
2022-08-09T19:27:33.215Z,16.50
2022-08-09T19:30:25.304Z,16.30
2022-08-09T19:33:00.587Z,16.20
2022-08-09T19:35:56.858Z,16.30
2022-08-09T19:38:22.073Z,16.30
2022-08-09T19:40:55.896Z,16.30
2022-08-09T19:44:00.275Z,16.30
2022-08-09T19:46:35.373Z,16.40
2022-08-09T19:50:07.638Z,16.40
2022-08-09T19:52:12.219Z,16.40
2022-08-09T19:54:43.699Z,16.40
2022-08-09T19:57:16.339Z,16.30
2022-08-09T20:00:06.917Z,16.30
2022-08-09T20:04:26.332Z,16.30
2022-08-09T20:05:46.274Z,16.30
2022-08-09T20:08:33.229Z,16.20
2022-08-09T20:11:07.637Z,16.20
2022-08-09T20:13:42.011Z,16.20
2022-08-09T20:16:33.879Z,16.20
2022-08-09T20:19:47.735Z,16.10
2022-08-09T20:22:04.806Z,16.10
2022-08-09T20:24:42.462Z,16.00
2022-08-09T20:27:14.080Z,16.00
2022-08-09T20:29:51.430Z,15.90
2022-08-09T20:32:32.975Z,15.80
2022-08-09T20:35:04.283Z,15.70
2022-08-09T20:37:37.805Z,15.60
2022-08-09T20:40:26.855Z,15.50
2022-08-09T20:43:19.215Z,15.40
2022-08-09T20:46:00.753Z,15.40
2022-08-09T20:48:33.177Z,15.30
2022-08-09T20:51:03.477Z,15.20
2022-08-09T20:53:36.799Z,15.10
2022-08-09T20:56:21.046Z,15.10
2022-08-09T20:58:58.894Z,15.00
2022-08-09T21:01:50.379Z,14.90
2022-08-09T21:05:53.445Z,14.90
2022-08-09T21:07:13.782Z,14.80
2022-08-09T21:09:56.325Z,14.70
2022-08-09T21:15:23.767Z,14.50
2022-08-09T21:18:21.806Z,14.50
2022-08-09T21:20:57.295Z,14.40
2022-08-09T21:23:47.856Z,14.30
2022-08-09T21:26:21.861Z,14.20
2022-08-09T21:28:55.646Z,14.10
2022-08-09T21:31:48.881Z,14.10
2022-08-09T21:34:28.672Z,14.10
2022-08-09T21:37:03.958Z,14.10
2022-08-09T21:39:51.248Z,14.00
2022-08-09T21:42:28.442Z,14.10
2022-08-09T21:44:59.373Z,14.00
2022-08-09T21:47:32.069Z,14.00
2022-08-09T21:50:05.929Z,13.90
2022-08-09T21:52:36.829Z,13.90
2022-08-09T21:55:09.405Z,13.90
2022-08-09T21:57:59.974Z,13.80
2022-08-09T22:00:33.260Z,13.70
2022-08-09T22:03:19.390Z,13.60
2022-08-09T22:05:58.397Z,13.40
2022-08-09T22:08:29.353Z,13.20
2022-08-09T22:12:09.336Z,12.90
2022-08-09T22:13:56.970Z,12.80
2022-08-09T22:16:28.461Z,12.60
2022-08-09T22:19:00.272Z,12.60
2022-08-09T22:21:50.464Z,12.60
2022-08-09T22:24:30.424Z,12.60
2022-08-09T22:27:00.631Z,12.60
2022-08-09T22:29:48.538Z,12.60
2022-08-09T22:32:30.055Z,12.60
2022-08-09T22:35:06.316Z,12.70
2022-08-09T22:37:40.295Z,12.70
2022-08-09T22:40:18.282Z,12.70
2022-08-09T22:42:50.299Z,12.80
2022-08-09T22:48:18.624Z,12.80
2022-08-09T22:48:20.199Z,13.00
2022-08-09T22:50:58.528Z,13.00
2022-08-09T22:53:44.416Z,13.00
2022-08-09T22:56:33.209Z,13.00
2022-08-09T22:59:57.246Z,13.00
2022-08-09T23:01:55.175Z,12.90
2022-08-09T23:04:25.555Z,12.80
2022-08-09T23:07:14.088Z,12.80
2022-08-09T23:09:47.205Z,12.80
2022-08-09T23:12:18.111Z,12.70
2022-08-09T23:14:47.344Z,12.60
2022-08-09T23:17:23.325Z,12.60
2022-08-09T23:20:07.268Z,12.60
2022-08-09T23:22:37.271Z,12.60
2022-08-09T23:25:11.427Z,12.60
2022-08-09T23:28:01.894Z,12.60
2022-08-09T23:30:30.786Z,12.50
2022-08-09T23:33:00.782Z,12.50
2022-08-09T23:35:30.624Z,12.50
2022-08-09T23:38:20.714Z,12.50
2022-08-09T23:40:55.955Z,12.30
2022-08-09T23:43:25.361Z,12.20
2022-08-09T23:45:56.502Z,12.20
2022-08-09T23:48:27.361Z,12.20
2022-08-09T23:51:00.878Z,12.20
2022-08-09T23:53:37.659Z,12.30
2022-08-09T23:56:10.511Z,12.40
2022-08-09T23:58:43.444Z,12.40
