createdAt,value
2018-03-18T00:01:11.978Z,0.80
2018-03-18T00:03:45.360Z,0.70
2018-03-18T00:06:15.345Z,0.70
2018-03-18T00:08:47.757Z,0.80
2018-03-18T00:11:17.965Z,0.90
2018-03-18T00:13:51.478Z,0.90
2018-03-18T00:16:21.048Z,0.90
2018-03-18T00:18:53.245Z,0.90
2018-03-18T00:21:23.865Z,1.00
2018-03-18T00:23:55.735Z,1.00
2018-03-18T00:26:26.121Z,1.00
2018-03-18T00:29:02.565Z,1.00
2018-03-18T00:31:31.843Z,1.00
2018-03-18T00:34:01.284Z,0.90
2018-03-18T00:36:30.718Z,1.00
2018-03-18T00:39:07.942Z,0.90
2018-03-18T00:41:37.268Z,1.00
2018-03-18T00:44:06.928Z,1.00
2018-03-18T00:46:37.443Z,0.90
2018-03-18T00:49:10.856Z,0.80
2018-03-18T00:52:17.605Z,0.80
2018-03-18T00:54:46.956Z,0.80
2018-03-18T00:57:16.442Z,0.80
2018-03-18T00:59:45.783Z,0.90
2018-03-18T01:02:17.999Z,0.90
2018-03-18T01:04:48.128Z,0.90
2018-03-18T01:07:20.197Z,0.90
2018-03-18T01:09:50.332Z,0.80
2018-03-18T01:12:22.883Z,0.80
2018-03-18T01:14:53.078Z,0.90
2018-03-18T01:17:25.102Z,0.90
2018-03-18T01:19:54.603Z,0.90
2018-03-18T01:22:27.803Z,0.90
2018-03-18T01:24:57.509Z,0.90
2018-03-18T01:27:31.250Z,0.90
2018-03-18T01:30:01.368Z,1.00
2018-03-18T01:32:32.175Z,1.00
2018-03-18T01:35:01.981Z,1.00
2018-03-18T01:37:34.783Z,0.90
2018-03-18T01:40:04.526Z,1.00
2018-03-18T01:42:38.286Z,1.00
2018-03-18T01:45:09.642Z,1.00
2018-03-18T01:47:39.377Z,1.00
2018-03-18T01:50:09.113Z,1.10
2018-03-18T01:52:42.111Z,1.10
2018-03-18T01:55:11.953Z,1.00
2018-03-18T01:57:45.190Z,1.00
2018-03-18T02:00:16.166Z,1.10
2018-03-18T02:02:47.104Z,1.10
2018-03-18T02:05:16.953Z,1.00
2018-03-18T02:07:50.175Z,1.00
2018-03-18T02:10:19.967Z,1.10
2018-03-18T02:12:52.992Z,0.90
2018-03-18T02:15:23.198Z,0.90
2018-03-18T02:17:56.881Z,0.90
2018-03-18T02:20:26.793Z,0.90
2018-03-18T02:23:00.922Z,0.90
2018-03-18T02:25:30.634Z,0.90
2018-03-18T02:28:01.835Z,0.90
2018-03-18T02:30:32.015Z,0.90
2018-03-18T02:33:05.631Z,0.90
2018-03-18T02:35:37.307Z,0.90
2018-03-18T02:38:08.840Z,0.80
2018-03-18T02:40:39.113Z,0.80
2018-03-18T02:43:10.699Z,0.90
2018-03-18T02:45:42.318Z,0.90
2018-03-18T02:48:14.301Z,0.90
2018-03-18T02:50:44.126Z,0.90
2018-03-18T02:53:15.946Z,1.00
2018-03-18T02:55:46.649Z,0.90
2018-03-18T02:58:24.627Z,0.90
2018-03-18T03:00:54.451Z,0.80
2018-03-18T03:03:24.373Z,0.80
2018-03-18T03:05:55.414Z,0.90
2018-03-18T03:08:25.362Z,0.90
2018-03-18T03:10:56.140Z,1.00
2018-03-18T03:13:26.269Z,1.00
2018-03-18T03:15:56.243Z,1.00
2018-03-18T03:18:27.264Z,1.00
2018-03-18T03:20:57.452Z,1.00
2018-03-18T03:23:30.604Z,1.00
2018-03-18T03:26:00.599Z,1.00
2018-03-18T03:28:31.975Z,1.10
2018-03-18T03:31:02.024Z,1.10
2018-03-18T03:33:34.077Z,1.00
2018-03-18T03:36:04.893Z,1.10
2018-03-18T03:38:38.250Z,1.00
2018-03-18T03:41:09.008Z,1.00
2018-03-18T03:43:39.525Z,0.90
2018-03-18T03:46:10.684Z,0.90
2018-03-18T03:48:42.293Z,0.90
2018-03-18T03:51:12.771Z,0.90
2018-03-18T03:53:44.134Z,0.90
2018-03-18T03:56:14.075Z,1.00
2018-03-18T03:58:47.348Z,0.90
2018-03-18T04:01:17.301Z,0.90
2018-03-18T04:03:50.890Z,0.90
2018-03-18T04:06:20.757Z,0.90
2018-03-18T04:08:54.320Z,0.90
2018-03-18T04:11:24.443Z,0.90
2018-03-18T04:13:57.501Z,0.90
2018-03-18T04:16:27.883Z,0.90
2018-03-18T04:19:01.192Z,1.00
2018-03-18T04:21:31.483Z,0.90
2018-03-18T04:24:02.770Z,0.90
2018-03-18T04:26:33.076Z,1.00
2018-03-18T04:29:06.075Z,1.00
2018-03-18T04:31:35.809Z,0.90
2018-03-18T04:34:09.675Z,0.90
2018-03-18T04:36:39.311Z,0.90
2018-03-18T04:39:13.933Z,1.00
2018-03-18T04:41:44.475Z,1.00
2018-03-18T04:44:15.935Z,1.00
2018-03-18T04:46:45.998Z,1.00
2018-03-18T04:49:17.142Z,1.00
2018-03-18T04:51:46.959Z,1.10
2018-03-18T04:54:19.987Z,1.10
2018-03-18T04:56:49.173Z,1.10
2018-03-18T04:59:21.481Z,1.20
2018-03-18T05:01:51.993Z,1.20
2018-03-18T05:04:23.575Z,1.10
2018-03-18T05:06:53.272Z,1.20
2018-03-18T05:09:26.255Z,1.30
2018-03-18T05:11:56.264Z,1.20
2018-03-18T05:14:29.508Z,1.20
2018-03-18T05:16:59.471Z,1.10
2018-03-18T05:19:32.278Z,1.00
2018-03-18T05:22:02.431Z,1.00
2018-03-18T05:24:33.062Z,1.00
2018-03-18T05:27:02.891Z,1.00
2018-03-18T05:29:36.736Z,1.10
2018-03-18T05:32:06.384Z,1.00
2018-03-18T05:34:40.063Z,1.00
2018-03-18T05:37:10.619Z,1.00
2018-03-18T05:39:42.975Z,1.00
2018-03-18T05:42:13.228Z,1.10
2018-03-18T05:44:45.289Z,1.10
2018-03-18T05:47:15.439Z,1.00
2018-03-18T05:49:49.119Z,1.00
2018-03-18T05:52:20.160Z,1.00
2018-03-18T05:54:52.256Z,1.10
2018-03-18T05:57:22.036Z,1.10
2018-03-18T05:59:55.999Z,1.00
2018-03-18T06:02:26.780Z,1.00
2018-03-18T06:05:00.303Z,1.00
2018-03-18T06:07:31.600Z,0.90
2018-03-18T06:10:01.699Z,1.00
2018-03-18T06:12:32.067Z,0.90
2018-03-18T06:15:06.244Z,1.00
2018-03-18T06:17:36.207Z,0.90
2018-03-18T06:20:09.770Z,0.80
2018-03-18T06:22:39.923Z,0.80
2018-03-18T06:25:14.249Z,0.80
2018-03-18T06:27:44.449Z,0.80
2018-03-18T06:30:15.509Z,0.80
2018-03-18T06:32:47.245Z,0.70
2018-03-18T06:35:17.418Z,0.80
2018-03-18T06:37:48.447Z,0.60
2018-03-18T06:40:19.482Z,0.60
2018-03-18T06:42:49.532Z,0.50
2018-03-18T06:45:21.414Z,0.60
2018-03-18T06:47:52.119Z,0.70
2018-03-18T06:50:23.269Z,0.70
2018-03-18T06:52:52.997Z,0.70
2018-03-18T06:55:26.210Z,0.70
2018-03-18T06:57:56.449Z,0.70
2018-03-18T07:00:30.159Z,0.70
2018-03-18T07:03:00.599Z,0.60
2018-03-18T07:05:32.207Z,0.50
2018-03-18T07:08:02.333Z,0.50
2018-03-18T07:10:33.575Z,0.60
2018-03-18T07:13:04.213Z,0.60
2018-03-18T07:15:34.801Z,0.50
2018-03-18T07:18:05.481Z,0.50
2018-03-18T07:20:36.907Z,0.60
2018-03-18T07:23:06.678Z,0.60
2018-03-18T07:25:44.690Z,0.50
2018-03-18T07:28:14.265Z,0.50
2018-03-18T07:30:44.199Z,0.50
2018-03-18T07:33:14.210Z,0.40
2018-03-18T07:35:45.038Z,0.40
2018-03-18T07:38:15.740Z,0.30
2018-03-18T07:40:47.709Z,0.40
2018-03-18T07:43:17.290Z,0.40
2018-03-18T07:45:54.760Z,0.30
2018-03-18T07:48:24.720Z,0.40
2018-03-18T07:50:55.766Z,0.40
2018-03-18T07:53:25.366Z,0.40
2018-03-18T07:55:58.661Z,0.40
2018-03-18T07:58:28.858Z,0.50
2018-03-18T08:01:02.762Z,0.50
2018-03-18T08:03:33.093Z,0.50
2018-03-18T08:06:04.116Z,0.40
2018-03-18T08:08:33.466Z,0.40
2018-03-18T08:11:11.101Z,0.40
2018-03-18T08:13:40.659Z,0.30
2018-03-18T08:16:10.278Z,0.40
2018-03-18T08:18:39.699Z,0.50
2018-03-18T08:21:17.153Z,0.50
2018-03-18T08:23:46.473Z,0.40
2018-03-18T08:26:17.306Z,0.40
2018-03-18T08:28:48.045Z,0.50
2018-03-18T08:31:20.419Z,0.50
2018-03-18T08:33:49.744Z,0.50
2018-03-18T08:36:22.770Z,0.50
2018-03-18T08:38:52.123Z,0.70
2018-03-18T08:41:25.427Z,0.80
2018-03-18T08:43:55.147Z,0.80
2018-03-18T08:46:28.528Z,0.90
2018-03-18T08:48:58.257Z,1.00
2018-03-18T08:51:32.757Z,1.00
2018-03-18T08:54:03.419Z,1.10
2018-03-18T08:56:34.000Z,1.00
2018-03-18T08:59:03.291Z,1.00
2018-03-18T09:01:34.060Z,0.90
2018-03-18T09:04:03.747Z,0.80
2018-03-18T09:06:36.571Z,0.90
2018-03-18T09:09:07.085Z,1.00
2018-03-18T09:11:39.508Z,1.00
2018-03-18T09:14:09.108Z,1.00
2018-03-18T09:16:41.007Z,1.10
2018-03-18T09:19:11.346Z,1.10
2018-03-18T09:21:44.602Z,1.10
2018-03-18T09:24:14.528Z,1.20
2018-03-18T09:26:47.827Z,1.20
2018-03-18T09:29:17.788Z,1.10
2018-03-18T09:31:50.897Z,1.10
2018-03-18T09:34:20.505Z,1.10
2018-03-18T09:36:53.343Z,1.20
2018-03-18T09:39:23.036Z,1.20
2018-03-18T09:42:00.158Z,1.20
2018-03-18T09:44:29.638Z,1.10
2018-03-18T09:47:00.011Z,1.20
2018-03-18T09:49:29.808Z,1.20
2018-03-18T09:52:03.018Z,1.10
2018-03-18T09:54:32.601Z,1.10
2018-03-18T09:57:06.461Z,1.10
2018-03-18T09:59:35.918Z,1.10
2018-03-18T10:02:13.312Z,1.10
2018-03-18T10:04:42.678Z,1.20
2018-03-18T10:07:13.243Z,1.30
2018-03-18T10:09:42.483Z,1.20
2018-03-18T10:12:19.389Z,1.30
2018-03-18T10:14:49.623Z,1.30
2018-03-18T10:17:18.891Z,1.30
2018-03-18T10:19:48.273Z,1.30
2018-03-18T10:22:21.636Z,1.40
2018-03-18T10:24:51.138Z,1.50
2018-03-18T10:27:21.751Z,1.60
2018-03-18T10:29:51.506Z,1.60
2018-03-18T10:32:24.494Z,1.60
2018-03-18T10:34:53.992Z,1.60
2018-03-18T10:37:27.812Z,1.70
2018-03-18T10:39:57.098Z,1.70
2018-03-18T10:42:29.158Z,1.60
2018-03-18T10:45:00.418Z,1.70
2018-03-18T10:47:33.986Z,1.70
2018-03-18T10:50:04.316Z,1.70
2018-03-18T10:52:35.615Z,1.60
2018-03-18T10:55:05.933Z,1.60
2018-03-18T10:57:37.693Z,1.60
2018-03-18T11:00:09.966Z,1.60
2018-03-18T11:02:43.477Z,1.60
2018-03-18T11:05:14.164Z,1.80
2018-03-18T11:07:43.571Z,1.80
2018-03-18T11:10:12.912Z,1.90
2018-03-18T11:12:45.080Z,1.90
2018-03-18T11:15:14.372Z,2.10
2018-03-18T11:17:51.662Z,2.10
2018-03-18T11:20:21.126Z,2.20
2018-03-18T11:22:51.225Z,2.00
2018-03-18T11:25:20.473Z,1.90
2018-03-18T11:27:53.386Z,2.00
2018-03-18T11:30:23.050Z,2.00
2018-03-18T11:32:59.475Z,2.00
2018-03-18T11:35:29.394Z,2.10
2018-03-18T11:38:01.693Z,2.00
2018-03-18T11:40:31.162Z,2.10
2018-03-18T11:43:07.771Z,2.10
2018-03-18T11:45:37.305Z,2.20
2018-03-18T11:48:06.660Z,2.20
2018-03-18T11:50:35.940Z,2.30
2018-03-18T11:53:08.728Z,2.40
2018-03-18T11:55:38.477Z,2.50
2018-03-18T11:58:16.046Z,2.60
2018-03-18T12:00:45.261Z,2.60
2018-03-18T12:03:15.803Z,2.60
2018-03-18T12:05:45.862Z,2.60
2018-03-18T12:08:27.071Z,2.60
2018-03-18T12:10:56.645Z,2.70
2018-03-18T12:13:25.875Z,2.80
2018-03-18T12:15:55.570Z,2.80
2018-03-18T12:18:25.099Z,2.80
2018-03-18T12:20:55.162Z,2.80
2018-03-18T12:23:24.808Z,2.80
2018-03-18T12:25:54.119Z,2.80
2018-03-18T12:28:25.261Z,2.80
2018-03-18T12:30:54.660Z,2.70
2018-03-18T12:33:27.969Z,2.70
2018-03-18T12:35:58.460Z,2.90
2018-03-18T12:38:29.881Z,2.80
2018-03-18T12:40:59.262Z,3.00
2018-03-18T12:43:33.393Z,3.00
2018-03-18T12:46:02.702Z,3.00
2018-03-18T12:48:36.063Z,3.00
2018-03-18T12:51:06.173Z,3.00
2018-03-18T12:53:37.958Z,3.10
2018-03-18T12:56:08.874Z,3.10
2018-03-18T12:58:40.359Z,3.00
2018-03-18T13:01:09.616Z,3.10
2018-03-18T13:03:43.729Z,3.10
2018-03-18T13:06:13.829Z,3.10
2018-03-18T13:08:46.975Z,3.10
2018-03-18T13:11:16.488Z,3.10
2018-03-18T13:13:49.315Z,3.10
2018-03-18T13:16:18.728Z,3.20
2018-03-18T13:18:51.900Z,3.40
2018-03-18T13:21:21.514Z,3.40
2018-03-18T13:23:54.954Z,3.60
2018-03-18T13:26:24.588Z,3.70
2018-03-18T13:29:02.149Z,3.80
2018-03-18T13:31:31.851Z,3.80
2018-03-18T13:34:01.197Z,3.80
2018-03-18T13:36:31.386Z,3.80
2018-03-18T13:39:03.051Z,3.80
2018-03-18T13:41:32.586Z,3.70
2018-03-18T13:44:09.136Z,3.60
2018-03-18T13:46:38.911Z,3.50
2018-03-18T13:49:10.091Z,3.50
2018-03-18T13:51:39.417Z,3.50
2018-03-18T13:54:12.636Z,3.60
2018-03-18T13:56:42.265Z,3.60
2018-03-18T13:59:14.719Z,3.60
2018-03-18T14:01:44.034Z,3.70
2018-03-18T14:04:17.078Z,3.80
2018-03-18T14:06:47.591Z,3.70
2018-03-18T14:09:24.458Z,3.60
2018-03-18T14:11:53.722Z,3.50
2018-03-18T14:14:23.101Z,3.50
2018-03-18T14:16:52.523Z,3.50
2018-03-18T14:19:25.260Z,3.40
2018-03-18T14:21:54.753Z,3.20
2018-03-18T14:24:25.712Z,3.30
2018-03-18T14:26:57.372Z,3.30
2018-03-18T14:29:28.931Z,3.30
2018-03-18T14:31:59.039Z,3.50
2018-03-18T14:34:30.791Z,3.30
2018-03-18T14:37:00.967Z,3.20
2018-03-18T14:39:33.082Z,3.20
2018-03-18T14:42:03.183Z,3.00
2018-03-18T14:44:36.279Z,3.00
2018-03-18T14:47:05.976Z,3.00
2018-03-18T14:49:36.401Z,3.10
2018-03-18T14:52:05.723Z,3.10
2018-03-18T14:54:40.163Z,3.20
2018-03-18T14:57:09.472Z,3.20
2018-03-18T14:59:42.897Z,3.20
2018-03-18T15:02:12.456Z,3.30
2018-03-18T15:04:45.177Z,3.30
2018-03-18T15:07:14.673Z,3.40
2018-03-18T15:09:51.909Z,3.40
2018-03-18T15:12:21.350Z,3.40
2018-03-18T15:14:51.820Z,3.50
2018-03-18T15:17:21.174Z,3.50
2018-03-18T15:19:54.342Z,3.40
2018-03-18T15:22:23.749Z,3.30
2018-03-18T15:25:00.378Z,3.30
2018-03-18T15:27:30.715Z,3.40
2018-03-18T15:30:01.075Z,3.40
2018-03-18T15:32:30.568Z,3.50
2018-03-18T15:35:04.016Z,3.40
2018-03-18T15:37:33.328Z,3.50
2018-03-18T15:40:08.154Z,3.50
2018-03-18T15:42:37.639Z,3.50
2018-03-18T15:45:14.992Z,3.40
2018-03-18T15:47:44.769Z,3.30
2018-03-18T15:50:14.463Z,3.30
2018-03-18T15:52:43.889Z,3.30
2018-03-18T15:55:21.853Z,3.30
2018-03-18T15:57:51.218Z,3.20
2018-03-18T16:00:20.501Z,3.30
2018-03-18T16:02:51.017Z,3.30
2018-03-18T16:05:23.787Z,3.30
2018-03-18T16:07:53.956Z,3.30
2018-03-18T16:10:26.428Z,3.30
2018-03-18T16:12:55.756Z,3.20
2018-03-18T16:15:28.831Z,3.20
2018-03-18T16:17:58.499Z,3.30
2018-03-18T16:20:29.528Z,3.30
2018-03-18T16:22:59.668Z,3.40
2018-03-18T16:25:32.649Z,3.40
2018-03-18T16:28:02.729Z,3.40
2018-03-18T16:30:46.513Z,3.40
2018-03-18T16:33:16.189Z,3.40
2018-03-18T16:35:45.499Z,3.40
2018-03-18T16:38:15.667Z,3.50
2018-03-18T16:40:45.423Z,3.40
2018-03-18T16:43:14.938Z,3.50
2018-03-18T16:45:44.266Z,3.50
2018-03-18T16:48:13.754Z,3.40
2018-03-18T16:50:47.871Z,3.40
2018-03-18T16:53:17.219Z,3.40
2018-03-18T16:55:53.645Z,3.30
2018-03-18T16:58:23.155Z,3.40
2018-03-18T17:00:56.113Z,3.30
2018-03-18T17:03:25.683Z,3.30
2018-03-18T17:05:57.913Z,3.30
2018-03-18T17:08:27.308Z,3.30
2018-03-18T17:11:01.140Z,3.20
2018-03-18T17:13:31.289Z,3.20
2018-03-18T17:16:07.652Z,3.10
2018-03-18T17:18:37.644Z,3.10
2018-03-18T17:21:08.538Z,3.10
2018-03-18T17:23:37.963Z,3.10
2018-03-18T17:26:16.070Z,3.10
2018-03-18T17:28:46.241Z,3.00
2018-03-18T17:31:15.522Z,3.10
2018-03-18T17:33:44.801Z,3.00
2018-03-18T17:36:17.841Z,2.90
2018-03-18T17:38:47.216Z,2.90
2018-03-18T17:41:18.549Z,2.90
2018-03-18T17:43:48.164Z,2.90
2018-03-18T17:46:31.774Z,2.90
2018-03-18T17:51:14.973Z,2.90
2018-03-18T17:56:00.601Z,2.90
2018-03-18T17:58:29.897Z,2.90
2018-03-18T18:01:00.027Z,2.80
2018-03-18T18:03:31.286Z,2.80
2018-03-18T18:06:01.714Z,2.80
2018-03-18T18:08:32.617Z,2.70
2018-03-18T18:11:02.242Z,2.70
2018-03-18T18:13:34.914Z,2.50
2018-03-18T18:16:05.475Z,2.60
2018-03-18T18:18:38.509Z,2.60
2018-03-18T18:21:07.777Z,2.60
2018-03-18T18:23:40.235Z,2.70
2018-03-18T18:26:09.556Z,2.70
2018-03-18T18:28:42.744Z,2.70
2018-03-18T18:31:12.987Z,2.70
2018-03-18T18:33:45.554Z,2.70
2018-03-18T18:36:15.249Z,2.70
2018-03-18T18:38:48.448Z,2.70
2018-03-18T18:41:18.618Z,2.70
2018-03-18T18:43:51.966Z,2.70
2018-03-18T18:46:21.286Z,2.70
2018-03-18T18:48:58.791Z,2.60
2018-03-18T18:51:28.291Z,2.50
2018-03-18T18:53:57.509Z,2.50
2018-03-18T18:56:26.706Z,2.50
2018-03-18T18:59:02.083Z,2.50
2018-03-18T19:01:31.245Z,2.50
2018-03-18T19:04:04.986Z,2.50
2018-03-18T19:06:34.655Z,2.50
2018-03-18T19:09:12.187Z,2.40
2018-03-18T19:11:42.756Z,2.50
2018-03-18T19:14:13.012Z,2.40
2018-03-18T19:16:42.683Z,2.50
2018-03-18T19:19:15.577Z,2.50
2018-03-18T19:21:46.206Z,2.40
2018-03-18T19:24:19.401Z,2.40
2018-03-18T19:26:49.359Z,2.30
2018-03-18T19:29:19.214Z,2.20
2018-03-18T19:31:48.589Z,2.20
2018-03-18T19:34:22.517Z,2.20
2018-03-18T19:36:51.832Z,2.00
2018-03-18T19:39:24.367Z,2.00
2018-03-18T19:41:55.084Z,1.90
2018-03-18T19:44:26.508Z,1.90
2018-03-18T19:46:56.804Z,2.00
2018-03-18T19:49:27.897Z,2.00
2018-03-18T19:51:58.090Z,2.00
2018-03-18T19:54:32.209Z,2.00
2018-03-18T19:57:02.730Z,2.10
2018-03-18T19:59:33.359Z,2.10
2018-03-18T20:02:03.653Z,2.00
2018-03-18T20:04:33.785Z,2.00
2018-03-18T20:07:03.193Z,2.10
2018-03-18T20:09:38.299Z,2.00
2018-03-18T20:12:07.782Z,2.00
2018-03-18T20:14:39.981Z,2.00
2018-03-18T20:17:09.411Z,2.00
2018-03-18T20:19:46.304Z,1.90
2018-03-18T20:22:16.781Z,1.90
2018-03-18T20:24:46.919Z,1.80
2018-03-18T20:27:16.607Z,1.80
2018-03-18T20:29:49.879Z,1.70
2018-03-18T20:32:20.018Z,1.80
2018-03-18T20:34:53.034Z,1.80
2018-03-18T20:37:22.749Z,1.70
2018-03-18T20:39:56.019Z,1.70
2018-03-18T20:42:25.519Z,1.70
2018-03-18T20:44:58.370Z,1.70
2018-03-18T20:47:27.694Z,1.80
2018-03-18T20:50:07.336Z,1.70
2018-03-18T20:52:37.116Z,1.70
2018-03-18T20:55:07.892Z,1.70
2018-03-18T20:57:37.391Z,1.70
2018-03-18T21:00:07.578Z,1.80
2018-03-18T21:02:37.940Z,1.80
2018-03-18T21:05:14.586Z,1.80
2018-03-18T21:07:44.111Z,1.90
2018-03-18T21:10:13.581Z,2.00
2018-03-18T21:12:43.740Z,2.00
2018-03-18T21:15:15.422Z,1.90
2018-03-18T21:17:44.851Z,2.00
2018-03-18T21:20:18.100Z,2.00
2018-03-18T21:22:47.802Z,2.10
2018-03-18T21:25:20.906Z,2.10
2018-03-18T21:27:50.197Z,2.10
2018-03-18T21:30:22.465Z,2.10
2018-03-18T21:32:52.222Z,2.00
2018-03-18T21:35:25.908Z,2.10
2018-03-18T21:37:56.683Z,2.00
2018-03-18T21:40:25.962Z,2.00
2018-03-18T21:42:55.996Z,2.00
2018-03-18T21:45:29.003Z,1.90
2018-03-18T21:47:58.410Z,2.00
2018-03-18T21:50:31.336Z,2.00
2018-03-18T21:53:01.856Z,2.00
2018-03-18T21:55:32.964Z,1.90
2018-03-18T21:58:02.250Z,1.90
2018-03-18T22:00:35.835Z,1.90
2018-03-18T22:03:05.274Z,1.80
2018-03-18T22:05:42.510Z,1.80
2018-03-18T22:08:12.239Z,1.90
2018-03-18T22:10:42.104Z,1.80
2018-03-18T22:13:11.497Z,1.80
2018-03-18T22:18:13.892Z,1.90
2018-03-18T22:20:51.499Z,1.90
2018-03-18T22:23:20.756Z,1.80
2018-03-18T22:25:50.142Z,1.80
2018-03-18T22:28:20.555Z,1.80
2018-03-18T22:30:54.435Z,1.70
2018-03-18T22:33:24.843Z,1.80
2018-03-18T22:35:57.544Z,1.80
2018-03-18T22:38:27.533Z,1.70
2018-03-18T22:41:00.379Z,1.70
2018-03-18T22:43:29.751Z,1.60
2018-03-18T22:46:07.238Z,1.50
2018-03-18T22:48:37.703Z,1.50
2018-03-18T22:51:07.026Z,1.50
2018-03-18T22:53:38.054Z,1.40
2018-03-18T22:56:10.423Z,1.40
2018-03-18T22:58:39.618Z,1.40
2018-03-18T23:01:16.424Z,1.50
2018-03-18T23:03:45.837Z,1.40
2018-03-18T23:06:15.426Z,1.50
2018-03-18T23:08:45.168Z,1.60
2018-03-18T23:11:18.125Z,1.60
2018-03-18T23:13:47.389Z,1.60
2018-03-18T23:16:20.252Z,1.50
2018-03-18T23:18:49.723Z,1.60
2018-03-18T23:21:23.202Z,1.50
2018-03-18T23:23:52.444Z,1.50
2018-03-18T23:26:25.410Z,1.50
2018-03-18T23:28:55.912Z,1.50
2018-03-18T23:31:26.930Z,1.50
2018-03-18T23:33:56.521Z,1.50
2018-03-18T23:36:28.426Z,1.50
2018-03-18T23:38:57.904Z,1.50
2018-03-18T23:41:31.614Z,1.50
2018-03-18T23:44:01.414Z,1.50
2018-03-18T23:46:34.842Z,1.50
2018-03-18T23:49:04.242Z,1.50
2018-03-18T23:51:36.667Z,1.60
2018-03-18T23:54:06.122Z,1.50
2018-03-18T23:56:38.337Z,1.60
2018-03-18T23:59:08.108Z,1.60
