createdAt,value
2023-03-20T00:00:10.000Z,0
2023-03-20T00:01:26.000Z,0
2023-03-20T00:02:43.104Z,0
2023-03-20T00:03:59.293Z,0
2023-03-20T00:04:57.484Z,0
2023-03-20T00:06:31.000Z,0
2023-03-20T00:07:47.880Z,0
2023-03-20T00:09:03.085Z,0
2023-03-20T00:10:01.280Z,0
2023-03-20T00:11:35.000Z,0
2023-03-20T00:12:51.000Z,0
2023-03-20T00:14:07.865Z,0
2023-03-20T00:15:06.060Z,0
2023-03-20T00:16:40.257Z,0
2023-03-20T00:17:56.456Z,0
2023-03-20T00:19:12.000Z,0
2023-03-20T00:20:28.845Z,0
2023-03-20T00:21:45.000Z,0
2023-03-20T00:22:43.230Z,0
2023-03-20T00:24:17.427Z,0
2023-03-20T00:25:33.000Z,0
2023-03-20T00:26:49.000Z,0
2023-03-20T00:27:48.011Z,0
2023-03-20T00:29:22.000Z,0
2023-03-20T00:30:20.401Z,0
2023-03-20T00:32:16.000Z,0
2023-03-20T00:33:09.000Z,0
2023-03-20T00:34:08.001Z,0
2023-03-20T00:35:24.196Z,0
2023-03-20T00:36:58.000Z,0
2023-03-20T00:38:14.000Z,0
2023-03-20T00:39:53.000Z,0
2023-03-20T00:40:28.976Z,0
2023-03-20T00:42:03.167Z,0
2023-03-20T00:43:01.366Z,0
2023-03-20T00:44:35.000Z,0
2023-03-20T00:45:51.755Z,0
2023-03-20T00:47:07.000Z,0
2023-03-20T00:48:06.145Z,0
2023-03-20T00:49:40.000Z,0
2023-03-20T00:50:56.535Z,0
2023-03-20T00:52:12.000Z,0
2023-03-20T00:53:28.920Z,0
2023-03-20T00:54:44.000Z,0
2023-03-20T00:55:42.330Z,0
2023-03-20T00:57:16.525Z,0
2023-03-20T00:58:14.720Z,0
2023-03-20T00:59:48.000Z,0
2023-03-20T01:01:05.110Z,0
2023-03-20T01:02:21.299Z,0
2023-03-20T01:03:37.000Z,0
2023-03-20T01:04:53.000Z,0
2023-03-20T01:05:51.889Z,0
2023-03-20T01:07:26.085Z,0
2023-03-20T01:08:24.279Z,0
2023-03-20T01:10:21.000Z,0
2023-03-20T01:10:56.669Z,0
2023-03-20T01:12:29.880Z,0
2023-03-20T01:13:28.074Z,0
2023-03-20T01:15:02.269Z,0
2023-03-20T01:16:18.000Z,0
2023-03-20T01:17:34.659Z,0
2023-03-20T01:18:50.855Z,0
2023-03-20T01:20:07.055Z,0
2023-03-20T01:21:23.251Z,0
2023-03-20T01:22:39.439Z,0
2023-03-20T01:23:37.634Z,0
2023-03-20T01:25:11.000Z,0
2023-03-20T01:26:28.030Z,0
2023-03-20T01:27:44.000Z,0
2023-03-20T01:29:00.000Z,0
2023-03-20T01:30:16.609Z,0
2023-03-20T01:31:32.802Z,0
2023-03-20T01:32:49.000Z,0
2023-03-20T01:33:47.315Z,0
2023-03-20T01:35:21.000Z,0
2023-03-20T01:36:37.000Z,0
2023-03-20T01:37:53.000Z,0
2023-03-20T01:38:52.095Z,0
2023-03-20T01:40:26.286Z,0
2023-03-20T01:41:42.485Z,0
2023-03-20T01:42:58.688Z,0
2023-03-20T01:44:14.868Z,0
2023-03-20T01:45:31.000Z,0
2023-03-20T01:46:47.263Z,0
2023-03-20T01:48:03.468Z,0
2023-03-20T01:49:19.000Z,0
2023-03-20T01:50:34.000Z,0
2023-03-20T01:51:51.056Z,0
2023-03-20T01:53:07.000Z,0
2023-03-20T01:54:23.000Z,0
2023-03-20T01:55:39.000Z,0
2023-03-20T01:56:55.839Z,0
2023-03-20T01:58:12.035Z,0
2023-03-20T01:59:28.225Z,0
2023-03-20T02:00:44.000Z,0
2023-03-20T02:02:00.632Z,0
2023-03-20T02:03:16.000Z,0
2023-03-20T02:04:15.010Z,0
2023-03-20T02:05:49.000Z,0
2023-03-20T02:07:05.000Z,0
2023-03-20T02:08:21.000Z,0
2023-03-20T02:09:37.796Z,0
2023-03-20T02:10:53.000Z,0
2023-03-20T02:12:09.000Z,0
2023-03-20T02:13:25.390Z,0
2023-03-20T02:14:23.585Z,0
2023-03-20T02:15:57.781Z,0
2023-03-20T02:17:13.970Z,0
2023-03-20T02:18:30.182Z,0
2023-03-20T02:19:46.000Z,0
2023-03-20T02:21:02.558Z,0
2023-03-20T02:22:00.755Z,0
2023-03-20T02:23:34.943Z,0
2023-03-20T02:24:51.000Z,0
2023-03-20T02:26:07.346Z,0
2023-03-20T02:27:23.534Z,0
2023-03-20T02:28:38.746Z,0
2023-03-20T02:29:36.940Z,0
2023-03-20T02:31:11.000Z,0
2023-03-20T02:32:27.330Z,0
2023-03-20T02:33:43.525Z,0
2023-03-20T02:34:59.730Z,0
2023-03-20T02:35:57.915Z,0
2023-03-20T02:37:32.105Z,0
2023-03-20T02:38:48.307Z,0
2023-03-20T02:40:04.498Z,0
2023-03-20T02:41:20.000Z,0
2023-03-20T02:42:18.889Z,0
2023-03-20T02:43:53.000Z,0
2023-03-20T02:45:09.279Z,0
2023-03-20T02:46:25.000Z,0
2023-03-20T02:47:23.669Z,0
2023-03-20T02:48:57.000Z,0
2023-03-20T02:50:14.055Z,0
2023-03-20T02:51:29.270Z,0
2023-03-20T02:52:45.472Z,0
2023-03-20T02:54:01.662Z,0
2023-03-20T02:54:59.854Z,0
2023-03-20T02:56:34.043Z,0
2023-03-20T02:57:50.244Z,0
2023-03-20T02:58:48.439Z,0
2023-03-20T03:00:04.634Z,0
2023-03-20T03:01:38.000Z,0
2023-03-20T03:03:18.000Z,0
2023-03-20T03:04:11.220Z,0
2023-03-20T03:05:27.415Z,0
2023-03-20T03:06:43.000Z,0
2023-03-20T03:07:40.817Z,0
2023-03-20T03:09:15.012Z,0
2023-03-20T03:10:31.000Z,0
2023-03-20T03:12:10.000Z,0
2023-03-20T03:12:45.597Z,0
2023-03-20T03:14:19.792Z,0
2023-03-20T03:15:35.978Z,0
2023-03-20T03:16:52.182Z,0
2023-03-20T03:18:08.377Z,0
2023-03-20T03:19:24.583Z,0
2023-03-20T03:20:22.766Z,0
2023-03-20T03:21:56.962Z,0
2023-03-20T03:23:13.000Z,0
2023-03-20T03:24:29.355Z,0
2023-03-20T03:25:26.562Z,0
2023-03-20T03:27:00.757Z,0
2023-03-20T03:27:58.952Z,0
2023-03-20T03:29:33.159Z,0
2023-03-20T03:30:49.342Z,0
2023-03-20T03:32:05.000Z,0
2023-03-20T03:33:03.732Z,0
2023-03-20T03:34:37.935Z,0
2023-03-20T03:35:54.122Z,0
2023-03-20T03:37:10.327Z,0
2023-03-20T03:38:08.511Z,0
2023-03-20T03:39:42.000Z,0
2023-03-20T03:40:58.910Z,0
2023-03-20T03:42:15.000Z,0
2023-03-20T03:43:31.292Z,0
2023-03-20T03:44:28.503Z,0
2023-03-20T03:45:44.698Z,0
2023-03-20T03:47:18.893Z,0
2023-03-20T03:48:35.000Z,0
2023-03-20T03:49:51.286Z,0
2023-03-20T03:50:49.478Z,0
2023-03-20T03:52:22.000Z,0
2023-03-20T03:53:20.890Z,0
2023-03-20T03:54:55.085Z,0
2023-03-20T03:55:53.280Z,0
2023-03-20T03:57:27.000Z,0
2023-03-20T03:58:43.664Z,0
2023-03-20T03:59:59.867Z,0
2023-03-20T04:01:16.000Z,0
2023-03-20T04:02:32.000Z,0
2023-03-20T04:03:30.449Z,0
2023-03-20T04:05:04.645Z,0
2023-03-20T04:06:02.839Z,0
2023-03-20T04:07:19.036Z,0
2023-03-20T04:08:53.236Z,0
2023-03-20T04:10:08.000Z,0
2023-03-20T04:11:24.635Z,0
2023-03-20T04:12:40.829Z,0
2023-03-20T04:13:57.000Z,0
2023-03-20T04:15:13.218Z,0
2023-03-20T04:16:11.419Z,0
2023-03-20T04:17:45.000Z,0
2023-03-20T04:19:01.803Z,0
2023-03-20T04:20:18.006Z,0
2023-03-20T04:21:34.199Z,0
2023-03-20T04:22:50.395Z,0
2023-03-20T04:23:48.590Z,0
2023-03-20T04:25:22.790Z,0
2023-03-20T04:26:38.000Z,0
2023-03-20T04:27:54.192Z,0
2023-03-20T04:29:10.393Z,0
2023-03-20T04:30:08.584Z,0
2023-03-20T04:31:24.779Z,0
2023-03-20T04:32:58.000Z,0
2023-03-20T04:34:15.174Z,0
2023-03-20T04:35:54.000Z,0
2023-03-20T04:37:10.000Z,0
2023-03-20T04:38:03.000Z,0
2023-03-20T04:39:19.951Z,0
2023-03-20T04:40:36.000Z,0
2023-03-20T04:41:34.342Z,0
2023-03-20T04:43:08.545Z,0
2023-03-20T04:44:06.733Z,0
2023-03-20T04:45:39.000Z,0
2023-03-20T04:46:56.000Z,0
2023-03-20T04:48:12.000Z,0
2023-03-20T04:49:10.529Z,4
2023-03-20T04:50:44.730Z,4
2023-03-20T04:52:00.000Z,0
2023-03-20T04:53:40.000Z,4
2023-03-20T04:54:33.316Z,4
2023-03-20T04:55:49.000Z,4
2023-03-20T04:56:47.702Z,4
2023-03-20T04:58:21.899Z,8
2023-03-20T04:59:38.098Z,8
2023-03-20T05:00:54.000Z,12
2023-03-20T05:01:52.483Z,12
2023-03-20T05:03:25.695Z,12
2023-03-20T05:04:41.000Z,12
2023-03-20T05:06:21.000Z,12
2023-03-20T05:06:56.280Z,16
2023-03-20T05:08:30.474Z,20
2023-03-20T05:09:28.670Z,24
2023-03-20T05:11:02.000Z,28
2023-03-20T05:12:19.061Z,28
2023-03-20T05:13:35.000Z,36
2023-03-20T05:15:14.000Z,36
2023-03-20T05:16:07.648Z,44
2023-03-20T05:17:23.841Z,48
2023-03-20T05:18:40.000Z,56
2023-03-20T05:19:38.231Z,60
2023-03-20T05:21:11.453Z,68
2023-03-20T05:22:09.638Z,72
2023-03-20T05:23:43.000Z,80
2023-03-20T05:25:00.022Z,84
2023-03-20T05:26:16.000Z,96
2023-03-20T05:27:32.426Z,104
2023-03-20T05:28:48.625Z,112
2023-03-20T05:30:04.808Z,120
2023-03-20T05:31:03.004Z,128
2023-03-20T05:32:37.196Z,140
2023-03-20T05:33:53.000Z,152
2023-03-20T05:34:51.591Z,164
2023-03-20T05:36:48.000Z,172
2023-03-20T05:37:41.000Z,184
2023-03-20T05:38:39.193Z,196
2023-03-20T05:39:55.388Z,212
2023-03-20T05:41:29.000Z,228
2023-03-20T05:42:45.000Z,244
2023-03-20T05:44:01.000Z,264
2023-03-20T05:45:00.170Z,280
2023-03-20T05:46:16.365Z,292
2023-03-20T05:47:50.560Z,312
2023-03-20T05:49:06.751Z,324
2023-03-20T05:50:22.963Z,328
2023-03-20T05:52:02.000Z,344
2023-03-20T05:52:37.340Z,356
2023-03-20T05:54:11.547Z,376
2023-03-20T05:56:42.000Z,400
2023-03-20T05:57:59.148Z,420
2023-03-20T05:59:15.337Z,444
2023-03-20T06:00:31.542Z,448
2023-03-20T06:01:47.726Z,456
2023-03-20T06:02:45.919Z,480
2023-03-20T06:04:20.114Z,496
2023-03-20T06:05:18.309Z,512
2023-03-20T06:06:52.000Z,516
2023-03-20T06:08:08.000Z,520
2023-03-20T06:09:24.894Z,520
2023-03-20T06:10:41.099Z,508
2023-03-20T06:11:57.000Z,504
2023-03-20T06:12:55.480Z,508
2023-03-20T06:14:28.000Z,492
2023-03-20T06:15:26.888Z,476
2023-03-20T06:17:01.083Z,456
2023-03-20T06:17:59.278Z,448
2023-03-20T06:19:33.000Z,436
2023-03-20T06:20:49.668Z,452
2023-03-20T06:22:05.864Z,464
2023-03-20T06:23:22.058Z,460
2023-03-20T06:24:38.000Z,468
2023-03-20T06:25:54.000Z,504
2023-03-20T06:27:10.000Z,532
2023-03-20T06:28:26.841Z,544
2023-03-20T06:29:43.035Z,556
2023-03-20T06:30:59.237Z,576
2023-03-20T06:32:15.000Z,528
2023-03-20T06:33:31.000Z,460
2023-03-20T06:34:47.822Z,420
2023-03-20T06:36:03.021Z,440
2023-03-20T06:37:19.223Z,464
2023-03-20T06:38:17.417Z,456
2023-03-20T06:39:51.000Z,468
2023-03-20T06:40:49.808Z,492
2023-03-20T06:42:24.000Z,508
2023-03-20T06:43:40.208Z,508
2023-03-20T06:44:56.403Z,516
2023-03-20T06:46:12.588Z,544
2023-03-20T06:47:28.793Z,564
2023-03-20T06:48:44.000Z,564
2023-03-20T06:50:01.000Z,576
2023-03-20T06:50:59.369Z,532
2023-03-20T06:52:33.562Z,560
2023-03-20T06:53:31.759Z,564
2023-03-20T06:55:04.973Z,580
2023-03-20T06:56:21.175Z,636
2023-03-20T06:57:37.000Z,684
2023-03-20T06:58:53.556Z,676
2023-03-20T07:00:09.751Z,664
2023-03-20T07:01:07.947Z,652
2023-03-20T07:02:42.000Z,656
2023-03-20T07:03:58.338Z,672
2023-03-20T07:05:14.000Z,688
2023-03-20T07:06:30.000Z,632
2023-03-20T07:07:46.924Z,596
2023-03-20T07:08:45.120Z,600
2023-03-20T07:10:19.315Z,572
2023-03-20T07:11:35.000Z,552
2023-03-20T07:12:51.000Z,544
2023-03-20T07:14:07.910Z,548
2023-03-20T07:15:23.000Z,552
2023-03-20T07:16:21.310Z,556
2023-03-20T07:17:55.000Z,556
2023-03-20T07:19:11.708Z,540
2023-03-20T07:20:27.896Z,524
2023-03-20T07:21:44.090Z,524
2023-03-20T07:23:00.285Z,516
2023-03-20T07:24:16.000Z,500
2023-03-20T07:25:32.687Z,484
2023-03-20T07:26:48.883Z,464
2023-03-20T07:28:05.000Z,436
2023-03-20T07:29:03.262Z,436
2023-03-20T07:30:37.466Z,444
2023-03-20T07:31:53.655Z,472
2023-03-20T07:33:33.000Z,520
2023-03-20T07:34:26.164Z,564
2023-03-20T07:35:42.000Z,560
2023-03-20T07:36:58.000Z,524
2023-03-20T07:38:14.759Z,584
2023-03-20T07:39:12.946Z,716
2023-03-20T07:40:47.151Z,856
2023-03-20T07:41:45.336Z,948
2023-03-20T07:43:19.000Z,940
2023-03-20T07:44:35.735Z,856
2023-03-20T07:45:51.923Z,820
2023-03-20T07:47:08.127Z,808
2023-03-20T07:48:24.323Z,888
2023-03-20T07:49:39.000Z,1024
2023-03-20T07:50:55.000Z,1072
2023-03-20T07:52:11.930Z,1216
2023-03-20T07:53:28.000Z,1764
2023-03-20T07:54:44.000Z,2708
2023-03-20T07:56:00.502Z,2844
2023-03-20T07:57:16.000Z,2172
2023-03-20T07:58:32.000Z,1696
2023-03-20T07:59:49.085Z,1684
2023-03-20T08:01:05.285Z,1928
2023-03-20T08:02:21.480Z,1944
2023-03-20T08:03:37.675Z,1876
2023-03-20T08:04:53.000Z,1828
2023-03-20T08:06:10.000Z,1780
2023-03-20T08:07:08.261Z,1956
2023-03-20T08:08:42.460Z,2172
2023-03-20T08:09:58.664Z,2016
2023-03-20T08:10:56.846Z,1876
2023-03-20T08:12:31.047Z,1692
2023-03-20T08:13:47.000Z,1480
2023-03-20T08:15:03.430Z,1264
2023-03-20T08:16:19.627Z,1204
2023-03-20T08:17:35.821Z,1132
2023-03-20T08:18:52.017Z,1148
2023-03-20T08:19:49.233Z,1208
2023-03-20T08:21:23.000Z,1252
2023-03-20T08:22:39.635Z,1204
2023-03-20T08:23:55.819Z,1128
2023-03-20T08:25:12.000Z,1040
2023-03-20T08:26:28.213Z,988
2023-03-20T08:27:44.000Z,1016
2023-03-20T08:29:00.000Z,1112
2023-03-20T08:30:16.000Z,1280
2023-03-20T08:31:33.000Z,1528
2023-03-20T08:32:49.000Z,1748
2023-03-20T08:33:47.380Z,1940
2023-03-20T08:35:21.575Z,2104
2023-03-20T08:36:37.000Z,2424
2023-03-20T08:37:53.962Z,2912
2023-03-20T08:39:10.000Z,3324
2023-03-20T08:40:26.000Z,3672
2023-03-20T08:41:42.000Z,3956
2023-03-20T08:42:58.000Z,4288
2023-03-20T08:44:13.000Z,4656
2023-03-20T08:45:30.158Z,5036
2023-03-20T08:46:46.000Z,5736
2023-03-20T08:47:44.543Z,5552
2023-03-20T08:49:18.748Z,6400
2023-03-20T08:50:34.932Z,6120
2023-03-20T08:51:51.000Z,6064
2023-03-20T08:53:07.322Z,5600
2023-03-20T08:54:46.000Z,5296
2023-03-20T08:55:39.705Z,4832
2023-03-20T08:56:55.897Z,4576
2023-03-20T08:57:54.094Z,4568
2023-03-20T08:59:28.000Z,4296
2023-03-20T09:00:26.481Z,4260
2023-03-20T09:02:00.802Z,4316
2023-03-20T09:03:16.987Z,4352
2023-03-20T09:04:33.000Z,4456
2023-03-20T09:05:49.000Z,4324
2023-03-20T09:07:05.000Z,4304
2023-03-20T09:08:03.759Z,4544
2023-03-20T09:09:37.000Z,4712
2023-03-20T09:10:36.145Z,4860
2023-03-20T09:12:10.000Z,4948
2023-03-20T09:13:08.531Z,5140
2023-03-20T09:14:42.000Z,4464
2023-03-20T09:15:58.930Z,4360
2023-03-20T09:17:15.000Z,4240
2023-03-20T09:18:31.000Z,4176
2023-03-20T09:19:29.495Z,4132
2023-03-20T09:21:03.700Z,4316
2023-03-20T09:22:18.897Z,4380
2023-03-20T09:23:35.093Z,4412
2023-03-20T09:24:51.000Z,4204
2023-03-20T09:26:07.000Z,4224
2023-03-20T09:27:23.000Z,4168
2023-03-20T09:28:21.861Z,4272
2023-03-20T09:29:56.056Z,4540
2023-03-20T09:31:12.247Z,4840
2023-03-20T09:32:28.448Z,4992
2023-03-20T09:33:44.644Z,4568
2023-03-20T09:35:00.000Z,4308
2023-03-20T09:36:17.031Z,3856
2023-03-20T09:37:33.000Z,3780
2023-03-20T09:38:49.000Z,3908
2023-03-20T09:40:05.000Z,4028
2023-03-20T09:41:03.791Z,4272
2023-03-20T09:42:37.013Z,4556
2023-03-20T09:43:53.000Z,4336
2023-03-20T09:45:09.000Z,4360
2023-03-20T09:46:25.000Z,4340
2023-03-20T09:47:41.783Z,4084
2023-03-20T09:48:39.967Z,3780
2023-03-20T09:49:56.159Z,3620
2023-03-20T09:51:12.352Z,3636
2023-03-20T09:52:46.000Z,3356
2023-03-20T09:53:44.738Z,3028
2023-03-20T09:55:00.931Z,2940
2023-03-20T09:56:35.124Z,2836
2023-03-20T09:57:51.331Z,2744
2023-03-20T09:58:49.632Z,2692
2023-03-20T10:00:23.000Z,2904
2023-03-20T10:01:22.019Z,2840
2023-03-20T10:02:56.000Z,2812
2023-03-20T10:03:54.405Z,2844
2023-03-20T10:05:28.599Z,2792
2023-03-20T10:06:26.792Z,2712
2023-03-20T10:08:00.985Z,2644
2023-03-20T10:09:17.000Z,2716
2023-03-20T10:10:33.000Z,2828
2023-03-20T10:11:31.565Z,2948
2023-03-20T10:13:05.764Z,3048
2023-03-20T10:14:03.951Z,3016
2023-03-20T10:15:37.000Z,2924
2023-03-20T10:16:35.354Z,2816
2023-03-20T10:18:32.000Z,2740
2023-03-20T10:19:07.740Z,2680
2023-03-20T10:20:41.933Z,2696
2023-03-20T10:23:14.000Z,2696
2023-03-20T10:24:30.519Z,2748
2023-03-20T10:25:28.705Z,2688
2023-03-20T10:26:44.898Z,2600
2023-03-20T10:28:19.091Z,2468
2023-03-20T10:29:17.284Z,2424
2023-03-20T10:30:51.477Z,2332
2023-03-20T10:32:07.682Z,2300
2023-03-20T10:33:23.000Z,2420
2023-03-20T10:34:40.000Z,2660
2023-03-20T10:35:56.374Z,2928
2023-03-20T10:37:12.000Z,3088
2023-03-20T10:38:28.756Z,3240
2023-03-20T10:39:26.949Z,3372
2023-03-20T10:41:00.159Z,3332
2023-03-20T10:41:58.351Z,3344
2023-03-20T10:43:55.000Z,3360
2023-03-20T10:45:11.000Z,3404
2023-03-20T10:46:04.000Z,3500
2023-03-20T10:47:21.000Z,3568
2023-03-20T10:49:00.000Z,3748
2023-03-20T10:49:35.509Z,3880
2023-03-20T10:51:09.000Z,3892
2023-03-20T10:52:25.894Z,3912
2023-03-20T10:53:42.000Z,3912
2023-03-20T10:54:58.000Z,3844
2023-03-20T10:56:14.000Z,3840
2023-03-20T10:57:12.667Z,3748
2023-03-20T10:58:45.877Z,3600
2023-03-20T11:00:02.000Z,3560
2023-03-20T11:01:18.000Z,3568
2023-03-20T11:02:16.456Z,3648
2023-03-20T11:03:50.649Z,3628
2023-03-20T11:04:48.842Z,3592
2023-03-20T11:06:23.000Z,3568
2023-03-20T11:07:39.228Z,3504
2023-03-20T11:08:55.000Z,3500
2023-03-20T11:09:53.614Z,3472
2023-03-20T11:11:27.823Z,3420
2023-03-20T11:12:44.000Z,3200
2023-03-20T11:14:00.000Z,3128
2023-03-20T11:14:58.387Z,3168
2023-03-20T11:16:32.580Z,3104
2023-03-20T11:17:30.773Z,2960
2023-03-20T11:19:04.000Z,2848
2023-03-20T11:20:21.000Z,2796
2023-03-20T11:21:37.353Z,2732
2023-03-20T11:22:35.546Z,2748
2023-03-20T11:24:09.739Z,2824
2023-03-20T11:25:25.932Z,2908
2023-03-20T11:26:42.000Z,2988
2023-03-20T11:27:40.318Z,3140
2023-03-20T11:28:55.528Z,3392
2023-03-20T11:30:11.720Z,3564
2023-03-20T11:31:45.000Z,3492
2023-03-20T11:32:44.107Z,3524
2023-03-20T11:34:00.300Z,3696
2023-03-20T11:35:16.493Z,3812
2023-03-20T11:36:50.000Z,3988
2023-03-20T11:38:06.879Z,4204
2023-03-20T11:39:23.000Z,4328
2023-03-20T11:40:21.266Z,4268
2023-03-20T11:41:55.456Z,3940
2023-03-20T11:42:53.652Z,3612
2023-03-20T11:44:27.000Z,3372
2023-03-20T11:45:44.047Z,3256
2023-03-20T11:46:59.248Z,3076
2023-03-20T11:47:57.441Z,2956
2023-03-20T11:49:13.634Z,2928
2023-03-20T11:50:47.827Z,2884
2023-03-20T11:52:04.000Z,2688
2023-03-20T11:53:20.223Z,2592
2023-03-20T11:54:36.000Z,2676
2023-03-20T11:55:52.598Z,2700
2023-03-20T11:57:08.000Z,2588
2023-03-20T11:58:06.988Z,2388
2023-03-20T11:59:41.186Z,2304
2023-03-20T12:00:39.374Z,2292
2023-03-20T12:02:13.000Z,2200
2023-03-20T12:03:29.760Z,2140
2023-03-20T12:04:45.958Z,2028
2023-03-20T12:06:02.000Z,1968
2023-03-20T12:07:18.352Z,1920
2023-03-20T12:08:34.543Z,1892
2023-03-20T12:09:50.000Z,1948
2023-03-20T12:11:07.040Z,2040
2023-03-20T12:12:23.000Z,2280
2023-03-20T12:13:21.427Z,2620
2023-03-20T12:14:55.000Z,2724
2023-03-20T12:16:11.813Z,2804
2023-03-20T12:17:28.000Z,2852
2023-03-20T12:18:26.200Z,2760
2023-03-20T12:20:00.402Z,2668
2023-03-20T12:21:16.584Z,2648
2023-03-20T12:22:32.000Z,2684
2023-03-20T12:23:48.972Z,2744
2023-03-20T12:25:05.000Z,2752
2023-03-20T12:26:21.370Z,2776
2023-03-20T12:27:36.567Z,2660
2023-03-20T12:28:52.000Z,2424
2023-03-20T12:30:08.966Z,2340
2023-03-20T12:31:07.146Z,2256
2023-03-20T12:32:41.348Z,2220
2023-03-20T12:33:39.532Z,2176
2023-03-20T12:35:12.000Z,2144
2023-03-20T12:36:10.941Z,1960
2023-03-20T12:37:45.134Z,1824
2023-03-20T12:39:01.000Z,1688
2023-03-20T12:40:17.520Z,1600
2023-03-20T12:41:33.000Z,1564
2023-03-20T12:42:49.914Z,1588
2023-03-20T12:43:48.100Z,1628
2023-03-20T12:45:22.304Z,1688
2023-03-20T12:46:38.484Z,1708
2023-03-20T12:47:54.000Z,1736
2023-03-20T12:49:10.872Z,1840
2023-03-20T12:50:27.073Z,1936
2023-03-20T12:51:25.258Z,2024
2023-03-20T12:52:59.462Z,2160
2023-03-20T12:54:14.000Z,2220
2023-03-20T12:55:30.851Z,2272
2023-03-20T12:56:29.045Z,2432
2023-03-20T12:58:03.000Z,2600
2023-03-20T12:59:01.431Z,2772
2023-03-20T13:00:35.624Z,2896
2023-03-20T13:01:51.818Z,2988
2023-03-20T13:03:08.011Z,2920
2023-03-20T13:04:47.000Z,2712
2023-03-20T13:05:40.000Z,2536
2023-03-20T13:06:56.590Z,2388
2023-03-20T13:08:12.000Z,2272
2023-03-20T13:09:10.976Z,2204
2023-03-20T13:10:44.000Z,2160
2023-03-20T13:11:42.380Z,2188
2023-03-20T13:13:16.581Z,2180
2023-03-20T13:14:14.766Z,2224
2023-03-20T13:15:48.959Z,2252
2023-03-20T13:16:47.153Z,2200
2023-03-20T13:18:21.000Z,2120
2023-03-20T13:19:37.000Z,2076
2023-03-20T13:20:53.747Z,2076
2023-03-20T13:21:51.926Z,2128
2023-03-20T13:23:26.119Z,2208
2023-03-20T13:24:42.310Z,2396
2023-03-20T13:25:58.000Z,2484
2023-03-20T13:27:14.000Z,2564
2023-03-20T13:28:30.000Z,2656
2023-03-20T13:29:29.084Z,2724
2023-03-20T13:31:03.288Z,2720
2023-03-20T13:32:19.000Z,2688
2023-03-20T13:33:35.000Z,2652
2023-03-20T13:34:51.870Z,2676
2023-03-20T13:36:07.000Z,2704
2023-03-20T13:37:23.000Z,2684
2023-03-20T13:39:02.000Z,2648
2023-03-20T13:39:37.645Z,2620
2023-03-20T13:41:11.000Z,2612
2023-03-20T13:42:28.032Z,2636
2023-03-20T13:43:44.000Z,2712
2023-03-20T13:45:00.000Z,2824
2023-03-20T13:46:16.619Z,2888
2023-03-20T13:47:32.803Z,2868
2023-03-20T13:48:49.009Z,2672
2023-03-20T13:49:47.192Z,2552
2023-03-20T13:51:21.386Z,2436
2023-03-20T13:52:37.578Z,2256
2023-03-20T13:53:53.000Z,2036
2023-03-20T13:55:09.971Z,1812
2023-03-20T13:56:26.000Z,1616
2023-03-20T13:57:42.352Z,1556
2023-03-20T13:58:58.000Z,1568
2023-03-20T14:00:14.737Z,1580
2023-03-20T14:01:31.056Z,1604
2023-03-20T14:02:47.257Z,1608
2023-03-20T14:04:03.000Z,1596
2023-03-20T14:05:19.638Z,1676
2023-03-20T14:06:58.000Z,1580
2023-03-20T14:07:52.019Z,1468
2023-03-20T14:09:08.000Z,1392
2023-03-20T14:10:24.000Z,1432
2023-03-20T14:11:40.000Z,1480
2023-03-20T14:12:56.792Z,1468
2023-03-20T14:13:54.985Z,1436
2023-03-20T14:15:11.178Z,1432
2023-03-20T14:16:45.385Z,1444
2023-03-20T14:18:01.575Z,1420
2023-03-20T14:19:17.000Z,1280
2023-03-20T14:20:34.080Z,1168
2023-03-20T14:21:50.270Z,1176
2023-03-20T14:23:06.458Z,1232
2023-03-20T14:24:22.655Z,1332
2023-03-20T14:25:38.846Z,1452
2023-03-20T14:26:55.043Z,1556
2023-03-20T14:28:11.245Z,1564
2023-03-20T14:29:27.430Z,1528
2023-03-20T14:30:25.617Z,1448
2023-03-20T14:31:59.815Z,1340
2023-03-20T14:33:16.006Z,1236
2023-03-20T14:34:32.000Z,1152
2023-03-20T14:35:48.000Z,1092
2023-03-20T14:37:04.000Z,1068
2023-03-20T14:38:20.777Z,1060
2023-03-20T14:39:35.996Z,1080
2023-03-20T14:40:34.179Z,1072
2023-03-20T14:42:08.000Z,1004
2023-03-20T14:43:06.565Z,932
2023-03-20T14:44:40.762Z,884
2023-03-20T14:45:56.000Z,844
2023-03-20T14:47:36.000Z,792
2023-03-20T14:48:29.000Z,748
2023-03-20T14:49:45.539Z,756
2023-03-20T14:50:43.723Z,800
2023-03-20T14:52:17.926Z,836
2023-03-20T14:53:34.000Z,852
2023-03-20T14:54:50.302Z,868
2023-03-20T14:55:48.495Z,880
2023-03-20T14:57:21.000Z,868
2023-03-20T14:58:37.907Z,832
2023-03-20T14:59:54.091Z,832
2023-03-20T15:01:10.000Z,848
2023-03-20T15:02:26.477Z,884
2023-03-20T15:03:24.670Z,964
2023-03-20T15:04:58.000Z,1084
2023-03-20T15:06:15.054Z,1252
2023-03-20T15:07:31.258Z,1408
2023-03-20T15:08:29.442Z,1400
2023-03-20T15:10:03.645Z,1332
2023-03-20T15:11:01.828Z,1260
2023-03-20T15:12:36.021Z,1196
2023-03-20T15:13:52.000Z,1180
2023-03-20T15:15:08.407Z,1208
2023-03-20T15:16:24.000Z,1280
2023-03-20T15:17:40.793Z,1380
2023-03-20T15:18:38.002Z,1480
2023-03-20T15:20:12.000Z,1540
2023-03-20T15:21:10.389Z,1536
2023-03-20T15:22:44.590Z,1476
2023-03-20T15:24:00.778Z,1408
2023-03-20T15:25:16.000Z,1368
2023-03-20T15:26:33.000Z,1308
2023-03-20T15:27:49.000Z,1272
2023-03-20T15:29:05.562Z,1252
2023-03-20T15:30:21.000Z,1240
2023-03-20T15:31:19.933Z,1236
2023-03-20T15:32:54.126Z,1236
2023-03-20T15:34:10.329Z,1236
2023-03-20T15:35:26.512Z,1268
2023-03-20T15:36:24.705Z,1292
2023-03-20T15:37:58.898Z,1344
2023-03-20T15:39:15.000Z,1336
2023-03-20T15:40:31.286Z,1352
2023-03-20T15:41:28.492Z,1416
2023-03-20T15:43:02.686Z,1500
2023-03-20T15:44:18.885Z,1588
2023-03-20T15:45:17.072Z,1712
2023-03-20T15:46:33.265Z,1824
2023-03-20T15:48:07.465Z,1908
2023-03-20T15:49:05.651Z,1976
2023-03-20T15:50:39.000Z,2016
2023-03-20T15:51:56.000Z,2056
2023-03-20T15:53:12.230Z,2116
2023-03-20T15:54:28.427Z,2184
2023-03-20T15:55:44.000Z,2232
2023-03-20T15:57:00.808Z,2280
2023-03-20T15:58:16.000Z,2320
2023-03-20T15:59:14.211Z,2392
2023-03-20T16:00:30.404Z,2408
2023-03-20T16:01:46.597Z,2420
2023-03-20T16:03:20.790Z,2348
2023-03-20T16:04:37.000Z,2252
2023-03-20T16:05:53.000Z,2164
2023-03-20T16:07:09.372Z,2072
2023-03-20T16:08:25.000Z,2012
2023-03-20T16:09:23.755Z,2004
2023-03-20T16:10:57.000Z,2032
2023-03-20T16:12:14.141Z,2024
2023-03-20T16:13:30.000Z,1856
2023-03-20T16:14:28.527Z,1628
2023-03-20T16:16:01.746Z,1504
2023-03-20T16:17:17.000Z,1388
2023-03-20T16:18:34.000Z,1260
2023-03-20T16:19:50.322Z,1112
2023-03-20T16:21:06.000Z,988
2023-03-20T16:22:22.703Z,916
2023-03-20T16:23:38.000Z,848
2023-03-20T16:24:55.000Z,800
2023-03-20T16:25:53.280Z,728
2023-03-20T16:27:09.473Z,656
2023-03-20T16:28:43.000Z,616
2023-03-20T16:29:59.859Z,580
2023-03-20T16:31:16.052Z,532
2023-03-20T16:32:14.245Z,488
2023-03-20T16:33:30.438Z,448
2023-03-20T16:34:46.631Z,412
2023-03-20T16:36:19.000Z,372
2023-03-20T16:37:36.000Z,344
2023-03-20T16:38:52.000Z,312
2023-03-20T16:39:50.420Z,284
2023-03-20T16:41:24.000Z,264
2023-03-20T16:42:40.000Z,256
2023-03-20T16:43:57.000Z,256
2023-03-20T16:45:13.192Z,256
2023-03-20T16:46:11.384Z,264
2023-03-20T16:47:27.577Z,272
2023-03-20T16:49:01.790Z,280
2023-03-20T16:50:17.000Z,296
2023-03-20T16:51:34.000Z,312
2023-03-20T16:52:50.348Z,328
2023-03-20T16:53:48.541Z,340
2023-03-20T16:55:22.000Z,340
2023-03-20T16:56:38.927Z,344
2023-03-20T16:57:36.143Z,332
2023-03-20T16:59:10.000Z,320
2023-03-20T17:00:26.546Z,296
2023-03-20T17:01:42.000Z,272
2023-03-20T17:02:40.916Z,252
2023-03-20T17:03:57.109Z,224
2023-03-20T17:05:13.302Z,200
2023-03-20T17:06:47.000Z,184
2023-03-20T17:08:03.000Z,160
2023-03-20T17:09:01.881Z,136
2023-03-20T17:10:18.074Z,124
2023-03-20T17:11:52.276Z,112
2023-03-20T17:12:50.460Z,100
2023-03-20T17:14:24.000Z,88
2023-03-20T17:15:40.857Z,80
2023-03-20T17:16:38.056Z,68
2023-03-20T17:18:12.250Z,60
2023-03-20T17:19:28.457Z,56
2023-03-20T17:20:44.000Z,48
2023-03-20T17:22:00.000Z,40
2023-03-20T17:22:59.020Z,36
2023-03-20T17:24:33.000Z,28
2023-03-20T17:25:31.406Z,24
2023-03-20T17:27:05.000Z,24
2023-03-20T17:28:21.805Z,20
2023-03-20T17:29:37.000Z,16
2023-03-20T17:30:54.190Z,12
2023-03-20T17:32:10.389Z,12
2023-03-20T17:33:26.000Z,12
2023-03-20T17:34:42.763Z,8
2023-03-20T17:35:39.966Z,8