createdAt,value
2017-12-11T00:00:34.685Z,8.37
2017-12-11T00:03:05.710Z,9.50
2017-12-11T00:05:34.690Z,9.47
2017-12-11T00:10:36.967Z,9.10
2017-12-11T00:13:08.780Z,8.90
2017-12-11T00:15:39.550Z,9.57
2017-12-11T00:18:12.819Z,9.30
2017-12-11T00:24:00.558Z,10.73
2017-12-11T00:26:29.697Z,10.00
2017-12-11T00:32:16.058Z,10.13
2017-12-11T00:37:18.966Z,10.13
2017-12-11T00:39:53.423Z,10.20
2017-12-11T00:42:22.919Z,11.40
2017-12-11T00:44:54.773Z,11.13
2017-12-11T00:47:27.198Z,11.40
2017-12-11T00:49:56.044Z,10.47
2017-12-11T00:52:25.288Z,10.33
2017-12-11T00:54:53.736Z,11.87
2017-12-11T00:57:21.936Z,11.60
2017-12-11T00:59:52.381Z,11.50
2017-12-11T01:02:20.560Z,11.20
2017-12-11T01:04:48.761Z,12.33
2017-12-11T01:07:16.916Z,11.67
2017-12-11T01:09:45.988Z,10.93
2017-12-11T01:12:18.175Z,11.40
2017-12-11T01:14:47.064Z,11.03
2017-12-11T01:17:15.908Z,10.40
2017-12-11T01:19:44.025Z,11.10
2017-12-11T01:22:12.203Z,11.20
2017-12-11T01:24:44.768Z,10.60
2017-12-11T01:27:12.851Z,11.00
2017-12-11T01:29:40.936Z,11.17
2017-12-11T01:32:09.099Z,11.93
2017-12-11T01:34:39.217Z,11.97
2017-12-11T01:37:08.360Z,11.90
2017-12-11T01:39:36.524Z,11.57
2017-12-11T01:42:05.152Z,11.23
2017-12-11T01:44:34.163Z,11.90
2017-12-11T01:51:11.344Z,10.50
2017-12-11T01:53:40.473Z,11.37
2017-12-11T01:56:09.507Z,11.60
2017-12-11T01:58:39.421Z,10.43
2017-12-11T02:01:08.515Z,11.93
2017-12-11T02:03:36.649Z,11.13
2017-12-11T02:06:05.580Z,9.97
2017-12-11T02:08:33.677Z,11.20
2017-12-11T02:11:08.287Z,11.10
2017-12-11T02:13:36.439Z,12.03
2017-12-11T02:16:04.935Z,12.40
2017-12-11T02:18:33.025Z,12.90
2017-12-11T02:21:01.172Z,10.97
2017-12-11T02:23:29.290Z,11.83
2017-12-11T02:25:57.457Z,11.23
2017-12-11T02:28:25.624Z,11.90
2017-12-11T02:33:33.198Z,11.30
2017-12-11T02:36:01.422Z,11.13
2017-12-11T02:38:29.584Z,11.37
2017-12-11T02:40:58.740Z,12.57
2017-12-11T02:43:27.073Z,11.57
2017-12-11T02:45:56.108Z,12.40
2017-12-11T02:48:24.278Z,12.50
2017-12-11T02:50:53.041Z,11.57
2017-12-11T02:53:22.397Z,11.73
2017-12-11T02:55:51.399Z,12.00
2017-12-11T02:58:19.548Z,10.70
2017-12-11T03:00:47.638Z,11.93
2017-12-11T03:03:15.820Z,11.60
2017-12-11T03:05:43.923Z,12.37
2017-12-11T03:08:12.106Z,11.37
2017-12-11T03:13:49.140Z,12.67
2017-12-11T03:16:17.344Z,13.70
2017-12-11T03:19:12.553Z,11.93
2017-12-11T03:21:41.618Z,12.10
2017-12-11T03:24:11.579Z,12.27
2017-12-11T03:26:39.722Z,12.70
2017-12-11T03:29:08.119Z,12.77
2017-12-11T03:31:36.383Z,10.07
2017-12-11T03:34:04.484Z,10.67
2017-12-11T03:36:32.641Z,11.57
2017-12-11T03:39:01.549Z,11.90
2017-12-11T03:41:31.729Z,10.70
2017-12-11T03:43:59.816Z,12.00
2017-12-11T03:46:27.968Z,11.70
2017-12-11T03:48:56.068Z,11.50
2017-12-11T03:51:24.416Z,12.53
2017-12-11T03:53:52.703Z,11.33
2017-12-11T03:56:20.889Z,10.80
2017-12-11T03:58:49.057Z,12.90
2017-12-11T04:01:17.143Z,13.40
2017-12-11T04:03:45.272Z,12.70
2017-12-11T04:06:13.380Z,12.90
2017-12-11T04:08:41.604Z,11.10
2017-12-11T04:11:09.711Z,13.03
2017-12-11T04:13:37.877Z,12.43
2017-12-11T04:16:05.980Z,13.73
2017-12-11T04:18:34.093Z,13.07
2017-12-11T04:21:05.430Z,12.50
2017-12-11T04:23:33.691Z,12.07
2017-12-11T04:26:01.845Z,12.27
2017-12-11T04:28:34.713Z,12.37
2017-12-11T04:31:02.842Z,12.30
2017-12-11T04:33:30.992Z,13.00
2017-12-11T04:35:59.752Z,13.77
2017-12-11T04:38:27.951Z,13.60
2017-12-11T04:40:57.090Z,12.77
2017-12-11T04:43:25.936Z,14.37
2017-12-11T04:45:55.380Z,11.60
2017-12-11T04:48:23.504Z,11.57
2017-12-11T04:50:52.300Z,12.43
2017-12-11T04:53:20.446Z,13.10
2017-12-11T04:55:48.840Z,14.03
2017-12-11T04:58:16.972Z,13.90
2017-12-11T05:00:45.952Z,15.20
2017-12-11T05:03:14.999Z,17.20
2017-12-11T05:05:43.179Z,17.40
2017-12-11T05:08:11.255Z,18.10
2017-12-11T05:10:39.384Z,17.93
2017-12-11T05:13:07.544Z,18.87
2017-12-11T05:15:35.731Z,17.50
2017-12-11T05:18:03.812Z,18.67
2017-12-11T05:20:31.936Z,18.37
2017-12-11T05:23:00.088Z,17.40
2017-12-11T05:25:28.187Z,17.90
2017-12-11T05:27:56.341Z,19.50
2017-12-11T05:30:24.811Z,17.60
2017-12-11T05:32:52.909Z,19.20
2017-12-11T05:35:21.019Z,18.97
2017-12-11T05:37:49.984Z,18.77
2017-12-11T05:40:18.076Z,18.23
2017-12-11T05:42:46.274Z,19.77
2017-12-11T05:45:15.120Z,18.90
2017-12-11T05:47:43.318Z,20.10
2017-12-11T05:50:11.864Z,19.00
2017-12-11T05:52:40.180Z,21.30
2017-12-11T05:55:08.280Z,19.17
2017-12-11T05:57:36.440Z,20.60
2017-12-11T06:00:05.551Z,19.30
2017-12-11T06:02:33.675Z,19.60
2017-12-11T06:05:01.879Z,18.70
2017-12-11T06:07:30.118Z,19.33
2017-12-11T06:09:58.327Z,18.07
2017-12-11T06:12:27.240Z,19.27
2017-12-11T06:14:55.392Z,16.10
2017-12-11T06:17:23.470Z,17.17
2017-12-11T06:19:51.599Z,16.50
2017-12-11T06:22:19.708Z,15.87
2017-12-11T06:24:48.594Z,17.90
2017-12-11T06:27:16.689Z,16.50
2017-12-11T06:29:45.366Z,17.57
2017-12-11T06:32:13.464Z,17.47
2017-12-11T06:34:42.535Z,18.87
2017-12-11T06:37:11.534Z,17.97
2017-12-11T06:39:39.609Z,19.17
2017-12-11T06:42:07.799Z,18.13
2017-12-11T06:44:36.283Z,18.07
2017-12-11T06:47:04.414Z,17.83
2017-12-11T06:49:33.849Z,19.40
2017-12-11T06:52:01.980Z,17.23
2017-12-11T06:54:30.059Z,18.40
2017-12-11T06:56:58.469Z,18.40
2017-12-11T06:59:26.764Z,18.83
2017-12-11T07:01:54.883Z,19.23
2017-12-11T07:04:22.955Z,17.90
2017-12-11T07:06:51.067Z,19.03
2017-12-11T07:09:19.426Z,19.50
2017-12-11T07:11:48.314Z,18.40
2017-12-11T07:14:17.228Z,19.07
2017-12-11T07:16:45.321Z,19.10
2017-12-11T07:19:13.493Z,21.03
2017-12-11T07:21:41.752Z,19.63
2017-12-11T07:24:09.851Z,19.47
2017-12-11T07:26:38.876Z,20.07
2017-12-11T07:29:06.990Z,20.47
2017-12-11T07:31:35.087Z,23.03
2017-12-11T07:34:03.293Z,23.30
2017-12-11T07:36:31.379Z,22.37
2017-12-11T07:39:00.239Z,21.87
2017-12-11T07:41:28.400Z,21.80
2017-12-11T07:43:56.538Z,24.27
2017-12-11T07:46:24.623Z,20.90
2017-12-11T07:48:52.748Z,23.37
2017-12-11T07:51:20.824Z,24.07
2017-12-11T07:53:49.014Z,21.07
2017-12-11T07:56:17.120Z,22.37
2017-12-11T07:58:45.255Z,23.47
2017-12-11T08:01:13.370Z,23.23
2017-12-11T08:03:41.452Z,23.50
2017-12-11T08:06:10.829Z,23.60
2017-12-11T08:08:38.948Z,24.33
2017-12-11T08:11:07.039Z,23.27
2017-12-11T08:13:35.169Z,24.00
2017-12-11T08:16:03.440Z,25.13
2017-12-11T08:18:31.608Z,26.30
2017-12-11T08:20:59.840Z,22.30
2017-12-11T08:23:27.972Z,22.20
2017-12-11T08:25:56.087Z,22.47
2017-12-11T08:28:24.168Z,25.03
2017-12-11T08:30:53.059Z,23.23
2017-12-11T08:33:21.192Z,25.30
2017-12-11T08:35:49.349Z,24.27
2017-12-11T08:38:17.532Z,24.43
2017-12-11T08:40:45.656Z,23.83
2017-12-11T08:43:14.492Z,23.80
2017-12-11T08:45:42.615Z,24.83
2017-12-11T08:48:11.621Z,25.70
2017-12-11T08:50:39.731Z,25.43
2017-12-11T08:53:08.110Z,24.30
2017-12-11T08:55:36.223Z,25.67
2017-12-11T08:58:04.339Z,24.17
2017-12-11T09:00:32.560Z,25.80
2017-12-11T09:03:00.677Z,25.03
2017-12-11T09:05:29.436Z,23.10
2017-12-11T09:07:58.380Z,26.70
2017-12-11T09:10:26.622Z,26.17
2017-12-11T09:12:54.701Z,24.23
2017-12-11T09:15:22.824Z,26.30
2017-12-11T09:17:50.955Z,25.63
2017-12-11T09:20:19.032Z,26.50
2017-12-11T09:22:47.179Z,26.30
2017-12-11T09:25:16.023Z,27.13
2017-12-11T09:27:44.229Z,26.43
2017-12-11T09:30:12.355Z,26.60
2017-12-11T09:32:40.418Z,26.83
2017-12-11T09:35:08.563Z,26.40
2017-12-11T09:37:36.764Z,26.43
2017-12-11T09:40:05.192Z,24.60
2017-12-11T09:42:33.805Z,24.17
2017-12-11T09:45:02.837Z,25.10
2017-12-11T09:47:30.961Z,24.80
2017-12-11T09:49:59.828Z,24.57
2017-12-11T09:52:28.077Z,24.63
2017-12-11T09:54:56.237Z,25.20
2017-12-11T09:57:24.361Z,24.73
2017-12-11T09:59:52.433Z,22.70
2017-12-11T10:02:20.593Z,26.73
2017-12-11T10:04:49.088Z,23.97
2017-12-11T10:07:17.672Z,25.00
2017-12-11T10:09:45.779Z,23.63
2017-12-11T10:12:14.060Z,24.30
2017-12-11T10:14:42.476Z,30.17
2017-12-11T10:17:11.605Z,27.10
2017-12-11T10:19:39.721Z,23.97
2017-12-11T10:22:07.852Z,25.00
2017-12-11T10:24:36.003Z,23.10
2017-12-11T10:27:04.092Z,23.30
2017-12-11T10:29:32.333Z,20.83
2017-12-11T10:32:00.581Z,22.23
2017-12-11T10:34:28.755Z,21.50
2017-12-11T10:36:56.837Z,21.77
2017-12-11T10:39:24.930Z,19.77
2017-12-11T10:41:53.091Z,18.40
2017-12-11T10:44:21.295Z,18.83
2017-12-11T10:46:49.400Z,17.37
2017-12-11T10:49:18.380Z,16.53
2017-12-11T10:51:46.494Z,15.93
2017-12-11T10:54:14.572Z,15.60
2017-12-11T10:56:42.788Z,17.37
2017-12-11T10:59:11.651Z,14.87
2017-12-11T11:01:39.724Z,16.07
2017-12-11T11:04:08.542Z,14.90
2017-12-11T11:06:36.623Z,14.50
2017-12-11T11:09:04.955Z,12.33
2017-12-11T11:11:33.529Z,13.43
2017-12-11T11:14:01.737Z,13.00
2017-12-11T11:16:29.821Z,12.07
2017-12-11T11:18:58.536Z,12.00
2017-12-11T11:21:27.722Z,11.70
2017-12-11T11:23:57.328Z,10.40
2017-12-11T11:26:26.281Z,11.30
2017-12-11T11:28:54.581Z,10.53
2017-12-11T11:31:22.656Z,9.50
2017-12-11T11:33:50.780Z,10.13
2017-12-11T11:36:18.882Z,9.70
2017-12-11T11:38:47.027Z,9.77
2017-12-11T11:41:15.135Z,9.23
2017-12-11T11:43:43.220Z,9.47
2017-12-11T11:46:11.407Z,10.47
2017-12-11T11:48:40.271Z,10.80
2017-12-11T11:51:08.351Z,8.53
2017-12-11T11:53:36.857Z,9.03
2017-12-11T11:56:04.941Z,10.13
2017-12-11T11:58:33.103Z,8.47
2017-12-11T12:01:02.822Z,9.97
2017-12-11T12:03:31.757Z,8.50
2017-12-11T12:05:59.905Z,9.57
2017-12-11T12:08:28.173Z,8.50
2017-12-11T12:10:56.509Z,9.30
2017-12-11T12:13:24.656Z,8.00
2017-12-11T12:15:53.118Z,10.23
2017-12-11T12:18:21.195Z,9.70
2017-12-11T12:20:49.575Z,9.20
2017-12-11T12:23:17.659Z,10.00
2017-12-11T12:25:46.292Z,10.17
2017-12-11T12:28:14.381Z,10.40
2017-12-11T12:30:42.700Z,10.50
2017-12-11T12:33:11.079Z,10.87
2017-12-11T12:35:40.188Z,11.13
2017-12-11T12:38:08.337Z,11.97
2017-12-11T12:40:36.435Z,13.20
2017-12-11T12:43:04.643Z,11.63
2017-12-11T12:45:33.491Z,10.70
2017-12-11T12:48:01.604Z,11.60
2017-12-11T12:50:29.716Z,12.40
2017-12-11T12:52:57.830Z,11.80
2017-12-11T12:55:25.904Z,11.80
2017-12-11T12:57:54.694Z,11.20
2017-12-11T13:00:22.785Z,11.67
2017-12-11T13:02:51.645Z,10.73
2017-12-11T13:05:19.757Z,11.97
2017-12-11T13:07:48.665Z,12.43
2017-12-11T13:10:17.472Z,11.27
2017-12-11T13:12:45.775Z,11.60
2017-12-11T13:15:14.719Z,12.40
2017-12-11T13:17:42.796Z,12.40
2017-12-11T13:20:11.712Z,11.23
2017-12-11T13:22:39.793Z,11.67
2017-12-11T13:25:08.036Z,12.67
2017-12-11T13:27:36.136Z,12.87
2017-12-11T13:30:05.201Z,15.47
2017-12-11T13:32:33.316Z,17.90
2017-12-11T13:35:01.380Z,16.90
2017-12-11T13:37:29.496Z,16.80
2017-12-11T13:39:57.580Z,17.93
2017-12-11T13:42:25.750Z,15.77
2017-12-11T13:44:53.832Z,15.40
2017-12-11T13:47:21.963Z,14.37
2017-12-11T13:49:50.122Z,12.53
2017-12-11T13:52:18.242Z,14.57
2017-12-11T13:54:46.344Z,13.20
2017-12-11T13:57:14.567Z,13.20
2017-12-11T13:59:42.683Z,11.43
2017-12-11T14:02:10.761Z,12.30
2017-12-11T14:04:39.542Z,11.97
2017-12-11T14:07:07.653Z,11.23
2017-12-11T14:09:35.807Z,12.57
2017-12-11T14:12:04.368Z,11.13
2017-12-11T14:14:32.531Z,11.83
2017-12-11T14:17:00.772Z,11.60
2017-12-11T14:19:28.860Z,10.97
2017-12-11T14:21:57.728Z,11.73
2017-12-11T14:24:27.171Z,10.63
2017-12-11T14:26:56.104Z,10.67
2017-12-11T14:29:24.192Z,11.93
2017-12-11T14:31:52.334Z,11.27
2017-12-11T14:34:20.526Z,11.07
2017-12-11T14:36:48.644Z,10.30
2017-12-11T14:39:17.603Z,10.40
2017-12-11T14:41:45.695Z,11.00
2017-12-11T14:44:14.579Z,10.80
2017-12-11T14:46:42.724Z,10.20
2017-12-11T14:49:10.896Z,9.70
2017-12-11T14:51:39.019Z,10.20
2017-12-11T14:54:07.190Z,9.80
2017-12-11T14:56:36.140Z,9.70
2017-12-11T14:59:04.385Z,8.30
2017-12-11T15:01:32.514Z,7.47
2017-12-11T15:04:00.704Z,6.30
2017-12-11T15:06:29.597Z,5.13
2017-12-11T15:08:58.443Z,4.80
2017-12-11T15:11:27.464Z,3.77
2017-12-11T15:13:55.587Z,3.67
2017-12-11T15:16:23.719Z,4.43
2017-12-11T15:18:53.024Z,4.90
2017-12-11T15:21:21.769Z,5.20
2017-12-11T15:23:49.932Z,4.93
2017-12-11T15:26:19.064Z,5.20
2017-12-11T15:28:47.460Z,5.40
2017-12-11T15:31:15.584Z,6.00
2017-12-11T15:33:43.760Z,4.90
2017-12-11T15:36:11.937Z,4.70
2017-12-11T15:38:40.777Z,6.67
2017-12-11T15:41:09.688Z,4.97
2017-12-11T15:43:37.806Z,4.93
2017-12-11T15:46:06.839Z,5.73
2017-12-11T15:48:34.960Z,5.13
2017-12-11T15:51:03.071Z,5.33
2017-12-11T15:53:31.995Z,4.60
2017-12-11T15:56:00.096Z,5.20
2017-12-11T15:58:28.326Z,4.90
2017-12-11T16:00:58.131Z,4.07
2017-12-11T16:03:26.236Z,5.07
2017-12-11T16:05:54.333Z,5.30
2017-12-11T16:08:23.400Z,4.80
2017-12-11T16:10:51.794Z,4.40
2017-12-11T16:13:19.940Z,6.30
2017-12-11T16:15:48.336Z,5.57
2017-12-11T16:18:16.507Z,6.00
2017-12-11T16:20:44.720Z,6.67
2017-12-11T16:23:13.217Z,5.90
2017-12-11T16:25:41.493Z,7.67
2017-12-11T16:28:10.298Z,6.10
2017-12-11T16:30:38.640Z,6.37
2017-12-11T16:33:07.387Z,6.30
2017-12-11T16:35:35.533Z,7.13
2017-12-11T16:38:04.450Z,6.50
2017-12-11T16:40:32.636Z,6.50
2017-12-11T16:43:00.721Z,6.50
2017-12-11T16:45:28.859Z,6.03
2017-12-11T16:47:57.004Z,6.37
2017-12-11T16:50:25.148Z,6.17
2017-12-11T16:52:53.323Z,6.00
2017-12-11T16:55:21.443Z,6.00
2017-12-11T16:57:49.616Z,5.83
2017-12-11T17:00:17.695Z,6.43
2017-12-11T17:02:45.834Z,6.67
2017-12-11T17:05:14.010Z,6.80
2017-12-11T17:07:42.548Z,7.07
2017-12-11T17:10:10.756Z,7.40
2017-12-11T17:12:38.952Z,9.20
2017-12-11T17:15:07.032Z,7.30
2017-12-11T17:17:35.111Z,7.10
2017-12-11T17:20:05.281Z,6.03
2017-12-11T17:22:33.447Z,6.93
2017-12-11T17:25:01.559Z,7.40
2017-12-11T17:27:29.745Z,7.47
2017-12-11T17:29:59.600Z,7.33
2017-12-11T17:32:27.844Z,5.90
2017-12-11T17:34:56.720Z,7.03
2017-12-11T17:37:24.839Z,6.33
2017-12-11T17:39:52.940Z,6.90
2017-12-11T17:42:21.825Z,7.40
2017-12-11T17:44:49.949Z,7.57
2017-12-11T17:47:18.790Z,7.40
2017-12-11T17:49:48.995Z,7.00
2017-12-11T17:52:17.112Z,6.37
2017-12-11T17:54:45.267Z,5.80
2017-12-11T17:57:13.344Z,7.00
2017-12-11T17:59:41.432Z,6.33
2017-12-11T18:02:09.556Z,5.67
2017-12-11T18:04:37.664Z,6.23
2017-12-11T18:07:05.749Z,6.40
2017-12-11T18:09:33.919Z,6.17
2017-12-11T18:12:02.011Z,6.00
2017-12-11T18:14:30.320Z,5.40
2017-12-11T18:16:58.414Z,6.73
2017-12-11T18:19:26.582Z,7.27
2017-12-11T18:21:54.724Z,6.67
2017-12-11T18:24:22.836Z,7.30
2017-12-11T18:26:53.141Z,7.67
2017-12-11T18:29:21.239Z,7.53
2017-12-11T18:31:49.375Z,7.10
2017-12-11T18:36:57.705Z,8.77
2017-12-11T18:39:26.017Z,8.40
2017-12-11T18:41:54.123Z,10.00
2017-12-11T18:44:23.112Z,8.40
2017-12-11T18:46:51.238Z,9.70
2017-12-11T18:49:19.391Z,9.17
2017-12-11T18:51:47.510Z,10.30
2017-12-11T18:54:15.706Z,10.40
2017-12-11T18:56:44.594Z,10.60
2017-12-11T18:59:12.793Z,10.33
2017-12-11T19:01:40.870Z,10.13
2017-12-11T19:04:09.023Z,10.17
2017-12-11T19:06:37.149Z,9.30
2017-12-11T19:09:05.270Z,8.67
2017-12-11T19:11:33.439Z,17.23
2017-12-11T19:14:01.564Z,8.30
2017-12-11T19:16:29.891Z,7.17
2017-12-11T19:18:58.781Z,6.93
2017-12-11T19:21:26.911Z,4.63
2017-12-11T19:23:54.992Z,4.10
2017-12-11T19:26:23.119Z,3.73
2017-12-11T19:28:51.347Z,2.83
2017-12-11T19:31:19.761Z,2.60
2017-12-11T19:33:47.956Z,11.10
2017-12-11T19:36:16.338Z,6.63
2017-12-11T19:38:44.540Z,7.47
2017-12-11T19:41:12.948Z,3.43
2017-12-11T19:43:41.379Z,2.97
2017-12-11T19:46:09.489Z,3.80
2017-12-11T19:48:37.940Z,2.83
2017-12-11T19:51:06.332Z,3.87
2017-12-11T19:53:34.779Z,2.73
2017-12-11T19:56:03.214Z,2.60
2017-12-11T19:58:31.338Z,2.40
2017-12-11T20:00:59.756Z,2.20
2017-12-11T20:03:28.261Z,2.60
2017-12-11T20:05:56.661Z,2.40
2017-12-11T20:08:25.090Z,2.30
2017-12-11T20:10:53.982Z,2.70
2017-12-11T20:13:22.358Z,1.80
2017-12-11T20:15:50.806Z,1.63
2017-12-11T20:18:18.923Z,1.83
2017-12-11T20:20:47.012Z,1.67
2017-12-11T20:23:16.884Z,1.73
2017-12-11T20:25:45.361Z,2.47
2017-12-11T20:28:13.527Z,2.00
2017-12-11T20:30:41.880Z,1.70
2017-12-11T20:33:10.348Z,3.13
2017-12-11T20:35:38.470Z,4.83
2017-12-11T20:38:06.621Z,4.90
2017-12-11T20:40:34.751Z,3.60
2017-12-11T20:43:03.130Z,12.73
2017-12-11T20:45:31.614Z,2.40
2017-12-11T20:47:59.803Z,2.10
2017-12-11T20:50:28.858Z,1.43
2017-12-11T20:52:57.716Z,1.30
2017-12-11T20:55:25.790Z,1.60
2017-12-11T20:57:54.006Z,1.57
2017-12-11T21:00:22.157Z,1.30
2017-12-11T21:02:50.253Z,1.53
2017-12-11T21:05:19.259Z,1.50
2017-12-11T21:07:47.360Z,1.40
2017-12-11T21:10:17.347Z,10.70
2017-12-11T21:12:45.460Z,2.90
2017-12-11T21:15:13.568Z,2.00
2017-12-11T21:17:42.215Z,4.07
2017-12-11T21:20:10.372Z,2.43
2017-12-11T21:22:39.243Z,1.63
2017-12-11T21:25:07.330Z,1.60
2017-12-11T21:27:35.527Z,1.40
2017-12-11T21:30:03.644Z,2.67
2017-12-11T21:32:35.439Z,1.43
2017-12-11T21:35:03.504Z,2.00
2017-12-11T21:37:31.607Z,1.80
2017-12-11T21:40:00.812Z,1.83
2017-12-11T21:42:28.972Z,2.03
2017-12-11T21:44:58.027Z,2.40
2017-12-11T21:47:26.119Z,2.40
2017-12-11T21:49:55.034Z,2.23
2017-12-11T21:52:23.120Z,2.37
2017-12-11T21:54:51.323Z,2.57
2017-12-11T21:57:19.383Z,3.20
2017-12-11T21:59:47.549Z,2.80
2017-12-11T22:02:15.621Z,2.80
2017-12-11T22:04:43.696Z,2.47
2017-12-11T22:07:11.799Z,2.27
2017-12-11T22:09:39.896Z,2.23
2017-12-11T22:12:08.027Z,2.53
2017-12-11T22:14:37.239Z,2.13
2017-12-11T22:17:05.326Z,2.60
2017-12-11T22:19:33.564Z,2.77
2017-12-11T22:22:01.742Z,2.77
2017-12-11T22:24:29.830Z,2.50
2017-12-11T22:26:57.919Z,2.20
2017-12-11T22:29:26.563Z,2.63
2017-12-11T22:31:54.731Z,3.03
2017-12-11T22:34:22.876Z,3.77
2017-12-11T22:36:51.073Z,14.57
2017-12-11T22:39:19.199Z,17.20
2017-12-11T22:41:47.341Z,17.33
2017-12-11T22:44:15.443Z,16.50
2017-12-11T22:46:43.705Z,20.67
2017-12-11T22:49:11.804Z,19.70
2017-12-11T22:51:40.719Z,24.33
2017-12-11T22:54:08.841Z,22.70
2017-12-11T22:56:36.967Z,25.07
2017-12-11T22:59:05.968Z,24.10
2017-12-11T23:01:34.121Z,26.20
2017-12-11T23:04:03.060Z,24.90
2017-12-11T23:06:31.255Z,26.33
2017-12-11T23:08:59.349Z,24.97
2017-12-11T23:11:28.226Z,26.10
2017-12-11T23:13:56.307Z,26.27
2017-12-11T23:16:24.468Z,26.03
2017-12-11T23:18:52.676Z,28.30
2017-12-11T23:21:21.763Z,27.47
2017-12-11T23:23:49.871Z,27.10
2017-12-11T23:26:18.003Z,25.83
2017-12-11T23:28:46.936Z,25.13
2017-12-11T23:31:15.156Z,23.40
2017-12-11T23:33:43.256Z,22.80
2017-12-11T23:36:11.560Z,22.67
2017-12-11T23:38:39.633Z,22.60
2017-12-11T23:41:08.548Z,22.43
2017-12-11T23:43:36.672Z,22.90
2017-12-11T23:46:05.284Z,20.47
2017-12-11T23:48:33.407Z,19.93
2017-12-11T23:51:02.413Z,18.80
2017-12-11T23:53:32.430Z,20.73
2017-12-11T23:56:00.711Z,20.07
2017-12-11T23:58:28.912Z,20.40
