createdAt,value
2022-09-14T00:02:52.468Z,99552.69
2022-09-14T00:07:55.460Z,99553.97
2022-09-14T00:13:00.509Z,99545.06
2022-09-14T00:18:03.264Z,99540.84
2022-09-14T00:23:05.993Z,99550.75
2022-09-14T00:28:10.125Z,99541.16
2022-09-14T00:33:13.407Z,99527.97
2022-09-14T00:38:16.172Z,99529.97
2022-09-14T00:43:20.272Z,99524.75
2022-09-14T00:48:24.589Z,99523.06
2022-09-14T00:53:27.362Z,99523.22
2022-09-14T00:58:31.421Z,99517.84
2022-09-14T01:03:34.208Z,99511.59
2022-09-14T01:08:47.080Z,99509.75
2022-09-14T01:13:56.072Z,99495.72
2022-09-14T01:19:00.142Z,99486.66
2022-09-14T01:24:06.069Z,99483.13
2022-09-14T01:29:13.417Z,99490.19
2022-09-14T01:34:17.913Z,99487.66
2022-09-14T01:39:20.771Z,99490.34
2022-09-14T01:44:26.592Z,99491.34
2022-09-14T01:49:32.228Z,99498.59
2022-09-14T01:54:36.141Z,99486.13
2022-09-14T01:59:42.499Z,99487.81
2022-09-14T02:04:47.722Z,99495.03
2022-09-14T02:09:50.555Z,99484.28
2022-09-14T02:14:54.822Z,99481.75
2022-09-14T02:19:58.109Z,99481.75
2022-09-14T02:25:00.876Z,99472.81
2022-09-14T02:30:05.682Z,99456.94
2022-09-14T02:35:11.825Z,99459.66
2022-09-14T02:40:19.212Z,99462.50
2022-09-14T02:45:26.818Z,99467.88
2022-09-14T02:50:31.206Z,99459.13
2022-09-14T02:55:35.989Z,99446.81
2022-09-14T03:00:41.899Z,99437.06
2022-09-14T03:05:44.823Z,99447.66
2022-09-14T03:10:47.745Z,99449.69
2022-09-14T03:15:52.074Z,99446.13
2022-09-14T03:20:54.873Z,99430.97
2022-09-14T03:25:57.631Z,99444.72
2022-09-14T03:31:03.098Z,99437.34
2022-09-14T03:36:11.257Z,99432.00
2022-09-14T03:41:14.454Z,99429.19
2022-09-14T03:46:20.609Z,99422.25
2022-09-14T03:51:23.539Z,99422.94
2022-09-14T03:56:26.308Z,99421.13
2022-09-14T04:01:30.390Z,99415.34
2022-09-14T04:06:33.600Z,99410.78
2022-09-14T04:11:36.299Z,99403.03
2022-09-14T04:16:40.324Z,99406.72
2022-09-14T04:21:42.991Z,99412.41
2022-09-14T04:26:45.752Z,99416.09
2022-09-14T04:31:49.849Z,99401.44
2022-09-14T04:36:52.527Z,99407.78
2022-09-14T04:41:55.320Z,99407.09
2022-09-14T04:46:59.551Z,99410.94
2022-09-14T04:52:02.607Z,99409.25
2022-09-14T04:57:05.603Z,99406.88
2022-09-14T05:02:09.647Z,99402.34
2022-09-14T05:07:12.354Z,99400.78
2022-09-14T05:12:15.062Z,99404.47
2022-09-14T05:17:19.090Z,99403.63
2022-09-14T05:22:22.693Z,99396.88
2022-09-14T05:27:25.347Z,99397.56
2022-09-14T05:32:29.314Z,99401.94
2022-09-14T05:37:32.052Z,99399.56
2022-09-14T05:42:34.670Z,99387.13
2022-09-14T05:47:39.349Z,99385.28
2022-09-14T05:52:42.139Z,99389.09
2022-09-14T05:57:44.825Z,99384.56
2022-09-14T06:02:49.242Z,99392.50
2022-09-14T06:07:52.363Z,99383.72
2022-09-14T06:12:55.632Z,99376.66
2022-09-14T06:17:59.737Z,99381.88
2022-09-14T06:23:02.368Z,99380.19
2022-09-14T06:28:05.099Z,99373.53
2022-09-14T06:33:09.030Z,99358.66
2022-09-14T06:38:11.739Z,99368.28
2022-09-14T06:43:14.379Z,99366.72
2022-09-14T06:48:18.397Z,99371.13
2022-09-14T06:53:21.102Z,99368.91
2022-09-14T06:58:23.724Z,99366.88
2022-09-14T07:03:27.856Z,99369.59
2022-09-14T07:08:30.568Z,99380.19
2022-09-14T07:13:33.394Z,99385.56
2022-09-14T07:18:37.481Z,99390.09
2022-09-14T07:23:41.130Z,99390.81
2022-09-14T07:28:44.278Z,99382.03
2022-09-14T07:33:48.494Z,99385.44
2022-09-14T07:39:01.290Z,99381.88
2022-09-14T07:44:05.378Z,99385.44
2022-09-14T07:49:09.639Z,99378.22
2022-09-14T07:54:13.548Z,99386.13
2022-09-14T07:59:35.925Z,99392.50
2022-09-14T08:04:40.392Z,99389.66
2022-09-14T08:09:43.097Z,99387.97
2022-09-14T08:14:45.746Z,99386.28
2022-09-14T08:19:49.715Z,99387.97
2022-09-14T08:24:52.468Z,99389.66
2022-09-14T08:29:55.382Z,99385.13
2022-09-14T08:34:59.434Z,99371.34
2022-09-14T08:40:02.478Z,99371.13
2022-09-14T08:45:09.585Z,99363.25
2022-09-14T08:50:17.179Z,99368.44
2022-09-14T08:55:25.530Z,99367.22
2022-09-14T09:05:37.725Z,99359.53
2022-09-14T09:10:40.377Z,99354.69
2022-09-14T09:15:46.112Z,99349.91
2022-09-14T09:20:52.331Z,99354.59
2022-09-14T09:25:58.829Z,99354.19
2022-09-14T09:31:04.774Z,99350.06
2022-09-14T09:36:28.765Z,99345.44
2022-09-14T09:41:32.518Z,99350.56
2022-09-14T09:46:35.803Z,99350.41
2022-09-14T09:51:39.937Z,99353.97
2022-09-14T09:56:51.909Z,99335.59
2022-09-14T10:01:56.337Z,99327.13
2022-09-14T10:07:00.572Z,99320.78
2022-09-14T10:12:04.069Z,99326.28
2022-09-14T10:17:08.133Z,99320.75
2022-09-14T10:22:24.300Z,99324.16
2022-09-14T10:27:50.532Z,99313.88
2022-09-14T10:32:56.594Z,99308.63
2022-09-14T10:38:17.328Z,99326.63
2022-09-14T10:43:23.171Z,99329.31
2022-09-14T10:48:44.619Z,99327.72
2022-09-14T10:53:52.829Z,99330.56
2022-09-14T10:59:07.187Z,99324.06
2022-09-14T11:04:20.023Z,99322.13
2022-09-14T11:09:25.599Z,99334.78
2022-09-14T11:14:38.662Z,99328.53
2022-09-14T11:19:45.275Z,99315.63
2022-09-14T11:24:51.204Z,99313.22
2022-09-14T11:29:54.904Z,99300.00
2022-09-14T11:35:00.091Z,99303.94
2022-09-14T11:40:19.300Z,99309.69
2022-09-14T11:45:24.829Z,99307.56
2022-09-14T11:50:28.597Z,99299.19
2022-09-14T11:55:32.586Z,99301.44
2022-09-14T12:00:47.246Z,99301.13
2022-09-14T12:05:50.172Z,99281.84
2022-09-14T12:11:22.198Z,99288.63
2022-09-14T12:16:24.997Z,99294.53
2022-09-14T12:21:27.723Z,99290.44
2022-09-14T12:26:35.044Z,99283.44
2022-09-14T12:32:02.216Z,99296.59
2022-09-14T12:37:29.554Z,99283.66
2022-09-14T12:42:33.621Z,99284.91
2022-09-14T12:47:54.627Z,99268.78
2022-09-14T12:53:06.923Z,99263.75
2022-09-14T12:58:18.550Z,99262.72
2022-09-14T13:03:28.747Z,99266.25
2022-09-14T13:08:31.491Z,99255.31
2022-09-14T13:13:35.751Z,99248.56
2022-09-14T13:18:38.901Z,99238.88
2022-09-14T13:23:42.738Z,99243.41
2022-09-14T13:28:47.613Z,99238.72
2022-09-14T13:33:51.284Z,99240.56
2022-09-14T13:38:54.224Z,99216.50
2022-09-14T13:43:58.630Z,99211.97
2022-09-14T13:49:01.316Z,99207.44
2022-09-14T13:54:17.752Z,99204.75
2022-09-14T13:59:22.511Z,99198.38
2022-09-14T14:04:30.724Z,99196.69
2022-09-14T14:09:45.086Z,99193.00
2022-09-14T14:14:57.953Z,99202.06
2022-09-14T14:20:01.427Z,99191.31
2022-09-14T14:25:18.873Z,99193.16
2022-09-14T14:30:23.236Z,99191.31
2022-09-14T14:35:27.081Z,99186.25
2022-09-14T14:40:30.142Z,99181.72
2022-09-14T14:45:36.548Z,99186.09
2022-09-14T14:50:39.537Z,99177.19
2022-09-14T14:55:42.241Z,99166.59
2022-09-14T15:00:47.607Z,99178.47
2022-09-14T15:05:50.508Z,99169.28
2022-09-14T15:10:56.703Z,99174.31
2022-09-14T15:16:00.729Z,99162.50
2022-09-14T15:21:03.432Z,99165.75
2022-09-14T15:26:06.087Z,99155.81
2022-09-14T15:31:10.087Z,99153.97
2022-09-14T15:36:12.855Z,99145.91
2022-09-14T15:41:15.636Z,99154.97
2022-09-14T15:46:19.617Z,99154.16
2022-09-14T15:51:22.310Z,99146.06
2022-09-14T15:56:25.006Z,99149.78
2022-09-14T16:01:29.169Z,99140.69
2022-09-14T16:06:31.963Z,99144.69
2022-09-14T16:11:34.752Z,99147.09
2022-09-14T16:16:39.512Z,99145.38
2022-09-14T16:21:42.783Z,99140.38
2022-09-14T16:26:45.641Z,99139.00
2022-09-14T16:31:49.929Z,99122.88
2022-09-14T16:36:52.866Z,99109.44
2022-09-14T16:41:55.797Z,99108.19
2022-09-14T16:46:59.977Z,99101.50
2022-09-14T16:52:03.182Z,99103.34
2022-09-14T16:57:05.928Z,99099.34
2022-09-14T17:02:11.299Z,99093.19
2022-09-14T17:07:13.930Z,99098.59
2022-09-14T17:12:16.635Z,99093.41
2022-09-14T17:17:20.902Z,99094.63
2022-09-14T17:22:23.577Z,99086.25
2022-09-14T17:27:26.327Z,99086.63
2022-09-14T17:32:30.405Z,99077.03
2022-09-14T17:37:33.198Z,99078.53
2022-09-14T17:42:36.119Z,99064.94
2022-09-14T17:47:40.173Z,99080.59
2022-09-14T17:52:43.116Z,99082.13
2022-09-14T17:57:46.050Z,99073.78
2022-09-14T18:02:52.644Z,99079.66
2022-09-14T18:07:55.672Z,99067.72
2022-09-14T18:12:58.811Z,99062.16
2022-09-14T18:18:03.186Z,99050.75
2022-09-14T18:23:05.799Z,99052.97
2022-09-14T18:28:08.430Z,99034.78
2022-09-14T18:33:12.437Z,99045.56
2022-09-14T18:38:15.219Z,99045.88
2022-09-14T18:43:17.947Z,99044.75
2022-09-14T18:48:21.931Z,99056.00
2022-09-14T18:53:24.701Z,99053.81
2022-09-14T18:58:27.709Z,99054.53
2022-09-14T19:03:31.970Z,99061.91
2022-09-14T19:08:34.776Z,99068.81
2022-09-14T19:13:37.412Z,99069.19
2022-09-14T19:18:41.697Z,99069.84
2022-09-14T19:23:44.443Z,99066.66
2022-09-14T19:28:47.243Z,99062.44
2022-09-14T19:33:51.818Z,99074.41
2022-09-14T19:38:55.204Z,99076.25
2022-09-14T19:43:57.978Z,99079.31
2022-09-14T19:49:02.339Z,99071.72
2022-09-14T19:54:05.296Z,99065.50
2022-09-14T19:59:08.313Z,99085.69
2022-09-14T20:04:12.442Z,99092.47
2022-09-14T20:09:16.486Z,99068.22
2022-09-14T20:14:21.395Z,99084.91
2022-09-14T20:19:26.769Z,99095.66
2022-09-14T20:24:31.586Z,99104.59
2022-09-14T20:29:35.329Z,99118.06
2022-09-14T20:34:39.465Z,99117.56
2022-09-14T20:39:42.195Z,99118.88
2022-09-14T20:44:45.074Z,99122.25
2022-09-14T20:49:49.621Z,99116.16
2022-09-14T20:54:52.417Z,99116.16
2022-09-14T20:59:55.160Z,99125.75
2022-09-14T21:04:59.967Z,99124.72
2022-09-14T21:10:02.692Z,99114.28
2022-09-14T21:15:06.007Z,99122.81
2022-09-14T21:20:10.439Z,99126.03
2022-09-14T21:25:13.289Z,99136.13
2022-09-14T21:30:16.147Z,99143.00
2022-09-14T21:35:20.267Z,99144.34
2022-09-14T21:40:23.409Z,99151.88
2022-09-14T21:45:26.307Z,99145.81
2022-09-14T21:50:30.306Z,99150.53
2022-09-14T21:55:33.019Z,99139.09
2022-09-14T22:00:35.903Z,99140.94
2022-09-14T22:05:40.089Z,99136.69
2022-09-14T22:10:42.760Z,99146.63
2022-09-14T22:15:45.442Z,99139.56
2022-09-14T22:20:57.653Z,99151.66
2022-09-14T22:26:00.881Z,99165.78
2022-09-14T22:31:03.580Z,99152.50
2022-09-14T22:36:08.211Z,99151.50
2022-09-14T22:41:11.607Z,99150.47
2022-09-14T22:46:14.586Z,99149.81
2022-09-14T22:51:19.497Z,99139.88
2022-09-14T22:56:23.749Z,99129.44
2022-09-14T23:01:27.604Z,99142.56
2022-09-14T23:06:32.731Z,99127.44
2022-09-14T23:11:35.424Z,99134.84
2022-09-14T23:16:38.181Z,99124.91
2022-09-14T23:21:42.243Z,99133.81
2022-09-14T23:26:44.944Z,99141.19
2022-09-14T23:31:47.617Z,99139.47
2022-09-14T23:36:51.680Z,99137.63
2022-09-14T23:41:54.337Z,99152.94
2022-09-14T23:46:57.117Z,99157.47
2022-09-14T23:52:01.322Z,99171.78
2022-09-14T23:57:04.206Z,99166.72
