createdAt,value
2019-02-17T00:01:42.696Z,-1.30
2019-02-17T00:04:11.813Z,-1.30
2019-02-17T00:06:40.686Z,-1.30
2019-02-17T00:09:12.209Z,-1.30
2019-02-17T00:11:41.167Z,-1.30
2019-02-17T00:14:10.293Z,-1.30
2019-02-17T00:16:39.241Z,-1.30
2019-02-17T00:19:08.041Z,-1.30
2019-02-17T00:21:36.933Z,-1.30
2019-02-17T00:24:06.059Z,-1.30
2019-02-17T00:26:35.107Z,-1.40
2019-02-17T00:29:04.585Z,-1.40
2019-02-17T00:31:33.693Z,-1.40
2019-02-17T00:34:02.493Z,-1.40
2019-02-17T00:36:31.449Z,-1.50
2019-02-17T00:39:00.584Z,-1.50
2019-02-17T00:41:29.628Z,-1.50
2019-02-17T00:43:58.420Z,-1.50
2019-02-17T00:46:27.299Z,-1.60
2019-02-17T00:48:56.162Z,-1.60
2019-02-17T00:51:25.514Z,-1.60
2019-02-17T00:53:55.021Z,-1.60
2019-02-17T00:56:24.142Z,-1.60
2019-02-17T00:58:53.175Z,-1.60
2019-02-17T01:01:22.074Z,-1.60
2019-02-17T01:03:51.116Z,-1.60
2019-02-17T01:06:19.922Z,-1.70
2019-02-17T01:08:48.974Z,-1.70
2019-02-17T01:11:17.849Z,-1.70
2019-02-17T01:13:46.952Z,-1.70
2019-02-17T01:16:15.845Z,-1.70
2019-02-17T01:18:44.877Z,-1.70
2019-02-17T01:21:13.693Z,-1.80
2019-02-17T01:23:42.769Z,-1.80
2019-02-17T01:26:11.591Z,-1.80
2019-02-17T01:28:40.430Z,-1.80
2019-02-17T01:31:09.710Z,-1.90
2019-02-17T01:33:38.578Z,-1.90
2019-02-17T01:36:07.395Z,-1.90
2019-02-17T01:38:36.186Z,-1.90
2019-02-17T01:41:05.357Z,-1.90
2019-02-17T01:43:34.476Z,-1.90
2019-02-17T01:46:03.419Z,-2.00
2019-02-17T01:48:32.262Z,-2.00
2019-02-17T01:51:01.598Z,-2.00
2019-02-17T01:53:30.531Z,-2.10
2019-02-17T01:55:59.335Z,-2.10
2019-02-17T01:58:28.133Z,-2.10
2019-02-17T02:00:57.320Z,-2.10
2019-02-17T02:03:26.216Z,-2.10
2019-02-17T02:05:55.005Z,-2.10
2019-02-17T02:08:23.894Z,-2.10
2019-02-17T02:10:53.086Z,-2.10
2019-02-17T02:13:22.146Z,-2.10
2019-02-17T02:15:51.189Z,-2.10
2019-02-17T02:18:20.148Z,-2.20
2019-02-17T02:20:49.290Z,-2.10
2019-02-17T02:23:18.525Z,-2.20
2019-02-17T02:25:47.351Z,-2.20
2019-02-17T02:28:16.415Z,-2.20
2019-02-17T02:30:45.225Z,-2.10
2019-02-17T02:33:14.101Z,-2.10
2019-02-17T02:35:42.921Z,-2.10
2019-02-17T02:38:13.543Z,-2.20
2019-02-17T02:40:42.773Z,-2.20
2019-02-17T02:43:11.839Z,-2.30
2019-02-17T02:45:41.160Z,-2.30
2019-02-17T02:48:10.029Z,-2.30
2019-02-17T02:50:39.345Z,-2.40
2019-02-17T02:53:08.430Z,-2.40
2019-02-17T02:55:37.291Z,-2.40
2019-02-17T02:58:06.246Z,-2.40
2019-02-17T03:00:35.137Z,-2.40
2019-02-17T03:03:03.932Z,-2.40
2019-02-17T03:05:32.834Z,-2.40
2019-02-17T03:08:01.771Z,-2.50
2019-02-17T03:10:30.843Z,-2.40
2019-02-17T03:12:59.625Z,-2.40
2019-02-17T03:15:28.523Z,-2.40
2019-02-17T03:17:57.361Z,-2.40
2019-02-17T03:20:26.700Z,-2.50
2019-02-17T03:22:55.501Z,-2.50
2019-02-17T03:25:24.682Z,-2.50
2019-02-17T03:27:53.470Z,-1.70
2019-02-17T03:30:22.550Z,-2.60
2019-02-17T03:32:51.574Z,-2.60
2019-02-17T03:35:20.627Z,-2.60
2019-02-17T03:37:49.431Z,-2.60
2019-02-17T03:40:18.487Z,-2.60
2019-02-17T03:42:47.606Z,-2.60
2019-02-17T03:45:16.535Z,-2.60
2019-02-17T03:47:45.653Z,-2.60
2019-02-17T03:50:14.454Z,-2.60
2019-02-17T03:52:43.235Z,-2.70
2019-02-17T03:55:12.103Z,-2.70
2019-02-17T03:57:41.482Z,-2.70
2019-02-17T04:00:17.019Z,-2.70
2019-02-17T04:02:41.250Z,-2.80
2019-02-17T04:05:10.304Z,-2.80
2019-02-17T04:07:39.173Z,-2.80
2019-02-17T04:10:08.201Z,-2.80
2019-02-17T04:12:36.990Z,-2.90
2019-02-17T04:15:06.137Z,-2.90
2019-02-17T04:17:35.176Z,-2.90
2019-02-17T04:20:04.129Z,-2.90
2019-02-17T04:22:33.309Z,-2.90
2019-02-17T04:25:02.125Z,-2.90
2019-02-17T04:27:31.166Z,-2.90
2019-02-17T04:30:00.035Z,-2.90
2019-02-17T04:32:28.856Z,-2.90
2019-02-17T04:34:57.716Z,-2.90
2019-02-17T04:37:26.538Z,-3.00
2019-02-17T04:39:55.425Z,-3.00
2019-02-17T04:42:24.729Z,-3.00
2019-02-17T04:44:53.585Z,-3.00
2019-02-17T04:47:22.702Z,-3.00
2019-02-17T04:49:51.775Z,-3.00
2019-02-17T04:52:21.172Z,-3.10
2019-02-17T04:54:49.972Z,-3.00
2019-02-17T04:57:18.911Z,-3.00
2019-02-17T04:59:47.696Z,-3.10
2019-02-17T05:02:16.583Z,-3.10
2019-02-17T05:04:45.706Z,-3.00
2019-02-17T05:07:14.581Z,-2.90
2019-02-17T05:09:43.481Z,-2.90
2019-02-17T05:12:12.537Z,-2.90
2019-02-17T05:14:41.577Z,-2.90
2019-02-17T05:17:10.949Z,-2.90
2019-02-17T05:19:39.885Z,-3.00
2019-02-17T05:22:08.749Z,-3.10
2019-02-17T05:24:37.613Z,-3.10
2019-02-17T05:27:06.709Z,-3.10
2019-02-17T05:29:35.516Z,-3.20
2019-02-17T05:32:04.322Z,-3.20
2019-02-17T05:34:33.697Z,-3.20
2019-02-17T05:37:03.017Z,-3.30
2019-02-17T05:39:31.805Z,-3.10
2019-02-17T05:42:00.931Z,-3.00
2019-02-17T05:44:30.044Z,-3.00
2019-02-17T05:46:58.875Z,-3.00
2019-02-17T05:49:27.918Z,-3.10
2019-02-17T05:51:56.829Z,-3.20
2019-02-17T05:54:25.687Z,-3.30
2019-02-17T05:56:54.513Z,-3.30
2019-02-17T05:59:23.305Z,-3.40
2019-02-17T06:01:52.121Z,-3.40
2019-02-17T06:04:21.232Z,-3.40
2019-02-17T06:06:50.114Z,-3.50
2019-02-17T06:09:19.219Z,-3.40
2019-02-17T06:11:48.045Z,-3.50
2019-02-17T06:14:16.829Z,-3.40
2019-02-17T06:16:46.246Z,-3.40
2019-02-17T06:19:17.607Z,-3.40
2019-02-17T06:21:45.638Z,-3.40
2019-02-17T06:24:14.429Z,-3.50
2019-02-17T06:26:43.241Z,-3.50
2019-02-17T06:31:48.209Z,-3.50
2019-02-17T06:34:17.000Z,-3.50
2019-02-17T06:36:45.814Z,-3.40
2019-02-17T06:39:14.853Z,-3.40
2019-02-17T06:41:44.157Z,-3.50
2019-02-17T06:44:13.471Z,-3.50
2019-02-17T06:46:47.053Z,-3.50
2019-02-17T06:49:15.933Z,-3.40
2019-02-17T06:51:44.975Z,-3.40
2019-02-17T06:54:14.048Z,-3.40
2019-02-17T06:56:50.911Z,-3.30
2019-02-17T06:59:19.700Z,-3.30
2019-02-17T07:01:48.736Z,-3.30
2019-02-17T07:04:19.635Z,-3.30
2019-02-17T07:06:53.934Z,-3.20
2019-02-17T07:09:23.053Z,-3.10
2019-02-17T07:11:51.866Z,-3.00
2019-02-17T07:14:20.677Z,-3.00
2019-02-17T07:16:50.018Z,-3.00
2019-02-17T07:19:18.857Z,-2.90
2019-02-17T07:21:47.654Z,-2.80
2019-02-17T07:24:16.486Z,-2.80
2019-02-17T07:26:45.269Z,-2.70
2019-02-17T07:29:16.742Z,-2.70
2019-02-17T07:31:45.378Z,-2.60
2019-02-17T07:34:14.195Z,-2.50
2019-02-17T07:36:43.263Z,-2.50
2019-02-17T07:39:12.160Z,-2.30
2019-02-17T07:41:40.966Z,-2.20
2019-02-17T07:44:09.773Z,-2.10
2019-02-17T07:46:38.890Z,-2.00
2019-02-17T07:49:07.949Z,-1.90
2019-02-17T07:51:37.084Z,-1.80
2019-02-17T07:54:06.200Z,-1.60
2019-02-17T07:56:35.246Z,-1.40
2019-02-17T07:59:04.313Z,-1.20
2019-02-17T08:01:33.613Z,-1.10
2019-02-17T08:04:02.729Z,-0.90
2019-02-17T08:06:31.607Z,-0.70
2019-02-17T08:09:00.412Z,-0.60
2019-02-17T08:11:29.282Z,-0.50
2019-02-17T08:13:58.353Z,-0.40
2019-02-17T08:16:27.150Z,-0.30
2019-02-17T08:18:55.961Z,-0.20
2019-02-17T08:21:24.754Z,-0.10
2019-02-17T08:23:53.576Z,0.00
2019-02-17T08:26:22.639Z,0.10
2019-02-17T08:28:51.702Z,0.20
2019-02-17T08:31:20.833Z,0.30
2019-02-17T08:33:49.627Z,0.50
2019-02-17T08:36:19.586Z,0.70
2019-02-17T08:38:48.402Z,0.90
2019-02-17T08:41:17.527Z,1.00
2019-02-17T08:43:46.401Z,1.20
2019-02-17T08:46:15.732Z,1.40
2019-02-17T08:48:44.553Z,1.60
2019-02-17T08:51:13.501Z,1.90
2019-02-17T08:53:42.305Z,2.00
2019-02-17T08:56:11.117Z,2.20
2019-02-17T08:58:39.945Z,2.40
2019-02-17T09:01:08.819Z,2.60
2019-02-17T09:03:37.605Z,2.70
2019-02-17T09:06:06.413Z,3.00
2019-02-17T09:08:35.212Z,3.10
2019-02-17T09:11:04.477Z,3.30
2019-02-17T09:13:33.411Z,3.70
2019-02-17T09:16:02.327Z,5.10
2019-02-17T09:18:31.199Z,8.00
2019-02-17T09:21:00.142Z,10.40
2019-02-17T09:23:29.212Z,12.70
2019-02-17T09:25:58.026Z,14.50
2019-02-17T09:28:26.813Z,15.80
2019-02-17T09:30:55.863Z,16.60
2019-02-17T09:33:24.901Z,16.70
2019-02-17T09:35:53.705Z,17.20
2019-02-17T09:38:22.581Z,17.40
2019-02-17T09:40:51.400Z,17.00
2019-02-17T09:43:20.196Z,16.50
2019-02-17T09:45:48.998Z,16.60
2019-02-17T09:48:17.793Z,17.10
2019-02-17T09:50:47.149Z,17.40
2019-02-17T09:53:15.934Z,17.70
2019-02-17T09:55:45.001Z,17.20
2019-02-17T09:58:14.051Z,17.00
2019-02-17T10:00:44.189Z,17.30
2019-02-17T10:03:13.236Z,17.30
2019-02-17T10:05:42.020Z,18.40
2019-02-17T10:08:11.313Z,18.80
2019-02-17T10:10:41.699Z,18.30
2019-02-17T10:13:10.502Z,17.90
2019-02-17T10:15:39.289Z,17.70
2019-02-17T10:18:08.094Z,17.20
2019-02-17T10:20:37.128Z,16.80
2019-02-17T10:23:06.428Z,17.10
2019-02-17T10:25:35.219Z,18.50
2019-02-17T10:28:04.105Z,17.50
2019-02-17T10:30:33.292Z,18.50
2019-02-17T10:33:02.090Z,19.00
2019-02-17T10:35:30.886Z,19.30
2019-02-17T10:37:59.681Z,17.90
2019-02-17T10:40:28.490Z,17.30
2019-02-17T10:42:57.551Z,18.40
2019-02-17T10:45:26.497Z,18.30
2019-02-17T10:47:55.318Z,15.50
2019-02-17T10:50:24.121Z,14.60
2019-02-17T10:52:53.214Z,14.00
2019-02-17T10:55:22.037Z,13.40
2019-02-17T10:57:51.008Z,12.50
2019-02-17T11:00:20.001Z,11.90
2019-02-17T11:02:49.605Z,11.60
2019-02-17T11:05:18.489Z,11.50
2019-02-17T11:07:47.373Z,11.50
2019-02-17T11:10:16.266Z,11.50
2019-02-17T11:30:30.181Z,11.90
2019-02-17T11:32:59.019Z,12.30
2019-02-17T11:35:29.855Z,12.30
2019-02-17T11:37:58.910Z,12.40
2019-02-17T11:40:28.061Z,12.30
2019-02-17T11:42:57.005Z,12.40
2019-02-17T11:45:26.248Z,12.60
2019-02-17T11:47:55.074Z,12.70
2019-02-17T11:50:24.278Z,12.80
2019-02-17T11:52:53.084Z,12.70
2019-02-17T11:55:22.832Z,12.80
2019-02-17T11:57:52.103Z,13.00
2019-02-17T12:00:21.218Z,13.10
2019-02-17T12:02:50.137Z,13.30
2019-02-17T12:05:19.271Z,13.10
2019-02-17T12:07:48.337Z,13.10
2019-02-17T12:10:17.571Z,13.20
2019-02-17T12:12:46.662Z,13.30
2019-02-17T12:15:15.981Z,13.50
2019-02-17T12:17:45.450Z,13.50
2019-02-17T12:20:42.744Z,13.70
2019-02-17T12:23:24.977Z,13.40
2019-02-17T12:26:01.405Z,13.60
2019-02-17T12:28:34.850Z,13.70
2019-02-17T12:31:04.374Z,13.60
2019-02-17T12:33:33.442Z,13.80
2019-02-17T12:36:02.349Z,13.90
2019-02-17T12:38:31.414Z,14.00
2019-02-17T12:41:00.232Z,14.20
2019-02-17T12:43:29.386Z,14.40
2019-02-17T12:45:58.192Z,14.30
2019-02-17T12:48:27.017Z,14.40
2019-02-17T12:50:56.205Z,14.50
2019-02-17T12:53:25.526Z,14.60
2019-02-17T12:55:54.329Z,14.60
2019-02-17T12:58:29.601Z,14.60
2019-02-17T13:00:53.684Z,14.80
2019-02-17T13:03:28.446Z,14.80
2019-02-17T13:05:53.266Z,14.90
2019-02-17T13:08:22.373Z,15.40
2019-02-17T13:10:51.194Z,16.30
2019-02-17T13:13:20.008Z,17.40
2019-02-17T13:15:48.833Z,18.60
2019-02-17T13:18:18.131Z,18.80
2019-02-17T13:20:47.281Z,17.80
2019-02-17T13:23:16.091Z,17.30
2019-02-17T13:25:44.914Z,16.80
2019-02-17T13:28:13.713Z,16.40
2019-02-17T13:30:42.595Z,16.20
2019-02-17T13:33:23.435Z,16.20
2019-02-17T13:35:52.558Z,16.30
2019-02-17T13:38:21.522Z,16.10
2019-02-17T13:40:50.337Z,16.40
2019-02-17T13:43:19.650Z,16.60
2019-02-17T13:45:48.901Z,16.80
2019-02-17T13:48:17.954Z,17.30
2019-02-17T13:50:47.041Z,18.10
2019-02-17T13:53:15.941Z,19.10
2019-02-17T13:55:44.936Z,19.70
2019-02-17T13:58:13.974Z,19.40
2019-02-17T14:00:42.922Z,18.80
2019-02-17T14:03:12.394Z,18.40
2019-02-17T14:05:41.219Z,17.90
2019-02-17T14:08:10.159Z,17.50
2019-02-17T14:10:39.397Z,17.10
2019-02-17T14:13:08.575Z,17.10
2019-02-17T14:15:37.597Z,17.30
2019-02-17T14:18:08.078Z,17.40
2019-02-17T14:20:37.207Z,17.50
2019-02-17T14:23:06.406Z,17.40
2019-02-17T14:25:36.812Z,17.40
2019-02-17T14:28:05.774Z,17.30
2019-02-17T14:30:35.750Z,17.40
2019-02-17T14:33:04.737Z,17.40
2019-02-17T14:35:33.849Z,17.40
2019-02-17T14:38:03.150Z,17.40
2019-02-17T14:40:32.181Z,17.30
2019-02-17T14:43:00.987Z,17.20
2019-02-17T14:45:30.067Z,17.20
2019-02-17T14:47:58.885Z,17.20
2019-02-17T14:50:27.689Z,17.10
2019-02-17T14:52:56.719Z,17.20
2019-02-17T14:55:25.765Z,17.30
2019-02-17T14:58:04.710Z,17.30
2019-02-17T15:00:29.031Z,17.30
2019-02-17T15:02:58.068Z,17.20
2019-02-17T15:05:27.125Z,17.10
2019-02-17T15:07:55.921Z,17.00
2019-02-17T15:10:25.217Z,17.00
2019-02-17T15:12:54.009Z,17.00
2019-02-17T15:15:22.877Z,17.00
2019-02-17T15:17:51.676Z,17.00
2019-02-17T15:20:20.830Z,16.90
2019-02-17T15:22:49.616Z,16.90
2019-02-17T15:25:18.500Z,16.80
2019-02-17T15:27:47.293Z,16.70
2019-02-17T15:30:18.025Z,16.70
2019-02-17T15:32:47.016Z,16.50
2019-02-17T15:35:15.999Z,16.50
2019-02-17T15:37:46.660Z,16.40
2019-02-17T15:40:15.865Z,16.30
2019-02-17T15:42:44.681Z,16.20
2019-02-17T15:45:13.745Z,16.10
2019-02-17T15:47:42.936Z,16.00
2019-02-17T15:50:11.905Z,15.90
2019-02-17T15:52:40.973Z,15.90
2019-02-17T15:55:09.917Z,15.80
2019-02-17T15:57:38.965Z,15.60
2019-02-17T16:00:10.422Z,15.50
2019-02-17T16:02:39.200Z,15.30
2019-02-17T16:05:08.859Z,15.10
2019-02-17T16:07:37.881Z,14.90
2019-02-17T16:10:07.825Z,14.70
2019-02-17T16:12:36.685Z,14.50
2019-02-17T16:15:07.467Z,14.20
2019-02-17T16:17:36.256Z,14.00
2019-02-17T16:20:06.295Z,13.70
2019-02-17T16:22:35.368Z,13.40
2019-02-17T16:25:04.645Z,13.10
2019-02-17T16:27:33.461Z,12.90
2019-02-17T16:30:02.630Z,12.70
2019-02-17T16:32:31.753Z,12.40
2019-02-17T16:35:00.570Z,12.10
2019-02-17T16:37:29.774Z,11.90
2019-02-17T16:40:03.205Z,11.70
2019-02-17T16:42:32.225Z,11.40
2019-02-17T16:45:02.433Z,11.10
2019-02-17T16:47:31.234Z,10.80
2019-02-17T16:50:00.786Z,10.50
2019-02-17T16:52:29.601Z,10.20
2019-02-17T16:54:58.445Z,10.00
2019-02-17T16:57:27.289Z,9.70
2019-02-17T16:59:56.161Z,9.50
2019-02-17T17:02:28.414Z,9.30
2019-02-17T17:04:57.703Z,9.10
2019-02-17T17:07:26.500Z,8.90
2019-02-17T17:09:55.641Z,8.70
2019-02-17T17:12:25.009Z,8.60
2019-02-17T17:14:53.877Z,8.70
2019-02-17T17:17:22.705Z,8.70
2019-02-17T17:19:51.567Z,8.60
2019-02-17T17:22:21.644Z,8.50
2019-02-17T17:24:50.906Z,8.50
2019-02-17T17:27:19.774Z,8.40
2019-02-17T17:29:48.805Z,8.20
2019-02-17T17:32:18.195Z,8.20
2019-02-17T17:34:47.249Z,8.20
2019-02-17T17:37:16.069Z,8.20
2019-02-17T17:39:45.284Z,8.10
2019-02-17T17:42:14.088Z,8.20
2019-02-17T17:44:42.954Z,8.10
2019-02-17T17:47:14.517Z,8.00
2019-02-17T17:49:43.300Z,7.90
2019-02-17T17:52:14.950Z,7.70
2019-02-17T17:54:45.376Z,7.50
2019-02-17T17:57:14.688Z,7.30
2019-02-17T17:59:46.917Z,7.20
2019-02-17T18:02:15.796Z,6.90
2019-02-17T18:04:44.582Z,6.90
2019-02-17T18:07:13.398Z,6.80
2019-02-17T18:09:42.197Z,6.70
2019-02-17T18:12:11.258Z,6.50
2019-02-17T18:14:43.266Z,6.20
2019-02-17T18:17:12.348Z,6.10
2019-02-17T18:19:41.177Z,6.00
2019-02-17T18:22:09.978Z,5.90
2019-02-17T18:24:39.025Z,6.00
2019-02-17T18:27:07.825Z,6.00
2019-02-17T18:29:36.619Z,6.00
2019-02-17T18:32:05.588Z,5.90
2019-02-17T18:34:34.402Z,5.90
2019-02-17T18:37:03.509Z,5.80
2019-02-17T18:39:32.389Z,5.70
2019-02-17T18:42:01.689Z,5.60
2019-02-17T18:44:30.499Z,5.50
2019-02-17T18:46:59.785Z,5.50
2019-02-17T18:49:28.590Z,5.30
2019-02-17T18:51:57.930Z,5.30
2019-02-17T18:54:26.822Z,5.20
2019-02-17T18:56:55.885Z,5.10
2019-02-17T18:59:25.007Z,5.00
2019-02-17T19:01:53.873Z,4.90
2019-02-17T19:04:23.194Z,4.80
2019-02-17T19:06:52.014Z,4.70
2019-02-17T19:09:21.090Z,4.60
2019-02-17T19:11:49.960Z,4.50
2019-02-17T19:14:19.025Z,4.50
2019-02-17T19:16:47.817Z,4.40
2019-02-17T19:19:16.665Z,4.30
2019-02-17T19:21:45.449Z,4.20
2019-02-17T19:24:14.492Z,4.10
2019-02-17T19:26:43.336Z,4.00
2019-02-17T19:29:12.408Z,3.90
2019-02-17T19:31:41.253Z,3.70
2019-02-17T19:34:10.133Z,3.60
2019-02-17T19:36:39.188Z,3.50
2019-02-17T19:39:08.321Z,3.50
2019-02-17T19:41:37.387Z,3.40
2019-02-17T19:44:06.194Z,3.40
2019-02-17T19:46:34.989Z,3.30
2019-02-17T19:49:04.018Z,3.20
2019-02-17T19:51:35.485Z,3.20
2019-02-17T19:54:04.355Z,3.10
2019-02-17T19:56:33.489Z,3.00
2019-02-17T19:59:02.282Z,3.00
2019-02-17T20:01:31.297Z,2.90
2019-02-17T20:04:19.136Z,2.90
2019-02-17T20:06:48.189Z,2.80
2019-02-17T20:09:19.009Z,2.70
2019-02-17T20:11:48.089Z,2.70
2019-02-17T20:14:17.024Z,2.70
2019-02-17T20:16:46.436Z,2.60
2019-02-17T20:19:15.621Z,2.60
2019-02-17T20:21:44.406Z,2.50
2019-02-17T20:24:13.209Z,2.40
2019-02-17T20:26:41.993Z,2.50
2019-02-17T20:29:11.939Z,2.40
2019-02-17T20:31:40.958Z,2.30
2019-02-17T20:34:09.761Z,2.10
2019-02-17T20:36:38.809Z,2.00
2019-02-17T20:39:08.559Z,2.00
2019-02-17T20:41:37.661Z,1.90
2019-02-17T20:44:06.463Z,1.80
2019-02-17T20:46:35.516Z,1.70
2019-02-17T20:49:04.399Z,1.70
2019-02-17T20:51:33.177Z,1.70
2019-02-17T20:54:01.973Z,1.70
2019-02-17T20:56:30.753Z,1.60
2019-02-17T20:58:59.545Z,1.50
2019-02-17T21:01:28.388Z,1.50
2019-02-17T21:03:57.509Z,1.50
2019-02-17T21:06:26.533Z,1.40
2019-02-17T21:08:55.329Z,1.30
2019-02-17T21:11:24.462Z,1.30
2019-02-17T21:13:53.245Z,1.20
2019-02-17T21:16:22.053Z,1.10
2019-02-17T21:18:50.833Z,1.10
2019-02-17T21:21:19.954Z,1.20
2019-02-17T21:23:48.746Z,1.20
2019-02-17T21:26:18.115Z,1.20
2019-02-17T21:28:46.921Z,1.10
2019-02-17T21:31:16.030Z,1.10
2019-02-17T21:33:45.065Z,1.10
2019-02-17T21:36:22.832Z,1.30
2019-02-17T21:38:44.385Z,1.30
2019-02-17T21:41:13.218Z,1.30
2019-02-17T21:43:42.272Z,1.30
2019-02-17T21:46:11.278Z,1.20
2019-02-17T21:48:40.137Z,1.10
2019-02-17T21:51:09.282Z,1.10
2019-02-17T21:53:38.145Z,1.00
2019-02-17T21:56:06.941Z,0.90
2019-02-17T21:58:35.724Z,0.80
2019-02-17T22:01:04.935Z,0.70
2019-02-17T22:03:33.728Z,0.70
2019-02-17T22:06:02.840Z,0.60
2019-02-17T22:08:31.628Z,0.50
2019-02-17T22:11:00.931Z,0.50
2019-02-17T22:13:29.722Z,0.50
2019-02-17T22:15:58.593Z,0.40
2019-02-17T22:18:29.631Z,0.40
2019-02-17T22:20:58.138Z,0.30
2019-02-17T22:23:26.930Z,0.30
2019-02-17T22:25:55.715Z,0.20
2019-02-17T22:28:24.493Z,0.20
2019-02-17T22:30:53.369Z,0.10
2019-02-17T22:33:22.150Z,0.10
2019-02-17T22:35:50.961Z,0.10
2019-02-17T22:38:19.814Z,0.10
2019-02-17T22:40:48.609Z,0.00
2019-02-17T22:43:17.404Z,0.00
2019-02-17T22:45:46.213Z,0.00
2019-02-17T22:48:14.996Z,-0.10
2019-02-17T22:50:43.810Z,-0.10
2019-02-17T22:53:12.849Z,-0.10
2019-02-17T22:55:41.635Z,-0.10
2019-02-17T22:58:10.449Z,-0.20
2019-02-17T23:00:58.359Z,-0.20
2019-02-17T23:03:29.019Z,-0.20
2019-02-17T23:05:57.809Z,-0.20
2019-02-17T23:08:26.834Z,-0.30
2019-02-17T23:10:55.725Z,-0.30
2019-02-17T23:13:24.504Z,-0.40
2019-02-17T23:15:53.348Z,-0.40
2019-02-17T23:18:22.131Z,-0.40
2019-02-17T23:20:51.162Z,-0.50
2019-02-17T23:23:20.214Z,-0.50
2019-02-17T23:25:49.004Z,-0.50
2019-02-17T23:28:17.800Z,-0.50
2019-02-17T23:30:46.672Z,-0.60
2019-02-17T23:33:15.460Z,-0.60
2019-02-17T23:35:44.753Z,-0.60
2019-02-17T23:38:13.546Z,-0.60
2019-02-17T23:40:42.605Z,-0.70
2019-02-17T23:43:11.893Z,-0.70
2019-02-17T23:45:40.910Z,-0.80
2019-02-17T23:48:09.710Z,-0.80
2019-02-17T23:50:38.747Z,-0.80
2019-02-17T23:53:07.612Z,-0.80
2019-02-17T23:55:36.652Z,-0.90
2019-02-17T23:58:05.834Z,-0.90
