createdAt,value
2016-12-21T00:00:25.956Z,19.13
2016-12-21T00:01:35.259Z,19.04
2016-12-21T00:02:44.251Z,19.13
2016-12-21T00:03:53.261Z,19.13
2016-12-21T00:05:02.252Z,19.06
2016-12-21T00:06:11.703Z,19.11
2016-12-21T00:07:20.692Z,19.1
2016-12-21T00:08:29.991Z,19.1
2016-12-21T00:09:38.973Z,19.08
2016-12-21T00:10:48.258Z,19.06
2016-12-21T00:11:57.839Z,19.04
2016-12-21T00:13:07.138Z,19.02
2016-12-21T00:14:16.143Z,19.1
2016-12-21T00:15:25.128Z,19.06
2016-12-21T00:16:33.804Z,19.08
2016-12-21T00:17:42.649Z,19
2016-12-21T00:18:51.933Z,19.08
2016-12-21T00:20:00.915Z,19.06
2016-12-21T00:21:10.880Z,19.1
2016-12-21T00:22:19.559Z,19.1
2016-12-21T00:23:28.246Z,19.07
2016-12-21T00:24:37.547Z,19.08
2016-12-21T00:25:46.546Z,19.06
2016-12-21T00:26:56.133Z,18.99
2016-12-21T00:28:04.803Z,19.07
2016-12-21T00:29:14.128Z,19.02
2016-12-21T00:30:23.475Z,19.02
2016-12-21T00:31:32.779Z,19.08
2016-12-21T00:32:42.395Z,18.95
2016-12-21T00:33:51.096Z,18.99
2016-12-21T00:35:00.180Z,18.95
2016-12-21T00:36:08.869Z,18.94
2016-12-21T00:37:17.844Z,19.02
2016-12-21T00:38:27.441Z,19.04
2016-12-21T00:39:36.123Z,19.04
2016-12-21T00:40:45.431Z,19.07
2016-12-21T00:41:54.104Z,19.04
2016-12-21T00:43:03.411Z,19
2016-12-21T00:44:12.096Z,18.99
2016-12-21T00:45:21.116Z,18.94
2016-12-21T00:46:30.589Z,19.02
2016-12-21T00:47:39.578Z,19.08
2016-12-21T00:48:48.575Z,19
2016-12-21T00:49:57.579Z,19.02
2016-12-21T00:51:06.576Z,18.98
2016-12-21T00:52:16.194Z,19
2016-12-21T00:53:25.171Z,18.99
2016-12-21T00:54:33.868Z,18.99
2016-12-21T00:55:42.642Z,18.99
2016-12-21T00:56:51.313Z,19.02
2016-12-21T00:57:59.992Z,19
2016-12-21T00:59:09.030Z,19.02
2016-12-21T01:00:18.016Z,19.04
2016-12-21T01:01:27.337Z,18.94
2016-12-21T01:02:36.941Z,18.95
2016-12-21T01:03:46.235Z,18.95
2016-12-21T01:04:55.532Z,18.95
2016-12-21T01:06:04.220Z,19
2016-12-21T01:07:13.218Z,19
2016-12-21T01:08:22.257Z,18.94
2016-12-21T01:09:31.260Z,19.06
2016-12-21T01:10:40.265Z,18.95
2016-12-21T01:11:49.605Z,19
2016-12-21T01:12:58.902Z,18.95
2016-12-21T01:14:08.198Z,18.95
2016-12-21T01:15:17.650Z,18.99
2016-12-21T01:16:26.978Z,18.98
2016-12-21T01:17:35.987Z,18.94
2016-12-21T01:18:44.673Z,18.95
2016-12-21T01:19:53.659Z,18.98
2016-12-21T01:21:02.938Z,18.95
2016-12-21T01:22:11.974Z,18.98
2016-12-21T01:23:21.603Z,18.94
2016-12-21T01:24:30.921Z,18.98
2016-12-21T01:25:39.910Z,18.95
2016-12-21T01:26:49.850Z,18.99
2016-12-21T01:27:58.556Z,18.94
2016-12-21T01:29:07.231Z,18.95
2016-12-21T01:30:15.929Z,18.98
2016-12-21T01:31:25.235Z,18.92
2016-12-21T01:32:34.281Z,18.95
2016-12-21T01:33:43.924Z,18.99
2016-12-21T01:34:52.608Z,18.98
2016-12-21T01:36:01.337Z,18.95
2016-12-21T01:37:10.323Z,18.99
2016-12-21T01:38:19.303Z,18.95
2016-12-21T01:39:28.924Z,18.95
2016-12-21T01:40:38.851Z,18.95
2016-12-21T01:41:47.532Z,19.02
2016-12-21T01:42:56.821Z,19
2016-12-21T01:44:06.209Z,19.04
2016-12-21T01:45:14.936Z,18.91
2016-12-21T01:46:24.594Z,18.95
2016-12-21T01:47:33.596Z,18.95
2016-12-21T01:48:42.584Z,18.95
2016-12-21T01:49:52.016Z,18.91
2016-12-21T01:51:01.318Z,18.9
2016-12-21T01:52:10.294Z,18.94
2016-12-21T01:53:19.005Z,19.02
2016-12-21T01:54:28.596Z,18.92
2016-12-21T01:55:37.728Z,18.95
2016-12-21T01:56:46.413Z,18.95
2016-12-21T01:57:55.086Z,18.91
2016-12-21T01:59:04.075Z,18.94
2016-12-21T02:00:12.779Z,18.95
2016-12-21T02:01:21.779Z,18.95
2016-12-21T02:02:30.759Z,18.92
2016-12-21T02:03:40.046Z,18.94
2016-12-21T02:04:48.721Z,18.92
2016-12-21T02:05:57.709Z,18.9
2016-12-21T02:07:07.144Z,18.88
2016-12-21T02:08:16.126Z,18.84
2016-12-21T02:09:25.442Z,18.9
2016-12-21T02:10:34.447Z,18.95
2016-12-21T02:11:43.465Z,19
2016-12-21T02:12:52.149Z,19
2016-12-21T02:14:01.434Z,18.91
2016-12-21T02:15:11.034Z,18.92
2016-12-21T02:16:20.021Z,18.92
2016-12-21T02:17:29.619Z,18.91
2016-12-21T02:18:38.301Z,18.95
2016-12-21T02:19:46.976Z,18.9
2016-12-21T02:20:55.954Z,18.9
2016-12-21T02:22:04.943Z,18.9
2016-12-21T02:23:13.942Z,18.94
2016-12-21T02:24:23.266Z,18.9
2016-12-21T02:25:32.574Z,18.92
2016-12-21T02:26:41.248Z,18.91
2016-12-21T02:27:50.231Z,18.9
2016-12-21T02:28:59.843Z,18.82
2016-12-21T02:30:08.820Z,18.9
2016-12-21T02:31:18.404Z,18.88
2016-12-21T02:32:27.702Z,18.87
2016-12-21T02:33:36.998Z,18.84
2016-12-21T02:34:46.021Z,18.85
2016-12-21T02:35:55.154Z,18.88
2016-12-21T02:37:03.845Z,18.82
2016-12-21T02:38:12.570Z,18.81
2016-12-21T02:39:21.568Z,18.91
2016-12-21T02:40:30.867Z,18.87
2016-12-21T02:41:40.802Z,18.78
2016-12-21T02:42:49.784Z,18.87
2016-12-21T02:43:58.765Z,18.82
2016-12-21T02:45:07.457Z,18.78
2016-12-21T02:46:16.446Z,18.87
2016-12-21T02:47:25.801Z,18.92
2016-12-21T02:48:34.788Z,18.88
2016-12-21T02:49:44.083Z,18.8
2016-12-21T02:50:52.760Z,18.9
2016-12-21T02:52:02.049Z,18.9
2016-12-21T02:53:11.047Z,18.78
2016-12-21T02:54:20.356Z,18.85
2016-12-21T02:55:29.040Z,18.81
2016-12-21T02:56:38.349Z,18.84
2016-12-21T02:57:47.657Z,18.81
2016-12-21T02:58:56.940Z,18.84
2016-12-21T03:00:06.237Z,18.87
2016-12-21T03:01:14.980Z,18.84
2016-12-21T03:02:23.670Z,18.88
2016-12-21T03:03:32.952Z,18.78
2016-12-21T03:04:41.638Z,18.87
2016-12-21T03:05:50.963Z,18.87
2016-12-21T03:06:59.956Z,18.9
2016-12-21T03:08:09.242Z,18.87
2016-12-21T03:09:17.951Z,18.87
2016-12-21T03:10:27.547Z,18.88
2016-12-21T03:11:36.893Z,18.82
2016-12-21T03:12:46.194Z,18.85
2016-12-21T03:13:55.494Z,18.84
2016-12-21T03:15:04.790Z,18.85
2016-12-21T03:16:13.934Z,18.81
2016-12-21T03:17:22.613Z,18.87
2016-12-21T03:18:31.900Z,18.9
2016-12-21T03:19:40.583Z,18.87
2016-12-21T03:20:49.882Z,18.87
2016-12-21T03:21:58.993Z,18.85
2016-12-21T03:23:08.283Z,18.88
2016-12-21T03:24:17.281Z,18.85
2016-12-21T03:25:25.975Z,18.85
2016-12-21T03:26:34.950Z,18.8
2016-12-21T03:27:44.097Z,18.84
2016-12-21T03:28:52.776Z,18.9
2016-12-21T03:30:01.768Z,18.81
2016-12-21T03:31:10.493Z,18.8
2016-12-21T03:32:19.488Z,18.81
2016-12-21T03:33:28.520Z,18.85
2016-12-21T03:34:37.807Z,18.85
2016-12-21T03:35:46.786Z,18.84
2016-12-21T03:36:55.475Z,18.81
2016-12-21T03:38:04.779Z,18.82
2016-12-21T03:39:13.942Z,18.8
2016-12-21T03:40:22.927Z,18.84
2016-12-21T03:41:31.930Z,18.8
2016-12-21T03:42:40.931Z,18.9
2016-12-21T03:43:50.225Z,18.81
2016-12-21T03:44:59.560Z,18.82
2016-12-21T03:46:08.858Z,18.78
2016-12-21T03:47:18.186Z,18.78
2016-12-21T03:48:27.171Z,18.8
2016-12-21T03:49:36.189Z,18.78
2016-12-21T03:50:45.481Z,18.76
2016-12-21T03:51:54.466Z,18.78
2016-12-21T03:53:03.455Z,18.8
2016-12-21T03:54:12.802Z,18.8
2016-12-21T03:55:21.786Z,18.75
2016-12-21T03:56:31.082Z,18.82
2016-12-21T03:57:40.080Z,18.8
2016-12-21T03:58:48.759Z,18.73
2016-12-21T03:59:57.738Z,18.78
2016-12-21T04:01:06.420Z,18.82
2016-12-21T04:02:15.762Z,18.76
2016-12-21T04:03:25.050Z,18.81
2016-12-21T04:04:34.028Z,18.75
2016-12-21T04:05:43.010Z,18.78
2016-12-21T04:06:52.003Z,18.75
2016-12-21T04:08:01.437Z,18.81
2016-12-21T04:09:10.426Z,18.78
2016-12-21T04:10:19.414Z,18.84
2016-12-21T04:11:28.400Z,18.76
2016-12-21T04:12:37.719Z,18.82
2016-12-21T04:13:46.699Z,18.78
2016-12-21T04:14:55.992Z,18.72
2016-12-21T04:16:04.976Z,18.82
2016-12-21T04:17:13.665Z,18.72
2016-12-21T04:18:22.656Z,18.72
2016-12-21T04:19:31.337Z,18.78
2016-12-21T04:20:40.335Z,18.69
2016-12-21T04:21:49.046Z,18.69
2016-12-21T04:22:58.643Z,18.75
2016-12-21T04:24:07.952Z,18.73
2016-12-21T04:25:17.649Z,18.78
2016-12-21T04:26:26.928Z,18.72
2016-12-21T04:27:35.932Z,18.82
2016-12-21T04:28:45.223Z,18.66
2016-12-21T04:29:54.211Z,18.69
2016-12-21T04:31:03.242Z,18.72
2016-12-21T04:32:12.244Z,18.75
2016-12-21T04:33:21.237Z,18.72
2016-12-21T04:34:30.237Z,18.75
2016-12-21T04:35:38.933Z,18.7
2016-12-21T04:36:47.630Z,18.76
2016-12-21T04:37:56.620Z,18.69
2016-12-21T04:39:05.607Z,18.69
2016-12-21T04:40:14.895Z,18.73
2016-12-21T04:41:23.901Z,18.73
2016-12-21T04:42:33.617Z,18.7
2016-12-21T04:43:42.928Z,18.72
2016-12-21T04:44:51.919Z,18.69
2016-12-21T04:46:00.619Z,18.7
2016-12-21T04:47:09.604Z,18.72
2016-12-21T04:48:18.930Z,18.7
2016-12-21T04:49:27.930Z,18.7
2016-12-21T04:50:37.156Z,18.72
2016-12-21T04:51:46.450Z,18.69
2016-12-21T04:52:55.133Z,18.67
2016-12-21T04:54:03.981Z,18.72
2016-12-21T04:55:12.980Z,18.7
2016-12-21T04:56:22.606Z,18.7
2016-12-21T04:57:31.624Z,18.7
2016-12-21T04:58:40.917Z,18.69
2016-12-21T04:59:49.946Z,18.73
2016-12-21T05:00:59.246Z,18.72
2016-12-21T05:02:08.530Z,18.72
2016-12-21T05:03:17.519Z,18.69
2016-12-21T05:04:26.211Z,18.76
2016-12-21T05:05:35.206Z,18.75
2016-12-21T05:06:43.897Z,18.69
2016-12-21T05:07:52.925Z,18.69
2016-12-21T05:09:01.919Z,18.78
2016-12-21T05:10:10.630Z,18.66
2016-12-21T05:11:19.765Z,18.7
2016-12-21T05:12:29.059Z,18.69
2016-12-21T05:13:38.047Z,18.7
2016-12-21T05:14:46.744Z,18.7
2016-12-21T05:15:55.754Z,18.7
2016-12-21T05:17:04.758Z,18.7
2016-12-21T05:18:13.743Z,18.7
2016-12-21T05:19:23.055Z,18.73
2016-12-21T05:20:32.040Z,18.78
2016-12-21T05:21:41.058Z,18.67
2016-12-21T05:22:50.404Z,18.67
2016-12-21T05:23:59.733Z,18.69
2016-12-21T05:25:08.721Z,18.67
2016-12-21T05:26:17.716Z,18.67
2016-12-21T05:27:26.732Z,18.69
2016-12-21T05:28:35.914Z,18.65
2016-12-21T05:29:44.665Z,18.7
2016-12-21T05:30:53.345Z,18.69
2016-12-21T05:32:02.746Z,18.65
2016-12-21T05:33:12.041Z,18.66
2016-12-21T05:34:21.046Z,18.75
2016-12-21T05:35:30.383Z,18.75
2016-12-21T05:36:39.676Z,18.66
2016-12-21T05:37:48.359Z,18.8
2016-12-21T05:38:57.067Z,18.81
2016-12-21T05:40:05.776Z,18.84
2016-12-21T05:41:14.768Z,18.87
2016-12-21T05:42:24.368Z,18.98
2016-12-21T05:43:33.367Z,19.02
2016-12-21T05:44:42.342Z,19.02
2016-12-21T05:45:51.047Z,19.16
2016-12-21T05:47:00.358Z,19.26
2016-12-21T05:48:09.959Z,19.28
2016-12-21T05:49:19.562Z,19.4
2016-12-21T05:50:29.161Z,19.39
2016-12-21T05:51:38.462Z,19.44
2016-12-21T05:52:48.081Z,19.54
2016-12-21T05:53:57.398Z,19.62
2016-12-21T05:55:06.424Z,19.59
2016-12-21T05:56:15.430Z,19.71
2016-12-21T05:57:24.115Z,19.65
2016-12-21T05:58:33.712Z,19.74
2016-12-21T05:59:43.544Z,19.86
2016-12-21T06:00:52.531Z,19.8
2016-12-21T06:02:01.535Z,19.86
2016-12-21T06:03:10.826Z,19.99
2016-12-21T06:04:19.528Z,20.01
2016-12-21T06:05:28.534Z,20.01
2016-12-21T06:06:37.241Z,20.13
2016-12-21T06:07:45.933Z,20.1
2016-12-21T06:08:54.954Z,20.17
2016-12-21T06:10:03.955Z,20.14
2016-12-21T06:11:12.967Z,20.18
2016-12-21T06:12:21.678Z,20.28
2016-12-21T06:13:30.670Z,20.31
2016-12-21T06:14:39.974Z,20.39
2016-12-21T06:15:48.659Z,20.42
2016-12-21T06:16:57.649Z,20.41
2016-12-21T06:18:06.944Z,20.5
2016-12-21T06:19:15.634Z,20.42
2016-12-21T06:20:24.340Z,20.52
2016-12-21T06:21:33.019Z,20.54
2016-12-21T06:22:42.669Z,20.66
2016-12-21T06:23:51.971Z,20.67
2016-12-21T06:25:01.882Z,20.69
2016-12-21T06:26:11.266Z,20.69
2016-12-21T06:27:20.598Z,20.7
2016-12-21T06:28:29.279Z,20.73
2016-12-21T06:29:37.990Z,20.72
2016-12-21T06:30:47.276Z,20.8
2016-12-21T06:31:56.288Z,20.8
2016-12-21T06:33:05.305Z,20.76
2016-12-21T06:34:14.608Z,20.82
2016-12-21T06:35:23.623Z,20.91
2016-12-21T06:36:32.995Z,20.91
2016-12-21T06:37:42.034Z,20.95
2016-12-21T06:38:51.021Z,20.95
2016-12-21T06:40:00.325Z,20.95
2016-12-21T06:41:09.921Z,20.91
2016-12-21T06:42:18.933Z,20.94
2016-12-21T06:43:28.100Z,20.98
2016-12-21T06:44:37.139Z,20.98
2016-12-21T06:45:45.816Z,21.06
2016-12-21T06:46:54.836Z,21.06
2016-12-21T06:48:03.841Z,21.16
2016-12-21T06:49:13.607Z,21.14
2016-12-21T06:50:22.605Z,21.13
2016-12-21T06:51:31.629Z,21.16
2016-12-21T06:52:40.666Z,21.22
2016-12-21T06:53:49.349Z,21.14
2016-12-21T06:54:58.690Z,21.27
2016-12-21T06:56:07.371Z,21.27
2016-12-21T06:57:16.699Z,21.24
2016-12-21T06:58:26.004Z,21.25
2016-12-21T06:59:34.697Z,21.27
2016-12-21T07:00:44.400Z,21.38
2016-12-21T07:01:53.087Z,21.35
2016-12-21T07:03:01.764Z,21.35
2016-12-21T07:04:11.057Z,21.37
2016-12-21T07:05:19.740Z,21.31
2016-12-21T07:06:28.870Z,21.37
2016-12-21T07:07:37.898Z,21.47
2016-12-21T07:08:46.885Z,21.44
2016-12-21T07:09:55.887Z,21.38
2016-12-21T07:11:04.566Z,21.47
2016-12-21T07:12:13.860Z,21.43
2016-12-21T07:13:22.858Z,21.43
2016-12-21T07:14:32.144Z,21.49
2016-12-21T07:15:41.434Z,21.49
2016-12-21T07:16:50.116Z,21.52
2016-12-21T07:17:59.417Z,21.53
2016-12-21T07:19:08.713Z,21.54
2016-12-21T07:20:18.019Z,21.54
2016-12-21T07:21:27.844Z,21.54
2016-12-21T07:22:36.825Z,21.58
2016-12-21T07:23:45.807Z,21.54
2016-12-21T07:24:55.106Z,21.61
2016-12-21T07:26:04.138Z,21.61
2016-12-21T07:27:13.449Z,21.59
2016-12-21T07:28:22.447Z,21.59
2016-12-21T07:29:32.040Z,21.68
2016-12-21T07:30:41.330Z,21.64
2016-12-21T07:31:50.632Z,21.68
2016-12-21T07:32:59.638Z,21.69
2016-12-21T07:34:08.965Z,21.74
2016-12-21T07:35:17.665Z,21.77
2016-12-21T07:36:26.960Z,21.8
2016-12-21T07:37:35.953Z,21.77
2016-12-21T07:38:45.235Z,21.82
2016-12-21T07:39:53.911Z,21.82
2016-12-21T07:41:02.748Z,21.88
2016-12-21T07:42:12.033Z,21.77
2016-12-21T07:43:21.627Z,21.9
2016-12-21T07:44:31.526Z,21.91
2016-12-21T07:45:40.209Z,21.88
2016-12-21T07:46:49.195Z,21.9
2016-12-21T07:47:58.183Z,21.96
2016-12-21T07:49:07.772Z,22
2016-12-21T07:50:16.752Z,21.98
2016-12-21T07:51:25.423Z,22
2016-12-21T07:52:34.587Z,21.99
2016-12-21T07:53:44.183Z,22.02
2016-12-21T07:54:53.189Z,22.1
2016-12-21T07:56:01.872Z,22.1
2016-12-21T07:57:10.562Z,22.02
2016-12-21T07:58:19.996Z,22.09
2016-12-21T07:59:29.006Z,22.15
2016-12-21T08:00:38.626Z,22.18
2016-12-21T08:01:47.634Z,22.14
2016-12-21T08:02:56.622Z,22.2
2016-12-21T08:04:06.091Z,22.24
2016-12-21T08:05:14.833Z,22.14
2016-12-21T08:06:24.132Z,22.17
2016-12-21T08:07:33.724Z,22
2016-12-21T08:08:43.319Z,22.15
2016-12-21T08:09:52.525Z,22.12
2016-12-21T08:11:01.541Z,22.09
2016-12-21T08:12:10.557Z,22.05
2016-12-21T08:13:20.163Z,22.02
2016-12-21T08:14:29.144Z,21.96
2016-12-21T08:15:38.535Z,21.98
2016-12-21T08:16:47.513Z,21.99
2016-12-21T08:17:56.186Z,22.02
2016-12-21T08:19:05.479Z,21.96
2016-12-21T08:20:14.454Z,21.94
2016-12-21T08:21:23.234Z,21.94
2016-12-21T08:22:32.236Z,21.84
2016-12-21T08:23:41.227Z,21.9
2016-12-21T08:24:50.516Z,21.9
2016-12-21T08:25:59.812Z,21.82
2016-12-21T08:27:09.141Z,21.84
2016-12-21T08:28:17.833Z,21.77
2016-12-21T08:29:27.141Z,21.75
2016-12-21T08:30:36.136Z,21.79
2016-12-21T08:31:46.064Z,21.71
2016-12-21T08:32:55.702Z,21.69
2016-12-21T08:34:04.685Z,21.62
2016-12-21T08:35:13.371Z,21.62
2016-12-21T08:36:22.360Z,21.59
2016-12-21T08:37:31.062Z,21.54
2016-12-21T08:38:41.432Z,21.54
2016-12-21T08:39:50.418Z,21.53
2016-12-21T08:41:00.328Z,21.47
2016-12-21T08:42:09.629Z,21.37
2016-12-21T08:43:18.926Z,21.4
2016-12-21T08:44:27.778Z,21.47
2016-12-21T08:45:37.072Z,21.34
2016-12-21T08:46:46.415Z,21.34
2016-12-21T08:47:55.722Z,21.32
2016-12-21T08:49:04.713Z,21.28
2016-12-21T08:50:13.859Z,21.25
2016-12-21T08:51:23.166Z,21.27
2016-12-21T08:52:32.472Z,21.19
2016-12-21T08:53:41.147Z,21.19
2016-12-21T08:54:49.857Z,21.1
2016-12-21T08:55:58.705Z,21.14
2016-12-21T08:57:07.706Z,21.16
2016-12-21T08:58:17.003Z,21.04
2016-12-21T08:59:25.723Z,21.06
2016-12-21T09:00:34.410Z,21.07
2016-12-21T09:01:43.863Z,21.07
2016-12-21T09:02:53.204Z,20.95
2016-12-21T09:04:02.197Z,20.97
2016-12-21T09:05:10.886Z,20.92
2016-12-21T09:06:19.573Z,21.01
2016-12-21T09:07:28.660Z,20.97
2016-12-21T09:08:38.274Z,20.95
2016-12-21T09:09:47.280Z,20.91
2016-12-21T09:10:56.572Z,20.87
2016-12-21T09:12:05.570Z,20.88
2016-12-21T09:13:14.871Z,20.84
2016-12-21T09:14:23.960Z,20.74
2016-12-21T09:15:33.560Z,20.79
2016-12-21T09:16:42.555Z,20.84
2016-12-21T09:17:51.561Z,20.8
2016-12-21T09:19:00.552Z,20.79
2016-12-21T09:20:09.543Z,20.79
2016-12-21T09:21:18.836Z,20.69
2016-12-21T09:22:28.142Z,20.66
2016-12-21T09:23:37.140Z,20.77
2016-12-21T09:24:46.754Z,20.66
2016-12-21T09:25:56.043Z,20.67
2016-12-21T09:27:05.337Z,20.69
2016-12-21T09:28:14.038Z,20.67
2016-12-21T09:29:22.737Z,20.66
2016-12-21T09:30:32.500Z,20.7
2016-12-21T09:31:41.194Z,20.62
2016-12-21T09:32:50.190Z,20.66
2016-12-21T09:33:59.179Z,20.67
2016-12-21T09:35:08.200Z,20.58
2016-12-21T09:36:17.193Z,20.52
2016-12-21T09:37:25.885Z,20.54
2016-12-21T09:38:34.600Z,20.43
2016-12-21T09:39:43.889Z,20.58
2016-12-21T09:40:53.190Z,20.54
2016-12-21T09:42:02.199Z,20.48
2016-12-21T09:43:11.199Z,20.54
2016-12-21T09:44:20.503Z,20.5
2016-12-21T09:45:29.794Z,20.39
2016-12-21T09:46:38.783Z,20.39
2016-12-21T09:47:47.928Z,20.47
2016-12-21T09:49:29.006Z,20.42
2016-12-21T09:50:38.323Z,20.42
2016-12-21T09:51:47.623Z,20.41
2016-12-21T09:52:56.617Z,20.35
2016-12-21T09:54:05.601Z,20.29
2016-12-21T09:55:14.577Z,20.36
2016-12-21T09:56:23.253Z,20.29
2016-12-21T09:57:31.932Z,20.36
2016-12-21T09:58:40.912Z,20.39
2016-12-21T09:59:49.918Z,20.35
2016-12-21T10:00:58.616Z,20.38
2016-12-21T10:02:07.601Z,20.35
2016-12-21T10:03:16.587Z,20.38
2016-12-21T10:04:25.570Z,20.36
2016-12-21T10:05:34.247Z,20.31
2016-12-21T10:06:42.921Z,20.36
2016-12-21T10:07:51.599Z,20.31
2016-12-21T10:09:00.283Z,20.32
2016-12-21T10:10:09.316Z,20.32
2016-12-21T10:11:18.314Z,20.29
2016-12-21T10:12:27.631Z,20.29
2016-12-21T10:13:36.924Z,20.23
2016-12-21T10:14:45.904Z,20.29
2016-12-21T10:15:55.351Z,20.29
2016-12-21T10:17:04.339Z,20.28
2016-12-21T10:18:13.337Z,20.26
2016-12-21T10:19:22.322Z,20.28
2016-12-21T10:20:31.626Z,20.24
2016-12-21T10:21:40.310Z,20.18
2016-12-21T10:22:49.004Z,20.17
2016-12-21T10:23:58.017Z,20.18
2016-12-21T10:25:07.311Z,20.24
2016-12-21T10:26:16.587Z,20.21
2016-12-21T10:27:25.573Z,20.16
2016-12-21T10:28:34.565Z,20.23
2016-12-21T10:29:43.256Z,20.18
2016-12-21T10:30:52.556Z,20.2
2016-12-21T10:32:01.544Z,20.14
2016-12-21T10:33:11.144Z,20.2
2016-12-21T10:34:19.822Z,20.16
2016-12-21T10:35:28.526Z,20.21
2016-12-21T10:36:38.121Z,20.23
2016-12-21T10:37:47.104Z,20.21
2016-12-21T10:38:56.101Z,20.18
2016-12-21T10:40:05.109Z,20.24
2016-12-21T10:41:14.416Z,20.2
2016-12-21T10:42:23.400Z,20.21
2016-12-21T10:43:32.377Z,20.18
2016-12-21T10:44:41.059Z,20.16
2016-12-21T10:45:50.349Z,20.2
2016-12-21T10:46:59.333Z,20.1
2016-12-21T10:48:08.319Z,20.21
2016-12-21T10:49:17.034Z,20.13
2016-12-21T10:50:26.340Z,20.11
2016-12-21T10:51:35.332Z,20.13
2016-12-21T10:52:44.330Z,20.1
2016-12-21T10:53:53.338Z,20.1
2016-12-21T10:55:02.626Z,20.18
2016-12-21T10:56:11.319Z,20.08
2016-12-21T10:57:19.998Z,20.18
2016-12-21T10:58:28.999Z,20.1
2016-12-21T10:59:38.607Z,20.14
2016-12-21T11:00:47.299Z,20.08
2016-12-21T11:01:56.295Z,20.14
2016-12-21T11:03:05.279Z,20.05
2016-12-21T11:04:14.569Z,20.05
2016-12-21T11:05:23.558Z,20.02
2016-12-21T11:06:32.847Z,20.06
2016-12-21T11:07:42.124Z,20.06
2016-12-21T11:08:51.415Z,20.13
2016-12-21T11:10:00.707Z,20.14
2016-12-21T11:11:09.396Z,20.16
2016-12-21T11:12:18.685Z,20.08
2016-12-21T11:13:27.374Z,20.05
2016-12-21T11:14:36.363Z,20.08
2016-12-21T11:15:45.055Z,20.13
2016-12-21T11:16:54.053Z,20.11
2016-12-21T11:18:03.348Z,20.06
2016-12-21T11:19:12.355Z,20.03
2016-12-21T11:20:21.358Z,20.02
2016-12-21T11:21:30.350Z,20.11
2016-12-21T11:22:39.348Z,20.03
2016-12-21T11:23:48.346Z,19.99
2016-12-21T11:24:57.353Z,20.02
2016-12-21T11:26:06.699Z,20.08
2016-12-21T11:27:15.412Z,19.96
2016-12-21T11:28:25.023Z,20.03
2016-12-21T11:29:34.929Z,20.06
2016-12-21T11:30:44.532Z,19.98
2016-12-21T11:31:53.529Z,20.02
2016-12-21T11:33:02.221Z,20.01
2016-12-21T11:34:10.908Z,19.99
2016-12-21T11:35:19.590Z,20.01
2016-12-21T11:36:28.598Z,19.98
2016-12-21T11:37:37.893Z,19.98
2016-12-21T11:38:47.503Z,19.95
2016-12-21T11:39:56.799Z,19.99
2016-12-21T11:41:05.818Z,20.02
2016-12-21T11:42:14.833Z,20.02
2016-12-21T11:43:23.845Z,20.02
2016-12-21T11:44:32.843Z,19.99
2016-12-21T11:45:41.823Z,19.98
2016-12-21T11:46:50.816Z,20.03
2016-12-21T11:48:00.410Z,20.08
2016-12-21T11:49:09.717Z,19.94
2016-12-21T11:50:18.702Z,19.98
2016-12-21T11:51:27.691Z,20.01
2016-12-21T11:52:36.681Z,20.06
2016-12-21T11:53:46.300Z,19.98
2016-12-21T11:54:55.301Z,19.95
2016-12-21T11:56:04.603Z,19.99
2016-12-21T11:57:13.298Z,19.99
2016-12-21T11:58:22.599Z,19.99
2016-12-21T11:59:31.290Z,20.01
2016-12-21T12:00:40.291Z,20.03
2016-12-21T12:01:49.288Z,20.05
2016-12-21T12:02:58.277Z,19.98
2016-12-21T12:04:07.264Z,19.98
2016-12-21T12:05:16.559Z,19.99
2016-12-21T12:06:25.539Z,19.98
2016-12-21T12:07:34.828Z,19.99
2016-12-21T12:08:44.422Z,20.02
2016-12-21T12:09:53.716Z,19.98
2016-12-21T12:11:02.404Z,19.94
2016-12-21T12:12:11.390Z,19.98
2016-12-21T12:13:20.695Z,20.01
2016-12-21T12:14:29.993Z,19.94
2016-12-21T12:15:38.680Z,20.05
2016-12-21T12:16:47.828Z,20.02
2016-12-21T12:17:56.516Z,19.99
2016-12-21T12:19:05.194Z,19.99
2016-12-21T12:20:14.177Z,19.95
2016-12-21T12:21:23.162Z,19.98
2016-12-21T12:22:32.756Z,19.99
2016-12-21T12:23:41.449Z,20.02
2016-12-21T12:24:50.439Z,20.01
2016-12-21T12:25:59.741Z,20.05
2016-12-21T12:27:09.364Z,20.03
2016-12-21T12:28:18.361Z,20.05
2016-12-21T12:29:27.059Z,20.02
2016-12-21T12:30:35.744Z,19.99
2016-12-21T12:31:44.729Z,19.99
2016-12-21T12:32:54.335Z,19.98
2016-12-21T12:34:03.362Z,20.01
2016-12-21T12:35:12.347Z,19.99
2016-12-21T12:36:21.332Z,20.01
2016-12-21T12:37:30.010Z,19.98
2016-12-21T12:38:38.705Z,20.02
2016-12-21T12:39:48.000Z,20.03
2016-12-21T12:40:57.296Z,20.02
2016-12-21T12:42:06.290Z,20.02
2016-12-21T12:43:15.274Z,19.96
2016-12-21T12:44:23.970Z,19.99
2016-12-21T12:45:32.951Z,19.98
2016-12-21T12:46:41.987Z,19.98
2016-12-21T12:47:50.994Z,19.99
2016-12-21T12:48:59.680Z,19.98
2016-12-21T12:50:08.734Z,19.99
2016-12-21T12:51:18.026Z,19.92
2016-12-21T12:52:27.017Z,19.99
2016-12-21T12:53:36.364Z,19.98
2016-12-21T12:54:45.360Z,19.95
2016-12-21T12:55:54.049Z,19.92
2016-12-21T12:57:03.661Z,19.95
2016-12-21T12:58:12.341Z,19.83
2016-12-21T12:59:21.321Z,19.83
2016-12-21T13:00:30.011Z,19.91
2016-12-21T13:01:39.011Z,19.81
2016-12-21T13:02:47.704Z,19.86
2016-12-21T13:03:56.997Z,19.88
2016-12-21T13:05:06.311Z,19.86
2016-12-21T13:06:15.298Z,19.84
2016-12-21T13:07:24.295Z,19.92
2016-12-21T13:08:33.008Z,19.88
2016-12-21T13:09:42.003Z,19.84
2016-12-21T13:10:51.911Z,19.81
2016-12-21T13:12:00.612Z,19.83
2016-12-21T13:13:09.918Z,19.84
2016-12-21T13:14:18.605Z,19.81
2016-12-21T13:15:27.895Z,19.83
2016-12-21T13:16:37.206Z,19.84
2016-12-21T13:17:46.488Z,19.83
2016-12-21T13:18:55.176Z,19.83
2016-12-21T13:20:04.171Z,19.81
2016-12-21T13:21:13.844Z,19.84
2016-12-21T13:22:23.458Z,19.83
2016-12-21T13:23:32.135Z,19.81
2016-12-21T13:24:41.424Z,19.78
2016-12-21T13:25:50.713Z,19.91
2016-12-21T13:26:59.714Z,19.8
2016-12-21T13:28:08.417Z,19.74
2016-12-21T13:29:17.709Z,19.76
2016-12-21T13:30:26.695Z,19.8
2016-12-21T13:31:35.374Z,19.8
2016-12-21T13:32:44.373Z,19.8
2016-12-21T13:33:53.363Z,19.76
2016-12-21T13:35:02.349Z,19.84
2016-12-21T13:36:11.654Z,19.76
2016-12-21T13:37:20.642Z,19.76
2016-12-21T13:38:29.659Z,19.77
2016-12-21T13:39:38.953Z,19.74
2016-12-21T13:40:47.949Z,19.77
2016-12-21T13:41:56.952Z,19.77
2016-12-21T13:43:05.639Z,19.78
2016-12-21T13:44:14.964Z,19.77
2016-12-21T13:45:23.954Z,19.8
2016-12-21T13:46:32.665Z,19.73
2016-12-21T13:47:41.663Z,19.73
2016-12-21T13:48:51.257Z,19.73
2016-12-21T13:50:00.247Z,19.74
2016-12-21T13:51:09.231Z,19.74
2016-12-21T13:52:18.521Z,19.77
2016-12-21T13:53:27.814Z,19.74
2016-12-21T13:54:37.617Z,19.74
2016-12-21T13:55:46.948Z,19.77
2016-12-21T13:56:55.958Z,19.66
2016-12-21T13:58:04.634Z,19.76
2016-12-21T13:59:13.330Z,19.74
2016-12-21T14:00:22.624Z,19.69
2016-12-21T14:01:31.619Z,19.73
2016-12-21T14:02:41.212Z,19.74
2016-12-21T14:03:50.230Z,19.71
2016-12-21T14:04:59.210Z,19.71
2016-12-21T14:06:07.880Z,19.65
2016-12-21T14:07:17.180Z,19.62
2016-12-21T14:08:25.872Z,19.68
2016-12-21T14:09:34.559Z,19.73
2016-12-21T14:10:43.540Z,19.69
2016-12-21T14:11:52.217Z,19.73
2016-12-21T14:13:01.212Z,19.61
2016-12-21T14:14:10.810Z,19.63
2016-12-21T14:15:19.523Z,19.74
2016-12-21T14:16:28.540Z,19.63
2016-12-21T14:17:37.561Z,19.71
2016-12-21T14:18:46.539Z,19.65
2016-12-21T14:19:55.523Z,19.66
2016-12-21T14:21:04.805Z,19.63
2016-12-21T14:22:13.832Z,19.69
2016-12-21T14:23:22.833Z,19.62
2016-12-21T14:24:31.531Z,19.73
2016-12-21T14:25:40.516Z,19.68
2016-12-21T14:26:49.501Z,19.65
2016-12-21T14:27:58.800Z,19.69
2016-12-21T14:29:07.790Z,19.61
2016-12-21T14:30:16.782Z,19.69
2016-12-21T14:31:25.771Z,19.69
2016-12-21T14:32:35.073Z,19.71
2016-12-21T14:33:44.063Z,19.66
2016-12-21T14:34:53.357Z,19.71
2016-12-21T14:36:02.352Z,19.61
2016-12-21T14:37:11.034Z,19.68
2016-12-21T14:38:20.022Z,19.69
2016-12-21T14:39:29.013Z,19.66
2016-12-21T14:40:38.628Z,19.63
2016-12-21T14:41:47.637Z,19.69
2016-12-21T14:42:56.633Z,19.61
2016-12-21T14:44:05.318Z,19.58
2016-12-21T14:45:14.620Z,19.56
2016-12-21T14:46:23.365Z,19.55
2016-12-21T14:47:32.049Z,19.62
2016-12-21T14:48:41.345Z,19.69
2016-12-21T14:49:50.640Z,19.62
2016-12-21T14:50:59.954Z,19.62
2016-12-21T14:52:08.943Z,19.54
2016-12-21T14:53:17.953Z,19.59
2016-12-21T14:54:26.950Z,19.62