createdAt,value
2018-06-15T00:00:00.377Z,13.83
2018-06-15T00:02:31.599Z,14.40
2018-06-15T00:05:01.414Z,13.87
2018-06-15T00:07:30.978Z,15.00
2018-06-15T00:10:01.154Z,15.20
2018-06-15T00:12:30.757Z,15.17
2018-06-15T00:15:00.289Z,14.70
2018-06-15T00:17:30.385Z,15.20
2018-06-15T00:20:00.062Z,16.00
2018-06-15T00:22:30.011Z,15.10
2018-06-15T00:25:00.333Z,13.97
2018-06-15T00:27:29.893Z,14.50
2018-06-15T00:29:59.707Z,15.57
2018-06-15T00:32:30.700Z,16.20
2018-06-15T00:35:00.582Z,15.03
2018-06-15T00:37:30.319Z,15.00
2018-06-15T00:40:00.780Z,16.40
2018-06-15T00:42:30.346Z,15.57
2018-06-15T00:45:00.082Z,13.70
2018-06-15T00:47:29.746Z,13.63
2018-06-15T00:49:59.221Z,14.03
2018-06-15T00:52:29.320Z,16.63
2018-06-15T00:55:01.330Z,13.30
2018-06-15T00:57:44.019Z,15.50
2018-06-15T01:00:13.589Z,14.30
2018-06-15T01:02:43.013Z,15.10
2018-06-15T01:05:12.622Z,14.90
2018-06-15T01:07:42.226Z,15.17
2018-06-15T01:10:11.581Z,14.50
2018-06-15T01:12:40.930Z,14.97
2018-06-15T01:15:11.171Z,14.67
2018-06-15T01:17:40.403Z,14.53
2018-06-15T01:20:11.222Z,14.13
2018-06-15T01:22:40.871Z,13.03
2018-06-15T01:25:10.228Z,14.77
2018-06-15T01:27:39.930Z,15.90
2018-06-15T01:30:09.435Z,15.73
2018-06-15T01:32:39.077Z,14.30
2018-06-15T01:35:08.730Z,16.00
2018-06-15T01:37:39.515Z,14.50
2018-06-15T01:40:08.997Z,15.63
2018-06-15T01:42:38.631Z,12.93
2018-06-15T01:45:09.161Z,13.00
2018-06-15T01:47:38.541Z,13.80
2018-06-15T01:50:07.909Z,14.43
2018-06-15T01:52:38.240Z,13.67
2018-06-15T01:55:08.056Z,16.73
2018-06-15T01:57:37.511Z,12.80
2018-06-15T02:00:07.413Z,15.73
2018-06-15T02:02:36.906Z,13.80
2018-06-15T02:05:06.732Z,11.53
2018-06-15T02:07:36.237Z,12.53
2018-06-15T02:10:05.812Z,11.47
2018-06-15T02:12:36.521Z,13.57
2018-06-15T02:15:06.919Z,14.23
2018-06-15T02:17:36.365Z,12.70
2018-06-15T02:20:05.813Z,12.10
2018-06-15T02:22:35.345Z,12.00
2018-06-15T02:25:05.890Z,13.90
2018-06-15T02:27:35.489Z,11.80
2018-06-15T02:30:05.973Z,11.50
2018-06-15T02:32:35.714Z,13.00
2018-06-15T02:35:05.318Z,14.27
2018-06-15T02:37:34.986Z,11.60
2018-06-15T02:40:04.838Z,13.07
2018-06-15T02:42:35.164Z,13.27
2018-06-15T02:45:05.973Z,12.33
2018-06-15T02:47:35.522Z,13.30
2018-06-15T02:50:05.147Z,12.60
2018-06-15T02:52:34.593Z,13.57
2018-06-15T02:55:04.114Z,12.83
2018-06-15T02:57:33.810Z,11.83
2018-06-15T03:00:03.747Z,12.10
2018-06-15T03:02:33.153Z,12.30
2018-06-15T03:05:02.692Z,12.63
2018-06-15T03:07:32.209Z,13.90
2018-06-15T03:10:02.792Z,12.90
2018-06-15T03:12:32.435Z,11.77
2018-06-15T03:15:02.588Z,11.73
2018-06-15T03:17:32.023Z,13.73
2018-06-15T03:20:01.442Z,13.47
2018-06-15T03:22:30.906Z,10.97
2018-06-15T03:25:00.316Z,13.73
2018-06-15T03:27:29.690Z,12.00
2018-06-15T03:30:00.260Z,13.93
2018-06-15T03:32:29.676Z,15.40
2018-06-15T03:34:59.533Z,12.43
2018-06-15T03:37:30.351Z,13.83
2018-06-15T03:39:59.947Z,11.40
2018-06-15T03:42:29.366Z,11.77
2018-06-15T03:44:58.887Z,13.17
2018-06-15T03:47:28.339Z,13.10
2018-06-15T03:49:57.788Z,12.60
2018-06-15T03:52:27.752Z,12.17
2018-06-15T03:54:57.089Z,11.97
2018-06-15T03:57:26.431Z,11.47
2018-06-15T03:59:55.675Z,12.57
2018-06-15T04:02:24.900Z,12.90
2018-06-15T04:04:54.129Z,13.50
2018-06-15T04:07:24.008Z,10.33
2018-06-15T04:09:53.840Z,12.50
2018-06-15T04:12:23.075Z,12.40
2018-06-15T04:14:53.622Z,11.93
2018-06-15T04:17:22.910Z,9.83
2018-06-15T04:19:52.330Z,11.60
2018-06-15T04:22:21.568Z,11.73
2018-06-15T04:24:50.876Z,11.87
2018-06-15T04:27:20.205Z,11.37
2018-06-15T04:29:50.846Z,11.60
2018-06-15T04:32:20.142Z,10.17
2018-06-15T04:34:49.506Z,10.63
2018-06-15T04:37:18.824Z,10.60
2018-06-15T04:39:48.147Z,11.43
2018-06-15T04:42:17.422Z,11.20
2018-06-15T04:44:47.638Z,10.77
2018-06-15T04:47:17.138Z,10.60
2018-06-15T04:49:47.517Z,9.17
2018-06-15T04:52:17.144Z,8.90
2018-06-15T04:54:46.462Z,8.97
2018-06-15T04:57:15.778Z,9.20
2018-06-15T04:59:45.725Z,9.10
2018-06-15T05:02:15.246Z,7.97
2018-06-15T05:04:44.693Z,7.80
2018-06-15T05:07:14.076Z,7.77
2018-06-15T05:09:43.940Z,6.87
2018-06-15T05:12:13.162Z,6.20
2018-06-15T05:14:43.425Z,5.83
2018-06-15T05:17:12.692Z,5.97
2018-06-15T05:19:41.951Z,6.43
2018-06-15T05:22:11.235Z,7.60
2018-06-15T05:24:40.772Z,6.73
2018-06-15T05:27:10.578Z,5.83
2018-06-15T05:29:40.370Z,6.07
2018-06-15T05:32:10.415Z,6.83
2018-06-15T05:34:40.019Z,5.83
2018-06-15T05:37:09.855Z,5.47
2018-06-15T05:39:39.658Z,8.20
2018-06-15T05:42:09.661Z,5.23
2018-06-15T05:44:39.211Z,4.40
2018-06-15T05:47:08.878Z,6.20
2018-06-15T05:49:41.488Z,5.37
2018-06-15T05:52:11.267Z,5.40
2018-06-15T05:54:41.351Z,5.77
2018-06-15T05:57:11.386Z,4.20
2018-06-15T05:59:43.132Z,4.90
2018-06-15T06:02:12.777Z,5.23
2018-06-15T06:04:42.378Z,4.67
2018-06-15T06:07:12.097Z,5.37
2018-06-15T06:09:41.607Z,4.73
2018-06-15T06:12:11.116Z,4.90
2018-06-15T06:14:40.612Z,6.93
2018-06-15T06:17:10.138Z,4.10
2018-06-15T06:19:40.364Z,4.80
2018-06-15T06:22:10.674Z,5.13
2018-06-15T06:24:40.308Z,4.17
2018-06-15T06:27:09.790Z,4.10
2018-06-15T06:29:39.699Z,6.70
2018-06-15T06:32:09.161Z,5.60
2018-06-15T06:34:38.750Z,3.57
2018-06-15T06:37:08.870Z,4.83
2018-06-15T06:39:38.809Z,4.70
2018-06-15T06:42:08.590Z,3.70
2018-06-15T06:44:38.229Z,3.27
2018-06-15T06:47:07.956Z,4.30
2018-06-15T06:49:38.003Z,4.40
2018-06-15T06:52:08.508Z,4.30
2018-06-15T06:54:38.054Z,4.43
2018-06-15T06:57:07.802Z,4.17
2018-06-15T06:59:38.149Z,3.50
2018-06-15T07:02:08.104Z,4.33
2018-06-15T07:04:37.487Z,3.33
2018-06-15T07:07:07.281Z,3.30
2018-06-15T07:09:36.938Z,3.40
2018-06-15T07:12:06.991Z,3.40
2018-06-15T07:14:37.693Z,3.60
2018-06-15T07:17:08.152Z,3.00
2018-06-15T07:19:39.458Z,3.67
2018-06-15T07:22:08.882Z,3.40
2018-06-15T07:24:38.164Z,3.00
2018-06-15T07:27:07.615Z,3.07
2018-06-15T07:29:37.034Z,3.13
2018-06-15T07:32:07.128Z,2.20
2018-06-15T07:34:36.843Z,3.07
2018-06-15T07:37:07.302Z,3.10
2018-06-15T07:39:36.989Z,3.10
2018-06-15T07:42:06.956Z,3.03
2018-06-15T07:44:36.501Z,3.23
2018-06-15T07:47:06.337Z,2.43
2018-06-15T07:49:35.861Z,3.03
2018-06-15T07:52:05.585Z,3.03
2018-06-15T07:54:35.302Z,1.87
2018-06-15T07:57:05.277Z,2.10
2018-06-15T07:59:35.145Z,3.17
2018-06-15T08:02:05.190Z,2.97
2018-06-15T08:04:37.256Z,3.03
2018-06-15T08:07:07.106Z,2.80
2018-06-15T08:09:36.888Z,3.20
2018-06-15T08:12:06.622Z,3.30
2018-06-15T08:14:36.303Z,2.40
2018-06-15T08:17:05.878Z,3.00
2018-06-15T08:19:36.655Z,2.80
2018-06-15T08:22:06.681Z,2.93
2018-06-15T08:24:36.637Z,2.60
2018-06-15T08:27:06.772Z,2.03
2018-06-15T08:29:36.533Z,2.37
2018-06-15T08:32:06.310Z,3.03
2018-06-15T08:34:35.980Z,3.03
2018-06-15T08:37:05.876Z,2.63
2018-06-15T08:39:35.647Z,2.77
2018-06-15T08:42:05.618Z,2.33
2018-06-15T08:44:36.252Z,2.30
2018-06-15T08:47:05.836Z,2.83
2018-06-15T08:49:35.820Z,3.07
2018-06-15T08:52:05.743Z,2.80
2018-06-15T08:54:35.541Z,2.93
2018-06-15T08:57:05.872Z,2.20
2018-06-15T08:59:37.120Z,2.40
2018-06-15T09:02:06.852Z,2.73
2018-06-15T09:04:36.688Z,2.40
2018-06-15T09:07:06.378Z,3.40
2018-06-15T09:09:36.160Z,2.80
2018-06-15T09:12:05.845Z,2.23
2018-06-15T09:14:35.580Z,1.87
2018-06-15T09:17:05.510Z,1.77
2018-06-15T09:19:35.161Z,2.10
2018-06-15T09:22:06.457Z,2.50
2018-06-15T09:24:36.056Z,2.60
2018-06-15T09:27:05.524Z,2.63
2018-06-15T09:29:35.409Z,2.10
2018-06-15T09:32:05.001Z,2.70
2018-06-15T09:34:34.698Z,2.20
2018-06-15T09:37:05.194Z,3.30
2018-06-15T09:39:35.011Z,3.63
2018-06-15T09:42:04.884Z,1.97
2018-06-15T09:44:34.752Z,3.00
2018-06-15T09:47:04.170Z,3.27
2018-06-15T09:49:33.794Z,2.23
2018-06-15T09:52:03.480Z,3.23
2018-06-15T09:54:33.054Z,3.60
2018-06-15T09:57:06.205Z,2.27
2018-06-15T09:59:42.728Z,2.60
2018-06-15T10:02:12.337Z,2.70
2018-06-15T10:04:44.875Z,2.93
2018-06-15T10:07:14.842Z,3.20
2018-06-15T10:09:44.938Z,2.87
2018-06-15T10:12:14.330Z,3.10
2018-06-15T10:14:43.731Z,2.87
2018-06-15T10:17:13.165Z,2.87
2018-06-15T10:19:42.639Z,2.33
2018-06-15T10:22:13.816Z,2.73
2018-06-15T10:24:43.220Z,1.90
2018-06-15T10:27:21.203Z,2.83
2018-06-15T10:29:50.605Z,2.30
2018-06-15T10:32:19.915Z,2.77
2018-06-15T10:34:52.268Z,3.10
2018-06-15T10:37:23.451Z,2.90
2018-06-15T10:39:53.225Z,1.80
2018-06-15T10:42:22.430Z,2.40
2018-06-15T10:44:52.474Z,2.83
2018-06-15T10:47:21.901Z,2.37
2018-06-15T10:49:51.182Z,1.93
2018-06-15T10:52:21.305Z,3.03
2018-06-15T10:54:52.636Z,2.10
2018-06-15T10:57:23.575Z,2.80
2018-06-15T10:59:52.839Z,3.10
2018-06-15T11:02:23.147Z,3.60
2018-06-15T11:04:52.408Z,3.57
2018-06-15T11:07:21.705Z,2.77
2018-06-15T11:09:50.972Z,2.63
2018-06-15T11:12:20.312Z,2.13
2018-06-15T11:14:49.592Z,2.60
2018-06-15T11:17:18.959Z,2.53
2018-06-15T11:19:48.243Z,1.90
2018-06-15T11:22:17.506Z,2.63
2018-06-15T11:24:47.534Z,2.07
2018-06-15T11:27:16.924Z,2.33
2018-06-15T11:29:47.187Z,2.50
2018-06-15T11:32:16.444Z,2.00
2018-06-15T11:34:51.497Z,2.47
2018-06-15T11:37:21.102Z,2.70
2018-06-15T11:39:50.770Z,2.43
2018-06-15T11:42:21.300Z,2.53
2018-06-15T11:44:51.057Z,2.80
2018-06-15T11:47:23.747Z,3.63
2018-06-15T11:49:53.428Z,3.07
2018-06-15T11:52:22.801Z,2.80
2018-06-15T11:54:52.237Z,2.43
2018-06-15T11:57:22.765Z,2.80
2018-06-15T11:59:55.535Z,2.77
2018-06-15T12:02:25.887Z,2.70
2018-06-15T12:04:55.700Z,2.47
2018-06-15T12:07:25.060Z,3.03
2018-06-15T12:09:55.217Z,2.20
2018-06-15T12:12:24.609Z,2.80
2018-06-15T12:14:56.013Z,2.43
2018-06-15T12:17:28.139Z,3.40
2018-06-15T12:19:57.967Z,2.40
2018-06-15T12:22:27.642Z,2.67
2018-06-15T12:24:57.056Z,2.60
2018-06-15T12:27:26.387Z,2.33
2018-06-15T12:29:55.763Z,3.43
2018-06-15T12:32:25.493Z,2.40
2018-06-15T12:34:54.896Z,2.43
2018-06-15T12:37:24.431Z,2.27
2018-06-15T12:39:54.645Z,3.07
2018-06-15T12:42:24.184Z,3.10
2018-06-15T12:44:53.509Z,2.37
2018-06-15T12:47:23.069Z,2.90
2018-06-15T12:49:53.435Z,2.63
2018-06-15T12:52:22.796Z,2.73
2018-06-15T12:54:52.292Z,2.70
2018-06-15T12:57:21.765Z,2.73
2018-06-15T12:59:51.067Z,1.87
2018-06-15T13:02:22.212Z,2.87
2018-06-15T13:04:51.481Z,3.37
2018-06-15T13:07:20.926Z,3.73
2018-06-15T13:09:51.030Z,2.20
2018-06-15T13:12:20.348Z,3.50
2018-06-15T13:14:49.794Z,2.43
2018-06-15T13:17:19.116Z,2.80
2018-06-15T13:19:48.500Z,3.00
2018-06-15T13:22:17.860Z,2.80
2018-06-15T13:24:47.396Z,2.90
2018-06-15T13:27:16.742Z,2.40
2018-06-15T13:29:46.176Z,2.70
2018-06-15T13:32:15.968Z,2.70
2018-06-15T13:34:45.273Z,2.60
2018-06-15T13:37:14.587Z,3.27
2018-06-15T13:39:44.645Z,2.90
2018-06-15T13:42:14.177Z,2.70
2018-06-15T13:44:43.530Z,2.37
2018-06-15T13:47:13.057Z,3.20
2018-06-15T13:49:42.910Z,2.93
2018-06-15T13:52:14.791Z,2.40
2018-06-15T13:54:45.399Z,3.23
2018-06-15T13:57:15.290Z,3.20
2018-06-15T13:59:44.708Z,2.90
2018-06-15T14:02:14.442Z,3.17
2018-06-15T14:04:43.833Z,2.90
2018-06-15T14:07:13.220Z,2.87
2018-06-15T14:09:43.441Z,2.50
2018-06-15T14:12:12.825Z,3.40
2018-06-15T14:14:42.661Z,2.57
2018-06-15T14:17:12.190Z,2.60
2018-06-15T14:19:43.705Z,3.20
2018-06-15T14:22:13.529Z,2.90
2018-06-15T14:24:43.044Z,3.40
2018-06-15T14:27:12.558Z,2.83
2018-06-15T14:29:42.051Z,2.73
2018-06-15T14:32:12.839Z,3.30
2018-06-15T14:34:42.855Z,3.00
2018-06-15T14:37:12.418Z,3.80
2018-06-15T14:39:41.919Z,2.70
2018-06-15T14:42:11.790Z,4.00
2018-06-15T14:44:42.306Z,4.10
2018-06-15T14:47:11.629Z,2.77
2018-06-15T14:49:40.903Z,2.73
2018-06-15T14:52:13.692Z,2.90
2018-06-15T14:54:44.502Z,3.43
2018-06-15T14:57:13.845Z,2.90
2018-06-15T14:59:43.133Z,3.40
2018-06-15T15:02:12.674Z,2.50
2018-06-15T15:04:42.642Z,3.10
2018-06-15T15:07:11.954Z,3.33
2018-06-15T15:09:41.322Z,3.33
2018-06-15T15:12:11.486Z,2.63
2018-06-15T15:14:40.888Z,3.10
2018-06-15T15:17:10.393Z,3.27
2018-06-15T15:19:40.738Z,2.57
2018-06-15T15:22:10.126Z,2.60
2018-06-15T15:24:39.575Z,2.50
2018-06-15T15:27:10.316Z,2.90
2018-06-15T15:29:40.518Z,2.43
2018-06-15T15:32:09.903Z,4.27
2018-06-15T15:34:39.410Z,2.90
2018-06-15T15:37:08.811Z,3.50
2018-06-15T15:39:38.185Z,2.50
2018-06-15T15:42:08.874Z,2.30
2018-06-15T15:44:38.655Z,2.43
2018-06-15T15:47:08.290Z,2.43
2018-06-15T15:49:38.028Z,2.27
2018-06-15T15:52:07.994Z,3.63
2018-06-15T15:54:37.637Z,2.73
2018-06-15T15:57:07.950Z,2.67
2018-06-15T15:59:37.512Z,2.80
2018-06-15T16:02:06.955Z,2.80
2018-06-15T16:04:36.650Z,2.30
2018-06-15T16:07:06.146Z,3.13
2018-06-15T16:09:35.699Z,2.87
2018-06-15T16:12:05.431Z,3.87
2018-06-15T16:14:35.536Z,2.90
2018-06-15T16:17:05.425Z,2.80
2018-06-15T16:19:35.770Z,3.40
2018-06-15T16:22:05.485Z,3.40
2018-06-15T16:24:35.602Z,3.57
2018-06-15T16:27:06.224Z,3.87
2018-06-15T16:29:36.339Z,3.90
2018-06-15T16:32:06.711Z,4.97
2018-06-15T16:34:36.661Z,3.50
2018-06-15T16:37:08.047Z,2.97
2018-06-15T16:39:37.678Z,3.70
2018-06-15T16:42:09.369Z,3.37
2018-06-15T16:44:39.211Z,3.63
2018-06-15T16:47:10.268Z,3.53
2018-06-15T16:49:40.218Z,3.33
2018-06-15T16:52:09.814Z,3.30
2018-06-15T16:54:40.824Z,3.00
2018-06-15T16:57:10.240Z,4.20
2018-06-15T16:59:40.095Z,3.90
2018-06-15T17:02:11.032Z,3.67
2018-06-15T17:04:40.471Z,4.00
2018-06-15T17:07:09.889Z,3.33
2018-06-15T17:09:39.401Z,3.60
2018-06-15T17:12:12.277Z,6.93
2018-06-15T17:14:42.774Z,8.23
2018-06-15T17:17:12.945Z,5.63
2018-06-15T17:19:42.574Z,3.23
2018-06-15T17:22:12.611Z,3.30
2018-06-15T17:24:41.910Z,3.17
2018-06-15T17:27:11.574Z,4.90
2018-06-15T17:29:44.731Z,3.70
2018-06-15T17:32:14.312Z,3.33
2018-06-15T17:34:43.793Z,3.50
2018-06-15T17:37:13.497Z,3.53
2018-06-15T17:39:43.162Z,3.57
2018-06-15T17:42:12.688Z,3.50
2018-06-15T17:44:42.057Z,3.50
2018-06-15T17:47:11.520Z,4.93
2018-06-15T17:49:41.095Z,4.80
2018-06-15T17:52:10.787Z,3.37
2018-06-15T17:54:40.477Z,4.60
2018-06-15T17:57:10.311Z,5.73
2018-06-15T17:59:39.850Z,3.90
2018-06-15T18:02:09.636Z,3.50
2018-06-15T18:04:39.551Z,3.67
2018-06-15T18:07:09.541Z,2.90
2018-06-15T18:09:39.486Z,3.43
2018-06-15T18:12:09.607Z,3.40
2018-06-15T18:14:40.935Z,3.90
2018-06-15T18:17:11.179Z,3.70
2018-06-15T18:19:41.571Z,3.83
2018-06-15T18:22:11.421Z,3.37
2018-06-15T18:24:46.354Z,3.20
2018-06-15T18:27:16.981Z,3.63
2018-06-15T18:29:46.682Z,3.70
2018-06-15T18:32:16.184Z,4.83
2018-06-15T18:34:45.612Z,4.90
2018-06-15T18:37:16.139Z,3.27
2018-06-15T18:39:45.973Z,4.00
2018-06-15T18:42:15.303Z,3.50
2018-06-15T18:44:45.143Z,3.87
2018-06-15T18:47:14.673Z,3.50
2018-06-15T18:49:44.434Z,5.90
2018-06-15T18:52:13.960Z,3.70
2018-06-15T18:54:43.517Z,4.30
2018-06-15T18:57:13.051Z,3.97
2018-06-15T18:59:42.905Z,4.93
2018-06-15T19:02:12.815Z,3.33
2018-06-15T19:04:42.181Z,3.13
2018-06-15T19:07:11.825Z,4.00
2018-06-15T19:09:41.498Z,3.73
2018-06-15T19:12:11.251Z,4.00
2018-06-15T19:14:42.015Z,3.80
2018-06-15T19:17:11.651Z,3.90
2018-06-15T19:19:41.208Z,3.73
2018-06-15T19:22:11.296Z,2.90
2018-06-15T19:24:40.778Z,3.97
2018-06-15T19:27:10.937Z,4.50
2018-06-15T19:29:41.766Z,7.20
2018-06-15T19:32:11.777Z,5.20
2018-06-15T19:34:41.637Z,5.03
2018-06-15T19:37:11.867Z,4.30
2018-06-15T19:39:42.014Z,4.47
2018-06-15T19:42:11.940Z,7.67
2018-06-15T19:44:42.827Z,4.60
2018-06-15T19:47:12.731Z,4.23
2018-06-15T19:49:42.130Z,3.97
2018-06-15T19:52:12.150Z,6.10
2018-06-15T19:54:42.665Z,7.00
2018-06-15T19:57:12.319Z,4.87
2018-06-15T19:59:42.349Z,8.90
2018-06-15T20:02:11.662Z,4.30
2018-06-15T20:04:41.963Z,4.83
2018-06-15T20:07:11.536Z,4.30
2018-06-15T20:09:41.689Z,4.60
2018-06-15T20:12:11.578Z,6.10
2018-06-15T20:14:42.672Z,5.33
2018-06-15T20:17:12.559Z,4.93
2018-06-15T20:19:42.061Z,7.23
2018-06-15T20:22:11.867Z,4.70
2018-06-15T20:24:41.484Z,5.77
2018-06-15T20:27:11.239Z,5.37
2018-06-15T20:29:41.083Z,4.20
2018-06-15T20:32:11.066Z,9.90
2018-06-15T20:34:40.881Z,7.07
2018-06-15T20:37:10.997Z,4.47
2018-06-15T20:39:40.721Z,4.50
2018-06-15T20:42:10.784Z,3.93
2018-06-15T20:44:40.493Z,6.80
2018-06-15T20:47:10.358Z,5.20
2018-06-15T20:49:40.419Z,4.80
2018-06-15T20:52:11.295Z,4.23
2018-06-15T20:54:41.088Z,3.63
2018-06-15T20:57:11.013Z,4.53
2018-06-15T20:59:40.886Z,3.83
2018-06-15T21:02:10.855Z,4.43
2018-06-15T21:04:40.515Z,3.90
2018-06-15T21:07:10.978Z,4.90
2018-06-15T21:09:40.687Z,5.27
2018-06-15T21:12:10.569Z,4.00
2018-06-15T21:14:40.209Z,4.13
2018-06-15T21:17:11.268Z,3.87
2018-06-15T21:19:41.219Z,4.13
2018-06-15T21:22:10.816Z,4.37
2018-06-15T21:24:40.479Z,4.50
2018-06-15T21:27:10.302Z,4.77
2018-06-15T21:29:39.750Z,3.30
2018-06-15T21:32:09.465Z,3.77
2018-06-15T21:34:38.987Z,10.23
2018-06-15T21:37:08.597Z,3.50
2018-06-15T21:39:38.670Z,3.83
2018-06-15T21:42:09.558Z,4.50
2018-06-15T21:44:40.189Z,4.03
2018-06-15T21:47:10.140Z,4.70
2018-06-15T21:49:40.428Z,3.80
2018-06-15T21:52:10.337Z,4.33
2018-06-15T21:54:40.693Z,4.50
2018-06-15T21:57:10.603Z,4.37
2018-06-15T21:59:40.167Z,5.50
2018-06-15T22:02:10.002Z,5.23
2018-06-15T22:04:40.486Z,5.40
2018-06-15T22:07:09.856Z,4.43
2018-06-15T22:09:40.469Z,3.37
2018-06-15T22:12:09.993Z,4.00
2018-06-15T22:14:39.473Z,5.20
2018-06-15T22:17:08.925Z,3.27
2018-06-15T22:19:38.489Z,4.17
2018-06-15T22:22:08.194Z,4.93
2018-06-15T22:24:37.585Z,4.27
2018-06-15T22:27:06.971Z,3.80
2018-06-15T22:29:36.809Z,3.57
2018-06-15T22:32:06.530Z,3.70
2018-06-15T22:34:35.974Z,3.50
2018-06-15T22:37:05.689Z,3.10
2018-06-15T22:39:35.985Z,3.17
2018-06-15T22:42:05.693Z,3.83
2018-06-15T22:44:35.607Z,2.97
2018-06-15T22:47:06.261Z,3.70
2018-06-15T22:49:35.874Z,3.43
2018-06-15T22:52:05.714Z,4.37
2018-06-15T22:54:35.699Z,3.53
2018-06-15T22:57:05.542Z,3.33
2018-06-15T22:59:35.281Z,2.53
2018-06-15T23:02:05.070Z,3.90
2018-06-15T23:04:34.676Z,2.40
2018-06-15T23:07:04.783Z,3.03
2018-06-15T23:09:36.046Z,4.07
2018-06-15T23:12:05.626Z,4.33
2018-06-15T23:14:35.970Z,3.27
2018-06-15T23:17:06.961Z,3.90
2018-06-15T23:19:38.862Z,5.47
2018-06-15T23:22:08.690Z,3.70
2018-06-15T23:24:38.101Z,3.70
2018-06-15T23:27:07.482Z,4.70
2018-06-15T23:29:37.362Z,3.83
2018-06-15T23:32:07.227Z,4.30
2018-06-15T23:34:37.322Z,3.30
2018-06-15T23:37:07.168Z,2.77
2018-06-15T23:39:36.882Z,4.10
2018-06-15T23:42:08.021Z,3.90
2018-06-15T23:44:37.598Z,3.67
2018-06-15T23:47:07.250Z,4.87
2018-06-15T23:49:36.821Z,3.20
2018-06-15T23:52:06.946Z,3.20
2018-06-15T23:54:36.530Z,3.63
2018-06-15T23:57:06.524Z,3.50
2018-06-15T23:59:36.145Z,2.87
