createdAt,value
2023-04-10T09:54:35.596Z,3.60
2023-04-10T10:01:49.659Z,3.40
2023-04-10T10:04:17.022Z,4.00
2023-04-10T10:06:44.568Z,3.50
2023-04-10T10:09:12.138Z,3.30
2023-04-10T10:11:40.394Z,3.10
2023-04-10T10:14:11.776Z,3.20
2023-04-10T10:16:43.645Z,3.50
2023-04-10T10:19:41.064Z,3.10
2023-04-10T10:22:09.342Z,3.50
2023-04-10T10:24:37.312Z,3.10
2023-04-10T10:27:04.585Z,3.00
2023-04-10T10:29:32.335Z,3.30
2023-04-10T10:32:02.481Z,3.10
2023-04-10T10:34:30.417Z,3.50
2023-04-10T10:36:57.995Z,3.30
2023-04-10T10:39:36.189Z,3.10
2023-04-10T10:42:13.984Z,4.40
2023-04-10T10:45:09.908Z,11.30
2023-04-10T10:47:44.710Z,10.40
2023-04-10T10:50:13.693Z,7.80
2023-04-10T10:52:49.271Z,6.30
2023-04-10T10:55:27.174Z,5.50
2023-04-10T10:57:56.558Z,5.00
2023-04-10T11:00:24.855Z,5.80
2023-04-10T11:03:08.407Z,5.50
2023-04-10T11:05:53.886Z,6.00
2023-04-10T11:08:33.443Z,5.40
2023-04-10T11:11:06.905Z,5.00
2023-04-10T11:13:36.645Z,5.80
2023-04-10T11:16:04.951Z,5.90
2023-04-10T11:18:56.136Z,5.90
2023-04-10T11:21:31.140Z,6.40
2023-04-10T11:24:03.617Z,5.60
2023-04-10T11:26:41.021Z,5.20
2023-04-10T11:29:17.586Z,6.50
2023-04-10T11:31:58.424Z,6.20
2023-04-10T11:34:30.506Z,7.40
2023-04-10T11:36:57.677Z,7.00
2023-04-10T11:39:25.955Z,8.10
2023-04-10T11:41:53.804Z,8.40
2023-04-10T11:44:29.482Z,8.80
2023-04-10T11:46:57.657Z,8.30
2023-04-10T11:49:34.089Z,9.10
2023-04-10T11:52:01.412Z,8.20
2023-04-10T11:54:28.996Z,9.10
2023-04-10T11:57:11.299Z,9.30
2023-04-10T11:59:38.612Z,8.70
2023-04-10T12:02:07.164Z,9.30
2023-04-10T12:04:35.199Z,8.70
2023-04-10T12:07:04.302Z,9.20
2023-04-10T12:09:32.035Z,9.50
2023-04-10T12:12:07.853Z,9.80
2023-04-10T12:17:04.269Z,14.60
2023-04-10T12:19:33.024Z,11.50
2023-04-10T12:22:01.644Z,9.90
2023-04-10T12:24:47.222Z,10.60
2023-04-10T12:27:19.188Z,9.80
2023-04-10T12:29:47.360Z,10.20
2023-04-10T12:32:14.518Z,10.70
2023-04-10T12:34:42.476Z,11.20
2023-04-10T12:37:09.734Z,11.50
2023-04-10T12:39:37.800Z,11.00
2023-04-10T12:42:11.297Z,11.20
2023-04-10T12:44:59.362Z,10.30
2023-04-10T12:47:29.009Z,10.30
2023-04-10T12:50:07.856Z,11.00
2023-04-10T12:52:35.826Z,12.20
2023-04-10T12:55:23.674Z,11.60
2023-04-10T12:57:51.552Z,11.40
2023-04-10T13:00:18.973Z,12.10
2023-04-10T13:02:47.816Z,10.60
2023-04-10T13:05:17.908Z,10.90
2023-04-10T13:07:45.671Z,10.00
2023-04-10T13:10:12.908Z,10.60
2023-04-10T13:12:44.569Z,11.00
2023-04-10T13:15:11.858Z,11.20
2023-04-10T13:17:40.546Z,10.20
2023-04-10T13:20:15.451Z,10.20
2023-04-10T13:22:44.840Z,9.30
2023-04-10T13:25:12.106Z,9.90
2023-04-10T13:27:39.140Z,9.60
2023-04-10T13:30:07.412Z,9.90
2023-04-10T13:32:34.927Z,12.00
2023-04-10T13:35:03.279Z,10.20
2023-04-10T13:37:30.811Z,11.40
2023-04-10T13:39:57.799Z,10.10
2023-04-10T13:42:25.007Z,10.00
2023-04-10T13:44:52.260Z,10.90
2023-04-10T13:47:19.409Z,9.10
2023-04-10T13:49:47.150Z,10.90
2023-04-10T13:52:14.120Z,9.40
2023-04-10T13:54:43.520Z,9.00
2023-04-10T13:57:10.702Z,9.60
2023-04-10T13:59:41.408Z,8.40
2023-04-10T14:02:09.226Z,10.40
2023-04-10T14:04:37.650Z,9.50
2023-04-10T14:07:04.590Z,9.20
2023-04-10T14:09:31.844Z,9.50
2023-04-10T14:12:01.144Z,9.20
2023-04-10T14:14:29.016Z,9.50
2023-04-10T14:16:56.303Z,9.40
2023-04-10T14:19:23.555Z,10.80
2023-04-10T14:21:50.558Z,9.80
2023-04-10T14:24:17.601Z,10.50
2023-04-10T14:26:44.960Z,10.50
2023-04-10T14:29:13.480Z,9.50
2023-04-10T14:31:54.893Z,11.90
2023-04-10T14:34:24.837Z,12.30
2023-04-10T14:36:55.474Z,10.90
2023-04-10T14:39:25.592Z,10.30
2023-04-10T14:41:52.574Z,9.90
2023-04-10T14:44:19.783Z,10.60
2023-04-10T14:46:47.479Z,10.30
2023-04-10T14:49:14.821Z,10.00
2023-04-10T14:54:21.386Z,9.70
2023-04-10T14:56:48.945Z,10.80
2023-04-10T14:59:18.870Z,9.60
2023-04-10T15:01:46.134Z,9.60
2023-04-10T15:04:18.167Z,8.30
2023-04-10T15:06:46.050Z,8.90
2023-04-10T15:09:13.811Z,9.60
2023-04-10T15:11:41.775Z,9.30
2023-04-10T15:14:09.026Z,9.40
2023-04-10T15:16:36.305Z,9.30
2023-04-10T15:19:04.044Z,7.90
2023-04-10T15:21:32.111Z,6.90
2023-04-10T15:24:00.592Z,7.60
2023-04-10T15:26:30.314Z,7.10
2023-04-10T15:28:57.863Z,26.30
2023-04-10T15:31:24.952Z,114.20
2023-04-10T15:33:52.690Z,39.40
2023-04-10T15:36:20.023Z,23.20
2023-04-10T15:38:48.734Z,30.00
2023-04-10T15:41:17.399Z,25.00
2023-04-10T15:43:44.973Z,10.20
2023-04-10T15:46:18.671Z,9.00
2023-04-10T15:48:51.644Z,7.70
2023-04-10T15:51:24.526Z,8.00
2023-04-10T15:53:51.864Z,7.50
2023-04-10T15:56:19.138Z,6.90
2023-04-10T15:58:51.331Z,9.40
2023-04-10T16:01:18.394Z,8.00
2023-04-10T16:03:54.389Z,7.40
2023-04-10T16:06:25.448Z,7.80
2023-04-10T16:08:52.735Z,7.20
2023-04-10T16:13:51.911Z,6.60
2023-04-10T16:16:19.215Z,6.30
2023-04-10T16:18:46.822Z,5.80
2023-04-10T16:21:15.715Z,5.50
2023-04-10T16:23:43.244Z,7.10
2023-04-10T16:26:15.236Z,6.10
2023-04-10T16:28:42.692Z,7.00
2023-04-10T16:31:10.004Z,6.00
2023-04-10T16:33:41.291Z,7.30
2023-04-10T16:36:09.161Z,6.40
2023-04-10T16:38:36.240Z,6.70
2023-04-10T16:41:04.992Z,8.50
2023-04-10T16:43:32.658Z,8.70
2023-04-10T16:46:00.983Z,7.60
2023-04-10T16:48:31.045Z,8.00
2023-04-10T16:51:05.159Z,7.40
2023-04-10T16:53:35.311Z,6.60
2023-04-10T16:56:04.453Z,9.00
2023-04-10T16:58:40.432Z,8.50
2023-04-10T17:01:20.422Z,9.10
2023-04-10T17:03:48.033Z,14.30
2023-04-10T17:06:15.604Z,9.90
2023-04-10T17:08:44.494Z,9.50
2023-04-10T17:11:12.275Z,10.00
2023-04-10T17:13:42.173Z,11.30
2023-04-10T17:18:40.163Z,10.80
2023-04-10T17:21:11.821Z,12.00
2023-04-10T17:23:40.194Z,14.60
2023-04-10T17:26:13.488Z,16.30
2023-04-10T17:28:44.424Z,11.20
2023-04-10T17:31:15.977Z,16.60
2023-04-10T17:33:43.581Z,16.30
2023-04-10T17:36:11.719Z,16.30
2023-04-10T17:38:41.646Z,14.10
2023-04-10T17:41:08.989Z,15.40
2023-04-10T17:43:38.178Z,15.70
2023-04-10T17:46:05.857Z,15.00
2023-04-10T17:48:35.639Z,15.10
2023-04-10T17:51:06.922Z,15.80
2023-04-10T17:53:33.878Z,15.20
2023-04-10T17:56:01.198Z,15.00
2023-04-10T17:58:29.363Z,15.30
2023-04-10T18:00:58.583Z,16.30
2023-04-10T18:03:27.727Z,16.20
2023-04-10T18:05:55.125Z,16.90
2023-04-10T18:08:23.489Z,19.20
2023-04-10T18:10:50.950Z,22.50
2023-04-10T18:13:18.299Z,23.10
2023-04-10T18:15:45.965Z,19.60
2023-04-10T18:18:14.846Z,20.60
2023-04-10T18:20:42.206Z,21.60
2023-04-10T18:23:09.663Z,30.10
2023-04-10T18:25:37.039Z,21.90
2023-04-10T18:28:14.433Z,20.00
2023-04-10T18:30:43.417Z,22.00
2023-04-10T18:33:11.510Z,20.10
2023-04-10T18:35:41.844Z,19.30
2023-04-10T18:38:09.148Z,21.20
2023-04-10T18:40:37.639Z,20.80
2023-04-10T18:43:04.895Z,19.90
2023-04-10T18:45:33.898Z,20.90
2023-04-10T18:48:01.090Z,21.70
2023-04-10T18:50:28.276Z,22.90
2023-04-10T18:53:01.440Z,21.50
2023-04-10T18:55:29.138Z,22.40
2023-04-10T18:57:58.840Z,24.80
2023-04-10T19:00:27.114Z,22.30
2023-04-10T19:02:56.059Z,21.70
2023-04-10T19:05:23.358Z,21.30
2023-04-10T19:08:03.016Z,19.90
2023-04-10T19:10:32.108Z,20.20
2023-04-10T19:13:08.586Z,19.90
2023-04-10T19:15:43.594Z,19.60
2023-04-10T19:18:15.052Z,18.30
2023-04-10T19:20:50.297Z,18.90
2023-04-10T19:23:24.316Z,19.30
2023-04-10T19:25:53.540Z,18.70
2023-04-10T19:28:20.748Z,19.40
2023-04-10T19:31:08.441Z,19.90
2023-04-10T19:33:38.699Z,20.40
2023-04-10T19:36:08.166Z,19.00
2023-04-10T19:38:35.960Z,17.90
2023-04-10T19:41:03.030Z,17.80
2023-04-10T19:43:36.077Z,20.00
2023-04-10T19:46:17.197Z,16.90
2023-04-10T19:48:45.447Z,18.80
2023-04-10T19:51:13.016Z,17.80
2023-04-10T19:53:41.587Z,18.60
2023-04-10T19:56:08.839Z,17.10
2023-04-10T19:58:40.417Z,16.70
2023-04-10T20:01:09.795Z,16.60
2023-04-10T20:03:38.737Z,17.90
2023-04-10T20:06:09.739Z,18.90
2023-04-10T20:08:37.321Z,18.20
2023-04-10T20:11:05.761Z,17.00
2023-04-10T20:13:35.688Z,16.00
2023-04-10T20:16:07.123Z,17.40
2023-04-10T20:18:34.284Z,16.70
2023-04-10T20:21:01.581Z,17.20
2023-04-10T20:23:28.985Z,16.80
2023-04-10T20:25:56.154Z,17.00
2023-04-10T20:28:23.281Z,17.90
2023-04-10T20:30:50.533Z,16.00
2023-04-10T20:33:17.599Z,16.70
2023-04-10T20:35:45.375Z,17.90
2023-04-10T20:38:12.600Z,15.40
2023-04-10T20:40:39.744Z,17.00
2023-04-10T20:43:11.603Z,16.50
2023-04-10T20:45:40.195Z,16.50
2023-04-10T20:48:08.098Z,16.90
2023-04-10T20:50:38.938Z,16.90
2023-04-10T20:53:06.134Z,16.60
2023-04-10T20:55:39.431Z,15.90
2023-04-10T20:58:07.097Z,16.70
2023-04-10T21:00:35.278Z,16.40
2023-04-10T21:03:03.374Z,16.40
2023-04-10T21:05:30.540Z,17.00
2023-04-10T21:07:59.178Z,15.50
2023-04-10T21:10:26.333Z,15.50
2023-04-10T21:12:53.372Z,15.90
2023-04-10T21:15:21.996Z,14.20
2023-04-10T21:17:49.146Z,14.80
2023-04-10T21:20:16.560Z,16.10
2023-04-10T21:22:43.929Z,15.40
2023-04-10T21:25:11.067Z,14.80
2023-04-10T21:27:38.629Z,14.60
2023-04-10T21:30:06.837Z,14.00
2023-04-10T21:32:34.271Z,14.40
2023-04-10T21:35:02.823Z,14.00
2023-04-10T21:37:30.600Z,13.60
2023-04-10T21:39:57.861Z,13.70
2023-04-10T21:42:25.421Z,13.70
2023-04-10T21:44:55.645Z,14.30
2023-04-10T21:47:22.781Z,14.20
2023-04-10T21:49:50.476Z,13.30
2023-04-10T21:52:19.234Z,13.90
2023-04-10T21:54:46.590Z,13.70
2023-04-10T21:57:13.841Z,12.70
2023-04-10T21:59:40.985Z,14.60
2023-04-10T22:02:10.246Z,13.20
2023-04-10T22:04:41.462Z,12.50
2023-04-10T22:07:15.028Z,11.60
2023-04-10T22:09:42.190Z,13.30
2023-04-10T22:12:09.327Z,12.20
2023-04-10T22:14:37.719Z,13.00
2023-04-10T22:17:04.935Z,10.60
2023-04-10T22:19:32.413Z,12.00
2023-04-10T22:22:00.545Z,11.10
2023-04-10T22:24:27.636Z,11.90
2023-04-10T22:26:54.785Z,11.50
2023-04-10T22:29:21.731Z,11.80
2023-04-10T22:31:49.398Z,11.20
2023-04-10T22:34:16.649Z,11.40
2023-04-10T22:36:44.103Z,11.00
2023-04-10T22:39:11.161Z,11.20
2023-04-10T22:41:39.013Z,13.60
2023-04-10T22:44:07.186Z,10.40
2023-04-10T22:46:40.087Z,11.40
2023-04-10T22:49:07.459Z,12.50
2023-04-10T22:51:34.473Z,14.50
2023-04-10T22:54:01.726Z,16.60
2023-04-10T22:56:29.082Z,17.60
2023-04-10T22:59:00.943Z,12.10
2023-04-10T23:01:28.833Z,14.10
2023-04-10T23:03:56.121Z,14.20
2023-04-10T23:06:23.713Z,11.80
2023-04-10T23:08:51.600Z,12.20
2023-04-10T23:11:18.636Z,12.60
2023-04-10T23:13:48.437Z,11.00
2023-04-10T23:16:15.444Z,12.40
2023-04-10T23:18:42.846Z,13.00
2023-04-10T23:21:10.331Z,12.00
2023-04-10T23:23:37.900Z,12.00
2023-04-10T23:26:05.521Z,12.20
2023-04-10T23:28:32.773Z,11.40
2023-04-10T23:31:00.080Z,11.60
2023-04-10T23:33:27.585Z,10.90
2023-04-10T23:35:54.969Z,12.70
2023-04-10T23:38:23.107Z,10.50
2023-04-10T23:40:52.020Z,10.50
2023-04-10T23:46:37.424Z,12.80
2023-04-10T23:49:07.212Z,9.90
2023-04-10T23:51:35.690Z,10.40
2023-04-10T23:54:05.014Z,9.90
2023-04-10T23:56:33.689Z,11.70
2023-04-10T23:59:02.870Z,12.30
