createdAt,value
2019-04-03T00:00:16.636Z,2.30
2019-04-03T00:02:46.209Z,2.30
2019-04-03T00:05:15.747Z,2.20
2019-04-03T00:07:45.331Z,2.20
2019-04-03T00:10:15.144Z,2.20
2019-04-03T00:12:44.622Z,2.10
2019-04-03T00:15:14.407Z,2.20
2019-04-03T00:17:45.952Z,2.10
2019-04-03T00:20:18.047Z,2.10
2019-04-03T00:22:46.784Z,2.10
2019-04-03T00:25:16.538Z,2.10
2019-04-03T00:27:45.980Z,2.10
2019-04-03T00:30:15.795Z,2.10
2019-04-03T00:32:46.236Z,2.00
2019-04-03T00:35:15.853Z,2.00
2019-04-03T00:37:45.240Z,2.00
2019-04-03T00:40:14.768Z,2.00
2019-04-03T00:42:44.349Z,1.90
2019-04-03T00:45:15.638Z,1.90
2019-04-03T00:47:45.109Z,1.90
2019-04-03T00:50:14.834Z,1.90
2019-04-03T00:52:44.338Z,1.80
2019-04-03T00:55:13.836Z,1.80
2019-04-03T00:57:43.348Z,1.80
2019-04-03T01:00:14.948Z,1.80
2019-04-03T01:02:44.559Z,1.80
2019-04-03T01:05:14.194Z,1.80
2019-04-03T01:07:43.769Z,1.80
2019-04-03T01:10:13.588Z,1.70
2019-04-03T01:12:43.195Z,1.70
2019-04-03T01:15:13.342Z,1.70
2019-04-03T01:17:43.289Z,1.70
2019-04-03T01:20:13.069Z,1.70
2019-04-03T01:22:42.620Z,1.70
2019-04-03T01:25:12.244Z,1.80
2019-04-03T01:27:42.123Z,1.80
2019-04-03T01:30:14.031Z,1.80
2019-04-03T01:32:43.186Z,1.80
2019-04-03T01:35:12.713Z,1.70
2019-04-03T01:37:42.290Z,1.70
2019-04-03T01:40:11.763Z,1.70
2019-04-03T01:42:41.275Z,1.70
2019-04-03T01:45:10.889Z,1.70
2019-04-03T01:47:40.345Z,1.80
2019-04-03T01:50:10.024Z,1.80
2019-04-03T01:52:39.527Z,1.70
2019-04-03T01:55:09.150Z,1.80
2019-04-03T01:57:38.837Z,1.80
2019-04-03T02:00:08.729Z,1.80
2019-04-03T02:02:39.124Z,1.70
2019-04-03T02:05:09.135Z,1.80
2019-04-03T02:07:38.673Z,1.80
2019-04-03T02:10:11.277Z,1.90
2019-04-03T02:12:40.949Z,1.80
2019-04-03T02:15:10.499Z,1.80
2019-04-03T02:17:40.146Z,1.80
2019-04-03T02:20:10.051Z,1.80
2019-04-03T02:22:39.764Z,1.80
2019-04-03T02:25:09.443Z,1.80
2019-04-03T02:27:38.999Z,1.80
2019-04-03T02:30:12.905Z,1.80
2019-04-03T02:32:41.481Z,1.80
2019-04-03T02:35:11.210Z,1.80
2019-04-03T02:37:40.865Z,1.90
2019-04-03T02:40:10.889Z,1.90
2019-04-03T02:42:41.941Z,1.90
2019-04-03T02:45:12.115Z,1.90
2019-04-03T02:47:41.562Z,1.80
2019-04-03T02:50:13.928Z,1.80
2019-04-03T02:52:42.934Z,1.80
2019-04-03T02:55:12.574Z,1.80
2019-04-03T02:57:43.214Z,1.90
2019-04-03T03:00:13.246Z,1.80
2019-04-03T03:02:45.155Z,1.80
2019-04-03T03:05:14.027Z,1.80
2019-04-03T03:07:43.586Z,1.80
2019-04-03T03:10:13.564Z,1.80
2019-04-03T03:12:43.108Z,1.80
2019-04-03T03:15:12.871Z,1.80
2019-04-03T03:17:42.537Z,1.80
2019-04-03T03:20:12.403Z,1.80
2019-04-03T03:22:42.047Z,1.80
2019-04-03T03:25:13.169Z,1.70
2019-04-03T03:27:43.368Z,1.70
2019-04-03T03:30:34.188Z,1.70
2019-04-03T03:32:46.054Z,1.70
2019-04-03T03:35:22.785Z,1.70
2019-04-03T03:37:47.342Z,1.70
2019-04-03T03:40:17.449Z,1.70
2019-04-03T03:42:47.610Z,1.60
2019-04-03T03:45:21.687Z,1.60
2019-04-03T03:47:52.785Z,1.60
2019-04-03T03:50:25.647Z,1.60
2019-04-03T03:52:57.145Z,1.60
2019-04-03T03:55:26.810Z,1.60
2019-04-03T03:57:57.405Z,1.60
2019-04-03T04:00:27.448Z,1.70
2019-04-03T04:02:57.116Z,1.70
2019-04-03T04:05:27.486Z,1.70
2019-04-03T04:07:57.040Z,1.70
2019-04-03T04:10:29.323Z,1.70
2019-04-03T04:13:00.028Z,1.70
2019-04-03T04:15:31.049Z,1.80
2019-04-03T04:18:01.365Z,1.70
2019-04-03T04:20:31.638Z,1.70
2019-04-03T04:23:01.815Z,1.70
2019-04-03T04:25:31.528Z,1.80
2019-04-03T04:28:01.250Z,1.80
2019-04-03T04:30:31.748Z,1.80
2019-04-03T04:33:01.140Z,1.90
2019-04-03T04:35:30.755Z,1.90
2019-04-03T04:38:00.217Z,1.90
2019-04-03T04:40:31.306Z,2.00
2019-04-03T04:43:03.771Z,2.00
2019-04-03T04:45:33.869Z,2.00
2019-04-03T04:48:03.564Z,2.10
2019-04-03T04:50:35.035Z,2.10
2019-04-03T04:53:04.583Z,2.20
2019-04-03T04:55:35.090Z,2.20
2019-04-03T04:58:05.405Z,2.30
2019-04-03T05:00:35.026Z,2.30
2019-04-03T05:03:04.631Z,2.40
2019-04-03T05:05:34.133Z,2.50
2019-04-03T05:08:03.569Z,2.60
2019-04-03T05:10:33.051Z,2.70
2019-04-03T05:13:03.653Z,2.80
2019-04-03T05:15:33.379Z,2.90
2019-04-03T05:18:02.858Z,3.00
2019-04-03T05:20:32.398Z,3.10
2019-04-03T05:23:01.939Z,3.20
2019-04-03T05:25:31.372Z,3.30
2019-04-03T05:28:00.997Z,3.40
2019-04-03T05:30:32.606Z,3.50
2019-04-03T05:33:02.111Z,3.60
2019-04-03T05:35:31.684Z,3.70
2019-04-03T05:38:02.200Z,3.80
2019-04-03T05:40:31.704Z,3.90
2019-04-03T05:43:01.335Z,4.00
2019-04-03T05:45:30.908Z,4.10
2019-04-03T05:48:00.713Z,4.20
2019-04-03T05:50:30.331Z,4.30
2019-04-03T05:53:00.156Z,4.40
2019-04-03T05:55:29.758Z,4.60
2019-04-03T05:57:59.210Z,4.70
2019-04-03T06:00:28.745Z,4.80
2019-04-03T06:02:58.254Z,5.00
2019-04-03T06:05:27.704Z,5.00
2019-04-03T06:07:57.402Z,5.20
2019-04-03T06:10:28.189Z,5.30
2019-04-03T06:12:58.028Z,5.40
2019-04-03T06:15:27.495Z,5.50
2019-04-03T06:17:56.967Z,5.60
2019-04-03T06:20:26.523Z,5.70
2019-04-03T06:22:56.291Z,5.70
2019-04-03T06:25:29.020Z,5.80
2019-04-03T06:27:57.036Z,5.90
2019-04-03T06:30:26.533Z,6.00
2019-04-03T06:32:55.940Z,6.10
2019-04-03T06:35:25.406Z,6.20
2019-04-03T06:37:54.985Z,6.20
2019-04-03T06:40:24.418Z,6.30
2019-04-03T06:42:53.816Z,6.40
2019-04-03T06:45:25.455Z,6.50
2019-04-03T06:47:54.739Z,6.60
2019-04-03T06:50:24.236Z,6.70
2019-04-03T06:52:54.151Z,6.70
2019-04-03T06:55:25.314Z,6.80
2019-04-03T06:57:55.218Z,6.90
2019-04-03T07:00:24.771Z,7.00
2019-04-03T07:02:54.290Z,7.10
2019-04-03T07:05:23.852Z,7.10
2019-04-03T07:07:53.247Z,7.20
2019-04-03T07:10:25.721Z,7.30
2019-04-03T07:12:53.979Z,7.30
2019-04-03T07:15:24.585Z,7.40
2019-04-03T07:17:55.869Z,7.40
2019-04-03T07:20:25.403Z,7.50
2019-04-03T07:22:55.298Z,7.50
2019-04-03T07:25:24.816Z,7.60
2019-04-03T07:27:54.253Z,7.70
2019-04-03T07:30:24.854Z,7.70
2019-04-03T07:32:57.034Z,7.80
2019-04-03T07:35:25.692Z,7.90
2019-04-03T07:37:55.132Z,7.90
2019-04-03T07:40:24.621Z,7.90
2019-04-03T07:42:56.293Z,8.00
2019-04-03T07:45:25.944Z,8.00
2019-04-03T07:47:55.670Z,8.10
2019-04-03T07:50:25.194Z,8.20
2019-04-03T07:52:54.690Z,8.30
2019-04-03T07:55:26.630Z,8.30
2019-04-03T07:57:55.420Z,8.30
2019-04-03T08:00:25.230Z,8.40
2019-04-03T08:02:54.640Z,8.50
2019-04-03T08:05:24.420Z,8.60
2019-04-03T08:07:54.376Z,8.70
2019-04-03T08:10:23.977Z,8.80
2019-04-03T08:12:53.484Z,8.70
2019-04-03T08:15:23.940Z,8.80
2019-04-03T08:17:54.049Z,8.90
2019-04-03T08:20:25.735Z,8.90
2019-04-03T08:22:55.862Z,9.00
2019-04-03T08:25:25.266Z,9.20
2019-04-03T08:27:55.698Z,9.30
2019-04-03T08:30:25.397Z,9.40
2019-04-03T08:32:54.989Z,9.60
2019-04-03T08:35:25.593Z,9.60
2019-04-03T08:37:55.739Z,9.60
2019-04-03T08:40:25.367Z,9.70
2019-04-03T08:42:54.910Z,9.70
2019-04-03T08:45:24.441Z,9.70
2019-04-03T08:47:53.825Z,9.60
2019-04-03T08:50:23.269Z,9.70
2019-04-03T08:52:52.655Z,9.80
2019-04-03T08:55:22.278Z,9.90
2019-04-03T08:57:52.529Z,9.90
2019-04-03T09:00:23.111Z,10.00
2019-04-03T09:02:52.632Z,10.00
2019-04-03T09:05:22.383Z,10.00
2019-04-03T09:07:51.897Z,10.00
2019-04-03T09:10:21.935Z,10.20
2019-04-03T09:12:51.478Z,10.20
2019-04-03T09:15:21.090Z,10.40
2019-04-03T09:17:50.479Z,10.40
2019-04-03T09:20:20.074Z,10.30
2019-04-03T09:22:53.225Z,10.30
2019-04-03T09:25:21.731Z,10.40
2019-04-03T09:27:51.107Z,10.40
2019-04-03T09:30:22.823Z,10.60
2019-04-03T09:32:53.730Z,10.70
2019-04-03T09:35:23.595Z,10.80
2019-04-03T09:37:53.238Z,10.70
2019-04-03T09:40:22.734Z,10.70
2019-04-03T09:42:52.181Z,10.60
2019-04-03T09:45:21.881Z,10.60
2019-04-03T09:47:51.314Z,10.60
2019-04-03T09:50:22.582Z,10.60
2019-04-03T09:52:54.114Z,10.70
2019-04-03T09:55:23.357Z,10.80
2019-04-03T09:57:53.383Z,10.80
2019-04-03T10:00:23.963Z,10.70
2019-04-03T10:02:53.597Z,10.80
2019-04-03T10:05:22.978Z,10.70
2019-04-03T10:07:52.780Z,10.70
2019-04-03T10:10:25.498Z,10.90
2019-04-03T10:12:54.553Z,11.10
2019-04-03T10:15:24.244Z,11.20
2019-04-03T10:17:53.763Z,11.30
2019-04-03T10:20:23.536Z,11.10
2019-04-03T10:22:55.817Z,11.10
2019-04-03T10:25:24.215Z,11.20
2019-04-03T10:27:53.734Z,11.10
2019-04-03T10:30:23.887Z,11.20
2019-04-03T10:32:53.607Z,11.20
2019-04-03T10:35:23.230Z,11.30
2019-04-03T10:37:53.022Z,11.30
2019-04-03T10:40:24.254Z,11.30
2019-04-03T10:42:54.013Z,11.40
2019-04-03T10:45:23.724Z,11.40
2019-04-03T10:47:55.436Z,11.40
2019-04-03T10:50:24.612Z,11.30
2019-04-03T10:52:54.342Z,11.40
2019-04-03T10:55:23.926Z,11.50
2019-04-03T10:57:55.872Z,11.60
2019-04-03T11:00:28.676Z,11.60
2019-04-03T11:02:56.806Z,11.60
2019-04-03T11:05:26.204Z,11.70
2019-04-03T11:07:56.038Z,11.70
2019-04-03T11:10:25.690Z,11.80
2019-04-03T11:12:55.136Z,11.70
2019-04-03T11:15:24.623Z,11.80
2019-04-03T11:17:54.025Z,11.90
2019-04-03T11:20:23.594Z,12.10
2019-04-03T11:23:04.115Z,11.90
2019-04-03T11:25:24.332Z,12.10
2019-04-03T11:27:54.040Z,12.10
2019-04-03T11:30:25.580Z,12.10
2019-04-03T11:32:55.099Z,12.30
2019-04-03T11:35:24.864Z,12.10
2019-04-03T11:37:54.461Z,12.10
2019-04-03T11:40:25.455Z,12.20
2019-04-03T11:42:55.500Z,12.20
2019-04-03T11:45:25.199Z,12.40
2019-04-03T11:47:54.818Z,12.20
2019-04-03T11:50:25.399Z,12.30
2019-04-03T11:52:55.489Z,12.30
2019-04-03T11:55:25.681Z,12.50
2019-04-03T11:57:55.268Z,12.50
2019-04-03T12:00:26.608Z,12.40
2019-04-03T12:02:56.614Z,12.40
2019-04-03T12:05:26.299Z,12.20
2019-04-03T12:07:56.795Z,12.30
2019-04-03T12:10:26.939Z,12.60
2019-04-03T12:12:56.361Z,12.70
2019-04-03T12:15:26.079Z,12.60
2019-04-03T12:17:55.673Z,12.60
2019-04-03T12:20:25.230Z,12.60
2019-04-03T12:22:55.740Z,12.60
2019-04-03T12:25:25.403Z,12.70
2019-04-03T12:27:54.901Z,12.60
2019-04-03T12:30:26.422Z,12.70
2019-04-03T12:32:55.698Z,12.70
2019-04-03T12:35:25.268Z,12.70
2019-04-03T12:37:55.652Z,12.70
2019-04-03T12:40:25.346Z,12.70
2019-04-03T12:42:54.865Z,12.60
2019-04-03T12:45:26.937Z,12.70
2019-04-03T12:47:55.704Z,12.70
2019-04-03T12:50:27.585Z,12.70
2019-04-03T12:52:57.181Z,12.70
2019-04-03T12:55:26.917Z,12.80
2019-04-03T12:57:56.555Z,12.70
2019-04-03T13:00:26.143Z,12.80
2019-04-03T13:02:55.657Z,12.80
2019-04-03T13:05:25.345Z,12.90
2019-04-03T13:07:55.124Z,13.00
2019-04-03T13:10:24.623Z,12.90
2019-04-03T13:12:56.309Z,13.00
2019-04-03T13:15:25.870Z,13.00
2019-04-03T13:17:55.467Z,13.00
2019-04-03T13:20:24.963Z,12.90
2019-04-03T13:22:55.133Z,12.90
2019-04-03T13:25:24.853Z,13.00
2019-04-03T13:27:54.488Z,13.00
2019-04-03T13:30:24.051Z,13.00
2019-04-03T13:33:00.360Z,12.90
2019-04-03T13:35:25.414Z,13.00
2019-04-03T13:37:55.543Z,13.10
2019-04-03T13:40:25.766Z,13.00
2019-04-03T13:42:56.057Z,13.00
2019-04-03T13:45:25.746Z,13.00
2019-04-03T13:47:55.347Z,13.10
2019-04-03T13:50:24.865Z,13.10
2019-04-03T13:52:54.620Z,13.00
2019-04-03T13:55:24.400Z,13.00
2019-04-03T13:57:53.941Z,12.90
2019-04-03T14:00:23.886Z,12.90
2019-04-03T14:02:56.760Z,12.90
2019-04-03T14:05:27.237Z,12.90
2019-04-03T14:07:56.167Z,12.90
2019-04-03T14:10:26.968Z,12.80
2019-04-03T14:12:56.887Z,12.90
2019-04-03T14:15:26.913Z,12.80
2019-04-03T14:17:59.024Z,12.90
2019-04-03T14:20:28.658Z,12.90
2019-04-03T14:22:58.736Z,12.80
2019-04-03T14:25:34.016Z,12.80
2019-04-03T14:28:01.718Z,12.80
2019-04-03T14:30:31.613Z,12.80
2019-04-03T14:33:01.398Z,12.80
2019-04-03T14:35:47.800Z,12.80
2019-04-03T14:38:02.282Z,12.80
2019-04-03T14:40:31.769Z,12.80
2019-04-03T14:43:01.349Z,12.70
2019-04-03T14:45:31.106Z,12.70
2019-04-03T14:48:00.726Z,12.70
2019-04-03T14:50:30.519Z,12.70
2019-04-03T14:53:00.452Z,12.70
2019-04-03T14:55:30.029Z,12.70
2019-04-03T14:57:59.772Z,12.70
2019-04-03T15:00:31.653Z,12.70
2019-04-03T15:03:00.557Z,12.60
2019-04-03T15:05:30.134Z,12.50
2019-04-03T15:07:59.665Z,12.50
2019-04-03T15:10:31.063Z,12.40
2019-04-03T15:13:00.558Z,12.40
2019-04-03T15:15:30.151Z,12.40
2019-04-03T15:18:00.044Z,12.30
2019-04-03T15:20:29.733Z,12.30
2019-04-03T15:22:59.780Z,12.30
2019-04-03T15:25:29.579Z,12.30
2019-04-03T15:27:59.887Z,12.20
2019-04-03T15:30:30.213Z,12.20
2019-04-03T15:33:00.230Z,12.20
2019-04-03T15:35:32.070Z,12.10
2019-04-03T15:38:01.146Z,11.90
2019-04-03T15:40:30.757Z,11.90
2019-04-03T15:43:00.294Z,11.90
2019-04-03T15:45:29.879Z,11.80
2019-04-03T15:47:59.370Z,11.70
2019-04-03T15:50:32.524Z,11.70
2019-04-03T15:53:00.191Z,11.60
2019-04-03T15:55:29.854Z,11.60
2019-04-03T15:57:59.435Z,11.50
2019-04-03T16:00:33.875Z,11.40
2019-04-03T16:03:02.500Z,11.30
2019-04-03T16:05:35.662Z,11.30
2019-04-03T16:08:04.065Z,11.30
2019-04-03T16:10:35.259Z,11.20
2019-04-03T16:13:04.862Z,11.10
2019-04-03T16:15:34.571Z,10.90
2019-04-03T16:18:07.159Z,10.80
2019-04-03T16:20:36.114Z,10.70
2019-04-03T16:23:05.819Z,10.60
2019-04-03T16:25:35.844Z,10.50
2019-04-03T16:28:05.669Z,10.40
2019-04-03T16:30:35.530Z,10.40
2019-04-03T16:33:13.299Z,10.30
2019-04-03T16:35:36.343Z,10.20
2019-04-03T16:38:05.937Z,10.20
2019-04-03T16:40:37.778Z,10.10
2019-04-03T16:43:06.660Z,10.00
2019-04-03T16:45:37.658Z,9.90
2019-04-03T16:48:07.605Z,9.70
2019-04-03T16:50:37.352Z,9.60
2019-04-03T16:53:07.462Z,9.60
2019-04-03T16:55:37.506Z,9.60
2019-04-03T16:58:06.910Z,9.50
2019-04-03T17:00:40.375Z,9.40
2019-04-03T17:03:07.614Z,9.20
2019-04-03T17:05:38.769Z,9.20
2019-04-03T17:08:08.332Z,9.10
2019-04-03T17:10:40.364Z,9.00
2019-04-03T17:13:09.072Z,9.00
2019-04-03T17:15:39.050Z,9.00
2019-04-03T17:18:10.685Z,9.00
2019-04-03T17:20:40.399Z,9.00
2019-04-03T17:23:12.336Z,8.90
2019-04-03T17:25:47.583Z,8.90
2019-04-03T17:28:12.178Z,8.80
2019-04-03T17:30:41.845Z,8.80
2019-04-03T17:33:11.864Z,8.70
2019-04-03T17:35:41.503Z,8.70
2019-04-03T17:38:11.067Z,8.70
2019-04-03T17:40:40.512Z,8.60
2019-04-03T17:43:11.265Z,8.60
2019-04-03T17:45:40.993Z,8.60
2019-04-03T17:48:10.584Z,8.60
2019-04-03T17:50:40.051Z,8.50
2019-04-03T17:53:09.654Z,8.60
2019-04-03T17:55:41.222Z,8.50
2019-04-03T17:58:10.296Z,8.50
2019-04-03T18:00:39.986Z,8.50
2019-04-03T18:03:09.538Z,8.40
2019-04-03T18:05:38.971Z,8.40
2019-04-03T18:08:08.748Z,8.40
2019-04-03T18:10:38.305Z,8.40
2019-04-03T18:13:07.754Z,8.40
2019-04-03T18:15:38.755Z,8.30
2019-04-03T18:18:08.338Z,8.30
2019-04-03T18:20:38.155Z,8.20
2019-04-03T18:23:10.490Z,8.20
2019-04-03T18:25:38.942Z,8.20
2019-04-03T18:28:08.612Z,8.20
2019-04-03T18:30:38.302Z,8.10
2019-04-03T18:33:07.841Z,8.00
2019-04-03T18:35:38.804Z,8.00
2019-04-03T18:38:08.794Z,7.90
2019-04-03T18:40:38.535Z,7.80
2019-04-03T18:43:09.477Z,7.80
2019-04-03T18:45:39.913Z,7.80
2019-04-03T18:48:09.474Z,7.70
2019-04-03T18:50:39.825Z,7.60
2019-04-03T18:53:13.995Z,7.60
2019-04-03T18:55:45.337Z,7.40
2019-04-03T18:58:16.260Z,7.50
2019-04-03T19:00:46.824Z,7.40
2019-04-03T19:03:16.371Z,7.30
2019-04-03T19:05:45.958Z,7.30
2019-04-03T19:08:17.930Z,7.20
2019-04-03T19:10:46.670Z,7.30
2019-04-03T19:13:16.242Z,7.20
2019-04-03T19:15:45.795Z,7.30
2019-04-03T19:18:19.570Z,7.20
2019-04-03T19:20:47.570Z,7.10
2019-04-03T19:23:17.127Z,7.00
2019-04-03T19:25:46.864Z,7.00
2019-04-03T19:28:16.659Z,7.00
2019-04-03T19:30:46.428Z,6.90
2019-04-03T19:33:15.898Z,7.00
2019-04-03T19:35:45.488Z,7.00
2019-04-03T19:38:15.106Z,6.90
2019-04-03T19:40:44.753Z,6.90
2019-04-03T19:43:15.026Z,6.80
2019-04-03T19:45:45.197Z,6.80
2019-04-03T19:48:14.893Z,6.70
2019-04-03T19:51:04.043Z,6.70
2019-04-03T19:53:35.820Z,6.60
2019-04-03T19:56:05.074Z,6.60
2019-04-03T19:58:34.721Z,6.60
2019-04-03T20:01:07.492Z,6.60
2019-04-03T20:03:35.656Z,6.50
2019-04-03T20:06:05.252Z,6.40
2019-04-03T20:08:34.823Z,6.40
2019-04-03T20:11:05.083Z,6.30
2019-04-03T20:13:35.366Z,6.30
2019-04-03T20:16:04.921Z,6.20
2019-04-03T20:18:34.339Z,6.20
2019-04-03T20:21:04.414Z,6.10
2019-04-03T20:23:34.019Z,6.00
2019-04-03T20:26:04.691Z,6.00
2019-04-03T20:28:34.391Z,5.90
2019-04-03T20:31:05.596Z,5.90
2019-04-03T20:33:35.408Z,5.90
2019-04-03T20:36:07.568Z,5.80
2019-04-03T20:38:37.067Z,5.80
2019-04-03T20:41:06.653Z,5.80
2019-04-03T20:43:36.104Z,5.80
2019-04-03T20:46:05.927Z,5.70
2019-04-03T20:48:35.440Z,5.80
2019-04-03T20:51:05.134Z,5.70
2019-04-03T20:53:34.581Z,5.70
2019-04-03T20:56:04.269Z,5.70
2019-04-03T20:58:33.681Z,5.60
2019-04-03T21:01:06.916Z,5.60
2019-04-03T21:03:34.532Z,5.60
2019-04-03T21:06:04.346Z,5.50
2019-04-03T21:08:33.867Z,5.40
2019-04-03T21:11:03.365Z,5.40
2019-04-03T21:13:32.998Z,5.30
2019-04-03T21:16:02.514Z,5.30
2019-04-03T21:18:32.286Z,5.30
2019-04-03T21:21:01.758Z,5.30
2019-04-03T21:23:33.311Z,5.20
2019-04-03T21:26:02.631Z,5.30
2019-04-03T21:28:32.196Z,5.30
2019-04-03T21:31:01.854Z,5.30
2019-04-03T21:33:31.462Z,5.30
2019-04-03T21:36:00.953Z,5.30
2019-04-03T21:38:31.514Z,5.40
2019-04-03T21:41:00.995Z,5.40
2019-04-03T21:43:30.573Z,5.30
2019-04-03T21:46:00.071Z,5.30
2019-04-03T21:48:29.546Z,5.30
2019-04-03T21:50:59.105Z,5.20
2019-04-03T21:53:28.678Z,5.20
2019-04-03T21:55:58.290Z,5.20
2019-04-03T21:58:29.551Z,5.30
2019-04-03T22:00:58.832Z,5.20
2019-04-03T22:03:28.652Z,5.20
2019-04-03T22:05:58.392Z,5.20
2019-04-03T22:08:29.108Z,5.20
2019-04-03T22:10:59.609Z,5.10
2019-04-03T22:13:29.077Z,5.10
2019-04-03T22:15:58.547Z,5.10
2019-04-03T22:18:28.137Z,5.10
2019-04-03T22:20:57.653Z,5.10
2019-04-03T22:23:27.172Z,5.00
2019-04-03T22:25:56.687Z,5.00
2019-04-03T22:28:26.199Z,5.00
2019-04-03T22:30:55.644Z,5.00
2019-04-03T22:33:25.909Z,5.00
2019-04-03T22:35:56.378Z,5.00
2019-04-03T22:38:25.937Z,5.00
2019-04-03T22:40:55.336Z,5.00
2019-04-03T22:43:24.755Z,5.00
2019-04-03T22:45:54.159Z,4.90
2019-04-03T22:48:26.612Z,4.90
2019-04-03T22:50:54.888Z,4.90
2019-04-03T22:53:24.312Z,4.90
2019-04-03T22:55:53.717Z,4.90
2019-04-03T22:58:23.239Z,4.80
2019-04-03T23:00:52.805Z,4.90
2019-04-03T23:03:22.318Z,4.80
2019-04-03T23:05:52.870Z,4.80
2019-04-03T23:08:22.785Z,4.80
2019-04-03T23:10:52.698Z,4.80
2019-04-03T23:13:22.262Z,4.80
2019-04-03T23:15:51.649Z,4.80
2019-04-03T23:18:21.199Z,4.80
2019-04-03T23:20:52.646Z,4.70
2019-04-03T23:23:22.137Z,4.70
2019-04-03T23:25:51.596Z,4.60
2019-04-03T23:28:21.047Z,4.70
2019-04-03T23:30:50.482Z,4.70
2019-04-03T23:33:19.888Z,4.70
2019-04-03T23:35:51.179Z,4.70
2019-04-03T23:38:20.475Z,4.70
2019-04-03T23:40:49.931Z,4.70
2019-04-03T23:43:19.538Z,4.60
2019-04-03T23:45:49.155Z,4.60
2019-04-03T23:48:18.554Z,4.60
2019-04-03T23:50:48.056Z,4.60
2019-04-03T23:53:18.649Z,4.60
2019-04-03T23:55:48.133Z,4.60
2019-04-03T23:58:17.736Z,4.60
