createdAt,value
2023-05-25T00:02:15.680Z,15.80
2023-05-25T00:04:43.383Z,15.80
2023-05-25T00:07:11.106Z,15.70
2023-05-25T00:09:38.652Z,15.70
2023-05-25T00:12:06.558Z,15.70
2023-05-25T00:14:34.146Z,15.70
2023-05-25T00:17:04.539Z,15.70
2023-05-25T00:19:34.816Z,15.60
2023-05-25T00:22:05.039Z,15.60
2023-05-25T00:24:32.624Z,15.60
2023-05-25T00:27:00.874Z,15.60
2023-05-25T00:29:28.591Z,15.60
2023-05-25T00:31:56.367Z,15.60
2023-05-25T00:34:23.978Z,15.50
2023-05-25T00:36:51.658Z,15.50
2023-05-25T00:39:20.340Z,15.50
2023-05-25T00:41:49.416Z,15.50
2023-05-25T00:44:22.068Z,15.40
2023-05-25T00:46:52.583Z,15.40
2023-05-25T00:49:22.812Z,15.40
2023-05-25T00:51:52.723Z,15.40
2023-05-25T00:54:20.779Z,15.40
2023-05-25T00:56:58.554Z,15.40
2023-05-25T00:59:42.644Z,15.30
2023-05-25T01:02:12.154Z,15.30
2023-05-25T01:04:45.618Z,15.30
2023-05-25T01:07:28.062Z,15.30
2023-05-25T01:10:00.415Z,15.20
2023-05-25T01:12:30.229Z,15.20
2023-05-25T01:14:58.739Z,15.20
2023-05-25T01:17:29.345Z,15.20
2023-05-25T01:20:09.619Z,15.20
2023-05-25T01:23:00.562Z,15.20
2023-05-25T01:25:37.493Z,15.10
2023-05-25T01:28:09.776Z,15.10
2023-05-25T01:30:40.375Z,15.10
2023-05-25T01:33:09.548Z,15.10
2023-05-25T01:35:38.483Z,15.10
2023-05-25T01:38:07.341Z,15.00
2023-05-25T01:40:35.029Z,15.00
2023-05-25T01:43:02.666Z,15.00
2023-05-25T01:45:33.132Z,15.00
2023-05-25T01:48:36.148Z,15.00
2023-05-25T01:51:15.486Z,14.90
2023-05-25T01:54:22.595Z,14.90
2023-05-25T01:56:51.834Z,14.90
2023-05-25T01:59:22.412Z,14.90
2023-05-25T02:01:53.347Z,14.80
2023-05-25T02:04:23.032Z,14.80
2023-05-25T02:06:52.888Z,14.80
2023-05-25T02:09:20.854Z,14.80
2023-05-25T02:11:49.896Z,14.80
2023-05-25T02:14:19.028Z,14.70
2023-05-25T02:16:46.583Z,14.70
2023-05-25T02:19:15.374Z,14.70
2023-05-25T02:21:44.102Z,14.70
2023-05-25T02:24:11.960Z,14.60
2023-05-25T02:26:40.060Z,14.60
2023-05-25T02:29:07.774Z,14.60
2023-05-25T02:31:35.515Z,14.60
2023-05-25T02:34:03.459Z,14.60
2023-05-25T02:36:32.204Z,14.60
2023-05-25T02:38:59.812Z,14.50
2023-05-25T02:41:27.714Z,14.50
2023-05-25T02:43:55.350Z,14.50
2023-05-25T02:46:23.706Z,14.50
2023-05-25T02:48:51.407Z,14.50
2023-05-25T02:51:19.000Z,14.40
2023-05-25T02:53:46.516Z,14.40
2023-05-25T02:56:17.157Z,14.40
2023-05-25T02:58:44.750Z,14.40
2023-05-25T03:01:18.751Z,14.30
2023-05-25T03:03:47.818Z,14.30
2023-05-25T03:06:15.420Z,14.30
2023-05-25T03:08:42.988Z,14.30
2023-05-25T03:11:10.948Z,14.30
2023-05-25T03:13:38.521Z,14.20
2023-05-25T03:16:06.517Z,14.20
2023-05-25T03:18:34.106Z,14.20
2023-05-25T03:21:01.636Z,14.20
2023-05-25T03:23:29.282Z,14.20
2023-05-25T03:25:56.937Z,14.20
2023-05-25T03:28:24.487Z,14.10
2023-05-25T03:30:52.087Z,14.10
2023-05-25T03:33:19.659Z,14.10
2023-05-25T03:35:47.419Z,14.10
2023-05-25T03:38:15.045Z,14.10
2023-05-25T03:40:44.407Z,14.00
2023-05-25T03:43:11.992Z,14.00
2023-05-25T03:45:39.561Z,14.00
2023-05-25T03:48:07.302Z,14.00
2023-05-25T03:50:35.121Z,14.00
2023-05-25T03:53:02.754Z,14.00
2023-05-25T03:55:31.084Z,14.00
2023-05-25T03:57:58.675Z,13.90
2023-05-25T04:00:26.783Z,13.90
2023-05-25T04:02:54.419Z,13.90
2023-05-25T04:05:22.065Z,13.90
2023-05-25T04:07:49.665Z,13.90
2023-05-25T04:10:17.220Z,13.90
2023-05-25T04:12:44.782Z,13.90
2023-05-25T04:15:14.577Z,13.80
2023-05-25T04:17:42.246Z,13.80
2023-05-25T04:20:11.233Z,13.80
2023-05-25T04:22:41.661Z,13.80
2023-05-25T04:25:10.723Z,13.80
2023-05-25T04:27:38.301Z,13.80
2023-05-25T04:30:06.532Z,13.80
2023-05-25T04:32:37.801Z,13.70
2023-05-25T04:35:05.957Z,13.80
2023-05-25T04:37:33.884Z,13.70
2023-05-25T04:40:01.870Z,13.80
2023-05-25T04:42:29.496Z,13.70
2023-05-25T04:44:57.085Z,13.70
2023-05-25T04:47:25.333Z,13.70
2023-05-25T04:49:53.434Z,13.70
2023-05-25T04:52:20.986Z,13.70
2023-05-25T04:54:48.605Z,13.70
2023-05-25T04:57:16.414Z,13.70
2023-05-25T04:59:44.009Z,13.70
2023-05-25T05:02:11.818Z,13.70
2023-05-25T05:04:41.583Z,13.70
2023-05-25T05:07:09.443Z,13.70
2023-05-25T05:09:37.027Z,13.70
2023-05-25T05:12:04.840Z,13.70
2023-05-25T05:14:32.401Z,13.70
2023-05-25T05:17:00.071Z,13.70
2023-05-25T05:19:28.461Z,13.60
2023-05-25T05:21:56.782Z,13.70
2023-05-25T05:24:24.862Z,13.70
2023-05-25T05:26:58.211Z,13.60
2023-05-25T05:29:27.170Z,13.70
2023-05-25T05:31:56.268Z,13.70
2023-05-25T05:34:23.998Z,13.70
2023-05-25T05:36:58.067Z,13.60
2023-05-25T05:39:27.584Z,13.70
2023-05-25T05:41:55.721Z,13.60
2023-05-25T05:44:34.706Z,13.60
2023-05-25T05:47:02.391Z,13.60
2023-05-25T05:49:31.379Z,13.70
2023-05-25T05:51:59.689Z,13.70
2023-05-25T05:54:29.894Z,13.70
2023-05-25T05:56:57.543Z,13.70
2023-05-25T05:59:25.228Z,13.70
2023-05-25T06:01:53.082Z,13.70
2023-05-25T06:04:20.873Z,13.60
2023-05-25T06:06:48.461Z,13.70
2023-05-25T06:09:16.106Z,13.70
2023-05-25T06:11:43.721Z,13.60
2023-05-25T06:14:11.673Z,13.70
2023-05-25T06:16:39.295Z,13.70
2023-05-25T06:19:06.878Z,13.70
2023-05-25T06:21:34.471Z,13.70
2023-05-25T06:24:02.013Z,13.70
2023-05-25T06:26:29.619Z,13.70
2023-05-25T06:28:57.907Z,13.70
2023-05-25T06:31:25.812Z,13.70
2023-05-25T06:33:53.517Z,13.70
2023-05-25T06:36:22.168Z,13.70
2023-05-25T06:38:49.783Z,13.70
2023-05-25T06:41:18.614Z,13.80
2023-05-25T06:43:46.242Z,13.70
2023-05-25T06:46:18.682Z,13.80
2023-05-25T06:48:46.592Z,13.80
2023-05-25T06:51:14.382Z,13.80
2023-05-25T06:53:42.054Z,13.80
2023-05-25T06:56:09.812Z,13.80
2023-05-25T06:58:37.636Z,13.80
2023-05-25T07:01:06.075Z,13.80
2023-05-25T07:03:33.750Z,13.80
2023-05-25T07:06:01.322Z,13.80
2023-05-25T07:08:28.850Z,13.90
2023-05-25T07:10:56.482Z,13.90
2023-05-25T07:13:24.154Z,13.90
2023-05-25T07:15:53.051Z,13.90
2023-05-25T07:18:20.768Z,14.00
2023-05-25T07:20:48.673Z,14.00
2023-05-25T07:23:16.336Z,14.00
2023-05-25T07:25:44.960Z,14.00
2023-05-25T07:28:12.765Z,14.10
2023-05-25T07:30:41.554Z,14.10
2023-05-25T07:33:09.234Z,14.10
2023-05-25T07:35:36.912Z,14.10
2023-05-25T07:38:05.174Z,14.20
2023-05-25T07:40:33.069Z,14.20
2023-05-25T07:43:00.768Z,14.20
2023-05-25T07:45:28.295Z,14.20
2023-05-25T07:47:56.099Z,14.20
2023-05-25T07:50:24.225Z,14.30
2023-05-25T07:52:51.934Z,14.30
2023-05-25T07:55:20.583Z,14.30
2023-05-25T07:57:49.262Z,14.30
2023-05-25T08:00:17.256Z,14.40
2023-05-25T08:02:47.759Z,14.40
2023-05-25T08:05:15.696Z,14.40
2023-05-25T08:07:46.695Z,14.40
2023-05-25T08:10:14.418Z,14.50
2023-05-25T08:12:47.865Z,14.50
2023-05-25T08:15:17.716Z,14.50
2023-05-25T08:17:45.422Z,14.50
2023-05-25T08:20:14.609Z,14.60
2023-05-25T08:22:42.997Z,14.60
2023-05-25T08:25:11.457Z,14.60
2023-05-25T08:27:39.105Z,14.70
2023-05-25T08:30:07.291Z,14.70
2023-05-25T08:32:34.954Z,14.70
2023-05-25T08:35:03.651Z,14.70
2023-05-25T08:37:33.047Z,14.80
2023-05-25T08:40:02.848Z,14.80
2023-05-25T08:42:30.757Z,14.80
2023-05-25T08:44:59.176Z,14.90
2023-05-25T08:47:34.046Z,14.90
2023-05-25T08:50:04.141Z,14.90
2023-05-25T08:52:34.770Z,15.00
2023-05-25T08:55:06.871Z,15.00
2023-05-25T08:58:01.073Z,15.00
2023-05-25T09:00:36.565Z,15.00
2023-05-25T09:03:12.385Z,15.10
2023-05-25T09:05:40.265Z,15.10
2023-05-25T09:08:08.979Z,15.10
2023-05-25T09:10:37.663Z,15.10
2023-05-25T09:13:19.556Z,15.20
2023-05-25T09:15:49.426Z,15.20
2023-05-25T09:18:17.196Z,15.20
2023-05-25T09:20:47.139Z,15.20
2023-05-25T09:23:16.027Z,15.30
2023-05-25T09:25:46.638Z,15.30
2023-05-25T09:28:26.481Z,15.40
2023-05-25T09:30:55.579Z,15.40
2023-05-25T09:33:23.187Z,15.40
2023-05-25T09:35:52.377Z,15.40
2023-05-25T09:38:20.737Z,15.50
2023-05-25T09:40:48.986Z,15.50
2023-05-25T09:43:28.405Z,15.50
2023-05-25T09:46:05.317Z,15.60
2023-05-25T09:48:33.009Z,15.60
2023-05-25T09:51:01.988Z,15.70
2023-05-25T09:53:32.022Z,15.70
2023-05-25T09:56:03.196Z,15.70
2023-05-25T09:58:31.949Z,15.80
2023-05-25T10:00:59.810Z,15.80
2023-05-25T10:03:27.885Z,15.80
2023-05-25T10:05:56.204Z,15.90
2023-05-25T10:08:28.589Z,15.90
2023-05-25T10:10:56.636Z,15.90
2023-05-25T10:13:27.593Z,16.00
2023-05-25T10:15:55.993Z,16.00
2023-05-25T10:18:28.093Z,16.00
2023-05-25T10:21:03.554Z,16.10
2023-05-25T10:23:42.235Z,16.10
2023-05-25T10:26:13.020Z,16.20
2023-05-25T10:28:41.297Z,16.20
2023-05-25T10:31:10.816Z,16.20
2023-05-25T10:33:38.510Z,16.30
2023-05-25T10:36:11.352Z,16.30
2023-05-25T10:38:44.875Z,16.30
2023-05-25T10:41:12.782Z,16.40
2023-05-25T10:43:41.471Z,16.40
2023-05-25T10:46:09.323Z,16.50
2023-05-25T10:48:40.946Z,16.50
2023-05-25T10:51:11.169Z,16.50
2023-05-25T10:53:40.121Z,16.60
2023-05-25T10:56:10.933Z,16.60
2023-05-25T10:58:44.137Z,16.70
2023-05-25T11:01:14.159Z,16.70
2023-05-25T11:03:45.208Z,16.70
2023-05-25T11:06:21.876Z,16.70
2023-05-25T11:08:51.531Z,16.80
2023-05-25T11:11:19.290Z,16.80
2023-05-25T11:13:48.221Z,16.80
2023-05-25T11:16:19.634Z,16.90
2023-05-25T11:18:51.903Z,16.90
2023-05-25T11:21:29.205Z,17.00
2023-05-25T11:23:57.946Z,17.00
2023-05-25T11:26:28.482Z,17.00
2023-05-25T11:28:59.189Z,17.10
2023-05-25T11:31:39.708Z,17.10
2023-05-25T11:34:12.177Z,17.10
2023-05-25T11:36:39.923Z,17.20
2023-05-25T11:39:17.515Z,17.20
2023-05-25T11:41:56.483Z,17.30
2023-05-25T11:44:33.836Z,17.30
2023-05-25T11:47:09.178Z,17.30
2023-05-25T11:49:46.336Z,17.40
2023-05-25T11:52:15.467Z,17.40
2023-05-25T11:54:43.830Z,17.40
2023-05-25T11:57:18.335Z,17.50
2023-05-25T12:00:07.273Z,17.50
2023-05-25T12:02:39.697Z,17.50
2023-05-25T12:05:09.495Z,17.60
2023-05-25T12:07:44.438Z,17.60
2023-05-25T12:10:14.209Z,17.60
2023-05-25T12:12:42.624Z,17.70
2023-05-25T12:15:12.501Z,17.70
2023-05-25T12:17:44.367Z,17.80
2023-05-25T12:20:15.583Z,17.80
2023-05-25T12:22:44.340Z,17.80
2023-05-25T12:25:13.682Z,17.90
2023-05-25T12:27:41.801Z,17.90
2023-05-25T12:30:10.679Z,17.90
2023-05-25T12:33:02.808Z,18.00
2023-05-25T12:35:46.435Z,18.00
2023-05-25T12:38:23.139Z,18.10
2023-05-25T12:41:06.735Z,18.10
2023-05-25T12:43:43.398Z,18.10
2023-05-25T12:46:11.157Z,18.10
2023-05-25T12:48:39.278Z,18.20
2023-05-25T12:51:07.205Z,18.20
2023-05-25T12:53:50.908Z,18.20
2023-05-25T12:56:18.975Z,18.30
2023-05-25T12:58:46.641Z,18.30
2023-05-25T13:01:14.209Z,18.30
2023-05-25T13:03:41.880Z,18.40
2023-05-25T13:06:09.476Z,18.40
2023-05-25T13:08:37.136Z,18.40
2023-05-25T13:11:05.414Z,18.40
2023-05-25T13:13:33.160Z,18.40
2023-05-25T13:16:00.875Z,18.50
2023-05-25T13:18:28.503Z,18.50
2023-05-25T13:20:57.371Z,18.60
2023-05-25T13:23:25.643Z,18.50
2023-05-25T13:25:53.269Z,18.60
2023-05-25T13:28:20.984Z,18.60
2023-05-25T13:30:48.521Z,18.60
2023-05-25T13:33:16.133Z,18.70
2023-05-25T13:35:58.946Z,18.70
2023-05-25T13:38:27.417Z,18.70
2023-05-25T13:40:55.024Z,18.80
2023-05-25T13:43:22.974Z,18.80
2023-05-25T13:45:50.525Z,18.80
2023-05-25T13:48:18.330Z,18.80
2023-05-25T13:50:46.573Z,18.80
2023-05-25T13:53:14.437Z,18.90
2023-05-25T13:55:42.345Z,18.90
2023-05-25T13:58:10.232Z,18.90
2023-05-25T14:00:37.895Z,18.90
2023-05-25T14:03:06.801Z,18.90
2023-05-25T14:05:34.553Z,19.00
2023-05-25T14:08:05.039Z,19.00
2023-05-25T14:10:32.725Z,19.00
2023-05-25T14:13:00.310Z,19.00
2023-05-25T14:15:27.960Z,19.00
2023-05-25T14:17:57.284Z,19.10
2023-05-25T14:20:26.589Z,19.00
2023-05-25T14:22:54.465Z,19.10
2023-05-25T14:25:22.139Z,19.10
2023-05-25T14:27:49.739Z,19.10
2023-05-25T14:30:17.404Z,19.10
2023-05-25T14:32:45.044Z,19.10
2023-05-25T14:35:13.130Z,19.10
2023-05-25T14:37:41.890Z,19.20
2023-05-25T14:40:09.976Z,19.20
2023-05-25T14:42:37.556Z,19.20
2023-05-25T14:45:05.642Z,19.20
2023-05-25T14:47:33.197Z,19.20
2023-05-25T14:50:00.970Z,19.20
2023-05-25T14:52:28.537Z,19.20
2023-05-25T14:54:56.119Z,19.30
2023-05-25T14:57:23.840Z,19.30
2023-05-25T14:59:51.397Z,19.30
2023-05-25T15:02:19.091Z,19.30
2023-05-25T15:04:47.912Z,19.30
2023-05-25T15:07:15.570Z,19.30
2023-05-25T15:09:43.486Z,19.30
2023-05-25T15:12:11.178Z,19.30
2023-05-25T15:14:41.037Z,19.30
2023-05-25T15:17:11.830Z,19.30
2023-05-25T15:19:39.459Z,19.40
2023-05-25T15:22:07.133Z,19.30
2023-05-25T15:24:34.733Z,19.30
2023-05-25T15:27:05.264Z,19.30
2023-05-25T15:29:32.844Z,19.40
2023-05-25T15:32:00.820Z,19.40
2023-05-25T15:34:28.584Z,19.40
2023-05-25T15:36:56.137Z,19.40
2023-05-25T15:39:23.656Z,19.40
2023-05-25T15:41:51.301Z,19.40
2023-05-25T15:44:19.623Z,19.40
2023-05-25T15:46:49.249Z,19.40
2023-05-25T15:49:19.062Z,19.40
2023-05-25T15:51:47.224Z,19.40
2023-05-25T15:54:15.101Z,19.40
2023-05-25T15:56:42.824Z,19.30
2023-05-25T15:59:12.636Z,19.40
2023-05-25T16:01:40.644Z,19.40
2023-05-25T16:04:08.676Z,19.40
2023-05-25T16:06:37.102Z,19.40
2023-05-25T16:09:04.881Z,19.40
2023-05-25T16:11:34.294Z,19.40
2023-05-25T16:14:02.030Z,19.40
2023-05-25T16:16:32.963Z,19.40
2023-05-25T16:19:00.640Z,19.40
2023-05-25T16:21:28.251Z,19.40
2023-05-25T16:23:55.832Z,19.40
2023-05-25T16:26:24.056Z,19.40
2023-05-25T16:28:51.642Z,19.40
2023-05-25T16:31:19.271Z,19.40
2023-05-25T16:33:47.098Z,19.40
2023-05-25T16:36:14.904Z,19.40
2023-05-25T16:38:42.470Z,19.40
2023-05-25T16:41:10.088Z,19.30
2023-05-25T16:43:37.641Z,19.30
2023-05-25T16:46:06.449Z,19.30
2023-05-25T16:48:34.422Z,19.30
2023-05-25T16:51:02.072Z,19.30
2023-05-25T16:53:29.640Z,19.30
2023-05-25T16:55:57.208Z,19.30
2023-05-25T16:58:24.888Z,19.30
2023-05-25T17:00:52.566Z,19.30
2023-05-25T17:03:20.326Z,19.30
2023-05-25T17:05:47.946Z,19.30
2023-05-25T17:08:15.443Z,19.30
2023-05-25T17:10:47.977Z,19.30
2023-05-25T17:13:15.947Z,19.20
2023-05-25T17:15:43.821Z,19.20
2023-05-25T17:18:11.667Z,19.20
2023-05-25T17:20:39.312Z,19.20
2023-05-25T17:23:06.928Z,19.20
2023-05-25T17:25:40.878Z,19.20
2023-05-25T17:28:08.797Z,19.10
2023-05-25T17:30:36.552Z,19.10
2023-05-25T17:33:07.155Z,19.10
2023-05-25T17:35:34.871Z,19.20
2023-05-25T17:38:02.385Z,19.30
2023-05-25T17:40:30.078Z,19.40
2023-05-25T17:42:57.626Z,19.40
2023-05-25T17:45:25.535Z,19.40
2023-05-25T17:47:53.268Z,19.40
2023-05-25T17:50:20.884Z,19.40
2023-05-25T17:52:48.558Z,19.40
2023-05-25T17:55:16.350Z,19.50
2023-05-25T17:57:44.016Z,19.50
2023-05-25T18:00:12.384Z,19.50
2023-05-25T18:02:40.280Z,19.50
2023-05-25T18:05:08.272Z,19.40
2023-05-25T18:07:35.878Z,19.40
2023-05-25T18:10:03.559Z,19.40
2023-05-25T18:12:31.211Z,19.50
2023-05-25T18:14:58.802Z,19.40
2023-05-25T18:17:26.416Z,19.40
2023-05-25T18:19:53.990Z,19.40
2023-05-25T18:22:21.549Z,19.40
2023-05-25T18:24:49.218Z,19.40
2023-05-25T18:27:16.858Z,19.40
2023-05-25T18:29:44.409Z,19.40
2023-05-25T18:32:11.990Z,19.40
2023-05-25T18:34:39.563Z,19.40
2023-05-25T18:37:07.248Z,19.40
2023-05-25T18:39:34.986Z,19.40
2023-05-25T18:42:02.886Z,19.30
2023-05-25T18:44:30.508Z,19.30
2023-05-25T18:46:58.833Z,19.30
2023-05-25T18:49:27.269Z,19.30
2023-05-25T18:51:54.831Z,19.20
2023-05-25T18:54:22.430Z,19.20
2023-05-25T18:56:50.093Z,19.20
2023-05-25T18:59:17.896Z,19.20
2023-05-25T19:01:45.533Z,19.20
2023-05-25T19:04:13.393Z,19.20
2023-05-25T19:06:41.156Z,19.10
2023-05-25T19:09:08.937Z,19.10
2023-05-25T19:11:36.487Z,19.10
2023-05-25T19:14:04.083Z,19.10
2023-05-25T19:16:31.852Z,19.00
2023-05-25T19:18:59.501Z,19.00
2023-05-25T19:21:27.671Z,19.00
2023-05-25T19:23:56.319Z,19.00
2023-05-25T19:26:24.202Z,18.90
2023-05-25T19:28:51.840Z,18.90
2023-05-25T19:31:19.494Z,18.90
2023-05-25T19:33:47.580Z,18.90
2023-05-25T19:36:15.188Z,18.90
2023-05-25T19:38:42.892Z,18.90
2023-05-25T19:41:10.834Z,18.80
2023-05-25T19:43:38.637Z,18.80
2023-05-25T19:46:06.305Z,18.80
2023-05-25T19:48:33.910Z,18.80
2023-05-25T19:51:01.489Z,18.70
2023-05-25T19:53:30.274Z,18.70
2023-05-25T19:55:58.055Z,18.70
2023-05-25T19:58:25.769Z,18.60
2023-05-25T20:00:53.657Z,18.60
2023-05-25T20:03:21.488Z,18.60
2023-05-25T20:05:49.157Z,18.60
2023-05-25T20:08:16.749Z,18.60
2023-05-25T20:10:45.391Z,18.50
2023-05-25T20:13:13.009Z,18.50
2023-05-25T20:15:40.853Z,18.40
2023-05-25T20:18:08.458Z,18.50
2023-05-25T20:20:36.191Z,18.40
2023-05-25T20:23:03.839Z,18.40
2023-05-25T20:25:31.701Z,18.30
2023-05-25T20:27:59.230Z,18.30
2023-05-25T20:30:27.195Z,18.30
2023-05-25T20:32:55.010Z,18.30
2023-05-25T20:35:22.623Z,18.30
2023-05-25T20:37:50.319Z,18.20
2023-05-25T20:40:18.014Z,18.20
2023-05-25T20:42:45.569Z,18.20
2023-05-25T20:45:13.170Z,18.10
2023-05-25T20:47:41.234Z,18.10
2023-05-25T20:50:08.985Z,18.10
2023-05-25T20:52:36.583Z,18.10
2023-05-25T20:55:04.379Z,18.10
2023-05-25T20:57:32.068Z,18.00
2023-05-25T21:00:00.262Z,18.00
2023-05-25T21:02:28.981Z,18.00
2023-05-25T21:04:56.686Z,17.90
2023-05-25T21:07:24.281Z,17.90
2023-05-25T21:09:51.903Z,17.90
2023-05-25T21:12:19.616Z,17.80
2023-05-25T21:14:47.133Z,17.80
2023-05-25T21:17:15.214Z,17.80
2023-05-25T21:19:42.817Z,17.80
2023-05-25T21:22:11.681Z,17.80
2023-05-25T21:24:39.593Z,17.70
2023-05-25T21:27:07.596Z,17.70
2023-05-25T21:29:35.233Z,17.70
2023-05-25T21:32:02.863Z,17.60
2023-05-25T21:34:30.588Z,17.60
2023-05-25T21:36:58.422Z,17.60
2023-05-25T21:39:26.009Z,17.60
2023-05-25T21:41:53.539Z,17.50
2023-05-25T21:44:21.113Z,17.50
2023-05-25T21:46:48.699Z,17.50
2023-05-25T21:49:16.608Z,17.40
2023-05-25T21:51:44.218Z,17.40
2023-05-25T21:54:11.898Z,17.40
2023-05-25T21:56:39.488Z,17.40
2023-05-25T21:59:07.122Z,17.40
2023-05-25T22:01:34.926Z,17.30
2023-05-25T22:04:02.669Z,17.30
2023-05-25T22:06:30.213Z,17.30
2023-05-25T22:08:57.754Z,17.20
2023-05-25T22:11:26.185Z,17.20
2023-05-25T22:13:53.824Z,17.10
2023-05-25T22:16:21.539Z,17.10
2023-05-25T22:18:49.275Z,17.10
2023-05-25T22:21:16.827Z,17.00
2023-05-25T22:23:44.394Z,17.00
2023-05-25T22:26:11.878Z,17.00
2023-05-25T22:28:39.545Z,17.00
2023-05-25T22:31:07.120Z,17.00
2023-05-25T22:33:34.718Z,16.90
2023-05-25T22:36:02.252Z,16.90
2023-05-25T22:38:29.842Z,16.90
2023-05-25T22:41:00.130Z,16.90
2023-05-25T22:43:27.730Z,16.80
2023-05-25T22:45:57.024Z,16.80
2023-05-25T22:48:27.186Z,16.70
2023-05-25T22:50:54.794Z,16.80
2023-05-25T22:53:23.091Z,16.70
2023-05-25T22:55:50.966Z,16.70
2023-05-25T22:58:18.754Z,16.70
2023-05-25T23:00:46.362Z,16.60
2023-05-25T23:03:14.060Z,16.60
2023-05-25T23:05:41.761Z,16.60
2023-05-25T23:08:09.362Z,16.50
2023-05-25T23:10:36.955Z,16.50
2023-05-25T23:13:06.528Z,16.50
2023-05-25T23:15:36.770Z,16.50
2023-05-25T23:18:04.458Z,16.50
2023-05-25T23:20:32.385Z,16.50
2023-05-25T23:23:00.131Z,16.40
2023-05-25T23:25:27.667Z,16.40
2023-05-25T23:27:55.278Z,16.40
2023-05-25T23:30:23.719Z,16.40
2023-05-25T23:32:51.764Z,16.40
2023-05-25T23:35:19.428Z,16.30
2023-05-25T23:37:46.992Z,16.30
2023-05-25T23:40:14.627Z,16.30
2023-05-25T23:42:44.621Z,16.20
2023-05-25T23:45:13.939Z,16.20
2023-05-25T23:47:41.645Z,16.20
2023-05-25T23:50:09.614Z,16.10
2023-05-25T23:52:37.234Z,16.10
2023-05-25T23:55:06.734Z,16.10
2023-05-25T23:57:36.140Z,16.10
