createdAt,value
2023-11-21T00:04:46.082Z,79.00
2023-11-21T00:14:47.522Z,79.10
2023-11-21T00:24:48.979Z,79.20
2023-11-21T00:34:50.433Z,79.40
2023-11-21T00:44:51.873Z,79.40
2023-11-21T00:54:53.292Z,79.60
2023-11-21T01:04:54.719Z,79.60
2023-11-21T01:14:56.168Z,79.60
2023-11-21T01:24:57.585Z,79.80
2023-11-21T01:34:59.004Z,79.90
2023-11-21T01:45:00.439Z,79.90
2023-11-21T01:55:01.892Z,79.90
2023-11-21T02:05:03.365Z,80.10
2023-11-21T02:15:04.803Z,80.10
2023-11-21T02:25:06.215Z,80.20
2023-11-21T02:35:07.633Z,80.30
2023-11-21T02:45:09.049Z,80.40
2023-11-21T02:55:10.487Z,80.40
2023-11-21T03:05:11.957Z,80.50
2023-11-21T03:15:13.453Z,80.50
2023-11-21T03:25:15.200Z,80.60
2023-11-21T03:35:16.723Z,80.60
2023-11-21T03:45:18.249Z,80.50
2023-11-21T03:55:19.770Z,80.70
2023-11-21T04:05:21.247Z,80.90
2023-11-21T04:15:22.705Z,81.00
2023-11-21T04:25:24.256Z,81.20
2023-11-21T04:35:25.719Z,81.40
2023-11-21T04:45:27.133Z,81.60
2023-11-21T04:55:29.660Z,81.70
2023-11-21T05:05:31.150Z,81.80
2023-11-21T05:15:32.611Z,82.80
2023-11-21T05:25:34.129Z,82.00
2023-11-21T05:35:35.573Z,82.20
2023-11-21T05:45:37.040Z,82.30
2023-11-21T05:55:38.496Z,82.40
2023-11-21T06:05:39.956Z,82.50
2023-11-21T06:15:41.405Z,82.80
2023-11-21T06:25:42.876Z,82.90
2023-11-21T06:35:44.379Z,82.90
2023-11-21T06:45:45.826Z,83.00
2023-11-21T06:55:47.305Z,83.00
2023-11-21T07:05:48.749Z,83.10
2023-11-21T07:15:50.204Z,83.30
2023-11-21T07:25:51.718Z,83.30
2023-11-21T07:35:53.188Z,83.40
2023-11-21T07:45:54.698Z,83.50
2023-11-21T07:55:57.787Z,83.70
2023-11-21T08:05:59.294Z,83.80
2023-11-21T08:16:00.799Z,83.70
2023-11-21T08:26:03.538Z,83.90
2023-11-21T08:36:05.065Z,83.90
2023-11-21T08:46:06.553Z,81.90
2023-11-21T08:56:08.104Z,82.30
2023-11-21T09:06:09.560Z,83.30
2023-11-21T09:16:10.975Z,83.90
2023-11-21T09:26:12.414Z,84.50
2023-11-21T09:36:13.868Z,84.80
2023-11-21T09:46:15.375Z,85.20
2023-11-21T09:56:16.812Z,85.50
2023-11-21T10:06:18.273Z,85.60
2023-11-21T10:16:19.786Z,85.90
2023-11-21T10:26:29.247Z,86.00
2023-11-21T10:36:33.597Z,86.20
2023-11-21T10:46:35.276Z,86.40
2023-11-21T10:56:36.753Z,86.40
2023-11-21T11:06:38.193Z,86.70
2023-11-21T11:16:39.650Z,86.90
2023-11-21T11:26:41.129Z,86.80
2023-11-21T11:36:42.572Z,87.00
2023-11-21T11:46:44.244Z,87.20
2023-11-21T11:56:45.883Z,87.40
2023-11-21T12:06:47.326Z,87.50
2023-11-21T12:16:48.776Z,87.70
2023-11-21T12:26:50.273Z,87.60
2023-11-21T12:36:51.756Z,87.90
2023-11-21T12:46:53.260Z,88.10
2023-11-21T12:56:54.733Z,88.30
2023-11-21T13:06:56.146Z,87.00
2023-11-21T13:16:57.647Z,84.70
2023-11-21T13:26:59.236Z,82.00
2023-11-21T13:37:00.677Z,79.50
2023-11-21T13:47:02.151Z,77.50
2023-11-21T13:57:03.604Z,75.90
2023-11-21T14:07:05.038Z,74.10
2023-11-21T14:17:06.523Z,72.70
2023-11-21T14:27:07.975Z,70.90
2023-11-21T14:37:09.408Z,70.20
2023-11-21T14:47:10.873Z,69.30
2023-11-21T14:57:12.317Z,69.20
2023-11-21T15:07:13.785Z,68.90
2023-11-21T15:17:15.363Z,68.40
2023-11-21T15:27:16.929Z,67.80
2023-11-21T15:37:18.374Z,67.20
2023-11-21T15:47:19.886Z,66.70
2023-11-21T15:57:21.372Z,66.60
2023-11-21T16:07:22.807Z,66.30
2023-11-21T16:17:24.288Z,66.10
2023-11-21T16:27:25.748Z,65.80
2023-11-21T16:37:27.159Z,65.40
2023-11-21T16:47:30.499Z,65.30
2023-11-21T16:57:34.212Z,64.80
2023-11-21T17:07:35.767Z,64.70
2023-11-21T17:17:37.237Z,66.20
2023-11-21T17:27:38.803Z,68.00
2023-11-21T17:37:40.257Z,69.30
2023-11-21T17:47:41.702Z,70.40
2023-11-21T17:57:43.158Z,71.40
2023-11-21T18:07:44.584Z,72.20
2023-11-21T18:17:46.056Z,73.00
2023-11-21T18:27:47.525Z,73.50
2023-11-21T18:37:49.027Z,74.20
2023-11-21T18:47:50.577Z,74.70
2023-11-21T18:57:52.012Z,75.10
2023-11-21T19:07:53.448Z,75.60
2023-11-21T19:17:55.515Z,75.80
2023-11-21T19:27:57.638Z,75.50
2023-11-21T19:37:59.062Z,75.40
2023-11-21T19:48:00.525Z,75.20
2023-11-21T19:58:02.022Z,75.20
2023-11-21T20:08:03.521Z,75.20
2023-11-21T20:18:04.997Z,75.20
2023-11-21T20:28:06.412Z,74.80
2023-11-21T20:38:07.890Z,75.30
2023-11-21T20:48:09.438Z,75.30
2023-11-21T20:58:10.944Z,75.30
2023-11-21T21:08:12.429Z,75.50
2023-11-21T21:18:13.926Z,76.30
2023-11-21T21:28:15.363Z,75.70
2023-11-21T21:38:16.893Z,75.80
2023-11-21T21:48:18.374Z,76.10
2023-11-21T21:58:19.825Z,76.90
2023-11-21T22:08:21.273Z,76.20
2023-11-21T22:18:22.699Z,76.30
2023-11-21T22:28:24.147Z,76.30
2023-11-21T22:38:25.584Z,76.40
2023-11-21T22:48:27.043Z,76.40
2023-11-21T22:58:28.486Z,76.40
2023-11-21T23:08:29.900Z,76.50
2023-11-21T23:18:31.342Z,76.40
2023-11-21T23:28:32.748Z,76.40
2023-11-21T23:38:34.196Z,76.50
2023-11-21T23:48:35.625Z,76.70
2023-11-21T23:58:37.048Z,76.70
