createdAt,value
2019-04-07T00:01:53.245Z,14.20
2019-04-07T00:04:22.591Z,14.20
2019-04-07T00:06:52.107Z,14.20
2019-04-07T00:09:21.414Z,14.20
2019-04-07T00:11:50.907Z,14.20
2019-04-07T00:14:20.651Z,14.20
2019-04-07T00:16:50.450Z,14.20
2019-04-07T00:19:20.805Z,14.20
2019-04-07T00:21:51.391Z,14.20
2019-04-07T00:24:20.638Z,14.20
2019-04-07T00:26:49.845Z,14.20
2019-04-07T00:29:19.544Z,14.20
2019-04-07T00:31:48.879Z,14.10
2019-04-07T00:34:18.413Z,14.10
2019-04-07T00:36:47.652Z,14.10
2019-04-07T00:39:16.957Z,14.10
2019-04-07T00:41:46.357Z,14.10
2019-04-07T00:44:15.875Z,14.10
2019-04-07T00:46:45.112Z,14.10
2019-04-07T00:49:14.887Z,14.00
2019-04-07T00:51:44.248Z,14.00
2019-04-07T00:54:13.464Z,14.00
2019-04-07T00:56:43.854Z,14.00
2019-04-07T00:59:13.296Z,14.00
2019-04-07T01:01:42.595Z,14.00
2019-04-07T01:04:12.235Z,14.00
2019-04-07T01:06:42.184Z,14.00
2019-04-07T01:09:12.320Z,14.00
2019-04-07T01:11:42.157Z,14.00
2019-04-07T01:14:11.447Z,13.90
2019-04-07T01:16:40.953Z,13.90
2019-04-07T01:19:10.452Z,13.90
2019-04-07T01:21:40.352Z,13.80
2019-04-07T01:24:09.855Z,13.80
2019-04-07T01:26:39.357Z,13.70
2019-04-07T01:29:09.213Z,13.70
2019-04-07T01:31:39.444Z,13.70
2019-04-07T01:34:08.824Z,13.70
2019-04-07T01:36:38.143Z,13.70
2019-04-07T01:39:09.187Z,13.70
2019-04-07T01:41:43.001Z,13.70
2019-04-07T01:44:23.406Z,13.70
2019-04-07T01:46:54.718Z,13.60
2019-04-07T01:49:26.025Z,13.60
2019-04-07T01:51:58.063Z,13.60
2019-04-07T01:54:45.428Z,13.60
2019-04-07T01:57:35.408Z,13.50
2019-04-07T02:00:17.381Z,13.50
2019-04-07T02:02:48.714Z,13.50
2019-04-07T02:05:33.378Z,13.50
2019-04-07T02:08:20.939Z,13.50
2019-04-07T02:11:07.544Z,13.40
2019-04-07T02:13:45.106Z,13.40
2019-04-07T02:16:21.903Z,13.40
2019-04-07T02:18:53.331Z,13.40
2019-04-07T02:21:24.997Z,13.40
2019-04-07T02:23:57.593Z,13.30
2019-04-07T02:26:37.775Z,13.30
2019-04-07T02:29:21.204Z,13.30
2019-04-07T02:32:09.878Z,13.20
2019-04-07T02:34:47.243Z,13.20
2019-04-07T02:37:30.100Z,13.10
2019-04-07T02:40:04.963Z,13.10
2019-04-07T02:42:46.029Z,13.00
2019-04-07T02:45:35.317Z,13.00
2019-04-07T02:48:07.012Z,12.90
2019-04-07T02:50:40.505Z,12.90
2019-04-07T02:53:11.400Z,12.80
2019-04-07T02:55:57.276Z,12.80
2019-04-07T02:58:31.343Z,12.80
2019-04-07T03:01:20.731Z,12.70
2019-04-07T03:04:07.379Z,12.60
2019-04-07T03:06:47.830Z,12.60
2019-04-07T03:09:22.967Z,12.60
2019-04-07T03:11:53.957Z,12.50
2019-04-07T03:14:28.398Z,12.50
2019-04-07T03:16:59.968Z,12.50
2019-04-07T03:19:33.149Z,12.50
2019-04-07T03:22:06.948Z,12.50
2019-04-07T03:24:44.461Z,12.50
2019-04-07T03:27:15.772Z,12.40
2019-04-07T03:29:47.136Z,12.40
2019-04-07T03:32:23.862Z,12.40
2019-04-07T03:35:10.088Z,12.40
2019-04-07T03:37:57.383Z,12.40
2019-04-07T03:40:31.228Z,12.40
2019-04-07T03:43:02.124Z,12.40
2019-04-07T03:45:33.867Z,12.40
2019-04-07T03:48:04.896Z,12.40
2019-04-07T03:50:38.791Z,12.40
2019-04-07T03:53:24.975Z,12.40
2019-04-07T03:56:13.426Z,12.30
2019-04-07T03:58:50.767Z,12.30
2019-04-07T04:01:38.166Z,12.30
2019-04-07T04:04:09.657Z,12.30
2019-04-07T04:06:55.484Z,12.30
2019-04-07T04:09:45.491Z,12.20
2019-04-07T04:12:32.746Z,12.20
2019-04-07T04:15:12.681Z,12.20
2019-04-07T04:17:41.925Z,12.20
2019-04-07T04:20:12.745Z,12.20
2019-04-07T04:22:43.110Z,12.10
2019-04-07T04:25:12.769Z,12.10
2019-04-07T04:27:42.082Z,12.10
2019-04-07T04:30:12.136Z,12.10
2019-04-07T04:32:41.631Z,12.10
2019-04-07T04:35:11.406Z,12.00
2019-04-07T04:37:46.613Z,12.00
2019-04-07T04:40:11.885Z,12.00
2019-04-07T04:42:42.012Z,12.00
2019-04-07T04:45:11.311Z,12.00
2019-04-07T04:47:40.788Z,12.00
2019-04-07T04:50:10.449Z,11.90
2019-04-07T04:52:40.783Z,11.90
2019-04-07T04:55:11.227Z,11.90
2019-04-07T04:57:40.753Z,11.80
2019-04-07T05:00:10.467Z,11.80
2019-04-07T05:02:39.797Z,11.80
2019-04-07T05:05:09.675Z,11.80
2019-04-07T05:07:51.000Z,11.80
2019-04-07T05:10:11.056Z,11.80
2019-04-07T05:12:40.343Z,11.80
2019-04-07T05:15:09.784Z,11.70
2019-04-07T05:17:39.067Z,11.80
2019-04-07T05:20:09.151Z,11.80
2019-04-07T05:22:38.480Z,11.80
2019-04-07T05:25:08.479Z,11.90
2019-04-07T05:27:38.274Z,11.90
2019-04-07T05:30:07.817Z,11.90
2019-04-07T05:32:37.705Z,12.00
2019-04-07T05:35:07.904Z,12.00
2019-04-07T05:37:38.447Z,12.00
2019-04-07T05:40:09.083Z,12.10
2019-04-07T05:42:38.956Z,12.10
2019-04-07T05:45:08.495Z,12.10
2019-04-07T05:47:37.733Z,12.10
2019-04-07T05:50:06.943Z,12.10
2019-04-07T05:52:39.857Z,12.10
2019-04-07T05:55:08.946Z,12.10
2019-04-07T05:57:38.761Z,12.10
2019-04-07T06:00:15.666Z,12.10
2019-04-07T06:02:45.555Z,12.20
2019-04-07T06:05:16.222Z,12.20
2019-04-07T06:07:46.982Z,12.20
2019-04-07T06:10:16.679Z,12.20
2019-04-07T06:12:47.382Z,12.20
2019-04-07T06:15:21.800Z,12.30
2019-04-07T06:17:50.080Z,12.30
2019-04-07T06:20:19.460Z,12.40
2019-04-07T06:22:52.794Z,12.50
2019-04-07T06:25:20.730Z,12.50
2019-04-07T06:27:51.868Z,12.60
2019-04-07T06:30:23.291Z,12.70
2019-04-07T06:32:52.808Z,12.70
2019-04-07T06:35:22.461Z,12.80
2019-04-07T06:37:52.054Z,12.80
2019-04-07T06:40:22.295Z,12.90
2019-04-07T06:42:52.271Z,12.90
2019-04-07T06:45:29.358Z,13.00
2019-04-07T06:48:09.406Z,13.10
2019-04-07T06:50:58.388Z,13.10
2019-04-07T06:53:32.540Z,13.10
2019-04-07T06:56:15.539Z,13.20
2019-04-07T06:59:04.904Z,13.30
2019-04-07T07:01:35.752Z,13.30
2019-04-07T07:04:23.229Z,13.40
2019-04-07T07:07:00.650Z,13.40
2019-04-07T07:09:48.871Z,13.50
2019-04-07T07:12:39.083Z,13.60
2019-04-07T07:15:21.419Z,13.60
2019-04-07T07:18:01.523Z,13.60
2019-04-07T07:20:48.877Z,13.60
2019-04-07T07:23:20.791Z,13.60
2019-04-07T07:25:50.652Z,13.60
2019-04-07T07:28:21.099Z,13.70
2019-04-07T07:30:52.690Z,13.70
2019-04-07T07:33:22.265Z,13.70
2019-04-07T07:35:51.711Z,13.80
2019-04-07T07:38:21.358Z,13.80
2019-04-07T07:40:51.447Z,13.90
2019-04-07T07:43:21.078Z,13.90
2019-04-07T07:45:51.178Z,14.00
2019-04-07T07:48:23.648Z,14.00
2019-04-07T07:50:51.472Z,14.10
2019-04-07T07:53:23.711Z,14.20
2019-04-07T07:55:51.612Z,14.30
2019-04-07T07:58:20.853Z,14.30
2019-04-07T08:00:50.621Z,14.40
2019-04-07T08:03:22.656Z,14.40
2019-04-07T08:05:52.213Z,14.30
2019-04-07T08:08:21.838Z,14.40
2019-04-07T08:10:51.718Z,14.40
2019-04-07T08:13:21.333Z,14.30
2019-04-07T08:15:50.584Z,14.40
2019-04-07T08:18:20.831Z,14.50
2019-04-07T08:20:51.256Z,14.70
2019-04-07T08:23:20.994Z,14.80
2019-04-07T08:25:52.911Z,14.90
2019-04-07T08:28:21.740Z,15.00
2019-04-07T08:30:51.358Z,15.10
2019-04-07T08:33:20.762Z,15.20
2019-04-07T08:35:50.200Z,15.30
2019-04-07T08:38:22.524Z,15.40
2019-04-07T08:40:52.894Z,15.30
2019-04-07T08:43:23.414Z,15.30
2019-04-07T08:45:52.507Z,15.30
2019-04-07T08:48:21.816Z,15.40
2019-04-07T08:50:52.831Z,15.40
2019-04-07T08:53:22.857Z,15.20
2019-04-07T08:55:54.722Z,15.10
2019-04-07T08:58:27.312Z,15.00
2019-04-07T09:00:56.164Z,14.90
2019-04-07T09:03:25.445Z,14.90
2019-04-07T09:05:57.354Z,14.90
2019-04-07T09:08:26.167Z,15.00
2019-04-07T09:10:59.793Z,15.10
2019-04-07T09:13:31.682Z,15.10
2019-04-07T09:16:08.245Z,15.20
2019-04-07T09:18:57.670Z,15.30
2019-04-07T09:21:38.336Z,15.40
2019-04-07T09:24:16.392Z,15.30
2019-04-07T09:27:03.899Z,15.30
2019-04-07T09:29:41.045Z,15.30
2019-04-07T09:32:27.812Z,15.40
2019-04-07T09:35:15.572Z,15.40
2019-04-07T09:38:02.010Z,15.50
2019-04-07T09:40:48.202Z,15.60
2019-04-07T09:43:33.524Z,15.60
2019-04-07T09:46:16.640Z,15.70
2019-04-07T09:48:50.985Z,15.70
2019-04-07T09:51:33.153Z,15.90
2019-04-07T09:54:14.878Z,15.90
2019-04-07T09:56:49.641Z,15.90
2019-04-07T09:59:23.915Z,16.00
2019-04-07T10:02:00.916Z,16.00
2019-04-07T10:04:30.600Z,15.90
2019-04-07T10:07:20.540Z,15.90
2019-04-07T10:10:03.623Z,15.80
2019-04-07T10:12:30.088Z,15.70
2019-04-07T10:15:08.034Z,15.80
2019-04-07T10:17:55.452Z,15.90
2019-04-07T10:20:43.045Z,16.10
2019-04-07T10:23:16.905Z,16.20
2019-04-07T10:25:50.748Z,16.30
2019-04-07T10:28:22.394Z,16.20
2019-04-07T10:30:56.736Z,16.20
2019-04-07T10:33:27.659Z,16.30
2019-04-07T10:35:58.531Z,16.30
2019-04-07T10:38:45.931Z,16.40
2019-04-07T10:41:18.368Z,16.30
2019-04-07T10:43:55.810Z,16.30
2019-04-07T10:46:27.161Z,16.20
2019-04-07T10:49:13.311Z,16.20
2019-04-07T10:51:51.203Z,16.30
2019-04-07T10:54:25.180Z,16.40
2019-04-07T10:57:05.101Z,16.50
2019-04-07T10:59:39.168Z,16.60
2019-04-07T11:02:13.499Z,16.70
2019-04-07T11:05:02.965Z,16.80
2019-04-07T11:07:34.303Z,16.80
2019-04-07T11:10:06.775Z,16.90
2019-04-07T11:12:37.898Z,16.90
2019-04-07T11:15:24.911Z,17.00
2019-04-07T11:18:04.653Z,17.10
2019-04-07T11:20:36.262Z,17.10
2019-04-07T11:23:16.580Z,17.10
2019-04-07T11:25:50.236Z,17.10
2019-04-07T11:28:28.841Z,17.20
2019-04-07T11:31:00.442Z,17.20
2019-04-07T11:33:35.076Z,17.20
2019-04-07T11:36:06.513Z,17.20
2019-04-07T11:38:53.573Z,17.20
2019-04-07T11:41:27.332Z,17.30
2019-04-07T11:43:59.692Z,17.30
2019-04-07T11:46:36.331Z,17.30
2019-04-07T11:49:10.372Z,17.40
2019-04-07T11:51:40.653Z,17.40
2019-04-07T11:54:14.352Z,17.50
2019-04-07T11:56:45.949Z,17.50
2019-04-07T11:59:29.026Z,17.60
2019-04-07T12:02:19.035Z,17.60
2019-04-07T12:04:55.706Z,17.60
2019-04-07T12:07:35.688Z,17.60
2019-04-07T12:10:09.808Z,17.70
2019-04-07T12:12:56.046Z,17.70
2019-04-07T12:15:39.965Z,17.80
2019-04-07T12:18:17.461Z,17.80
2019-04-07T12:20:45.112Z,17.80
2019-04-07T12:23:27.333Z,17.90
2019-04-07T12:26:09.613Z,18.00
2019-04-07T12:28:43.680Z,18.00
2019-04-07T12:31:16.317Z,18.10
2019-04-07T12:33:53.740Z,18.20
2019-04-07T12:36:41.871Z,18.30
2019-04-07T12:39:16.214Z,18.30
2019-04-07T12:42:04.015Z,18.30
2019-04-07T12:44:39.899Z,18.20
2019-04-07T12:47:23.649Z,18.20
2019-04-07T12:50:15.832Z,18.30
2019-04-07T12:52:51.889Z,18.20
2019-04-07T12:55:41.731Z,18.20
2019-04-07T12:58:18.275Z,18.20
2019-04-07T13:00:59.917Z,18.30
2019-04-07T13:03:39.132Z,18.30
2019-04-07T13:06:25.301Z,18.40
2019-04-07T13:09:02.224Z,18.50
2019-04-07T13:11:38.630Z,18.50
2019-04-07T13:14:08.729Z,18.50
2019-04-07T13:16:56.449Z,18.50
2019-04-07T13:19:33.219Z,18.60
2019-04-07T13:22:04.317Z,18.60
2019-04-07T13:24:45.524Z,18.50
2019-04-07T13:27:35.159Z,18.40
2019-04-07T13:30:21.371Z,18.40
2019-04-07T13:33:01.636Z,18.50
2019-04-07T13:35:30.993Z,18.60
2019-04-07T13:38:01.905Z,18.60
2019-04-07T13:40:47.744Z,18.70
2019-04-07T13:43:22.159Z,18.70
2019-04-07T13:46:18.934Z,18.80
2019-04-07T13:49:00.376Z,18.80
2019-04-07T13:51:36.675Z,18.80
2019-04-07T13:54:20.089Z,18.90
2019-04-07T13:57:10.159Z,18.80
2019-04-07T13:59:44.081Z,18.90
2019-04-07T14:02:14.252Z,19.10
2019-04-07T14:04:48.868Z,19.30
2019-04-07T14:07:35.316Z,19.40
2019-04-07T14:10:17.936Z,19.50
2019-04-07T14:13:06.300Z,19.50
2019-04-07T14:15:40.916Z,19.40
2019-04-07T14:18:24.491Z,19.40
2019-04-07T14:20:58.247Z,19.40
2019-04-07T14:23:29.773Z,19.50
2019-04-07T14:26:19.070Z,19.60
2019-04-07T14:28:50.120Z,19.60
2019-04-07T14:31:24.039Z,19.80
2019-04-07T14:33:58.864Z,20.00
2019-04-07T14:36:30.165Z,20.20
2019-04-07T14:39:10.673Z,20.20
2019-04-07T14:41:48.680Z,20.10
2019-04-07T14:44:34.723Z,19.90
2019-04-07T14:47:08.804Z,19.80
2019-04-07T14:49:52.167Z,19.80
2019-04-07T14:52:30.709Z,19.80
2019-04-07T14:55:02.618Z,20.00
2019-04-07T14:57:34.068Z,20.00
2019-04-07T15:00:26.995Z,20.10
2019-04-07T15:02:56.540Z,20.10
2019-04-07T15:05:31.008Z,20.10
2019-04-07T15:08:02.028Z,20.10
2019-04-07T15:10:36.136Z,20.30
2019-04-07T15:13:13.071Z,20.50
2019-04-07T15:15:43.115Z,20.60
2019-04-07T15:18:12.771Z,20.90
2019-04-07T15:20:43.097Z,21.10
2019-04-07T15:23:13.292Z,21.30
2019-04-07T15:25:46.003Z,21.50
2019-04-07T15:28:14.250Z,21.60
2019-04-07T15:30:47.939Z,21.70
2019-04-07T15:33:15.749Z,21.80
2019-04-07T15:35:48.431Z,21.90
2019-04-07T15:38:16.481Z,22.00
2019-04-07T15:40:47.099Z,22.10
2019-04-07T15:43:17.068Z,22.20
2019-04-07T15:45:46.951Z,22.30
2019-04-07T15:48:17.063Z,22.30
2019-04-07T15:50:46.404Z,22.40
2019-04-07T15:53:16.601Z,22.50
2019-04-07T15:55:56.004Z,22.60
2019-04-07T15:58:17.027Z,22.90
2019-04-07T16:00:46.400Z,23.40
2019-04-07T16:03:16.885Z,23.90
2019-04-07T16:05:46.559Z,24.60
2019-04-07T16:08:16.217Z,25.30
2019-04-07T16:10:45.510Z,26.00
2019-04-07T16:13:15.449Z,27.10
2019-04-07T16:15:46.295Z,27.80
2019-04-07T16:18:15.953Z,28.40
2019-04-07T16:20:45.444Z,28.70
2019-04-07T16:23:18.331Z,28.50
2019-04-07T16:25:47.451Z,28.20
2019-04-07T16:28:16.801Z,27.80
2019-04-07T16:30:49.560Z,27.40
2019-04-07T16:33:17.438Z,26.80
2019-04-07T16:35:50.882Z,26.30
2019-04-07T16:38:19.517Z,25.70
2019-04-07T16:40:49.061Z,25.20
2019-04-07T16:43:19.069Z,24.70
2019-04-07T16:45:49.149Z,24.20
2019-04-07T16:48:19.675Z,23.80
2019-04-07T16:50:53.336Z,23.50
2019-04-07T16:53:20.555Z,23.10
2019-04-07T16:55:53.129Z,22.80
2019-04-07T16:58:21.314Z,22.50
2019-04-07T17:00:51.759Z,22.20
2019-04-07T17:03:21.712Z,22.00
2019-04-07T17:05:55.676Z,21.70
2019-04-07T17:08:24.674Z,21.60
2019-04-07T17:10:53.941Z,21.40
2019-04-07T17:13:32.097Z,21.20
2019-04-07T17:15:55.155Z,21.10
2019-04-07T17:18:39.280Z,21.00
2019-04-07T17:21:15.667Z,20.90
2019-04-07T17:23:45.727Z,20.80
2019-04-07T17:26:15.204Z,20.70
2019-04-07T17:28:47.100Z,20.60
2019-04-07T17:31:15.436Z,20.50
2019-04-07T17:33:45.572Z,20.50
2019-04-07T17:36:17.574Z,20.40
2019-04-07T17:38:56.919Z,20.30
2019-04-07T17:41:26.144Z,20.20
2019-04-07T17:43:59.779Z,20.10
2019-04-07T17:46:47.136Z,20.00
2019-04-07T17:49:35.836Z,19.90
2019-04-07T17:52:24.609Z,19.80
2019-04-07T17:55:02.848Z,19.70
2019-04-07T17:57:40.780Z,19.70
2019-04-07T18:00:18.031Z,19.60
2019-04-07T18:02:54.899Z,19.50
2019-04-07T18:05:26.533Z,19.50
2019-04-07T18:08:01.719Z,19.40
2019-04-07T18:10:42.117Z,19.40
2019-04-07T18:13:15.427Z,19.30
2019-04-07T18:15:55.437Z,19.30
2019-04-07T18:18:38.569Z,19.20
2019-04-07T18:21:19.037Z,19.20
2019-04-07T18:23:51.966Z,19.10
2019-04-07T18:26:25.244Z,19.00
2019-04-07T18:28:56.135Z,19.00
2019-04-07T18:31:36.150Z,18.90
2019-04-07T18:34:25.120Z,18.80
2019-04-07T18:37:00.261Z,18.70
2019-04-07T18:39:54.215Z,18.60
2019-04-07T18:42:29.988Z,18.50
2019-04-07T18:45:07.966Z,18.40
2019-04-07T18:47:44.832Z,18.30
2019-04-07T18:50:28.728Z,18.20
2019-04-07T18:53:05.636Z,18.10
2019-04-07T18:55:38.198Z,17.90
2019-04-07T18:58:15.422Z,17.80
2019-04-07T19:00:56.459Z,17.80
2019-04-07T19:03:30.151Z,17.60
2019-04-07T19:06:18.076Z,17.50
2019-04-07T19:09:05.478Z,17.50
2019-04-07T19:11:39.722Z,17.40
2019-04-07T19:14:35.634Z,17.30
2019-04-07T19:16:54.571Z,17.20
2019-04-07T19:19:44.158Z,17.20
2019-04-07T19:22:31.405Z,17.20
2019-04-07T19:25:20.329Z,17.10
2019-04-07T19:27:54.085Z,17.10
2019-04-07T19:30:43.631Z,16.90
2019-04-07T19:33:12.976Z,16.80
2019-04-07T19:35:49.899Z,16.80
2019-04-07T19:38:29.954Z,16.80
2019-04-07T19:41:06.925Z,16.80
2019-04-07T19:43:39.910Z,16.80
2019-04-07T19:46:22.390Z,16.80
2019-04-07T19:49:11.282Z,16.80
2019-04-07T19:51:42.348Z,16.80
2019-04-07T19:54:29.232Z,16.80
2019-04-07T19:57:02.896Z,16.80
2019-04-07T19:59:43.094Z,16.90
2019-04-07T20:02:20.068Z,16.90
2019-04-07T20:04:54.741Z,16.90
2019-04-07T20:07:42.405Z,16.90
2019-04-07T20:10:18.089Z,17.00
2019-04-07T20:13:01.048Z,17.00
2019-04-07T20:15:49.359Z,17.00
2019-04-07T20:18:24.459Z,17.10
2019-04-07T20:20:57.416Z,17.10
2019-04-07T20:23:31.804Z,17.10
2019-04-07T20:26:10.201Z,17.10
2019-04-07T20:28:44.821Z,17.10
2019-04-07T20:31:19.409Z,17.10
2019-04-07T20:34:07.587Z,17.10
2019-04-07T20:36:38.603Z,17.10
2019-04-07T20:39:10.101Z,17.10
2019-04-07T20:41:43.950Z,17.10
2019-04-07T20:44:15.838Z,17.10
2019-04-07T20:46:59.025Z,17.00
2019-04-07T20:49:40.236Z,17.00
2019-04-07T20:52:13.328Z,17.00
2019-04-07T20:54:44.869Z,16.80
2019-04-07T20:57:22.417Z,16.70
2019-04-07T21:00:09.577Z,16.60
2019-04-07T21:02:41.235Z,16.50
2019-04-07T21:05:22.996Z,16.40
2019-04-07T21:08:12.432Z,16.40
2019-04-07T21:10:56.034Z,16.40
2019-04-07T21:13:32.752Z,16.40
2019-04-07T21:16:03.694Z,16.40
2019-04-07T21:18:51.016Z,16.50
2019-04-07T21:21:29.206Z,16.50
2019-04-07T21:24:18.991Z,16.50
2019-04-07T21:26:49.155Z,16.50
2019-04-07T21:29:31.816Z,16.60
2019-04-07T21:32:12.222Z,16.60
2019-04-07T21:35:00.379Z,16.60
2019-04-07T21:37:33.954Z,16.60
2019-04-07T21:40:15.518Z,16.60
2019-04-07T21:42:48.269Z,16.50
2019-04-07T21:45:41.014Z,16.50
2019-04-07T21:48:08.201Z,16.40
2019-04-07T21:50:48.146Z,16.40
2019-04-07T21:53:28.831Z,16.40
2019-04-07T21:56:15.409Z,16.30
2019-04-07T21:58:47.452Z,16.30
2019-04-07T22:01:18.761Z,16.20
2019-04-07T22:03:49.759Z,16.20
2019-04-07T22:06:39.010Z,16.20
2019-04-07T22:09:23.258Z,16.20
2019-04-07T22:11:54.599Z,16.10
2019-04-07T22:14:23.459Z,16.10
2019-04-07T22:16:52.661Z,16.00
2019-04-07T22:19:22.291Z,16.00
2019-04-07T22:21:55.798Z,16.00
2019-04-07T22:24:23.626Z,16.00
2019-04-07T22:26:53.165Z,16.00
2019-04-07T22:29:22.707Z,15.90
2019-04-07T22:31:53.916Z,15.80
2019-04-07T22:34:23.132Z,15.80
2019-04-07T22:36:54.515Z,15.70
2019-04-07T22:39:27.512Z,15.50
2019-04-07T22:41:56.134Z,15.30
2019-04-07T22:44:25.608Z,15.00
2019-04-07T22:46:54.856Z,15.00
2019-04-07T22:49:28.562Z,15.00
2019-04-07T22:51:56.317Z,15.00
2019-04-07T22:54:30.178Z,15.10
2019-04-07T22:56:56.944Z,15.10
2019-04-07T22:59:26.256Z,15.20
2019-04-07T23:01:55.683Z,15.30
2019-04-07T23:04:25.846Z,15.30
2019-04-07T23:06:56.551Z,15.40
2019-04-07T23:09:25.975Z,15.40
2019-04-07T23:11:55.276Z,15.40
2019-04-07T23:14:25.375Z,15.40
2019-04-07T23:16:54.809Z,15.40
2019-04-07T23:19:24.922Z,15.30
2019-04-07T23:21:54.231Z,15.40
2019-04-07T23:24:24.662Z,15.30
2019-04-07T23:26:54.358Z,15.30
2019-04-07T23:29:23.720Z,15.30
2019-04-07T23:31:54.011Z,15.30
2019-04-07T23:34:23.870Z,15.30
2019-04-07T23:36:54.073Z,15.30
2019-04-07T23:39:23.381Z,15.30
2019-04-07T23:41:53.265Z,15.30
2019-04-07T23:44:23.487Z,15.30
2019-04-07T23:46:53.058Z,15.30
2019-04-07T23:49:22.577Z,15.30
2019-04-07T23:51:53.170Z,15.30
2019-04-07T23:54:22.660Z,15.30
2019-04-07T23:56:52.333Z,15.30
2019-04-07T23:59:21.575Z,15.20
