createdAt,value
2019-06-26T00:00:27.596Z,98.20
2019-06-26T00:02:56.888Z,98.30
2019-06-26T00:05:27.634Z,98.70
2019-06-26T00:07:56.713Z,98.90
2019-06-26T00:10:25.912Z,98.80
2019-06-26T00:12:55.153Z,98.80
2019-06-26T00:15:24.364Z,99.70
2019-06-26T00:17:53.847Z,99.90
2019-06-26T00:20:23.038Z,99.90
2019-06-26T00:22:52.315Z,99.90
2019-06-26T00:25:21.441Z,99.90
2019-06-26T00:27:50.587Z,99.90
2019-06-26T00:30:19.910Z,99.90
2019-06-26T00:32:49.003Z,99.90
2019-06-26T00:35:18.309Z,99.90
2019-06-26T00:37:47.608Z,99.90
2019-06-26T00:40:17.146Z,99.90
2019-06-26T00:42:46.280Z,99.90
2019-06-26T00:45:15.548Z,99.90
2019-06-26T00:47:45.015Z,99.90
2019-06-26T00:50:15.485Z,99.90
2019-06-26T00:52:44.638Z,99.90
2019-06-26T00:55:13.804Z,99.90
2019-06-26T00:57:42.934Z,99.90
2019-06-26T01:00:13.129Z,99.90
2019-06-26T01:02:42.353Z,99.90
2019-06-26T01:05:12.861Z,99.90
2019-06-26T01:07:42.153Z,99.90
2019-06-26T01:10:12.980Z,99.90
2019-06-26T01:12:42.140Z,99.90
2019-06-26T01:15:12.023Z,99.90
2019-06-26T01:17:41.436Z,99.90
2019-06-26T01:20:10.785Z,99.90
2019-06-26T01:22:40.035Z,99.90
2019-06-26T01:25:09.541Z,99.90
2019-06-26T01:27:38.842Z,99.90
2019-06-26T01:30:09.287Z,99.90
2019-06-26T01:32:38.780Z,99.90
2019-06-26T01:35:08.726Z,99.90
2019-06-26T01:37:37.920Z,99.90
2019-06-26T01:40:08.001Z,99.90
2019-06-26T01:42:37.322Z,99.90
2019-06-26T01:45:08.866Z,99.90
2019-06-26T01:47:38.178Z,99.90
2019-06-26T01:50:08.025Z,99.90
2019-06-26T01:52:37.381Z,99.90
2019-06-26T01:55:08.047Z,99.90
2019-06-26T01:57:37.110Z,99.90
2019-06-26T02:00:13.440Z,99.90
2019-06-26T02:02:42.670Z,99.90
2019-06-26T02:05:12.084Z,99.90
2019-06-26T02:07:41.109Z,99.90
2019-06-26T02:10:11.084Z,99.90
2019-06-26T02:12:40.154Z,99.90
2019-06-26T02:15:09.533Z,99.90
2019-06-26T02:17:38.578Z,99.90
2019-06-26T02:20:08.634Z,99.90
2019-06-26T02:22:37.801Z,99.90
2019-06-26T02:25:07.552Z,99.90
2019-06-26T02:27:37.017Z,99.90
2019-06-26T02:30:09.145Z,99.90
2019-06-26T02:32:38.604Z,99.90
2019-06-26T02:35:38.704Z,99.90
2019-06-26T02:38:08.399Z,99.90
2019-06-26T02:40:38.257Z,99.90
2019-06-26T02:43:08.164Z,99.90
2019-06-26T02:45:38.180Z,99.90
2019-06-26T02:48:08.172Z,99.90
2019-06-26T02:50:37.667Z,99.90
2019-06-26T02:53:25.095Z,99.90
2019-06-26T02:55:52.581Z,99.90
2019-06-26T02:58:21.766Z,99.90
2019-06-26T03:00:50.854Z,99.90
2019-06-26T03:03:21.271Z,99.90
2019-06-26T03:05:51.453Z,99.90
2019-06-26T03:08:20.826Z,99.90
2019-06-26T03:10:50.713Z,99.90
2019-06-26T03:13:21.350Z,99.90
2019-06-26T03:15:52.234Z,99.90
2019-06-26T03:18:23.606Z,99.90
2019-06-26T03:20:58.286Z,99.90
2019-06-26T03:23:27.787Z,99.90
2019-06-26T03:25:57.747Z,99.90
2019-06-26T03:28:27.868Z,99.90
2019-06-26T03:30:58.130Z,99.90
2019-06-26T03:33:27.816Z,99.90
2019-06-26T03:35:57.592Z,99.90
2019-06-26T03:38:27.080Z,99.90
2019-06-26T03:40:57.031Z,99.90
2019-06-26T03:43:27.497Z,99.90
2019-06-26T03:45:57.019Z,99.90
2019-06-26T03:48:27.271Z,99.90
2019-06-26T03:50:57.391Z,99.90
2019-06-26T03:53:26.791Z,99.90
2019-06-26T03:55:59.630Z,99.90
2019-06-26T03:58:29.507Z,99.90
2019-06-26T04:01:11.231Z,99.90
2019-06-26T04:03:40.812Z,99.90
2019-06-26T04:06:12.898Z,99.90
2019-06-26T04:08:43.333Z,99.90
2019-06-26T04:11:13.344Z,99.90
2019-06-26T04:13:43.027Z,99.90
2019-06-26T04:16:19.402Z,99.90
2019-06-26T04:18:50.010Z,99.90
2019-06-26T04:21:20.173Z,99.90
2019-06-26T04:23:57.251Z,99.90
2019-06-26T04:26:31.895Z,99.90
2019-06-26T04:29:05.875Z,99.90
2019-06-26T04:31:40.757Z,99.90
2019-06-26T04:34:12.993Z,99.90
2019-06-26T04:36:47.966Z,99.90
2019-06-26T04:39:18.381Z,99.90
2019-06-26T04:41:54.399Z,99.90
2019-06-26T04:44:30.870Z,99.90
2019-06-26T04:47:01.316Z,99.90
2019-06-26T04:49:37.125Z,99.90
2019-06-26T04:52:07.521Z,99.90
2019-06-26T04:54:37.316Z,99.90
2019-06-26T04:57:06.978Z,99.90
2019-06-26T04:59:37.088Z,99.90
2019-06-26T05:02:08.370Z,99.90
2019-06-26T05:04:38.730Z,99.90
2019-06-26T05:07:08.673Z,99.90
2019-06-26T05:09:38.604Z,99.90
2019-06-26T05:12:08.202Z,99.90
2019-06-26T05:14:38.798Z,99.90
2019-06-26T05:17:16.476Z,99.90
2019-06-26T05:19:47.623Z,99.90
2019-06-26T05:22:18.241Z,99.90
2019-06-26T05:24:51.150Z,99.90
2019-06-26T05:27:20.747Z,99.90
2019-06-26T05:29:54.426Z,99.90
2019-06-26T05:32:23.869Z,99.90
2019-06-26T05:34:53.420Z,99.90
2019-06-26T05:37:22.903Z,99.90
2019-06-26T05:40:15.454Z,99.90
2019-06-26T05:42:44.971Z,99.90
2019-06-26T05:45:15.328Z,99.90
2019-06-26T05:50:51.316Z,99.90
2019-06-26T05:53:27.504Z,99.90
2019-06-26T05:55:56.853Z,99.90
2019-06-26T05:58:26.121Z,99.90
2019-06-26T06:01:03.628Z,99.90
2019-06-26T06:06:41.738Z,99.90
2019-06-26T06:09:15.538Z,99.90
2019-06-26T06:11:46.562Z,99.90
2019-06-26T06:14:16.065Z,99.90
2019-06-26T06:16:56.039Z,99.90
2019-06-26T06:19:37.548Z,99.90
2019-06-26T06:22:09.206Z,99.90
2019-06-26T06:24:43.908Z,99.90
2019-06-26T06:27:18.425Z,99.90
2019-06-26T06:29:51.090Z,99.90
2019-06-26T06:35:13.381Z,99.90
2019-06-26T06:37:43.301Z,99.90
2019-06-26T06:40:19.363Z,99.90
2019-06-26T06:42:49.280Z,99.90
2019-06-26T06:45:27.077Z,99.90
2019-06-26T06:47:57.103Z,99.90
2019-06-26T06:50:47.752Z,99.90
2019-06-26T06:53:19.143Z,99.90
2019-06-26T06:55:48.263Z,99.90
2019-06-26T06:58:24.264Z,99.90
2019-06-26T07:00:56.631Z,99.90
2019-06-26T07:03:33.998Z,99.90
2019-06-26T07:06:04.320Z,99.90
2019-06-26T07:08:34.363Z,99.90
2019-06-26T07:11:11.390Z,99.90
2019-06-26T07:13:42.424Z,99.90
2019-06-26T07:16:34.427Z,99.90
2019-06-26T07:19:05.397Z,99.90
2019-06-26T07:21:41.891Z,99.20
2019-06-26T07:24:12.386Z,98.60
2019-06-26T07:26:52.588Z,98.30
2019-06-26T07:32:30.464Z,97.10
2019-06-26T07:35:22.675Z,97.20
2019-06-26T07:38:00.935Z,96.70
2019-06-26T07:40:33.242Z,96.50
2019-06-26T07:43:04.665Z,96.50
2019-06-26T07:45:41.680Z,96.30
2019-06-26T07:48:14.443Z,96.30
2019-06-26T07:53:46.850Z,95.40
2019-06-26T07:59:13.302Z,94.40
2019-06-26T08:02:08.468Z,94.20
2019-06-26T08:04:42.533Z,94.00
2019-06-26T08:07:21.107Z,94.90
2019-06-26T08:09:56.625Z,94.40
2019-06-26T08:12:45.432Z,94.40
2019-06-26T08:15:28.353Z,94.60
2019-06-26T08:18:07.710Z,94.90
2019-06-26T08:20:51.907Z,94.40
2019-06-26T08:23:21.120Z,93.20
2019-06-26T08:25:54.922Z,93.60
2019-06-26T08:28:32.484Z,93.60
2019-06-26T08:31:05.068Z,92.90
2019-06-26T08:33:45.286Z,92.40
2019-06-26T08:36:17.491Z,92.70
2019-06-26T08:38:55.284Z,93.30
2019-06-26T08:41:26.044Z,93.10
2019-06-26T08:43:58.028Z,92.40
2019-06-26T08:46:34.803Z,92.80
2019-06-26T08:49:04.266Z,93.00
2019-06-26T08:52:15.146Z,92.60
2019-06-26T08:54:57.743Z,91.20
2019-06-26T08:57:34.186Z,90.80
2019-06-26T09:00:05.784Z,90.30
2019-06-26T09:02:56.361Z,90.10
2019-06-26T09:05:26.186Z,89.90
2019-06-26T09:08:15.620Z,88.50
2019-06-26T09:10:51.226Z,87.00
2019-06-26T09:13:29.304Z,88.00
2019-06-26T09:16:02.019Z,88.30
2019-06-26T09:18:35.934Z,87.50
2019-06-26T09:21:16.791Z,84.10
2019-06-26T09:23:48.892Z,83.80
2019-06-26T09:26:25.349Z,83.10
2019-06-26T09:29:01.049Z,82.20
2019-06-26T09:31:56.914Z,81.70
2019-06-26T09:34:26.331Z,80.50
2019-06-26T09:37:02.653Z,78.80
2019-06-26T09:39:31.697Z,78.10
2019-06-26T09:42:01.371Z,77.80
2019-06-26T09:44:42.103Z,77.60
2019-06-26T09:47:23.288Z,76.70
2019-06-26T09:50:01.026Z,76.00
2019-06-26T09:52:50.799Z,75.50
2019-06-26T09:55:39.563Z,74.80
2019-06-26T09:58:12.997Z,73.50
2019-06-26T10:00:50.324Z,73.80
2019-06-26T10:03:21.104Z,73.10
2019-06-26T10:05:53.259Z,71.70
2019-06-26T10:08:30.308Z,70.40
2019-06-26T10:11:07.408Z,71.20
2019-06-26T10:13:39.884Z,72.20
2019-06-26T10:16:10.321Z,70.90
2019-06-26T10:18:49.575Z,69.60
2019-06-26T10:24:13.461Z,69.00
2019-06-26T10:26:47.213Z,68.30
2019-06-26T10:29:17.139Z,68.90
2019-06-26T10:31:56.214Z,69.70
2019-06-26T10:34:27.212Z,70.10
2019-06-26T10:37:04.086Z,71.30
2019-06-26T10:39:33.798Z,70.60
2019-06-26T10:42:04.735Z,69.80
2019-06-26T10:44:43.217Z,69.70
2019-06-26T10:53:14.596Z,70.30
2019-06-26T10:55:51.656Z,71.10
2019-06-26T10:58:23.221Z,70.70
2019-06-26T11:00:54.219Z,70.40
2019-06-26T11:03:33.048Z,69.50
2019-06-26T11:06:29.705Z,69.20
2019-06-26T11:09:07.744Z,68.50
2019-06-26T11:11:39.958Z,68.60
2019-06-26T11:14:17.638Z,68.30
2019-06-26T11:16:47.096Z,68.40
2019-06-26T11:19:17.480Z,68.10
2019-06-26T11:21:54.172Z,66.80
2019-06-26T11:30:11.460Z,66.80
2019-06-26T11:32:48.499Z,66.40
2019-06-26T11:35:19.612Z,66.20
2019-06-26T11:37:49.494Z,65.30
2019-06-26T11:40:26.669Z,68.00
2019-06-26T11:42:56.926Z,67.90
2019-06-26T11:45:34.642Z,67.20
2019-06-26T11:48:04.024Z,66.90
2019-06-26T11:50:34.383Z,67.30
2019-06-26T11:53:12.148Z,66.70
2019-06-26T11:55:57.818Z,65.10
2019-06-26T11:58:35.769Z,65.10
2019-06-26T12:01:06.023Z,66.60
2019-06-26T12:06:19.165Z,66.80
2019-06-26T12:08:48.533Z,65.70
2019-06-26T12:11:17.512Z,66.10
2019-06-26T12:13:49.250Z,65.10
2019-06-26T12:16:18.508Z,64.80
2019-06-26T12:18:47.441Z,65.70
2019-06-26T12:21:16.888Z,67.30
2019-06-26T12:23:46.114Z,67.30
2019-06-26T12:26:15.084Z,67.60
2019-06-26T12:28:44.178Z,66.50
2019-06-26T12:31:13.181Z,65.70
2019-06-26T12:33:42.176Z,64.30
2019-06-26T12:36:11.552Z,64.50
2019-06-26T12:38:40.620Z,63.30
2019-06-26T12:41:09.753Z,62.30
2019-06-26T12:43:39.046Z,62.20
2019-06-26T12:46:08.056Z,62.80
2019-06-26T12:48:37.043Z,62.20
2019-06-26T12:51:06.092Z,61.30
2019-06-26T12:53:35.404Z,60.40
2019-06-26T12:56:04.698Z,61.90
2019-06-26T12:58:33.641Z,63.10
2019-06-26T13:01:02.893Z,64.10
2019-06-26T13:03:31.836Z,65.50
2019-06-26T13:06:00.838Z,65.50
2019-06-26T13:08:29.776Z,63.50
2019-06-26T13:10:58.735Z,63.00
2019-06-26T13:13:27.722Z,60.30
2019-06-26T13:15:57.022Z,59.30
2019-06-26T13:18:26.184Z,59.50
2019-06-26T13:20:55.238Z,59.00
2019-06-26T13:23:24.289Z,58.40
2019-06-26T13:25:53.341Z,56.10
2019-06-26T13:28:22.272Z,57.20
2019-06-26T13:30:53.362Z,56.40
2019-06-26T13:33:22.101Z,57.20
2019-06-26T13:35:51.027Z,56.90
2019-06-26T13:38:20.178Z,56.40
2019-06-26T13:40:49.172Z,56.30
2019-06-26T13:43:18.288Z,56.30
2019-06-26T13:45:47.799Z,56.10
2019-06-26T13:48:17.268Z,55.10
2019-06-26T13:50:46.375Z,54.50
2019-06-26T13:53:15.434Z,55.40
2019-06-26T13:55:44.419Z,56.70
2019-06-26T13:58:13.393Z,56.10
2019-06-26T14:00:42.552Z,55.60
2019-06-26T14:03:11.566Z,55.40
2019-06-26T14:05:40.568Z,54.20
2019-06-26T14:08:09.536Z,53.80
2019-06-26T14:10:38.748Z,54.70
2019-06-26T14:13:09.184Z,55.00
2019-06-26T14:15:38.181Z,55.20
2019-06-26T14:18:07.222Z,54.50
2019-06-26T14:20:36.526Z,53.90
2019-06-26T14:23:05.485Z,54.90
2019-06-26T14:25:34.550Z,54.90
2019-06-26T14:28:03.538Z,55.00
2019-06-26T14:30:32.502Z,56.40
2019-06-26T14:33:05.844Z,55.20
2019-06-26T14:35:35.028Z,54.50
2019-06-26T14:38:03.970Z,54.80
2019-06-26T14:40:33.048Z,56.20
2019-06-26T14:43:02.009Z,55.20
2019-06-26T14:45:31.389Z,53.80
2019-06-26T14:48:00.373Z,53.30
2019-06-26T14:50:29.354Z,52.40
2019-06-26T14:52:58.452Z,52.00
2019-06-26T14:55:27.513Z,51.20
2019-06-26T14:57:56.610Z,51.00
2019-06-26T15:00:26.161Z,50.50
2019-06-26T15:02:55.088Z,50.60
2019-06-26T15:05:24.072Z,49.40
2019-06-26T15:07:53.394Z,49.80
2019-06-26T15:10:22.581Z,49.00
2019-06-26T15:12:51.634Z,48.70
2019-06-26T15:15:21.072Z,49.70
2019-06-26T15:17:50.181Z,48.50
2019-06-26T15:20:19.745Z,48.60
2019-06-26T15:22:48.769Z,48.90
2019-06-26T15:25:18.097Z,48.60
2019-06-26T15:27:47.080Z,49.00
2019-06-26T15:30:16.728Z,48.00
2019-06-26T15:32:45.701Z,47.40
2019-06-26T15:35:15.540Z,46.90
2019-06-26T15:37:44.924Z,47.60
2019-06-26T15:40:17.134Z,48.00
2019-06-26T15:42:48.884Z,49.50
2019-06-26T15:45:19.761Z,49.60
2019-06-26T15:47:47.557Z,48.90
2019-06-26T15:50:16.654Z,50.00
2019-06-26T15:52:45.959Z,51.20
2019-06-26T15:55:15.563Z,52.30
2019-06-26T15:57:44.623Z,53.60
2019-06-26T16:00:14.560Z,55.30
2019-06-26T16:02:43.619Z,56.40
2019-06-26T16:05:12.892Z,56.90
2019-06-26T16:07:41.974Z,58.00
2019-06-26T16:10:11.107Z,59.00
2019-06-26T16:12:40.152Z,59.60
2019-06-26T16:15:10.561Z,59.90
2019-06-26T16:17:53.190Z,60.40
2019-06-26T16:20:22.224Z,60.80
2019-06-26T16:22:51.229Z,61.90
2019-06-26T16:25:20.308Z,62.30
2019-06-26T16:28:04.268Z,62.70
2019-06-26T16:30:20.770Z,63.30
2019-06-26T16:32:49.938Z,63.70
2019-06-26T16:35:19.093Z,64.80
2019-06-26T16:37:48.034Z,65.30
2019-06-26T16:40:17.182Z,65.80
2019-06-26T16:42:46.250Z,66.40
2019-06-26T16:45:16.685Z,67.10
2019-06-26T16:47:45.769Z,67.90
2019-06-26T16:50:15.433Z,68.30
2019-06-26T16:52:49.187Z,67.90
2019-06-26T16:55:15.531Z,67.80
2019-06-26T16:57:44.705Z,68.30
2019-06-26T17:00:14.145Z,68.40
2019-06-26T17:02:43.370Z,68.30
2019-06-26T17:05:13.500Z,68.40
2019-06-26T17:07:42.630Z,68.60
2019-06-26T17:10:13.403Z,68.90
2019-06-26T17:12:42.621Z,69.00
2019-06-26T17:15:12.242Z,69.20
2019-06-26T17:17:43.025Z,69.20
2019-06-26T17:20:12.548Z,69.50
2019-06-26T17:22:41.665Z,69.60
2019-06-26T17:25:10.965Z,69.60
2019-06-26T17:27:40.263Z,70.00
2019-06-26T17:30:10.487Z,69.90
2019-06-26T17:32:39.425Z,69.80
2019-06-26T17:35:08.552Z,69.60
2019-06-26T17:37:37.795Z,70.10
2019-06-26T17:40:07.924Z,70.10
2019-06-26T17:42:36.911Z,70.30
2019-06-26T17:45:09.927Z,70.70
2019-06-26T17:47:38.900Z,70.70
2019-06-26T17:50:08.571Z,70.90
2019-06-26T17:52:39.917Z,70.60
2019-06-26T17:55:08.757Z,70.60
2019-06-26T17:57:37.757Z,71.10
2019-06-26T18:00:11.730Z,71.10
2019-06-26T18:02:40.781Z,71.20
2019-06-26T18:05:10.532Z,71.30
2019-06-26T18:07:39.535Z,71.40
2019-06-26T18:10:09.166Z,71.30
2019-06-26T18:12:38.154Z,71.60
2019-06-26T18:15:08.068Z,72.00
2019-06-26T18:17:37.113Z,72.50
2019-06-26T18:20:07.562Z,72.70
2019-06-26T18:22:36.926Z,72.50
2019-06-26T18:25:07.773Z,72.90
2019-06-26T18:27:36.705Z,72.80
2019-06-26T18:30:10.366Z,72.40
2019-06-26T18:32:39.647Z,72.40
2019-06-26T18:35:08.675Z,73.30
2019-06-26T18:37:37.672Z,73.90
2019-06-26T18:40:08.251Z,74.70
2019-06-26T18:42:37.699Z,75.40
2019-06-26T18:45:07.762Z,75.90
2019-06-26T18:47:36.729Z,76.50
2019-06-26T18:50:08.432Z,76.30
2019-06-26T18:52:37.807Z,76.60
2019-06-26T18:55:07.797Z,76.80
2019-06-26T18:57:36.760Z,76.70
2019-06-26T19:00:10.341Z,77.60
2019-06-26T19:02:39.523Z,77.00
2019-06-26T19:05:09.167Z,77.20
2019-06-26T19:07:38.242Z,77.40
2019-06-26T19:10:08.898Z,77.90
2019-06-26T19:12:37.857Z,78.30
2019-06-26T19:15:08.280Z,79.20
2019-06-26T19:17:37.424Z,80.00
2019-06-26T19:20:08.457Z,80.70
2019-06-26T19:22:37.786Z,81.60
2019-06-26T19:25:10.077Z,81.50
2019-06-26T19:27:39.403Z,82.60
2019-06-26T19:30:10.230Z,82.60
2019-06-26T19:32:41.505Z,82.70
2019-06-26T19:35:19.799Z,83.10
2019-06-26T19:37:44.282Z,83.90
2019-06-26T19:40:13.865Z,84.00
2019-06-26T19:42:42.821Z,84.50
2019-06-26T19:45:12.763Z,85.50
2019-06-26T19:47:42.034Z,85.50
2019-06-26T19:50:11.782Z,85.70
2019-06-26T19:52:40.878Z,86.70
2019-06-26T19:55:10.295Z,86.70
2019-06-26T19:57:40.098Z,86.80
2019-06-26T20:00:11.100Z,86.40
2019-06-26T20:02:40.336Z,86.30
2019-06-26T20:05:10.486Z,86.30
2019-06-26T20:07:39.888Z,86.10
2019-06-26T20:10:11.238Z,86.30
2019-06-26T20:12:40.337Z,86.70
2019-06-26T20:15:10.014Z,87.10
2019-06-26T20:17:39.073Z,87.40
2019-06-26T20:20:09.765Z,87.90
2019-06-26T20:22:38.802Z,88.00
2019-06-26T20:25:09.216Z,88.80
2019-06-26T20:27:38.214Z,88.10
2019-06-26T20:30:09.716Z,88.20
2019-06-26T20:32:39.149Z,88.00
2019-06-26T20:35:08.331Z,88.50
2019-06-26T20:37:37.406Z,88.00
2019-06-26T20:40:07.995Z,88.20
2019-06-26T20:42:37.048Z,88.60
2019-06-26T20:45:07.898Z,88.70
2019-06-26T20:47:36.989Z,88.50
2019-06-26T20:50:09.689Z,88.90
2019-06-26T20:52:38.841Z,88.90
2019-06-26T20:55:08.607Z,88.90
2019-06-26T20:57:37.769Z,89.20
2019-06-26T21:00:08.680Z,89.30
2019-06-26T21:02:37.927Z,89.50
2019-06-26T21:05:07.824Z,89.90
2019-06-26T21:07:36.818Z,90.00
2019-06-26T21:10:06.656Z,90.00
2019-06-26T21:12:35.744Z,90.20
2019-06-26T21:15:08.962Z,90.40
2019-06-26T21:17:38.036Z,90.40
2019-06-26T21:20:08.180Z,90.60
2019-06-26T21:22:37.121Z,90.80
2019-06-26T21:25:17.710Z,91.00
2019-06-26T21:27:38.481Z,90.80
2019-06-26T21:30:08.019Z,90.80
2019-06-26T21:32:37.149Z,90.90
2019-06-26T21:35:07.007Z,91.10
2019-06-26T21:37:36.379Z,91.30
2019-06-26T21:40:05.959Z,91.50
2019-06-26T21:42:35.088Z,91.60
2019-06-26T21:45:05.122Z,91.60
2019-06-26T21:47:34.307Z,91.80
2019-06-26T21:50:03.608Z,92.00
2019-06-26T21:52:33.269Z,92.20
2019-06-26T21:55:02.414Z,92.40
2019-06-26T21:57:31.510Z,92.30
2019-06-26T22:00:00.649Z,92.20
2019-06-26T22:02:30.397Z,92.50
2019-06-26T22:05:00.430Z,92.70
2019-06-26T22:07:30.683Z,92.70
2019-06-26T22:10:00.442Z,92.20
2019-06-26T22:12:29.884Z,92.10
2019-06-26T22:14:59.586Z,92.00
2019-06-26T22:17:29.406Z,91.70
2019-06-26T22:19:58.843Z,91.80
2019-06-26T22:22:28.527Z,91.70
2019-06-26T22:24:58.127Z,91.90
2019-06-26T22:27:28.149Z,92.00
2019-06-26T22:29:57.745Z,92.10
2019-06-26T22:32:27.491Z,92.40
2019-06-26T22:34:57.452Z,92.50
2019-06-26T22:37:29.015Z,92.70
2019-06-26T22:39:59.936Z,92.70
2019-06-26T22:42:29.848Z,92.90
2019-06-26T22:44:59.602Z,93.00
2019-06-26T22:47:29.411Z,93.10
2019-06-26T22:49:59.100Z,93.20
2019-06-26T22:52:28.720Z,93.30
2019-06-26T22:54:58.341Z,93.50
2019-06-26T22:57:28.405Z,93.70
2019-06-26T22:59:58.242Z,93.80
2019-06-26T23:02:27.875Z,93.80
2019-06-26T23:04:57.878Z,93.80
2019-06-26T23:07:27.696Z,93.90
2019-06-26T23:09:57.596Z,94.30
2019-06-26T23:12:27.513Z,94.80
2019-06-26T23:14:56.879Z,95.50
2019-06-26T23:17:26.624Z,96.00
2019-06-26T23:19:56.189Z,96.50
2019-06-26T23:22:26.126Z,96.90
2019-06-26T23:24:55.842Z,97.50
2019-06-26T23:27:25.378Z,98.10
2019-06-26T23:29:54.837Z,98.30
2019-06-26T23:32:24.231Z,98.80
2019-06-26T23:34:53.426Z,99.10
2019-06-26T23:37:22.621Z,99.90
2019-06-26T23:39:51.774Z,99.90
2019-06-26T23:42:21.278Z,99.90
2019-06-26T23:44:50.325Z,99.90
2019-06-26T23:47:19.680Z,99.90
2019-06-26T23:49:48.774Z,99.90
2019-06-26T23:52:18.015Z,99.90
2019-06-26T23:54:47.584Z,99.90
2019-06-26T23:57:16.983Z,99.90
2019-06-26T23:59:46.232Z,99.90
