createdAt,value
2022-09-04T00:00:19.079Z,8.40
2022-09-04T00:04:30.595Z,9.67
2022-09-04T00:08:57.037Z,12.53
2022-09-04T00:13:06.805Z,12.70
2022-09-04T00:17:14.394Z,12.93
2022-09-04T00:21:21.467Z,12.20
2022-09-04T00:25:28.515Z,10.07
2022-09-04T00:29:40.257Z,9.53
2022-09-04T00:33:50.593Z,8.90
2022-09-04T00:37:58.614Z,7.97
2022-09-04T00:42:12.717Z,8.07
2022-09-04T00:46:39.345Z,8.30
2022-09-04T00:51:14.250Z,7.77
2022-09-04T00:55:31.645Z,13.87
2022-09-04T00:59:53.473Z,18.70
2022-09-04T01:04:27.374Z,17.13
2022-09-04T01:08:42.057Z,23.97
2022-09-04T01:12:51.285Z,19.67
2022-09-04T01:17:04.021Z,15.40
2022-09-04T01:21:16.889Z,11.27
2022-09-04T01:25:38.245Z,11.30
2022-09-04T01:29:52.770Z,10.00
2022-09-04T01:34:04.609Z,8.87
2022-09-04T01:38:14.754Z,5.13
2022-09-04T01:42:22.938Z,6.80
2022-09-04T01:46:49.960Z,9.13
2022-09-04T01:50:58.198Z,4.77
2022-09-04T01:55:08.787Z,6.90
2022-09-04T01:59:20.823Z,5.13
2022-09-04T02:03:29.361Z,6.33
2022-09-04T02:07:35.993Z,6.47
2022-09-04T02:11:40.449Z,5.07
2022-09-04T02:15:54.427Z,6.57
2022-09-04T02:20:07.979Z,4.73
2022-09-04T02:24:17.714Z,4.37
2022-09-04T02:28:26.949Z,4.30
2022-09-04T02:32:38.529Z,4.00
2022-09-04T02:36:50.078Z,7.23
2022-09-04T02:40:56.694Z,4.57
2022-09-04T02:45:12.742Z,4.47
2022-09-04T02:49:23.846Z,3.77
2022-09-04T02:53:34.254Z,4.53
2022-09-04T02:57:50.529Z,3.77
2022-09-04T03:01:55.902Z,3.67
2022-09-04T03:06:03.318Z,4.03
2022-09-04T03:10:13.022Z,4.33
2022-09-04T03:14:22.078Z,4.07
2022-09-04T03:18:29.914Z,6.13
2022-09-04T03:22:36.389Z,4.37
2022-09-04T03:26:43.794Z,5.20
2022-09-04T03:30:46.318Z,3.73
2022-09-04T03:34:55.455Z,3.97
2022-09-04T03:39:02.882Z,3.80
2022-09-04T03:43:24.290Z,5.20
2022-09-04T03:47:36.181Z,7.13
2022-09-04T03:51:45.347Z,5.27
2022-09-04T03:56:20.162Z,6.37
2022-09-04T04:00:23.150Z,7.70
2022-09-04T04:04:52.179Z,5.93
2022-09-04T04:09:07.065Z,3.80
2022-09-04T04:13:35.954Z,4.37
2022-09-04T04:17:54.721Z,6.13
2022-09-04T04:22:12.342Z,4.93
2022-09-04T04:26:24.845Z,5.50
2022-09-04T04:30:36.070Z,6.53
2022-09-04T04:34:50.590Z,9.00
2022-09-04T04:39:09.005Z,7.80
2022-09-04T04:43:17.509Z,8.10
2022-09-04T04:47:30.649Z,6.17
2022-09-04T04:52:00.133Z,4.77
2022-09-04T04:56:08.810Z,6.03
2022-09-04T05:00:15.547Z,5.03
2022-09-04T05:04:24.797Z,4.10
2022-09-04T05:08:36.710Z,3.57
2022-09-04T05:12:51.253Z,5.50
2022-09-04T05:16:57.359Z,5.23
2022-09-04T05:21:08.793Z,4.23
2022-09-04T05:25:16.422Z,4.57
2022-09-04T05:29:23.602Z,3.83
2022-09-04T05:33:34.176Z,6.07
2022-09-04T05:37:42.661Z,5.63
2022-09-04T05:42:06.341Z,6.13
2022-09-04T05:46:17.825Z,5.23
2022-09-04T05:50:46.285Z,7.03
2022-09-04T05:55:19.341Z,12.33
2022-09-04T05:59:49.109Z,10.13
2022-09-04T06:04:10.537Z,8.57
2022-09-04T06:08:28.685Z,9.67
2022-09-04T06:12:55.965Z,9.03
2022-09-04T06:17:10.823Z,9.43
2022-09-04T06:21:57.373Z,8.77
2022-09-04T06:26:21.761Z,8.13
2022-09-04T06:30:29.391Z,8.27
2022-09-04T06:34:53.317Z,9.37
2022-09-04T06:39:14.118Z,8.13
2022-09-04T06:43:24.581Z,7.07
2022-09-04T06:47:44.890Z,7.50
2022-09-04T06:52:07.113Z,5.73
2022-09-04T06:56:37.426Z,9.50
2022-09-04T07:00:46.889Z,9.40
2022-09-04T07:05:01.373Z,15.77
2022-09-04T07:09:11.272Z,7.77
2022-09-04T07:13:50.068Z,5.20
2022-09-04T07:18:01.518Z,10.10
2022-09-04T07:22:19.031Z,8.33
2022-09-04T07:26:29.257Z,7.20
2022-09-04T07:30:40.769Z,5.30
2022-09-04T07:34:50.846Z,5.40
2022-09-04T07:38:58.815Z,5.13
2022-09-04T07:43:07.879Z,6.87
2022-09-04T07:47:17.177Z,3.87
2022-09-04T07:51:23.086Z,4.95
2022-09-04T07:55:36.018Z,7.07
2022-09-04T07:59:51.984Z,4.80
2022-09-04T08:04:14.504Z,5.68
2022-09-04T08:09:11.592Z,10.95
2022-09-04T08:13:30.353Z,6.15
2022-09-04T08:17:47.325Z,5.97
2022-09-04T08:21:52.339Z,3.85
2022-09-04T08:26:02.824Z,8.80
2022-09-04T08:30:06.986Z,4.75
2022-09-04T08:34:46.847Z,2.85
2022-09-04T08:39:07.421Z,2.75
2022-09-04T08:43:27.513Z,4.82
2022-09-04T08:47:54.956Z,3.58
2022-09-04T08:52:26.336Z,5.97
2022-09-04T08:56:37.439Z,1.83
2022-09-04T09:01:01.735Z,3.92
2022-09-04T09:05:41.522Z,1.40
2022-09-04T09:10:28.548Z,1.67
2022-09-04T09:14:53.445Z,3.05
2022-09-04T09:19:11.223Z,3.25
2022-09-04T09:23:19.585Z,2.50
2022-09-04T09:27:53.348Z,1.63
2022-09-04T09:32:33.494Z,2.25
2022-09-04T09:37:04.864Z,1.98
2022-09-04T09:41:32.032Z,2.78
2022-09-04T09:46:30.365Z,2.75
2022-09-04T09:51:20.167Z,2.78
2022-09-04T09:56:02.579Z,3.53
2022-09-04T10:00:09.374Z,2.47
2022-09-04T10:05:01.515Z,2.30
2022-09-04T10:09:56.576Z,5.72
2022-09-04T10:14:27.900Z,2.55
2022-09-04T10:19:13.633Z,3.00
2022-09-04T10:23:30.935Z,1.80
2022-09-04T10:28:01.607Z,1.30
2022-09-04T10:32:39.827Z,1.95
2022-09-04T10:36:55.870Z,1.70
2022-09-04T10:41:35.474Z,1.65
2022-09-04T10:45:38.089Z,1.80
2022-09-04T10:50:05.087Z,1.58
2022-09-04T10:54:43.463Z,2.83
2022-09-04T10:59:11.659Z,2.10
2022-09-04T11:03:49.232Z,2.45
2022-09-04T11:08:23.787Z,3.97
2022-09-04T11:12:50.985Z,2.17
2022-09-04T11:17:21.787Z,3.30
2022-09-04T11:21:56.131Z,2.17
2022-09-04T11:26:17.419Z,1.73
2022-09-04T11:30:23.224Z,2.20
2022-09-04T11:35:09.943Z,2.72
2022-09-04T11:39:31.880Z,2.72
2022-09-04T11:44:05.167Z,2.70
2022-09-04T11:48:46.709Z,1.65
2022-09-04T11:53:03.927Z,3.75
2022-09-04T11:57:15.682Z,2.00
2022-09-04T12:01:32.147Z,3.03
2022-09-04T12:05:49.838Z,1.73
2022-09-04T12:10:06.083Z,2.05
2022-09-04T12:14:22.255Z,1.48
2022-09-04T12:18:57.203Z,2.67
2022-09-04T12:23:36.793Z,1.48
2022-09-04T12:28:20.019Z,2.10
2022-09-04T12:32:45.955Z,2.03
2022-09-04T12:37:15.919Z,1.70
2022-09-04T12:41:25.155Z,1.77
2022-09-04T12:45:38.666Z,1.98
2022-09-04T12:50:02.791Z,1.83
2022-09-04T12:54:14.533Z,3.33
2022-09-04T12:58:30.612Z,2.17
2022-09-04T13:02:46.495Z,1.67
2022-09-04T13:07:01.240Z,1.45
2022-09-04T13:11:18.650Z,8.30
2022-09-04T13:15:34.196Z,1.40
2022-09-04T13:19:46.324Z,2.03
2022-09-04T13:24:05.484Z,3.92
2022-09-04T13:28:16.982Z,1.75
2022-09-04T13:32:43.513Z,1.80
2022-09-04T13:36:54.144Z,1.88
2022-09-04T13:41:30.426Z,1.48
2022-09-04T13:45:38.833Z,2.05
2022-09-04T13:49:46.124Z,1.40
2022-09-04T13:53:59.235Z,2.10
2022-09-04T13:58:07.099Z,2.58
2022-09-04T14:02:13.867Z,1.77
2022-09-04T14:06:20.239Z,3.30
2022-09-04T14:10:33.684Z,4.47
2022-09-04T14:14:52.564Z,2.47
2022-09-04T14:19:15.381Z,2.80
2022-09-04T14:23:31.831Z,2.97
2022-09-04T14:27:38.643Z,2.50
2022-09-04T14:31:56.523Z,2.60
2022-09-04T14:36:08.475Z,2.58
2022-09-04T14:40:15.055Z,2.65
2022-09-04T14:44:29.080Z,1.95
2022-09-04T14:48:33.623Z,1.83
2022-09-04T14:52:41.833Z,3.05
2022-09-04T14:56:48.083Z,2.20
2022-09-04T15:01:00.267Z,2.70
2022-09-04T15:05:06.392Z,4.55
2022-09-04T15:09:22.639Z,2.55
2022-09-04T15:13:47.493Z,3.92
2022-09-04T15:17:56.692Z,4.95
2022-09-04T15:22:03.788Z,3.22
2022-09-04T15:26:10.795Z,4.93
2022-09-04T15:30:20.332Z,3.47
2022-09-04T15:34:25.834Z,3.30
2022-09-04T15:38:27.760Z,1.58
2022-09-04T15:42:44.495Z,3.03
2022-09-04T15:46:57.398Z,3.35
2022-09-04T15:51:04.903Z,7.07
2022-09-04T15:55:11.319Z,2.08
2022-09-04T15:59:19.002Z,4.10
2022-09-04T16:03:27.632Z,2.10
2022-09-04T16:07:38.962Z,2.95
2022-09-04T16:11:45.578Z,2.17
2022-09-04T16:15:48.176Z,4.00
2022-09-04T16:19:59.569Z,2.85
2022-09-04T16:24:06.995Z,2.85
2022-09-04T16:28:14.527Z,1.45
2022-09-04T16:32:20.464Z,1.77
2022-09-04T16:36:27.691Z,2.92
2022-09-04T16:40:33.354Z,1.42
2022-09-04T16:44:39.206Z,5.72
2022-09-04T16:48:48.543Z,3.08
2022-09-04T16:53:13.277Z,3.15
2022-09-04T16:57:17.574Z,3.25
2022-09-04T17:01:26.607Z,2.77
2022-09-04T17:05:33.514Z,1.55
2022-09-04T17:09:49.914Z,2.50
2022-09-04T17:13:58.854Z,2.40
2022-09-04T17:18:10.786Z,1.90
2022-09-04T17:28:56.531Z,2.07
2022-09-04T17:29:10.108Z,1.63
2022-09-04T17:31:14.885Z,3.03
2022-09-04T17:40:42.889Z,4.43
2022-09-04T17:40:49.877Z,2.10
2022-09-04T17:44:38.493Z,3.17
2022-09-04T17:48:43.701Z,1.80
2022-09-04T17:52:57.554Z,3.67
2022-09-04T17:57:05.505Z,2.13
2022-09-04T18:01:14.273Z,3.10
2022-09-04T18:05:22.178Z,1.87
2022-09-04T18:09:32.012Z,2.00
2022-09-04T18:13:40.657Z,2.73
2022-09-04T18:17:52.093Z,3.77
2022-09-04T18:22:25.310Z,2.57
2022-09-04T18:26:34.045Z,2.17
2022-09-04T18:34:01.398Z,2.43
2022-09-04T18:37:17.022Z,2.80
2022-09-04T18:39:49.271Z,8.43
2022-09-04T18:50:28.882Z,3.27
2022-09-04T18:50:37.889Z,2.37
2022-09-04T18:52:53.409Z,1.80
2022-09-04T18:56:59.913Z,2.53
2022-09-04T19:01:15.582Z,3.83
2022-09-04T19:05:33.624Z,4.83
2022-09-04T19:10:03.537Z,3.33
2022-09-04T19:14:11.789Z,1.73
2022-09-04T19:18:21.478Z,1.93
2022-09-04T19:22:28.655Z,2.50
2022-09-04T19:26:39.067Z,2.83
2022-09-04T19:30:51.073Z,2.70
2022-09-04T19:35:05.504Z,1.93
2022-09-04T19:43:49.823Z,2.27
2022-09-04T19:46:17.657Z,2.10
2022-09-04T19:48:25.208Z,5.63
2022-09-04T19:53:32.086Z,3.97
2022-09-04T19:57:32.504Z,5.03
2022-09-04T20:01:44.978Z,2.17
2022-09-04T20:05:52.314Z,3.90
2022-09-04T20:10:00.077Z,1.97
2022-09-04T20:14:14.728Z,2.90
2022-09-04T20:18:22.693Z,1.90
2022-09-04T20:22:32.337Z,2.37
2022-09-04T20:26:42.678Z,2.40
2022-09-04T20:31:00.873Z,2.07
2022-09-04T20:35:13.110Z,2.53
2022-09-04T20:39:21.827Z,2.33
2022-09-04T20:43:44.326Z,2.03
2022-09-04T20:52:59.020Z,2.53
2022-09-04T20:53:08.560Z,4.30
2022-09-04T21:01:13.702Z,1.60
2022-09-04T21:03:19.261Z,2.10
2022-09-04T21:06:26.005Z,2.10
2022-09-04T21:10:34.269Z,2.13
2022-09-04T21:14:45.140Z,2.30
2022-09-04T21:19:28.834Z,2.77
2022-09-04T21:24:04.759Z,2.30
2022-09-04T21:28:38.318Z,3.50
2022-09-04T21:33:27.805Z,3.60
2022-09-04T21:37:39.874Z,4.10
2022-09-04T21:41:56.077Z,2.10
2022-09-04T21:46:24.493Z,2.17
2022-09-04T21:50:54.498Z,2.07
2022-09-04T21:59:31.307Z,3.43
2022-09-04T22:02:39.552Z,2.33
2022-09-04T22:04:32.533Z,2.30
2022-09-04T22:13:26.766Z,2.90
2022-09-04T22:13:40.852Z,3.33
2022-09-04T22:18:08.341Z,2.50
2022-09-04T22:22:33.877Z,4.50
2022-09-04T22:27:08.165Z,2.60
2022-09-04T22:32:01.000Z,4.37
2022-09-04T22:36:42.957Z,2.90
2022-09-04T22:41:01.593Z,3.70
2022-09-04T22:45:20.744Z,3.20
2022-09-04T22:49:57.233Z,2.30
2022-09-04T22:54:21.941Z,2.40
2022-09-04T22:59:23.885Z,2.30
2022-09-04T23:03:37.913Z,4.67
2022-09-04T23:13:44.439Z,2.80
2022-09-04T23:13:51.188Z,3.90
2022-09-04T23:17:58.378Z,4.27
2022-09-04T23:26:47.172Z,3.70
2022-09-04T23:27:11.902Z,2.80
2022-09-04T23:31:29.419Z,2.87
2022-09-04T23:35:46.180Z,2.30
2022-09-04T23:40:09.912Z,4.07
2022-09-04T23:44:31.904Z,2.57
2022-09-04T23:48:48.433Z,2.30
2022-09-04T23:53:05.444Z,2.27
2022-09-04T23:57:25.959Z,2.50
