createdAt,value
2022-10-31T16:10:47.040Z,28.10
2022-10-31T22:13:37.678Z,71.45
2022-10-31T22:16:06.921Z,69.63
2022-10-31T22:18:33.687Z,92.65
2022-10-31T22:21:07.913Z,86.05
2022-10-31T22:23:34.484Z,97.72
2022-10-31T22:26:05.951Z,81.95
2022-10-31T22:28:33.024Z,87.63
2022-10-31T22:31:03.070Z,88.70
2022-10-31T22:33:29.277Z,96.68
2022-10-31T22:35:55.389Z,91.40
2022-10-31T22:38:21.525Z,90.80
2022-10-31T22:40:47.640Z,89.13
2022-10-31T22:43:13.789Z,97.25
2022-10-31T22:45:39.908Z,96.60
2022-10-31T22:48:06.850Z,92.97
2022-10-31T22:50:32.975Z,91.00
2022-10-31T22:52:59.114Z,91.22
2022-10-31T22:55:25.225Z,92.10
2022-10-31T22:57:51.372Z,99.95
2022-10-31T23:00:18.543Z,108.43
2022-10-31T23:02:44.681Z,94.90
2022-10-31T23:05:10.788Z,92.25
2022-10-31T23:07:36.912Z,143.02
2022-10-31T23:10:03.053Z,106.45
2022-10-31T23:12:48.473Z,116.75
2022-10-31T23:15:14.593Z,117.05
2022-10-31T23:17:40.716Z,121.00
2022-10-31T23:20:07.250Z,118.45
2022-10-31T23:22:33.389Z,113.97
2022-10-31T23:24:59.535Z,121.07
2022-10-31T23:27:25.723Z,126.35
2022-10-31T23:29:54.119Z,132.68
2022-10-31T23:32:22.901Z,110.82
2022-10-31T23:34:51.745Z,126.53
2022-10-31T23:37:20.622Z,124.47
2022-10-31T23:39:47.337Z,122.13
2022-10-31T23:42:13.995Z,118.22
2022-10-31T23:44:40.318Z,120.72
2022-10-31T23:47:06.895Z,121.03
2022-10-31T23:49:33.023Z,127.45
2022-10-31T23:51:59.228Z,122.63
2022-10-31T23:54:26.740Z,116.60
2022-10-31T23:56:53.554Z,119.32
2022-10-31T23:59:19.764Z,126.75
