createdAt,value
2022-10-03T00:00:51.483Z,3.50
2022-10-03T00:04:56.946Z,3.60
2022-10-03T00:08:47.418Z,2.90
2022-10-03T00:12:49.628Z,2.50
2022-10-03T00:16:42.924Z,3.00
2022-10-03T00:20:32.653Z,2.70
2022-10-03T00:24:29.250Z,3.20
2022-10-03T00:28:22.698Z,2.40
2022-10-03T00:32:25.522Z,2.20
2022-10-03T00:36:29.424Z,2.70
2022-10-03T00:40:19.689Z,2.60
2022-10-03T00:44:19.097Z,2.30
2022-10-03T00:48:03.089Z,2.90
2022-10-03T00:51:50.508Z,2.40
2022-10-03T00:55:36.716Z,2.70
2022-10-03T00:59:37.784Z,2.30
2022-10-03T01:03:31.505Z,3.00
2022-10-03T01:07:20.377Z,2.90
2022-10-03T01:11:17.010Z,1.60
2022-10-03T01:15:16.568Z,1.80
2022-10-03T01:19:09.899Z,2.40
2022-10-03T01:22:59.117Z,2.80
2022-10-03T01:26:55.253Z,3.00
2022-10-03T01:30:47.053Z,2.10
2022-10-03T01:34:37.699Z,1.80
2022-10-03T01:38:41.928Z,2.30
2022-10-03T01:42:38.246Z,2.40
2022-10-03T01:46:34.717Z,1.90
2022-10-03T01:50:31.182Z,3.20
2022-10-03T01:54:33.833Z,3.00
2022-10-03T01:58:45.428Z,2.50
2022-10-03T02:02:38.336Z,2.80
2022-10-03T02:06:35.143Z,2.00
2022-10-03T02:10:34.317Z,1.50
2022-10-03T02:14:52.175Z,2.20
2022-10-03T02:18:51.855Z,2.80
2022-10-03T02:22:45.213Z,2.20
2022-10-03T02:26:33.866Z,2.50
2022-10-03T02:30:42.327Z,1.80
2022-10-03T02:34:59.878Z,2.60
2022-10-03T02:38:46.008Z,2.50
2022-10-03T02:42:33.422Z,2.50
2022-10-03T02:46:38.945Z,2.20
2022-10-03T02:50:25.190Z,2.40
2022-10-03T02:54:14.012Z,2.40
2022-10-03T02:58:19.695Z,1.80
2022-10-03T03:02:23.580Z,2.60
2022-10-03T03:06:21.704Z,2.00
2022-10-03T03:10:33.409Z,2.30
2022-10-03T03:14:32.885Z,1.90
2022-10-03T03:18:35.951Z,2.70
2022-10-03T03:22:38.165Z,2.00
2022-10-03T03:26:46.762Z,1.80
2022-10-03T03:30:34.507Z,2.70
2022-10-03T03:34:33.784Z,2.30
2022-10-03T03:38:28.769Z,2.40
2022-10-03T03:42:37.381Z,2.20
2022-10-03T03:46:42.861Z,2.20
2022-10-03T03:50:39.574Z,2.30
2022-10-03T03:54:29.877Z,2.20
2022-10-03T03:58:22.376Z,2.10
2022-10-03T04:02:16.760Z,2.60
2022-10-03T04:06:19.450Z,2.00
2022-10-03T04:10:09.851Z,2.50
2022-10-03T04:13:59.794Z,2.00
2022-10-03T04:18:06.859Z,2.00
2022-10-03T04:22:06.532Z,1.80
2022-10-03T04:26:05.927Z,1.30
2022-10-03T04:29:55.905Z,2.10
2022-10-03T04:33:56.947Z,1.50
2022-10-03T04:37:46.169Z,1.90
2022-10-03T04:41:33.989Z,1.90
2022-10-03T04:45:05.892Z,1.60
2022-10-03T04:48:56.920Z,1.50
2022-10-03T04:52:41.307Z,1.70
2022-10-03T04:56:04.891Z,2.10
2022-10-03T04:59:58.080Z,1.90
2022-10-03T05:03:45.159Z,1.90
2022-10-03T05:07:47.809Z,2.40
2022-10-03T05:11:38.226Z,2.40
2022-10-03T05:15:32.391Z,2.70
2022-10-03T05:19:29.332Z,2.90
2022-10-03T05:23:19.512Z,2.40
2022-10-03T05:27:10.273Z,2.40
2022-10-03T05:31:06.920Z,2.10
2022-10-03T05:34:57.516Z,2.90
2022-10-03T05:38:52.527Z,1.80
2022-10-03T05:42:39.992Z,2.50
2022-10-03T05:46:27.603Z,2.40
2022-10-03T05:50:33.549Z,2.40
2022-10-03T05:54:31.498Z,1.80
2022-10-03T05:58:23.304Z,2.50
2022-10-03T06:02:15.450Z,2.30
2022-10-03T06:06:18.114Z,2.30
2022-10-03T06:10:27.070Z,2.80
2022-10-03T06:14:14.840Z,2.00
2022-10-03T06:18:04.798Z,2.70
2022-10-03T06:21:50.812Z,1.90
2022-10-03T06:25:54.715Z,1.20
2022-10-03T06:30:01.335Z,1.60
2022-10-03T06:33:46.885Z,2.10
2022-10-03T06:37:55.705Z,2.10
2022-10-03T06:41:51.537Z,1.80
2022-10-03T06:45:51.509Z,2.00
2022-10-03T06:49:40.214Z,1.80
2022-10-03T06:53:37.268Z,1.60
2022-10-03T06:57:43.732Z,1.60
2022-10-03T07:01:30.001Z,2.10
2022-10-03T07:05:40.002Z,1.70
2022-10-03T07:09:42.695Z,1.20
2022-10-03T07:13:37.644Z,1.50
2022-10-03T07:17:30.788Z,1.40
2022-10-03T07:21:31.710Z,1.80
2022-10-03T07:25:43.258Z,1.30
2022-10-03T07:29:55.740Z,1.30
2022-10-03T07:33:53.264Z,2.30
2022-10-03T07:37:40.371Z,1.40
2022-10-03T07:41:42.856Z,1.60
2022-10-03T07:45:39.496Z,1.40
2022-10-03T07:49:25.146Z,1.10
2022-10-03T07:53:09.760Z,1.10
2022-10-03T07:56:58.575Z,1.80
2022-10-03T08:00:52.181Z,1.50
2022-10-03T08:04:48.767Z,1.20
2022-10-03T08:08:51.107Z,1.40
2022-10-03T08:12:30.466Z,1.80
2022-10-03T08:16:28.081Z,1.70
2022-10-03T08:20:18.770Z,1.40
2022-10-03T08:24:33.787Z,1.30
2022-10-03T08:28:21.133Z,0.90
2022-10-03T08:32:16.233Z,0.90
2022-10-03T08:36:09.331Z,1.40
2022-10-03T08:40:02.579Z,1.20
2022-10-03T08:43:59.271Z,1.10
2022-10-03T08:48:02.172Z,1.10
2022-10-03T08:51:54.144Z,1.70
2022-10-03T08:55:38.375Z,1.30
2022-10-03T08:59:41.174Z,1.60
2022-10-03T09:03:53.355Z,1.80
2022-10-03T09:07:46.788Z,1.10
2022-10-03T09:11:40.125Z,1.40
2022-10-03T09:15:33.752Z,1.40
2022-10-03T09:19:39.263Z,1.30
2022-10-03T09:23:50.999Z,1.10
2022-10-03T09:27:50.775Z,1.30
2022-10-03T09:31:44.451Z,1.90
2022-10-03T09:35:48.892Z,1.00
2022-10-03T09:39:38.407Z,1.20
2022-10-03T09:43:38.166Z,1.80
2022-10-03T09:47:30.489Z,1.00
2022-10-03T09:51:30.222Z,1.40
2022-10-03T09:55:16.856Z,1.20
2022-10-03T09:59:04.957Z,1.30
2022-10-03T10:02:55.542Z,1.70
2022-10-03T10:07:10.869Z,1.60
2022-10-03T10:11:06.256Z,1.10
2022-10-03T10:15:18.538Z,1.60
2022-10-03T10:19:09.896Z,0.80
2022-10-03T10:22:58.753Z,1.20
2022-10-03T10:27:11.482Z,1.40
2022-10-03T10:31:02.225Z,1.30
2022-10-03T10:35:11.510Z,0.90
2022-10-03T10:39:11.053Z,1.20
2022-10-03T10:42:47.590Z,2.20
2022-10-03T10:46:50.584Z,0.80
2022-10-03T10:50:48.245Z,1.40
2022-10-03T10:54:45.590Z,1.20
2022-10-03T10:58:33.015Z,1.60
2022-10-03T11:02:24.153Z,1.20
2022-10-03T11:06:09.178Z,0.70
2022-10-03T11:10:01.604Z,0.50
2022-10-03T11:13:50.167Z,0.90
2022-10-03T11:17:44.609Z,1.40
2022-10-03T11:21:30.795Z,1.10
2022-10-03T11:25:32.060Z,1.00
2022-10-03T11:29:47.037Z,1.40
2022-10-03T11:33:55.120Z,1.60
2022-10-03T11:37:54.112Z,1.30
2022-10-03T11:41:46.755Z,1.70
2022-10-03T11:45:47.794Z,2.10
2022-10-03T11:49:51.202Z,1.50
2022-10-03T11:53:41.761Z,1.60
2022-10-03T11:57:32.181Z,2.90
2022-10-03T12:01:31.885Z,2.40
2022-10-03T12:05:26.113Z,2.50
2022-10-03T12:09:26.373Z,2.40
2022-10-03T12:13:18.987Z,5.00
2022-10-03T12:17:09.984Z,3.30
2022-10-03T12:21:31.711Z,2.10
2022-10-03T12:25:19.603Z,2.20
2022-10-03T12:29:16.832Z,2.30
2022-10-03T12:33:36.048Z,2.80
2022-10-03T12:37:34.356Z,0.90
2022-10-03T12:41:24.829Z,2.00
2022-10-03T12:45:37.156Z,3.00
2022-10-03T12:49:30.556Z,2.20
2022-10-03T12:53:26.599Z,2.00
2022-10-03T12:57:20.169Z,1.70
2022-10-03T13:01:16.514Z,1.60
2022-10-03T13:05:15.227Z,2.10
2022-10-03T13:09:22.328Z,1.60
2022-10-03T13:13:12.808Z,1.00
2022-10-03T13:17:03.196Z,0.70
2022-10-03T13:20:56.265Z,0.90
2022-10-03T13:25:07.527Z,0.90
2022-10-03T13:29:12.965Z,0.90
2022-10-03T13:32:26.399Z,1.20
2022-10-03T13:36:20.685Z,1.10
2022-10-03T13:39:46.829Z,0.90
2022-10-03T13:43:14.336Z,1.60
2022-10-03T13:47:02.078Z,1.40
2022-10-03T13:50:57.373Z,1.80
2022-10-03T13:54:48.605Z,1.40
2022-10-03T13:58:45.827Z,1.70
2022-10-03T14:02:51.792Z,1.90
2022-10-03T14:06:34.034Z,1.40
2022-10-03T14:10:37.496Z,2.10
2022-10-03T14:14:25.335Z,1.70
2022-10-03T14:18:16.569Z,2.10
2022-10-03T14:22:09.850Z,2.10
2022-10-03T14:26:03.262Z,2.10
2022-10-03T14:29:48.481Z,2.30
2022-10-03T14:33:41.747Z,2.60
2022-10-03T14:37:54.718Z,2.60
2022-10-03T14:41:43.360Z,2.60
2022-10-03T14:45:40.117Z,3.20
2022-10-03T14:49:57.974Z,3.00
2022-10-03T14:53:44.037Z,2.30
2022-10-03T14:57:43.634Z,2.30
2022-10-03T15:01:42.517Z,2.00
2022-10-03T15:05:33.277Z,3.40
2022-10-03T15:09:13.708Z,2.00
2022-10-03T15:12:48.829Z,2.00
2022-10-03T15:16:37.331Z,2.30
2022-10-03T15:20:10.077Z,2.30
2022-10-03T15:23:57.798Z,2.30
2022-10-03T15:27:39.284Z,1.40
2022-10-03T15:31:19.923Z,2.20
2022-10-03T15:35:10.685Z,2.10
2022-10-03T15:39:07.827Z,1.80
2022-10-03T15:42:44.145Z,1.70
2022-10-03T15:46:24.288Z,1.90
2022-10-03T15:50:06.635Z,2.10
2022-10-03T15:53:37.221Z,2.80
2022-10-03T15:57:25.956Z,2.50
2022-10-03T16:01:19.866Z,3.30
2022-10-03T16:05:20.061Z,1.80
2022-10-03T16:08:58.142Z,2.10
2022-10-03T16:12:57.217Z,2.10
2022-10-03T16:16:45.250Z,2.50
2022-10-03T16:20:32.575Z,2.40
2022-10-03T16:24:20.262Z,2.90
2022-10-03T16:28:07.812Z,3.00
2022-10-03T16:32:07.719Z,2.00
2022-10-03T16:36:04.450Z,2.80
2022-10-03T16:39:54.852Z,2.60
2022-10-03T16:43:42.951Z,3.20
2022-10-03T16:47:33.998Z,3.50
2022-10-03T16:51:24.655Z,2.90
2022-10-03T16:55:01.263Z,3.40
2022-10-03T16:58:49.585Z,3.70
2022-10-03T17:02:37.791Z,2.70
2022-10-03T17:06:26.885Z,4.00
2022-10-03T17:10:17.690Z,3.00
2022-10-03T17:13:54.525Z,3.10
2022-10-03T17:17:43.614Z,3.50
2022-10-03T17:20:48.330Z,2.80
2022-10-03T17:24:15.303Z,3.20
2022-10-03T17:27:37.801Z,3.80
2022-10-03T17:31:11.091Z,3.60
2022-10-03T17:34:59.105Z,3.50
2022-10-03T17:38:58.438Z,3.60
2022-10-03T17:42:40.570Z,3.50
2022-10-03T17:46:32.341Z,4.10
2022-10-03T17:50:20.147Z,4.30
2022-10-03T17:54:02.607Z,5.60
2022-10-03T17:58:05.624Z,6.10
2022-10-03T18:02:02.431Z,6.30
2022-10-03T18:05:58.125Z,6.30
2022-10-03T18:09:48.760Z,5.70
2022-10-03T18:13:19.708Z,6.10
2022-10-03T18:17:06.602Z,6.10
2022-10-03T18:21:10.445Z,5.90
2022-10-03T18:24:49.272Z,8.40
2022-10-03T18:28:43.905Z,6.10
2022-10-03T18:32:01.001Z,6.80
2022-10-03T18:35:43.914Z,6.80
2022-10-03T18:39:13.550Z,6.00
2022-10-03T18:42:38.711Z,6.20
2022-10-03T18:46:26.682Z,6.60
2022-10-03T18:50:01.681Z,6.00
2022-10-03T18:54:15.606Z,5.60
2022-10-03T18:58:06.250Z,6.30
2022-10-03T19:02:01.443Z,5.20
2022-10-03T19:05:38.208Z,3.50
2022-10-03T19:09:32.385Z,5.10
2022-10-03T19:12:40.928Z,4.80
2022-10-03T19:16:28.990Z,4.50
2022-10-03T19:20:33.090Z,3.40
2022-10-03T19:24:39.928Z,2.90
2022-10-03T19:28:16.112Z,3.70
2022-10-03T19:32:05.466Z,3.10
2022-10-03T19:35:47.401Z,3.30
2022-10-03T19:39:30.474Z,3.10
2022-10-03T19:43:37.034Z,2.70
2022-10-03T19:47:37.367Z,2.50
2022-10-03T19:51:28.163Z,2.70
2022-10-03T19:55:28.166Z,2.80
2022-10-03T19:59:01.355Z,3.20
2022-10-03T20:02:41.911Z,3.70
2022-10-03T20:06:32.452Z,4.10
2022-10-03T20:10:20.164Z,3.90
2022-10-03T20:14:08.424Z,4.00
2022-10-03T20:18:03.824Z,3.50
2022-10-03T20:21:44.641Z,3.00
2022-10-03T20:25:22.488Z,3.50
2022-10-03T20:29:08.480Z,2.90
2022-10-03T20:32:59.449Z,3.90
2022-10-03T20:36:59.736Z,3.80
2022-10-03T20:40:42.668Z,3.40
2022-10-03T20:44:31.584Z,3.30
2022-10-03T20:48:17.386Z,3.10
2022-10-03T20:52:04.891Z,3.20
2022-10-03T20:55:52.392Z,3.40
2022-10-03T20:59:33.244Z,3.90
2022-10-03T21:03:29.572Z,2.70
2022-10-03T21:07:28.875Z,3.20
2022-10-03T21:11:28.043Z,3.70
2022-10-03T21:15:15.681Z,2.70
2022-10-03T21:19:03.479Z,2.70
2022-10-03T21:22:56.880Z,3.50
2022-10-03T21:26:37.134Z,2.80
2022-10-03T21:30:17.220Z,2.90
2022-10-03T21:34:10.611Z,3.40
2022-10-03T21:38:07.224Z,2.90
2022-10-03T21:41:47.614Z,3.30
2022-10-03T21:45:50.173Z,2.60
2022-10-03T21:49:45.686Z,3.40
2022-10-03T21:53:40.717Z,2.90
2022-10-03T21:57:37.284Z,3.80
2022-10-03T22:01:17.566Z,3.60
2022-10-03T22:05:09.718Z,3.40
2022-10-03T22:09:02.841Z,4.10
2022-10-03T22:12:50.262Z,3.20
2022-10-03T22:16:36.251Z,3.00
2022-10-03T22:20:19.180Z,3.20
2022-10-03T22:24:10.291Z,3.00
2022-10-03T22:28:21.837Z,3.50
2022-10-03T22:32:24.205Z,3.20
2022-10-03T22:36:32.707Z,2.00
2022-10-03T22:40:13.085Z,3.40
2022-10-03T22:43:53.302Z,2.90
2022-10-03T22:47:51.512Z,3.10
2022-10-03T22:51:23.158Z,3.00
2022-10-03T22:55:13.460Z,2.80
2022-10-03T22:58:44.551Z,2.90
2022-10-03T23:02:32.079Z,2.40
2022-10-03T23:06:37.423Z,2.80
2022-10-03T23:10:24.054Z,3.90
2022-10-03T23:14:20.330Z,2.40
2022-10-03T23:18:14.150Z,3.30
2022-10-03T23:22:01.581Z,2.40
2022-10-03T23:25:54.699Z,3.20
2022-10-03T23:29:50.994Z,2.40
2022-10-03T23:33:41.190Z,3.00
2022-10-03T23:37:31.249Z,3.60
2022-10-03T23:41:15.314Z,2.90
2022-10-03T23:45:06.978Z,1.60
2022-10-03T23:48:57.232Z,2.60
2022-10-03T23:52:44.788Z,2.20
2022-10-03T23:56:23.436Z,2.30
