createdAt,value
2017-12-28T00:01:53.751Z,1.45
2017-12-28T00:04:21.303Z,1.20
2017-12-28T00:06:49.617Z,1.40
2017-12-28T00:09:17.147Z,2.67
2017-12-28T00:11:44.659Z,1.40
2017-12-28T00:14:12.144Z,1.70
2017-12-28T00:16:40.456Z,1.62
2017-12-28T00:19:08.038Z,1.65
2017-12-28T00:21:35.557Z,2.37
2017-12-28T00:24:03.096Z,1.60
2017-12-28T00:26:30.610Z,1.80
2017-12-28T00:28:58.113Z,1.40
2017-12-28T00:31:26.411Z,1.23
2017-12-28T00:33:53.926Z,1.87
2017-12-28T00:36:21.422Z,1.40
2017-12-28T00:38:49.696Z,1.40
2017-12-28T00:41:17.957Z,1.50
2017-12-28T00:43:45.458Z,1.40
2017-12-28T00:46:12.954Z,1.80
2017-12-28T00:48:40.465Z,1.98
2017-12-28T00:51:07.970Z,1.67
2017-12-28T00:53:35.483Z,1.60
2017-12-28T00:56:02.980Z,1.40
2017-12-28T00:58:30.489Z,2.60
2017-12-28T01:00:58.009Z,1.25
2017-12-28T01:03:25.521Z,1.10
2017-12-28T01:05:53.028Z,1.75
2017-12-28T01:08:20.546Z,2.00
2017-12-28T01:10:48.037Z,1.67
2017-12-28T01:13:15.550Z,2.47
2017-12-28T01:15:43.061Z,1.80
2017-12-28T01:18:10.578Z,1.83
2017-12-28T01:20:38.069Z,2.08
2017-12-28T01:23:05.558Z,1.70
2017-12-28T01:25:33.066Z,1.75
2017-12-28T01:28:00.564Z,1.55
2017-12-28T01:30:28.077Z,2.10
2017-12-28T01:32:55.571Z,2.10
2017-12-28T01:35:23.111Z,2.47
2017-12-28T01:37:50.627Z,1.83
2017-12-28T01:40:18.160Z,2.15
2017-12-28T01:42:45.653Z,2.05
2017-12-28T01:45:13.163Z,2.17
2017-12-28T01:47:52.545Z,7.40
2017-12-28T01:50:20.826Z,2.42
2017-12-28T01:52:48.312Z,2.85
2017-12-28T01:55:16.586Z,2.50
2017-12-28T01:57:44.102Z,2.10
2017-12-28T02:00:12.377Z,2.90
2017-12-28T02:02:40.638Z,2.33
2017-12-28T02:05:08.145Z,2.50
2017-12-28T02:07:35.640Z,2.60
2017-12-28T02:10:03.150Z,1.95
2017-12-28T02:12:30.650Z,2.75
2017-12-28T02:14:58.161Z,2.45
2017-12-28T02:17:26.424Z,2.70
2017-12-28T02:19:54.706Z,2.60
2017-12-28T02:22:22.197Z,2.15
2017-12-28T02:24:49.721Z,2.40
2017-12-28T02:27:17.985Z,2.42
2017-12-28T02:29:45.481Z,2.65
2017-12-28T02:32:12.989Z,1.83
2017-12-28T02:34:40.474Z,2.10
2017-12-28T02:37:08.756Z,2.15
2017-12-28T02:39:37.016Z,2.20
2017-12-28T02:42:04.520Z,2.22
2017-12-28T02:44:32.018Z,2.60
2017-12-28T02:46:59.551Z,3.20
2017-12-28T02:49:27.051Z,2.78
2017-12-28T02:51:54.561Z,2.37
2017-12-28T02:54:22.056Z,2.08
2017-12-28T02:56:49.582Z,4.55
2017-12-28T02:59:17.081Z,2.20
2017-12-28T03:01:44.599Z,2.00
2017-12-28T03:04:12.089Z,2.00
2017-12-28T03:06:39.602Z,1.80
2017-12-28T03:09:07.101Z,1.30
2017-12-28T03:11:34.614Z,1.67
2017-12-28T03:14:02.118Z,1.58
2017-12-28T03:16:29.626Z,1.95
2017-12-28T03:18:57.113Z,1.25
2017-12-28T03:21:24.612Z,1.67
2017-12-28T03:23:52.105Z,1.60
2017-12-28T03:26:19.617Z,2.80
2017-12-28T03:28:47.901Z,1.77
2017-12-28T03:31:15.395Z,1.42
2017-12-28T03:33:42.918Z,1.50
2017-12-28T03:36:10.415Z,1.52
2017-12-28T03:38:37.957Z,4.53
2017-12-28T03:41:06.213Z,1.40
2017-12-28T03:43:33.720Z,1.50
2017-12-28T03:46:01.226Z,1.45
2017-12-28T03:48:28.738Z,2.08
2017-12-28T03:50:56.230Z,1.73
2017-12-28T03:53:23.749Z,1.65
2017-12-28T03:55:51.241Z,1.33
2017-12-28T03:58:18.761Z,1.37
2017-12-28T04:00:46.266Z,1.27
2017-12-28T04:03:13.779Z,1.20
2017-12-28T04:05:41.281Z,1.40
2017-12-28T04:08:08.785Z,1.90
2017-12-28T04:10:37.040Z,1.77
2017-12-28T04:13:04.549Z,1.30
2017-12-28T04:15:32.041Z,1.42
2017-12-28T04:17:59.554Z,1.85
2017-12-28T04:20:27.045Z,1.77
2017-12-28T04:22:54.534Z,1.50
2017-12-28T04:25:22.070Z,1.62
2017-12-28T04:27:49.561Z,1.67
2017-12-28T04:30:17.834Z,1.65
2017-12-28T04:32:45.329Z,1.60
2017-12-28T04:35:12.840Z,1.50
2017-12-28T04:37:40.329Z,1.98
2017-12-28T04:40:08.605Z,1.55
2017-12-28T04:42:36.877Z,1.98
2017-12-28T04:45:04.390Z,2.20
2017-12-28T04:47:31.900Z,2.50
2017-12-28T04:50:00.171Z,2.37
2017-12-28T04:52:28.433Z,2.17
2017-12-28T04:54:55.941Z,2.40
2017-12-28T04:57:23.438Z,1.90
2017-12-28T04:59:50.941Z,3.25
2017-12-28T05:02:18.437Z,2.10
2017-12-28T05:04:45.949Z,2.00
2017-12-28T05:07:14.201Z,2.30
2017-12-28T05:09:41.725Z,2.10
2017-12-28T05:12:09.213Z,2.35
2017-12-28T05:14:36.727Z,2.35
2017-12-28T05:17:04.220Z,2.42
2017-12-28T05:19:31.741Z,1.98
2017-12-28T05:21:59.241Z,2.20
2017-12-28T05:24:26.737Z,1.92
2017-12-28T05:26:54.253Z,2.20
2017-12-28T05:29:21.774Z,2.05
2017-12-28T05:31:49.278Z,2.33
2017-12-28T05:34:16.774Z,2.20
2017-12-28T05:36:44.292Z,2.00
2017-12-28T05:39:11.789Z,2.12
2017-12-28T05:41:39.302Z,2.00
2017-12-28T05:44:06.797Z,2.10
2017-12-28T05:46:35.089Z,1.80
2017-12-28T05:49:02.594Z,1.87
2017-12-28T05:51:30.105Z,2.05
2017-12-28T05:53:57.645Z,2.05
2017-12-28T05:56:25.141Z,1.85
2017-12-28T05:58:52.630Z,1.80
2017-12-28T06:01:20.161Z,2.08
2017-12-28T06:03:47.653Z,2.08
2017-12-28T06:06:15.167Z,1.52
2017-12-28T06:08:42.666Z,1.83
2017-12-28T06:11:10.181Z,1.95
2017-12-28T06:13:37.686Z,2.47
2017-12-28T06:16:05.209Z,2.30
2017-12-28T06:18:32.706Z,2.03
2017-12-28T06:21:00.203Z,1.52
2017-12-28T06:23:28.478Z,1.85
2017-12-28T06:25:56.742Z,2.05
2017-12-28T06:28:25.088Z,1.95
2017-12-28T06:30:52.582Z,1.60
2017-12-28T06:33:20.871Z,1.42
2017-12-28T06:35:49.133Z,2.00
2017-12-28T06:38:17.409Z,1.80
2017-12-28T06:40:45.669Z,1.70
2017-12-28T06:43:13.181Z,2.17
2017-12-28T06:45:40.674Z,1.33
2017-12-28T06:48:08.182Z,1.73
2017-12-28T06:50:35.697Z,1.45
2017-12-28T06:53:03.216Z,1.10
2017-12-28T06:55:30.715Z,1.48
2017-12-28T06:57:58.220Z,1.40
2017-12-28T07:00:25.710Z,1.27
2017-12-28T07:02:53.226Z,1.17
2017-12-28T07:05:21.497Z,1.00
2017-12-28T07:07:49.789Z,0.90
2017-12-28T07:10:17.282Z,0.88
2017-12-28T07:12:44.789Z,0.85
2017-12-28T07:15:13.045Z,0.80
2017-12-28T07:17:40.542Z,0.88
2017-12-28T07:20:08.046Z,0.93
2017-12-28T07:22:35.537Z,0.90
2017-12-28T07:25:03.811Z,0.70
2017-12-28T07:27:31.300Z,0.60
2017-12-28T07:29:58.816Z,0.80
2017-12-28T07:32:26.314Z,0.68
2017-12-28T07:34:53.836Z,0.60
2017-12-28T07:37:21.333Z,0.70
2017-12-28T07:39:48.846Z,0.80
2017-12-28T07:42:16.333Z,0.70
2017-12-28T07:44:44.605Z,0.60
2017-12-28T07:47:12.861Z,0.60
2017-12-28T07:49:40.366Z,0.90
2017-12-28T07:52:07.858Z,0.80
2017-12-28T07:54:35.365Z,0.70
2017-12-28T07:57:03.626Z,0.70
2017-12-28T07:59:31.917Z,0.60
2017-12-28T08:02:00.184Z,0.70
2017-12-28T08:04:28.462Z,1.60
2017-12-28T08:06:56.726Z,0.80
2017-12-28T08:09:24.253Z,1.35
2017-12-28T08:11:51.745Z,0.55
2017-12-28T08:14:19.260Z,0.98
2017-12-28T08:16:46.753Z,0.75
2017-12-28T08:19:14.246Z,0.60
2017-12-28T08:21:42.515Z,0.70
2017-12-28T08:24:10.778Z,0.90
2017-12-28T08:26:38.293Z,0.65
2017-12-28T08:29:05.789Z,0.77
2017-12-28T08:31:33.295Z,4.72
2017-12-28T08:34:00.799Z,0.77
2017-12-28T08:36:28.322Z,0.60
2017-12-28T08:38:55.847Z,0.70
2017-12-28T08:41:24.128Z,0.70
2017-12-28T08:43:52.390Z,0.60
2017-12-28T08:46:20.669Z,1.00
2017-12-28T08:48:48.957Z,0.68
2017-12-28T08:51:16.489Z,0.73
2017-12-28T08:53:43.982Z,0.70
2017-12-28T08:56:11.486Z,0.70
2017-12-28T08:58:39.001Z,0.70
2017-12-28T09:01:06.509Z,0.70
2017-12-28T09:03:34.035Z,0.60
2017-12-28T09:06:01.561Z,0.60
2017-12-28T09:08:29.821Z,0.95
2017-12-28T09:10:57.346Z,0.80
2017-12-28T09:13:24.830Z,0.93
2017-12-28T09:15:52.325Z,1.33
2017-12-28T09:18:20.601Z,0.73
2017-12-28T09:20:48.865Z,0.60
2017-12-28T09:23:17.138Z,0.60
2017-12-28T09:25:45.410Z,0.60
2017-12-28T09:28:13.708Z,0.70
2017-12-28T09:30:41.224Z,0.60
2017-12-28T09:33:08.746Z,0.90
2017-12-28T09:35:36.245Z,4.18
2017-12-28T09:38:03.768Z,9.85
2017-12-28T09:40:31.266Z,8.80
2017-12-28T09:42:58.778Z,1.40
2017-12-28T09:45:26.269Z,0.80
2017-12-28T09:47:53.905Z,0.77
2017-12-28T09:50:21.393Z,1.12
2017-12-28T09:52:48.914Z,0.60
2017-12-28T09:55:16.405Z,0.50
2017-12-28T09:57:43.921Z,0.60
2017-12-28T10:00:11.418Z,0.70
2017-12-28T10:02:38.945Z,0.60
2017-12-28T10:05:06.453Z,0.80
2017-12-28T10:07:33.960Z,1.15
2017-12-28T10:10:01.450Z,0.80
2017-12-28T10:12:29.741Z,1.62
2017-12-28T10:14:57.281Z,1.67
2017-12-28T10:17:24.769Z,1.30
2017-12-28T10:19:52.277Z,1.40
2017-12-28T10:22:19.770Z,4.35
2017-12-28T10:24:47.286Z,2.20
2017-12-28T10:27:15.542Z,2.58
2017-12-28T10:29:43.817Z,1.70
2017-12-28T10:32:11.305Z,1.42
2017-12-28T10:34:38.814Z,1.12
2017-12-28T10:37:06.314Z,0.90
2017-12-28T10:39:33.825Z,1.17
2017-12-28T10:42:01.313Z,0.80
2017-12-28T10:44:29.591Z,1.15
2017-12-28T10:46:57.857Z,0.98
2017-12-28T10:49:25.372Z,0.90
2017-12-28T10:51:52.867Z,0.85
2017-12-28T10:54:20.375Z,0.70
2017-12-28T10:56:47.869Z,0.70
2017-12-28T10:59:15.374Z,0.98
2017-12-28T11:01:43.656Z,0.80
2017-12-28T11:04:11.169Z,0.68
2017-12-28T11:06:38.661Z,0.77
2017-12-28T11:09:06.945Z,0.80
2017-12-28T11:11:35.193Z,0.75
2017-12-28T11:14:02.673Z,0.90
2017-12-28T11:16:30.950Z,0.98
2017-12-28T11:18:59.202Z,1.20
2017-12-28T11:21:27.497Z,0.90
2017-12-28T11:23:55.754Z,1.00
2017-12-28T11:26:23.370Z,0.90
2017-12-28T11:28:50.873Z,0.70
2017-12-28T11:31:18.405Z,0.70
2017-12-28T11:33:45.894Z,0.90
2017-12-28T11:36:13.406Z,0.90
2017-12-28T11:38:40.905Z,0.90
2017-12-28T11:41:08.422Z,0.98
2017-12-28T11:43:36.682Z,1.20
2017-12-28T11:46:04.949Z,1.30
2017-12-28T11:48:33.215Z,1.10
2017-12-28T11:51:00.732Z,0.70
2017-12-28T11:53:28.225Z,1.27
2017-12-28T11:56:01.455Z,0.80
2017-12-28T11:58:29.877Z,1.23
2017-12-28T12:03:59.201Z,1.40
2017-12-28T12:06:29.514Z,1.23
2017-12-28T12:08:57.013Z,1.58
2017-12-28T12:11:25.294Z,1.02
2017-12-28T12:13:53.544Z,1.30
2017-12-28T12:16:21.081Z,1.65
2017-12-28T12:18:49.333Z,3.12
2017-12-28T12:21:16.838Z,1.80
2017-12-28T12:23:44.354Z,5.68
2017-12-28T12:26:11.854Z,1.90
2017-12-28T12:28:39.370Z,4.00
2017-12-28T12:31:06.866Z,1.83
2017-12-28T12:33:34.402Z,6.68
2017-12-28T12:36:01.906Z,5.20
2017-12-28T12:38:29.416Z,4.72
2017-12-28T12:40:56.914Z,3.75
2017-12-28T12:43:24.422Z,3.05
2017-12-28T12:45:51.919Z,2.58
2017-12-28T12:48:19.429Z,2.30
2017-12-28T12:50:46.929Z,2.55
2017-12-28T12:53:14.448Z,2.15
2017-12-28T12:55:41.937Z,2.87
2017-12-28T12:58:09.445Z,2.28
2017-12-28T13:00:37.707Z,3.40
2017-12-28T13:03:05.226Z,6.25
2017-12-28T13:05:32.726Z,2.83
2017-12-28T13:08:00.250Z,1.70
2017-12-28T13:10:27.748Z,1.75
2017-12-28T13:12:55.266Z,2.42
2017-12-28T13:15:22.762Z,1.90
2017-12-28T13:17:50.258Z,4.43
2017-12-28T13:20:17.761Z,1.80
2017-12-28T13:22:45.386Z,1.87
2017-12-28T13:25:12.893Z,1.85
2017-12-28T13:27:40.389Z,3.20
2017-12-28T13:30:07.905Z,3.55
2017-12-28T13:32:35.401Z,2.35
2017-12-28T13:35:03.678Z,3.92
2017-12-28T13:37:31.933Z,5.18
2017-12-28T13:39:59.450Z,3.97
2017-12-28T13:42:26.942Z,7.05
2017-12-28T13:44:54.449Z,2.62
2017-12-28T13:47:21.942Z,4.62
2017-12-28T13:49:49.474Z,9.57
2017-12-28T13:52:16.973Z,3.97
2017-12-28T13:54:45.270Z,5.85
2017-12-28T13:57:13.534Z,3.50
2017-12-28T13:59:41.061Z,3.90
2017-12-28T14:02:08.553Z,4.22
2017-12-28T14:04:36.070Z,2.92
2017-12-28T14:07:03.561Z,4.07
2017-12-28T14:09:31.049Z,3.70
2017-12-28T14:11:59.474Z,2.53
2017-12-28T14:14:26.970Z,5.32
2017-12-28T14:16:55.250Z,2.72
2017-12-28T14:19:22.733Z,5.75
2017-12-28T14:21:50.246Z,4.22
2017-12-28T14:24:17.742Z,2.50
2017-12-28T14:26:45.245Z,6.72
2017-12-28T14:29:12.738Z,6.47
2017-12-28T14:31:40.241Z,2.95
2017-12-28T14:34:07.734Z,2.15
2017-12-28T14:36:35.293Z,2.33
2017-12-28T14:39:03.598Z,3.70
2017-12-28T14:41:31.110Z,3.50
2017-12-28T14:43:58.633Z,2.17
2017-12-28T14:46:26.906Z,2.17
2017-12-28T14:48:55.166Z,2.10
2017-12-28T14:51:22.676Z,2.83
2017-12-28T14:53:50.170Z,2.72
2017-12-28T14:56:17.677Z,2.67
2017-12-28T14:58:45.162Z,2.65
2017-12-28T15:01:12.690Z,3.72
2017-12-28T15:03:40.181Z,1.90
2017-12-28T15:06:07.703Z,2.10
2017-12-28T15:08:35.192Z,2.45
2017-12-28T15:11:03.450Z,1.95
2017-12-28T15:13:30.962Z,2.55
2017-12-28T15:15:58.457Z,2.55
2017-12-28T15:18:25.969Z,2.28
2017-12-28T15:20:53.468Z,3.12
2017-12-28T15:23:20.981Z,2.50
2017-12-28T15:25:48.478Z,2.55
2017-12-28T15:28:16.746Z,2.58
2017-12-28T15:30:45.013Z,3.00
2017-12-28T15:33:12.560Z,2.58
2017-12-28T15:35:40.129Z,2.65
2017-12-28T15:38:07.681Z,4.57
2017-12-28T15:40:35.169Z,5.78
2017-12-28T15:43:03.441Z,2.40
2017-12-28T15:45:31.697Z,2.83
2017-12-28T15:47:59.207Z,3.45
2017-12-28T15:50:26.697Z,4.30
2017-12-28T15:52:54.206Z,3.65
2017-12-28T15:55:22.466Z,3.87
2017-12-28T15:57:50.750Z,3.17
2017-12-28T16:00:19.009Z,2.90
2017-12-28T16:02:46.530Z,5.07
2017-12-28T16:05:14.059Z,3.40
2017-12-28T16:07:41.577Z,2.65
2017-12-28T16:10:09.137Z,3.17
2017-12-28T16:12:36.629Z,5.53
2017-12-28T16:15:04.910Z,3.45
2017-12-28T16:17:32.406Z,3.50
2017-12-28T16:19:59.917Z,2.92
2017-12-28T16:22:28.182Z,4.32
2017-12-28T16:24:55.736Z,5.50
2017-12-28T16:27:23.277Z,3.70
2017-12-28T16:29:50.791Z,7.62
2017-12-28T16:32:18.332Z,3.37
2017-12-28T16:34:46.618Z,3.12
2017-12-28T16:37:14.167Z,8.52
2017-12-28T16:39:42.445Z,6.55
2017-12-28T16:42:10.711Z,4.07
2017-12-28T16:44:38.221Z,3.87
2017-12-28T16:47:06.486Z,7.80
2017-12-28T16:49:35.232Z,3.10
2017-12-28T16:52:02.726Z,3.10
2017-12-28T16:54:30.233Z,3.33
2017-12-28T16:56:57.804Z,6.20
2017-12-28T16:59:25.351Z,3.92
2017-12-28T17:01:52.846Z,3.65
2017-12-28T17:04:21.134Z,4.00
2017-12-28T17:06:48.670Z,3.97
2017-12-28T17:09:16.972Z,4.22
2017-12-28T17:11:44.486Z,4.53
2017-12-28T17:14:12.023Z,3.92
2017-12-28T17:16:39.537Z,4.10
2017-12-28T17:19:07.839Z,10.20
2017-12-28T17:21:35.351Z,3.75
2017-12-28T17:24:03.637Z,5.07
2017-12-28T17:26:31.920Z,4.32
2017-12-28T17:29:00.229Z,3.62
2017-12-28T17:31:27.797Z,6.32
2017-12-28T17:33:55.293Z,4.37
2017-12-28T17:36:22.806Z,3.72
2017-12-28T17:38:50.340Z,4.10
2017-12-28T17:41:18.669Z,4.75
2017-12-28T17:43:46.200Z,4.30
2017-12-28T17:46:13.713Z,6.80
2017-12-28T17:48:41.270Z,4.90
2017-12-28T17:51:08.830Z,5.68
2017-12-28T17:53:36.366Z,3.72
2017-12-28T17:56:03.875Z,4.60
2017-12-28T17:58:32.222Z,4.85
2017-12-28T18:00:59.714Z,5.93
2017-12-28T18:03:27.252Z,3.80
2017-12-28T18:05:54.798Z,3.15
2017-12-28T18:08:22.352Z,5.40
2017-12-28T18:10:49.920Z,7.87
2017-12-28T18:13:17.487Z,5.62
2017-12-28T18:15:45.023Z,5.35
2017-12-28T18:18:12.577Z,5.65
2017-12-28T18:20:40.122Z,3.30
2017-12-28T18:23:07.635Z,4.15
2017-12-28T18:25:35.167Z,3.85
2017-12-28T18:28:02.671Z,3.05
2017-12-28T18:30:30.976Z,5.85
2017-12-28T18:32:58.523Z,3.55
2017-12-28T18:35:26.017Z,3.00
2017-12-28T18:37:53.576Z,6.53
2017-12-28T18:40:21.065Z,4.40
2017-12-28T18:42:48.574Z,4.97
2017-12-28T18:45:16.108Z,3.20
2017-12-28T18:47:43.669Z,3.90
2017-12-28T18:50:11.204Z,5.60
2017-12-28T18:52:39.487Z,4.87
2017-12-28T18:55:07.754Z,3.40
2017-12-28T18:57:35.316Z,3.45
2017-12-28T19:00:02.856Z,3.42
2017-12-28T19:02:30.413Z,3.90
2017-12-28T19:04:57.960Z,4.60
2017-12-28T19:07:25.502Z,4.10
2017-12-28T19:09:53.062Z,3.62
2017-12-28T19:12:20.588Z,3.85
2017-12-28T19:14:48.093Z,6.85
2017-12-28T19:17:15.644Z,4.35
2017-12-28T19:19:43.205Z,6.62
2017-12-28T19:22:10.752Z,3.78
2017-12-28T19:24:38.295Z,4.20
2017-12-28T19:27:06.624Z,6.20
2017-12-28T19:29:34.183Z,4.25
2017-12-28T19:32:01.725Z,5.45
2017-12-28T19:34:29.246Z,4.18
2017-12-28T19:36:57.580Z,5.65
2017-12-28T19:39:25.144Z,5.65
2017-12-28T19:41:52.693Z,7.15
2017-12-28T19:44:20.248Z,3.70
2017-12-28T19:46:47.737Z,3.75
2017-12-28T19:49:15.288Z,3.53
2017-12-28T19:51:42.828Z,4.80
2017-12-28T19:54:10.386Z,3.28
2017-12-28T19:56:37.933Z,3.20
2017-12-28T19:59:05.508Z,5.18
2017-12-28T20:01:33.035Z,4.20
2017-12-28T20:04:00.585Z,4.62
2017-12-28T20:06:28.931Z,5.20
2017-12-28T20:08:56.468Z,6.68
2017-12-28T20:11:24.053Z,4.40
2017-12-28T20:13:51.621Z,5.72
2017-12-28T20:16:19.167Z,3.03
2017-12-28T20:18:46.712Z,3.97
2017-12-28T20:21:14.276Z,3.08
2017-12-28T20:23:41.837Z,5.43
2017-12-28T20:26:09.393Z,8.68
2017-12-28T20:28:36.954Z,52.65
2017-12-28T20:31:04.522Z,54.33
2017-12-28T20:33:32.097Z,106.80
2017-12-28T20:35:59.670Z,97.30
2017-12-28T20:38:27.981Z,43.08
2017-12-28T20:40:55.546Z,28.38
2017-12-28T20:43:23.105Z,13.68
2017-12-28T20:45:50.661Z,13.27
2017-12-28T20:48:18.196Z,11.68
2017-12-28T20:50:46.524Z,11.75
2017-12-28T20:53:14.051Z,6.78
2017-12-28T20:55:41.626Z,7.28
2017-12-28T20:58:09.181Z,9.40
2017-12-28T21:00:36.720Z,10.23
2017-12-28T21:03:04.284Z,8.90
2017-12-28T21:05:31.845Z,6.85
2017-12-28T21:07:59.417Z,3.97
2017-12-28T21:10:26.964Z,6.12
2017-12-28T21:12:54.533Z,7.18
2017-12-28T21:15:22.085Z,6.60
2017-12-28T21:17:49.645Z,7.60
2017-12-28T21:20:17.192Z,5.47
2017-12-28T21:22:45.514Z,4.22
2017-12-28T21:25:13.061Z,4.00
2017-12-28T21:27:40.625Z,9.10
2017-12-28T21:30:08.168Z,4.47
2017-12-28T21:32:35.720Z,6.22
2017-12-28T21:35:03.269Z,8.60
2017-12-28T21:37:31.644Z,3.78
2017-12-28T21:39:59.186Z,5.03
2017-12-28T21:42:26.764Z,4.43
2017-12-28T21:44:55.069Z,4.78
2017-12-28T21:47:23.393Z,4.05
2017-12-28T21:49:50.943Z,3.72
2017-12-28T21:52:18.509Z,4.68
2017-12-28T21:54:46.057Z,14.63
2017-12-28T21:57:13.629Z,7.87
2017-12-28T21:59:41.212Z,4.97
2017-12-28T22:02:09.537Z,4.30
2017-12-28T22:04:37.113Z,4.15
2017-12-28T22:07:04.663Z,6.90
2017-12-28T22:09:32.238Z,7.65
2017-12-28T22:11:59.781Z,5.05
2017-12-28T22:14:27.368Z,7.68
2017-12-28T22:16:54.925Z,3.80
2017-12-28T22:19:22.486Z,6.10
2017-12-28T22:21:50.034Z,5.37
2017-12-28T22:24:17.604Z,3.55
2017-12-28T22:26:45.152Z,7.55
2017-12-28T22:29:12.724Z,6.57
2017-12-28T22:31:40.278Z,4.10
2017-12-28T22:34:07.841Z,4.87
2017-12-28T22:36:35.397Z,3.42
2017-12-28T22:39:02.970Z,3.95
2017-12-28T22:41:30.516Z,6.12
2017-12-28T22:43:58.084Z,8.15
2017-12-28T22:46:25.628Z,4.35
2017-12-28T22:48:53.285Z,5.10
2017-12-28T22:51:21.612Z,5.72
2017-12-28T22:53:49.961Z,6.82
2017-12-28T22:56:17.525Z,9.15
2017-12-28T22:58:45.076Z,7.55
2017-12-28T23:01:12.663Z,5.82
2017-12-28T23:03:40.216Z,6.65
2017-12-28T23:06:07.777Z,7.03
2017-12-28T23:08:35.324Z,4.50
2017-12-28T23:11:02.897Z,6.70
2017-12-28T23:13:30.441Z,8.25
2017-12-28T23:15:57.997Z,7.62
2017-12-28T23:18:25.549Z,7.00
2017-12-28T23:20:53.096Z,6.47
2017-12-28T23:23:20.636Z,5.65
2017-12-28T23:25:48.201Z,7.37
2017-12-28T23:28:16.622Z,4.60
2017-12-28T23:30:44.167Z,8.50
2017-12-28T23:33:11.717Z,5.60
2017-12-28T23:35:39.276Z,5.45
2017-12-28T23:38:06.822Z,6.25
2017-12-28T23:40:34.382Z,4.30
2017-12-28T23:43:01.931Z,9.73
2017-12-28T23:45:29.505Z,13.48
2017-12-28T23:47:57.054Z,5.37
2017-12-28T23:50:24.592Z,2.40
2017-12-28T23:52:52.905Z,8.18
2017-12-28T23:55:20.453Z,5.15
2017-12-28T23:57:48.007Z,7.85
