createdAt,value
2023-02-04T00:00:20.170Z,2.1
2023-02-04T00:01:30.477Z,2.4
2023-02-04T00:02:39.761Z,3.7
2023-02-04T00:03:47.739Z,3.8
2023-02-04T00:04:57.205Z,4.2
2023-02-04T00:06:07.175Z,3.8
2023-02-04T00:07:17.589Z,3
2023-02-04T00:08:26.673Z,2.8
2023-02-04T00:09:35.075Z,2.6
2023-02-04T00:10:43.672Z,2.4
2023-02-04T00:11:53.444Z,2.4
2023-02-04T00:13:03.612Z,2.4
2023-02-04T00:14:12.081Z,2.3
2023-02-04T00:15:21.145Z,2.8
2023-02-04T00:16:30.382Z,2.9
2023-02-04T00:17:38.667Z,4.5
2023-02-04T00:18:47.824Z,4.4
2023-02-04T00:19:57.556Z,5
2023-02-04T00:21:07.002Z,2.6
2023-02-04T00:22:16.486Z,2.7
2023-02-04T00:23:25.855Z,2.8
2023-02-04T00:24:34.963Z,2.8
2023-02-04T00:25:42.672Z,2.4
2023-02-04T00:26:50.921Z,2.1
2023-02-04T00:28:00.196Z,1.9
2023-02-04T00:29:08.284Z,2.5
2023-02-04T00:30:17.613Z,3.2
2023-02-04T00:31:27.018Z,2.5
2023-02-04T00:32:35.096Z,2.8
2023-02-04T00:33:44.724Z,2.5
2023-02-04T00:34:54.241Z,2
2023-02-04T00:36:02.630Z,2
2023-02-04T00:37:12.472Z,2
2023-02-04T00:38:20.590Z,2.2
2023-02-04T00:39:29.125Z,2.1
2023-02-04T00:40:37.910Z,2.3
2023-02-04T00:41:46.649Z,2
2023-02-04T00:42:56.458Z,2.1
2023-02-04T00:44:04.692Z,2.1
2023-02-04T00:45:12.517Z,3.2
2023-02-04T00:46:21.578Z,2.7
2023-02-04T00:47:30.167Z,2.5
2023-02-04T00:48:38.786Z,2.2
2023-02-04T00:49:46.416Z,1.8
2023-02-04T00:50:54.175Z,1.9
2023-02-04T00:52:04.325Z,2.1
2023-02-04T00:53:13.544Z,2.5
2023-02-04T00:54:22.898Z,2.4
2023-02-04T00:55:31.464Z,2.3
2023-02-04T00:56:39.710Z,2.3
2023-02-04T00:57:48.542Z,2.4
2023-02-04T00:58:57.310Z,2.1
2023-02-04T01:00:08.590Z,2.3
2023-02-04T01:01:18.556Z,2.2
2023-02-04T01:02:27.152Z,2.1
2023-02-04T01:03:34.767Z,1.9
2023-02-04T01:04:44.227Z,2.2
2023-02-04T01:05:52.606Z,2.3
2023-02-04T01:07:01.182Z,2.1
2023-02-04T01:08:09.788Z,2
2023-02-04T01:09:17.660Z,2.2
2023-02-04T01:10:26.857Z,2.5
2023-02-04T01:11:35.594Z,2.4
2023-02-04T01:12:43.397Z,3.2
2023-02-04T01:13:53.664Z,2.9
2023-02-04T01:15:01.766Z,2.4
2023-02-04T01:16:11.112Z,2.4
2023-02-04T01:17:21.887Z,2.1
2023-02-04T01:18:30.379Z,2
2023-02-04T01:19:39.870Z,1.4
2023-02-04T01:20:47.855Z,2.1
2023-02-04T01:21:56.823Z,2
2023-02-04T01:23:05.124Z,1.7
2023-02-04T01:24:14.751Z,1.6
2023-02-04T01:25:23.471Z,1.5
2023-02-04T01:26:32.371Z,1.7
2023-02-04T01:27:40.796Z,1.4
2023-02-04T01:28:48.644Z,1.4
2023-02-04T01:29:58.625Z,2
2023-02-04T01:31:08.200Z,1.7
2023-02-04T01:32:15.641Z,1.8
2023-02-04T01:33:24.156Z,1.7
2023-02-04T01:34:33.388Z,1.7
2023-02-04T01:35:43.045Z,2
2023-02-04T01:36:53.164Z,1.8
2023-02-04T01:38:02.280Z,1.2
2023-02-04T01:39:10.500Z,1.5
2023-02-04T01:40:18.959Z,1.7
2023-02-04T01:41:28.249Z,1.5
2023-02-04T01:42:35.915Z,1.6
2023-02-04T01:43:45.200Z,1.4
2023-02-04T01:44:53.755Z,1.3
2023-02-04T01:46:02.060Z,1
2023-02-04T01:47:12.590Z,1.3
2023-02-04T01:48:20.059Z,1.4
2023-02-04T01:49:28.371Z,1.1
2023-02-04T01:50:35.651Z,1.2
2023-02-04T01:51:44.395Z,1.2
2023-02-04T01:52:51.820Z,1.1
2023-02-04T01:54:00.435Z,1.1
2023-02-04T01:55:08.371Z,1
2023-02-04T01:56:16.679Z,1
2023-02-04T01:57:28.722Z,0.7
2023-02-04T01:58:37.551Z,0.8
2023-02-04T01:59:46.559Z,0.8
2023-02-04T02:00:56.511Z,0.8
2023-02-04T02:02:04.591Z,0.7
2023-02-04T02:03:24.514Z,0.9
2023-02-04T02:04:34.389Z,0.7
2023-02-04T02:05:42.447Z,0.7
2023-02-04T02:06:51.436Z,0.8
2023-02-04T02:07:59.095Z,0.9
2023-02-04T02:09:06.511Z,0.9
2023-02-04T02:10:14.857Z,0.6
2023-02-04T02:11:22.327Z,0.6
2023-02-04T02:12:31.663Z,0.7
2023-02-04T02:13:40.147Z,0.8
2023-02-04T02:14:48.327Z,0.7
2023-02-04T02:15:57.367Z,0.8
2023-02-04T02:17:05.779Z,0.9
2023-02-04T02:18:16.690Z,0.8
2023-02-04T02:19:24.204Z,0.7
2023-02-04T02:20:32.771Z,0.8
2023-02-04T02:21:41.278Z,0.9
2023-02-04T02:22:53.134Z,0.9
2023-02-04T02:24:06.202Z,0.9
2023-02-04T02:25:20.662Z,0.9
2023-02-04T02:26:30.850Z,0.8
2023-02-04T02:27:40.747Z,0.7
2023-02-04T02:28:49.813Z,0.9
2023-02-04T02:29:58.390Z,0.8
2023-02-04T02:31:06.325Z,1
2023-02-04T02:32:14.649Z,0.9
2023-02-04T02:33:23.346Z,1
2023-02-04T02:34:31.310Z,1
2023-02-04T02:35:39.226Z,0.9
2023-02-04T02:36:48.462Z,0.9
2023-02-04T02:37:58.699Z,1
2023-02-04T02:39:06.798Z,1.1
2023-02-04T02:40:16.196Z,1.2
2023-02-04T02:41:25.814Z,1
2023-02-04T02:42:35.166Z,1
2023-02-04T02:43:43.555Z,1.2
2023-02-04T02:44:51.449Z,0.9
2023-02-04T02:46:00.967Z,0.8
2023-02-04T02:47:10.277Z,0.8
2023-02-04T02:48:18.729Z,0.8
2023-02-04T02:49:26.417Z,0.8
2023-02-04T02:50:35.295Z,0.7
2023-02-04T02:51:44.445Z,0.9
2023-02-04T02:52:53.224Z,0.7
2023-02-04T02:54:03.261Z,0.8
2023-02-04T02:55:12.009Z,0.9
2023-02-04T02:56:21.288Z,0.9
2023-02-04T02:57:30.881Z,1
2023-02-04T02:58:42.193Z,0.9
2023-02-04T02:59:52.380Z,1.1
2023-02-04T03:01:02.001Z,1
2023-02-04T03:02:10.654Z,1
2023-02-04T03:03:19.271Z,1
2023-02-04T03:04:30.075Z,1.1
2023-02-04T03:05:39.327Z,1.2
2023-02-04T03:06:48.461Z,1.2
2023-02-04T03:07:57.123Z,1.2
2023-02-04T03:09:06.902Z,1.4
2023-02-04T03:10:14.424Z,1.4
2023-02-04T03:11:23.566Z,1.4
2023-02-04T03:12:31.610Z,1.3
2023-02-04T03:13:42.055Z,1.1
2023-02-04T03:14:50.744Z,1.1
2023-02-04T03:15:58.310Z,1.1
2023-02-04T03:17:06.995Z,1.2
2023-02-04T03:18:15.678Z,0.9
2023-02-04T03:19:26.033Z,1
2023-02-04T03:20:34.132Z,1
2023-02-04T03:21:43.139Z,1
2023-02-04T03:22:51.800Z,1.1
2023-02-04T03:24:01.296Z,1.1
2023-02-04T03:25:08.795Z,1.1
2023-02-04T03:26:18.602Z,0.9
2023-02-04T03:27:28.566Z,1.1
2023-02-04T03:28:37.115Z,0.9
2023-02-04T03:29:46.199Z,0.8
2023-02-04T03:30:54.642Z,1
2023-02-04T03:32:02.933Z,0.9
2023-02-04T03:33:14.611Z,0.9
2023-02-04T03:34:24.828Z,1
2023-02-04T03:35:33.542Z,1.1
2023-02-04T03:36:44.148Z,1.1
2023-02-04T03:37:54.950Z,1.1
2023-02-04T03:39:03.315Z,1.8
2023-02-04T03:40:11.072Z,2.3
2023-02-04T03:41:19.652Z,1.7
2023-02-04T03:42:27.576Z,1.9
2023-02-04T03:43:35.597Z,2.5
2023-02-04T03:44:44.108Z,1.6
2023-02-04T03:45:51.829Z,2.2
2023-02-04T03:47:01.348Z,1.9
2023-02-04T03:48:10.065Z,1.7
2023-02-04T03:49:19.993Z,2.4
2023-02-04T03:50:30.159Z,2.3
2023-02-04T03:51:37.954Z,2.2
2023-02-04T03:52:46.011Z,2.6
2023-02-04T03:53:54.945Z,2.4
2023-02-04T03:55:05.778Z,2.5
2023-02-04T03:56:15.811Z,2.5
2023-02-04T03:57:25.074Z,2.3
2023-02-04T03:58:35.193Z,2.7
2023-02-04T03:59:44.213Z,2.8
2023-02-04T04:00:52.501Z,2.2
2023-02-04T04:02:02.122Z,2.3
2023-02-04T04:03:10.332Z,2
2023-02-04T04:04:19.447Z,1.7
2023-02-04T04:05:27.123Z,1.9
2023-02-04T04:06:34.392Z,1.7
2023-02-04T04:07:44.464Z,1.9
2023-02-04T04:08:53.151Z,1.7
2023-02-04T04:10:04.598Z,1.8
2023-02-04T04:11:13.429Z,2
2023-02-04T04:12:22.554Z,2.1
2023-02-04T04:13:30.910Z,2.5
2023-02-04T04:14:38.850Z,2.5
2023-02-04T04:15:46.898Z,2.5
2023-02-04T04:16:54.578Z,2.4
2023-02-04T04:18:03.327Z,2.9
2023-02-04T04:19:12.792Z,2.8
2023-02-04T04:20:22.266Z,2.7
2023-02-04T04:21:30.143Z,3.2
2023-02-04T04:22:38.709Z,3.1
2023-02-04T04:23:46.204Z,2.8
2023-02-04T04:24:55.864Z,2.9
2023-02-04T04:26:04.647Z,3.5
2023-02-04T04:27:14.394Z,3.3
2023-02-04T04:28:23.425Z,3.5
2023-02-04T04:29:31.700Z,3.9
2023-02-04T04:30:40.637Z,3.6
2023-02-04T04:31:50.527Z,3.7
2023-02-04T04:32:59.187Z,3.6
2023-02-04T04:34:08.386Z,4.2
2023-02-04T04:35:16.141Z,4.1
2023-02-04T04:36:24.856Z,4.3
2023-02-04T04:37:34.828Z,4.7
2023-02-04T04:38:44.033Z,4.4
2023-02-04T04:39:53.503Z,4.6
2023-02-04T04:41:03.503Z,4.5
2023-02-04T04:42:12.113Z,4.2
2023-02-04T04:43:22.594Z,4.8
2023-02-04T04:44:30.483Z,4.7
2023-02-04T04:45:40.138Z,5.2
2023-02-04T04:46:48.251Z,5.2
2023-02-04T04:47:58.475Z,5.1
2023-02-04T04:49:07.381Z,5.3
2023-02-04T04:50:15.015Z,5.7
2023-02-04T04:51:24.333Z,5.3
2023-02-04T04:52:34.284Z,5.2
2023-02-04T04:53:43.721Z,4.7
2023-02-04T04:54:51.904Z,4.8
2023-02-04T04:56:00.489Z,4.9
2023-02-04T04:57:10.208Z,5.5
2023-02-04T04:58:18.467Z,4.7
2023-02-04T04:59:26.804Z,4.9
2023-02-04T05:00:35.604Z,4.4
2023-02-04T05:01:44.614Z,5.2
2023-02-04T05:02:53.466Z,4.8
2023-02-04T05:04:01.431Z,5.2
2023-02-04T05:05:09.060Z,4.4
2023-02-04T05:06:17.955Z,4.2
2023-02-04T05:07:28.009Z,4.1
2023-02-04T05:08:37.386Z,4
2023-02-04T05:09:44.561Z,4.1
2023-02-04T05:10:54.710Z,4
2023-02-04T05:12:04.284Z,3.6
2023-02-04T05:13:12.826Z,3.7
2023-02-04T05:14:21.315Z,3.9
2023-02-04T05:15:29.313Z,3.5
2023-02-04T05:16:38.268Z,3.6
2023-02-04T05:17:46.593Z,3.6
2023-02-04T05:18:55.311Z,3.1
2023-02-04T05:20:04.483Z,3.7
2023-02-04T05:21:13.470Z,4.2
2023-02-04T05:22:23.231Z,3.7
2023-02-04T05:23:32.115Z,3.1
2023-02-04T05:24:40.630Z,3.4
2023-02-04T05:25:50.567Z,3.8
2023-02-04T05:26:59.408Z,3.5
2023-02-04T05:28:09.267Z,4.1
2023-02-04T05:29:17.308Z,4.2
2023-02-04T05:30:25.716Z,4.8
2023-02-04T05:31:34.526Z,3.2
2023-02-04T05:32:43.423Z,3.5
2023-02-04T05:33:51.508Z,3.3
2023-02-04T05:35:01.023Z,3.3
2023-02-04T05:36:10.227Z,3.9
2023-02-04T05:37:19.295Z,5
2023-02-04T05:38:28.638Z,4.3
2023-02-04T05:39:37.842Z,3.5
2023-02-04T05:40:48.326Z,5.3
2023-02-04T05:42:00.308Z,5
2023-02-04T05:43:09.917Z,5
2023-02-04T05:44:20.524Z,4.2
2023-02-04T05:45:28.204Z,4.3
2023-02-04T05:46:38.051Z,4.3
2023-02-04T05:47:48.028Z,4.6
2023-02-04T05:48:56.719Z,4.9
2023-02-04T05:50:05.210Z,6
2023-02-04T05:51:13.360Z,5
2023-02-04T05:52:22.808Z,4.9
2023-02-04T05:53:31.901Z,5
2023-02-04T05:54:41.223Z,5.4
2023-02-04T05:55:50.848Z,4.8
2023-02-04T05:57:00.833Z,5.2
2023-02-04T05:58:09.876Z,5.1
2023-02-04T05:59:18.068Z,4.3
2023-02-04T06:00:26.125Z,4.2
2023-02-04T06:01:34.536Z,3.6
2023-02-04T06:02:42.983Z,3.6
2023-02-04T06:03:50.703Z,4.3
2023-02-04T06:05:00.090Z,5.1
2023-02-04T06:06:09.800Z,4.3
2023-02-04T06:07:19.151Z,4.3
2023-02-04T06:08:27.638Z,4.3
2023-02-04T06:09:35.791Z,4.2
2023-02-04T06:10:44.363Z,4.2
2023-02-04T06:11:53.944Z,4.5
2023-02-04T06:13:02.532Z,4.5
2023-02-04T06:14:10.904Z,3.9
2023-02-04T06:15:18.400Z,4.8
2023-02-04T06:16:26.316Z,4.5
2023-02-04T06:17:34.119Z,4.1
2023-02-04T06:18:43.455Z,3.9
2023-02-04T06:19:53.755Z,4.6
2023-02-04T06:21:02.441Z,4.2
2023-02-04T06:22:09.945Z,4.7
2023-02-04T06:23:18.903Z,5.5
2023-02-04T06:24:27.851Z,6.5
2023-02-04T06:25:38.331Z,6.3
2023-02-04T06:26:48.127Z,16
2023-02-04T06:27:58.114Z,15.7
2023-02-04T06:29:08.892Z,11.8
2023-02-04T06:30:17.377Z,12.8
2023-02-04T06:31:25.326Z,14.6
2023-02-04T06:32:36.047Z,21.7
2023-02-04T06:33:45.644Z,20.3
2023-02-04T06:34:54.340Z,18.2
2023-02-04T06:36:03.515Z,15.9
2023-02-04T06:37:12.256Z,21
2023-02-04T06:38:20.383Z,14.2
2023-02-04T06:39:28.708Z,11.8
2023-02-04T06:40:36.056Z,9.9
2023-02-04T06:41:43.551Z,12.1
2023-02-04T06:42:52.059Z,9.4
2023-02-04T06:44:01.660Z,8.2
2023-02-04T06:45:10.264Z,7.9
2023-02-04T06:46:22.213Z,9.9
2023-02-04T06:47:30.787Z,11
2023-02-04T06:48:39.759Z,7.8
2023-02-04T06:49:48.815Z,8.6
2023-02-04T06:50:57.075Z,10
2023-02-04T06:52:06.767Z,8.2
2023-02-04T06:53:14.654Z,7.2
2023-02-04T06:54:22.609Z,7.7
2023-02-04T06:55:31.333Z,7.9
2023-02-04T06:56:42.224Z,7.3
2023-02-04T06:57:51.723Z,7.3
2023-02-04T06:59:02.497Z,7.3
2023-02-04T07:00:08.676Z,6.2
2023-02-04T07:01:18.735Z,6.3
2023-02-04T07:02:28.002Z,5.9
2023-02-04T07:03:37.042Z,5.8
2023-02-04T07:04:47.788Z,5.5
2023-02-04T07:05:55.332Z,5.3
2023-02-04T07:07:04.251Z,5.3
2023-02-04T07:08:13.834Z,5.5
2023-02-04T07:09:21.200Z,5.5
2023-02-04T07:10:29.117Z,5.5
2023-02-04T07:11:38.773Z,5.2
2023-02-04T07:12:45.892Z,5.7
2023-02-04T07:13:53.816Z,5.6
2023-02-04T07:15:02.077Z,5.6
2023-02-04T07:16:10.168Z,5.6
2023-02-04T07:17:19.184Z,7.2
2023-02-04T07:18:27.934Z,6.5
2023-02-04T07:19:35.692Z,6.8
2023-02-04T07:20:46.026Z,5.4
2023-02-04T07:21:54.186Z,5.1
2023-02-04T07:23:04.298Z,5.9
2023-02-04T07:24:13.362Z,5.4
2023-02-04T07:25:22.921Z,5.5
2023-02-04T07:26:32.840Z,4.9
2023-02-04T07:27:41.687Z,5.2
2023-02-04T07:28:50.812Z,4.9
2023-02-04T07:30:00.741Z,6.2
2023-02-04T07:31:09.810Z,6.3
2023-02-04T07:32:19.377Z,6.4
2023-02-04T07:33:28.893Z,6
2023-02-04T07:34:38.172Z,7.3
2023-02-04T07:35:50.454Z,6.2
2023-02-04T07:37:00.217Z,6.4
2023-02-04T07:38:09.163Z,6.6
2023-02-04T07:39:27.536Z,6.4
2023-02-04T07:40:38.602Z,6.2
2023-02-04T07:41:48.537Z,5.8
2023-02-04T07:42:57.892Z,6.6
2023-02-04T07:44:06.660Z,6.3
2023-02-04T07:45:15.252Z,7.3
2023-02-04T07:46:25.541Z,6.7
2023-02-04T07:47:33.146Z,5.8
2023-02-04T07:48:41.227Z,6.1
2023-02-04T07:49:49.703Z,6
2023-02-04T07:51:00.512Z,6.8
2023-02-04T07:52:10.093Z,6.1
2023-02-04T07:53:19.344Z,6.1
2023-02-04T07:54:27.511Z,6.1
2023-02-04T07:55:36.501Z,7.4
2023-02-04T07:56:45.989Z,6.5
2023-02-04T07:57:54.065Z,6.8
2023-02-04T07:59:04.504Z,6
2023-02-04T08:00:12.416Z,7.6
2023-02-04T08:01:22.921Z,6.7
2023-02-04T08:02:31.151Z,7
2023-02-04T08:03:41.774Z,7.4
2023-02-04T08:04:50.993Z,7.4
2023-02-04T08:05:59.153Z,6.9
2023-02-04T08:07:08.821Z,7.1
2023-02-04T08:08:17.227Z,6.5
2023-02-04T08:09:25.576Z,6.2
2023-02-04T08:10:33.441Z,6.7
2023-02-04T08:11:41.400Z,6.6
2023-02-04T08:12:50.567Z,8.5
2023-02-04T08:13:59.005Z,7.8
2023-02-04T08:15:07.350Z,6.5
2023-02-04T08:16:14.691Z,7.1
2023-02-04T08:17:22.801Z,8
2023-02-04T08:18:30.324Z,6.7
2023-02-04T08:19:38.384Z,6
2023-02-04T08:20:46.505Z,7.3
2023-02-04T08:21:53.520Z,6.8
2023-02-04T08:23:01.142Z,7.7
2023-02-04T08:24:09.214Z,6.9
2023-02-04T08:25:16.569Z,8.2
2023-02-04T08:26:23.552Z,6.5
2023-02-04T08:27:31.672Z,6.4
2023-02-04T08:28:38.798Z,7.1
2023-02-04T08:29:46.848Z,7.3
2023-02-04T08:30:55.446Z,6.8
2023-02-04T08:32:04.354Z,7.9
2023-02-04T08:33:11.282Z,7.1
2023-02-04T08:34:19.439Z,7.4
2023-02-04T08:35:26.590Z,7.7
2023-02-04T08:36:33.777Z,7.8
2023-02-04T08:37:41.708Z,7.8
2023-02-04T08:38:50.024Z,7.8
2023-02-04T08:39:57.210Z,8.1
2023-02-04T08:41:05.501Z,8.7
2023-02-04T08:42:13.819Z,10.3
2023-02-04T08:43:21.010Z,10.6
2023-02-04T08:44:28.997Z,9.4
2023-02-04T08:45:36.242Z,9.7
2023-02-04T08:46:43.471Z,8.9
2023-02-04T08:47:51.714Z,9.5
2023-02-04T08:48:58.968Z,10.6
2023-02-04T08:50:06.816Z,9.7
2023-02-04T08:51:14.675Z,8.6
2023-02-04T08:52:23.032Z,8.2
2023-02-04T08:53:30.578Z,7.7
2023-02-04T08:54:37.858Z,7.7
2023-02-04T08:55:44.948Z,7.7
2023-02-04T08:56:53.248Z,8.7
2023-02-04T08:58:01.269Z,7.4
2023-02-04T08:59:08.419Z,7.6
2023-02-04T09:00:15.606Z,7.8
2023-02-04T09:01:22.718Z,8.4
2023-02-04T09:02:30.241Z,10
2023-02-04T09:03:37.394Z,8.8
2023-02-04T09:04:44.484Z,7.7
2023-02-04T09:05:52.501Z,8.7
2023-02-04T09:07:00.133Z,9.9
2023-02-04T09:08:07.571Z,8.9
2023-02-04T09:09:16.176Z,7.1
2023-02-04T09:10:24.753Z,9.1
2023-02-04T09:11:31.816Z,8.8
2023-02-04T09:12:39.816Z,10.1
2023-02-04T09:13:47.327Z,7.6
2023-02-04T09:14:54.230Z,7.9
2023-02-04T09:16:02.428Z,8.5
2023-02-04T09:17:09.886Z,8.6
2023-02-04T09:18:17.069Z,7.9
2023-02-04T09:19:24.180Z,7.4
2023-02-04T09:20:33.394Z,10
2023-02-04T09:21:41.878Z,10.8
2023-02-04T09:22:49.531Z,9.6
2023-02-04T09:23:56.852Z,6.9
2023-02-04T09:25:04.867Z,7.1
2023-02-04T09:26:13.034Z,9.6
2023-02-04T09:27:20.963Z,8.7
2023-02-04T09:28:28.871Z,8.7
2023-02-04T09:29:37.007Z,7
2023-02-04T09:30:46.814Z,7.1
2023-02-04T09:31:54.658Z,6.9
2023-02-04T09:33:02.914Z,7.2
2023-02-04T09:34:11.981Z,7
2023-02-04T09:35:20.375Z,6.2
2023-02-04T09:36:27.362Z,6.3
2023-02-04T09:37:34.634Z,8.1
2023-02-04T09:38:42.730Z,6.5
2023-02-04T09:39:49.671Z,7.6
2023-02-04T09:40:58.649Z,7.7
2023-02-04T09:42:05.557Z,8.2
2023-02-04T09:43:14.292Z,8.2
2023-02-04T09:44:21.276Z,7.5
2023-02-04T09:45:29.243Z,9.5
2023-02-04T09:46:36.652Z,9.8
2023-02-04T09:47:43.808Z,10.4
2023-02-04T09:48:51.652Z,10.4
2023-02-04T09:50:01.139Z,11.1
2023-02-04T09:51:09.038Z,13.5
2023-02-04T09:52:17.141Z,9.8
2023-02-04T09:53:25.260Z,9.5
2023-02-04T09:54:32.674Z,9
2023-02-04T09:55:41.373Z,9.7
2023-02-04T09:56:49.563Z,9.9
2023-02-04T09:57:56.918Z,11.7
2023-02-04T09:59:04.315Z,11.8
2023-02-04T10:00:16.014Z,9.1
2023-02-04T10:01:25.033Z,8.5
2023-02-04T10:02:33.347Z,8.7
2023-02-04T10:03:40.553Z,8.7
2023-02-04T10:04:47.700Z,10.2
2023-02-04T10:05:55.703Z,7.9
2023-02-04T10:07:04.515Z,6.2
2023-02-04T10:08:12.394Z,5.9
2023-02-04T10:09:20.733Z,5.8
2023-02-04T10:10:28.157Z,6.6
2023-02-04T10:11:36.373Z,6.7
2023-02-04T10:12:43.607Z,7
2023-02-04T10:13:51.060Z,6.4
2023-02-04T10:14:58.472Z,7.1
2023-02-04T10:16:07.009Z,5.2
2023-02-04T10:17:15.115Z,5.2
2023-02-04T10:18:23.440Z,6
2023-02-04T10:19:35.514Z,6.9
2023-02-04T10:20:43.132Z,5.5
2023-02-04T10:21:51.236Z,5.8
2023-02-04T10:22:58.556Z,5.9
2023-02-04T10:24:05.662Z,7.7
2023-02-04T10:25:18.745Z,7.9
2023-02-04T10:26:27.468Z,5.6
2023-02-04T10:27:35.065Z,8.2
2023-02-04T10:28:51.298Z,9.3
2023-02-04T10:30:01.785Z,6.5
2023-02-04T10:31:09.548Z,5.9
2023-02-04T10:32:28.986Z,5.8
2023-02-04T10:33:37.245Z,7
2023-02-04T10:34:44.463Z,11.6
2023-02-04T10:35:52.040Z,11.2
2023-02-04T10:37:00.305Z,8.3
2023-02-04T10:38:08.486Z,7.1
2023-02-04T10:39:17.058Z,7.3
2023-02-04T10:40:29.393Z,5.6
2023-02-04T10:41:36.668Z,4.9
2023-02-04T10:42:50.460Z,4.8
2023-02-04T10:44:00.364Z,4.3
2023-02-04T10:45:10.516Z,3.7
2023-02-04T10:46:27.722Z,4.1
2023-02-04T10:47:34.661Z,4.4
2023-02-04T10:48:42.038Z,4.8
2023-02-04T10:49:49.108Z,6.1
2023-02-04T10:50:59.320Z,5.9
2023-02-04T10:52:06.878Z,5.5
2023-02-04T10:53:17.237Z,6.8
2023-02-04T10:54:30.716Z,7
2023-02-04T10:55:38.750Z,5.9
2023-02-04T10:56:46.922Z,5.5
2023-02-04T10:57:54.301Z,5.4
2023-02-04T10:59:02.809Z,5.2
2023-02-04T11:00:09.900Z,6
2023-02-04T11:01:22.327Z,5.8
2023-02-04T11:02:32.155Z,4.4
2023-02-04T11:03:46.447Z,4.5
2023-02-04T11:04:54.505Z,4.6
2023-02-04T11:06:02.636Z,4.2
2023-02-04T11:07:20.451Z,4.9
2023-02-04T11:08:28.304Z,4.9
2023-02-04T11:09:36.643Z,4.9
2023-02-04T11:10:49.397Z,4.7
2023-02-04T11:12:02.032Z,4.6
2023-02-04T11:13:15.100Z,4.8
2023-02-04T11:14:34.935Z,4.9
2023-02-04T11:15:44.076Z,5.2
2023-02-04T11:16:54.880Z,5.7
2023-02-04T11:18:06.829Z,6.6
2023-02-04T11:19:26.068Z,6.7
2023-02-04T11:20:34.763Z,8.9
2023-02-04T11:21:48.980Z,7.3
2023-02-04T11:22:58.772Z,6.6
2023-02-04T11:24:19.299Z,7.7
2023-02-04T11:25:28.930Z,5.8
2023-02-04T11:26:38.286Z,4.7
2023-02-04T11:27:54.906Z,4.7
2023-02-04T11:29:05.482Z,4.7
2023-02-04T11:30:16.528Z,3.6
2023-02-04T11:31:29.389Z,4.7
2023-02-04T11:32:45.478Z,4.7
2023-02-04T11:34:03.744Z,8.6
2023-02-04T11:35:13.442Z,5.1
2023-02-04T11:36:26.133Z,5.5
2023-02-04T11:37:34.971Z,5.2
2023-02-04T11:38:44.275Z,4.8
2023-02-04T11:39:52.143Z,5.5
2023-02-04T11:41:00.845Z,5.4
2023-02-04T11:42:09.753Z,6.4
2023-02-04T11:43:24.546Z,5.7
2023-02-04T11:44:33.826Z,4.5
2023-02-04T11:45:44.318Z,5.7
2023-02-04T11:46:56.068Z,6.4
2023-02-04T11:48:04.973Z,5.8
2023-02-04T11:49:18.173Z,6.9
2023-02-04T11:50:28.199Z,7.6
2023-02-04T11:51:38.316Z,10.9
2023-02-04T11:52:48.075Z,6.2
2023-02-04T11:53:56.951Z,8.8
2023-02-04T11:55:06.936Z,9.2
2023-02-04T11:56:16.189Z,6.1
2023-02-04T11:57:25.611Z,8.2
2023-02-04T11:58:36.628Z,10.9
2023-02-04T11:59:47.749Z,6.2
2023-02-04T12:00:55.561Z,4.6
2023-02-04T12:02:05.545Z,4.6
2023-02-04T12:03:20.966Z,8.2
2023-02-04T12:04:33.321Z,5.3
2023-02-04T12:05:44.477Z,5.1
2023-02-04T12:06:52.387Z,4.8
2023-02-04T12:08:03.571Z,5.9
2023-02-04T12:09:14.898Z,6.4
2023-02-04T12:10:23.875Z,5.6
2023-02-04T12:11:32.542Z,6.6
2023-02-04T12:12:42.302Z,10.5
2023-02-04T12:13:53.423Z,8.6
2023-02-04T12:15:03.942Z,9.8
2023-02-04T12:16:21.182Z,8
2023-02-04T12:17:30.531Z,6.7
2023-02-04T12:18:41.584Z,6.9
2023-02-04T12:19:50.071Z,5.2
2023-02-04T12:20:58.561Z,4
2023-02-04T12:22:07.367Z,5.3
2023-02-04T12:23:15.821Z,5.9
2023-02-04T12:24:26.209Z,5.5
2023-02-04T12:25:35.418Z,4.9
2023-02-04T12:26:44.833Z,6.8
2023-02-04T12:27:55.941Z,4.9
2023-02-04T12:29:03.410Z,5.7
2023-02-04T12:30:12.867Z,4.4
2023-02-04T12:31:22.491Z,4.4
2023-02-04T12:32:32.600Z,4.1
2023-02-04T12:33:41.617Z,6
2023-02-04T12:34:50.367Z,6.6
2023-02-04T12:36:00.112Z,6.8
2023-02-04T12:37:09.787Z,4.7
2023-02-04T12:38:20.421Z,4.9
2023-02-04T12:39:26.807Z,5.1
2023-02-04T12:40:35.090Z,5.2
2023-02-04T12:41:43.430Z,5.8
2023-02-04T12:42:51.682Z,5.4
2023-02-04T12:44:01.126Z,5.3
2023-02-04T12:45:10.499Z,6.2
2023-02-04T12:46:20.155Z,4.6
2023-02-04T12:47:28.590Z,4.1
2023-02-04T12:48:37.878Z,4.8
2023-02-04T12:49:46.735Z,4.8
2023-02-04T12:50:54.588Z,4.3
2023-02-04T12:52:05.401Z,7.2
2023-02-04T12:53:14.253Z,6.7
2023-02-04T12:54:21.722Z,7.5
2023-02-04T12:55:31.907Z,4.5
2023-02-04T12:56:40.451Z,5.3
2023-02-04T12:57:48.040Z,5.8
2023-02-04T12:58:56.242Z,6.4
2023-02-04T13:00:04.634Z,7
2023-02-04T13:01:12.280Z,6
2023-02-04T13:02:20.734Z,5
2023-02-04T13:03:29.016Z,4.6
2023-02-04T13:04:39.491Z,4.6
2023-02-04T13:05:48.597Z,4.7
2023-02-04T13:06:56.532Z,5.2
2023-02-04T13:08:05.441Z,4.5
2023-02-04T13:09:13.141Z,6
2023-02-04T13:10:23.125Z,4.7
2023-02-04T13:11:31.769Z,4.9
2023-02-04T13:12:42.882Z,4.8
2023-02-04T13:13:51.529Z,4
2023-02-04T13:15:03.008Z,3.9
2023-02-04T13:16:10.734Z,4.1
2023-02-04T13:17:20.925Z,4.4
2023-02-04T13:18:30.788Z,4.9
2023-02-04T13:19:38.680Z,4.6
2023-02-04T13:20:47.591Z,4.7
2023-02-04T13:21:58.892Z,6.1
2023-02-04T13:23:07.680Z,5.7
2023-02-04T13:24:16.946Z,6.1
2023-02-04T13:25:26.482Z,10.7
2023-02-04T13:26:37.146Z,10.4
2023-02-04T13:27:47.705Z,8.4
2023-02-04T13:28:56.585Z,6.2
2023-02-04T13:30:07.220Z,8.3
2023-02-04T13:31:17.247Z,8
2023-02-04T13:32:26.302Z,7.6
2023-02-04T13:33:35.184Z,6
2023-02-04T13:34:43.728Z,6
2023-02-04T13:35:52.964Z,8.2
2023-02-04T13:37:05.538Z,21.4
2023-02-04T13:38:15.019Z,18.1
2023-02-04T13:39:26.483Z,7.6
2023-02-04T13:40:38.936Z,4.7
2023-02-04T13:41:50.132Z,5.2
2023-02-04T13:42:59.013Z,13.1
2023-02-04T13:44:09.846Z,7.9
2023-02-04T13:45:20.184Z,6.5
2023-02-04T13:46:31.446Z,5.8
2023-02-04T13:47:42.090Z,5.4
2023-02-04T13:48:54.535Z,5.2
2023-02-04T13:50:05.401Z,4.6
2023-02-04T13:51:15.926Z,5.6
2023-02-04T13:52:25.063Z,5.6
2023-02-04T13:53:38.288Z,4.7
2023-02-04T13:54:47.675Z,5.3
2023-02-04T13:55:55.948Z,5.3
2023-02-04T13:57:07.605Z,5.4
2023-02-04T13:58:18.487Z,5.8
2023-02-04T13:59:29.029Z,5.8
2023-02-04T14:00:43.740Z,4.3
2023-02-04T14:01:54.934Z,5.6
2023-02-04T14:03:06.136Z,5.4
2023-02-04T14:04:17.075Z,6.3
2023-02-04T14:05:29.964Z,5.7
2023-02-04T14:06:40.528Z,6.8
2023-02-04T14:07:50.466Z,9.7
2023-02-04T14:09:00.952Z,10.2
2023-02-04T14:10:12.806Z,9.4
2023-02-04T14:11:22.503Z,8.1
2023-02-04T14:12:34.206Z,7.1
2023-02-04T14:13:45.654Z,5.4
2023-02-04T14:14:58.803Z,5.4
2023-02-04T14:16:09.807Z,5
2023-02-04T14:17:20.684Z,4.2
2023-02-04T14:18:30.132Z,3.5
2023-02-04T14:19:43.002Z,3.7
2023-02-04T14:20:52.988Z,5.2
2023-02-04T14:22:04.256Z,4.7
2023-02-04T14:23:13.644Z,8.8
2023-02-04T14:24:24.584Z,9
2023-02-04T14:25:34.503Z,20.5
2023-02-04T14:26:44.636Z,21.5
2023-02-04T14:27:54.249Z,17.7
2023-02-04T14:29:05.379Z,14.7
2023-02-04T14:30:15.471Z,8.7
2023-02-04T14:31:26.664Z,8.7
2023-02-04T14:32:38.150Z,8.6
2023-02-04T14:33:50.161Z,11.7
2023-02-04T14:34:59.490Z,21
2023-02-04T14:36:10.010Z,12.8
2023-02-04T14:37:19.099Z,5.9
2023-02-04T14:38:31.571Z,5.3
2023-02-04T14:39:44.302Z,4
2023-02-04T14:40:53.622Z,4.9
2023-02-04T14:42:02.308Z,8.4
2023-02-04T14:43:12.836Z,7.3
2023-02-04T14:44:22.379Z,8.3
2023-02-04T14:45:32.224Z,7.2
2023-02-04T14:46:42.772Z,5.4
2023-02-04T14:47:52.232Z,9.9
2023-02-04T14:49:04.692Z,4.7
2023-02-04T14:50:16.186Z,5.5
2023-02-04T14:51:26.483Z,15.8
2023-02-04T14:52:36.516Z,5.2
2023-02-04T14:53:48.245Z,20.5
2023-02-04T14:54:56.428Z,15.5
2023-02-04T14:56:05.712Z,6.1
2023-02-04T14:57:17.270Z,13.2
2023-02-04T14:58:28.288Z,7.9
2023-02-04T14:59:38.465Z,13.3
2023-02-04T15:00:50.585Z,10.3
2023-02-04T15:02:01.569Z,7.3
2023-02-04T15:03:10.616Z,6.4
2023-02-04T15:04:21.877Z,6.4
2023-02-04T15:05:31.611Z,6.6
2023-02-04T15:06:40.097Z,8.7
2023-02-04T15:07:49.972Z,8.6
2023-02-04T15:08:59.116Z,9.7
2023-02-04T15:10:08.142Z,16
2023-02-04T15:11:18.237Z,37.5
2023-02-04T15:12:28.293Z,35.2
2023-02-04T15:13:36.758Z,104
2023-02-04T15:14:46.681Z,83.1
2023-02-04T15:15:56.982Z,52.7
2023-02-04T15:17:06.493Z,12.5
2023-02-04T15:18:16.386Z,27.7
2023-02-04T15:19:28.045Z,29.1
2023-02-04T15:20:36.901Z,45.7
2023-02-04T15:21:46.761Z,31.3
2023-02-04T15:22:59.735Z,14.4
2023-02-04T15:24:07.788Z,10.5
2023-02-04T15:25:19.558Z,9.1
2023-02-04T15:26:30.374Z,13.4
2023-02-04T15:27:40.112Z,10.6
2023-02-04T15:28:50.146Z,10.9
2023-02-04T15:30:00.453Z,11.3
2023-02-04T15:31:11.878Z,10.5
2023-02-04T15:32:21.662Z,9.9
2023-02-04T15:33:32.393Z,10.4
2023-02-04T15:34:41.781Z,9.3
2023-02-04T15:35:51.763Z,7.2
2023-02-04T15:37:02.985Z,6.5
2023-02-04T15:38:12.607Z,6.7
2023-02-04T15:39:21.056Z,7.1
2023-02-04T15:40:33.016Z,7
2023-02-04T15:41:42.472Z,6.5
2023-02-04T15:42:51.262Z,5.3
2023-02-04T15:44:02.600Z,5.7
2023-02-04T15:45:12.480Z,4.7
2023-02-04T15:46:21.733Z,4
2023-02-04T15:47:31.444Z,4.2
2023-02-04T15:48:41.033Z,4.3
2023-02-04T15:49:51.222Z,4.7
2023-02-04T15:51:01.625Z,4.8
2023-02-04T15:52:16.292Z,4.2
2023-02-04T15:53:22.309Z,4.4
2023-02-04T15:54:29.437Z,4.4
2023-02-04T15:55:36.505Z,4.4
2023-02-04T15:56:44.546Z,4.8