createdAt,value
2018-03-24T00:00:31.993Z,90.28
2018-03-24T00:01:32.036Z,90.08
2018-03-24T00:02:31.997Z,89.94
2018-03-24T00:03:31.974Z,89.92
2018-03-24T00:04:31.983Z,89.81
2018-03-24T00:05:32.000Z,89.93
2018-03-24T00:06:31.985Z,89.9
2018-03-24T00:07:31.968Z,90.06
2018-03-24T00:08:31.990Z,90.3
2018-03-24T00:09:31.990Z,90.65
2018-03-24T00:10:32.030Z,90.68
2018-03-24T00:11:31.995Z,90.87
2018-03-24T00:12:32.013Z,90.4
2018-03-24T00:13:32.000Z,90.23
2018-03-24T00:14:32.021Z,90.61
2018-03-24T00:15:32.053Z,90.4
2018-03-24T00:16:32.035Z,90.32
2018-03-24T00:17:32.041Z,90.68
2018-03-24T00:18:32.041Z,90.44
2018-03-24T00:19:32.062Z,90.28
2018-03-24T00:20:32.044Z,90.62
2018-03-24T00:21:32.065Z,90.81
2018-03-24T00:22:32.085Z,90.67
2018-03-24T00:23:32.065Z,91.28
2018-03-24T00:24:32.048Z,91.38
2018-03-24T00:25:32.103Z,91.04
2018-03-24T00:26:32.067Z,91.07
2018-03-24T00:27:32.062Z,90.96
2018-03-24T00:28:32.067Z,91.05
2018-03-24T00:29:32.103Z,91.24
2018-03-24T00:30:32.109Z,91.29
2018-03-24T00:31:32.066Z,91.24
2018-03-24T00:32:32.087Z,90.84
2018-03-24T00:33:32.096Z,90.99
2018-03-24T00:34:32.070Z,90.82
2018-03-24T00:35:32.107Z,90.83
2018-03-24T00:36:32.090Z,90.74
2018-03-24T00:37:32.096Z,90.79
2018-03-24T00:38:32.084Z,91.02
2018-03-24T00:39:32.087Z,90.72
2018-03-24T00:40:32.114Z,90.77
2018-03-24T00:41:32.088Z,90.92
2018-03-24T00:42:32.083Z,90.55
2018-03-24T00:43:32.098Z,90.96
2018-03-24T00:44:32.166Z,90.74
2018-03-24T00:45:32.114Z,90.82
2018-03-24T00:46:32.140Z,90.47
2018-03-24T00:47:32.118Z,90.44
2018-03-24T00:48:32.120Z,90.63
2018-03-24T00:49:32.107Z,90.49
2018-03-24T00:50:32.163Z,90.22
2018-03-24T00:51:32.141Z,90.17
2018-03-24T00:52:32.224Z,90.28
2018-03-24T00:53:32.130Z,90.49
2018-03-24T00:54:32.167Z,90.33
2018-03-24T00:55:32.173Z,90.28
2018-03-24T00:56:32.157Z,89.97
2018-03-24T00:57:32.163Z,90.11
2018-03-24T00:58:32.149Z,90.08
2018-03-24T00:59:32.163Z,89.98
2018-03-24T01:00:32.176Z,89.97
2018-03-24T01:01:32.175Z,89.98
2018-03-24T01:02:32.162Z,90
2018-03-24T01:03:32.174Z,89.84
2018-03-24T01:04:32.171Z,89.91
2018-03-24T01:05:32.171Z,90.24
2018-03-24T01:06:32.175Z,90.03
2018-03-24T01:07:32.192Z,90.33
2018-03-24T01:08:32.204Z,90.28
2018-03-24T01:09:32.188Z,90.15
2018-03-24T01:10:32.188Z,90.18
2018-03-24T01:11:32.256Z,90.24
2018-03-24T01:12:32.198Z,90.08
2018-03-24T01:13:32.192Z,90.15
2018-03-24T01:14:32.205Z,89.95
2018-03-24T01:15:32.224Z,90
2018-03-24T01:16:32.227Z,90.12
2018-03-24T01:17:32.205Z,90.25
2018-03-24T01:18:32.222Z,89.97
2018-03-24T01:19:32.210Z,90.03
2018-03-24T01:20:32.210Z,90.22
2018-03-24T01:21:32.284Z,90.09
2018-03-24T01:22:32.237Z,90.04
2018-03-24T01:23:32.250Z,89.86
2018-03-24T01:24:32.224Z,89.65
2018-03-24T01:25:32.230Z,90.12
2018-03-24T01:26:32.462Z,90
2018-03-24T01:27:32.225Z,90.46
2018-03-24T01:28:32.234Z,90.41
2018-03-24T01:29:32.241Z,90.88
2018-03-24T01:30:32.248Z,90.76
2018-03-24T01:31:32.253Z,90.46
2018-03-24T01:32:32.251Z,90.7
2018-03-24T01:33:32.249Z,90.94
2018-03-24T01:34:32.263Z,91.18
2018-03-24T01:35:32.254Z,91.27
2018-03-24T01:36:32.276Z,91.27
2018-03-24T01:37:32.272Z,91.59
2018-03-24T01:38:32.284Z,91.23
2018-03-24T01:39:32.259Z,91.63
2018-03-24T01:40:32.277Z,91.64
2018-03-24T01:41:32.269Z,91.84
2018-03-24T01:42:32.441Z,91.68
2018-03-24T01:43:32.276Z,91.9
2018-03-24T01:44:32.276Z,91.82
2018-03-24T01:45:32.262Z,91.72
2018-03-24T01:46:32.269Z,91.62
2018-03-24T01:47:32.317Z,91.49
2018-03-24T01:48:32.273Z,91.58
2018-03-24T01:49:32.274Z,91.4
2018-03-24T01:50:32.318Z,91.74
2018-03-24T01:51:32.271Z,91.54
2018-03-24T01:52:32.278Z,91.66
2018-03-24T01:53:32.311Z,91.43
2018-03-24T01:54:32.281Z,91.64
2018-03-24T01:55:32.278Z,91.55
2018-03-24T01:56:32.289Z,91.52
2018-03-24T01:57:32.314Z,91.56
2018-03-24T01:58:32.320Z,91.63
2018-03-24T01:59:32.299Z,91.64
2018-03-24T02:00:32.304Z,91.77
2018-03-24T02:01:32.315Z,91.39
2018-03-24T02:02:32.337Z,91.5
2018-03-24T02:03:32.304Z,91.67
2018-03-24T02:04:32.300Z,91.52
2018-03-24T02:05:32.313Z,91.65
2018-03-24T02:06:32.305Z,91.29
2018-03-24T02:07:32.596Z,91.46
2018-03-24T02:08:32.318Z,91.5
2018-03-24T02:09:32.360Z,91.32
2018-03-24T02:10:32.337Z,91.57
2018-03-24T02:11:32.363Z,91.57
2018-03-24T02:12:32.368Z,91.24
2018-03-24T02:13:32.334Z,91.17
2018-03-24T02:14:32.403Z,91.51
2018-03-24T02:15:32.347Z,91.05
2018-03-24T02:16:32.355Z,91.04
2018-03-24T02:17:32.359Z,91.18
2018-03-24T02:18:32.368Z,91.32
2018-03-24T02:19:32.352Z,90.99
2018-03-24T02:20:32.340Z,91.04
2018-03-24T02:21:32.368Z,91.1
2018-03-24T02:22:32.420Z,91.03
2018-03-24T02:23:32.353Z,90.88
2018-03-24T02:24:32.373Z,91.19
2018-03-24T02:25:32.396Z,91.17
2018-03-24T02:26:32.366Z,90.95
2018-03-24T02:27:32.410Z,90.86
2018-03-24T02:28:32.384Z,90.83
2018-03-24T02:29:32.383Z,90.81
2018-03-24T02:30:32.415Z,90.81
2018-03-24T02:31:32.411Z,90.85
2018-03-24T02:32:32.417Z,90.84
2018-03-24T02:33:32.408Z,90.77
2018-03-24T02:34:32.402Z,90.75
2018-03-24T02:35:32.449Z,90.83
2018-03-24T02:36:32.410Z,90.61
2018-03-24T02:37:32.400Z,90.51
2018-03-24T02:38:32.414Z,90.76
2018-03-24T02:39:32.452Z,90.98
2018-03-24T02:40:32.606Z,90.76
2018-03-24T02:41:32.430Z,90.81
2018-03-24T02:42:32.416Z,91.02
2018-03-24T02:43:32.471Z,90.74
2018-03-24T02:44:32.431Z,90.75
2018-03-24T02:45:32.427Z,90.74
2018-03-24T02:46:32.477Z,91.11
2018-03-24T02:47:32.445Z,90.81
2018-03-24T02:48:32.441Z,90.68
2018-03-24T02:49:32.436Z,90.63
2018-03-24T02:50:32.430Z,90.56
2018-03-24T02:51:32.520Z,90.79
2018-03-24T02:52:32.451Z,90.89
2018-03-24T02:53:32.473Z,90.99
2018-03-24T02:54:32.447Z,90.93
2018-03-24T02:55:32.640Z,90.81
2018-03-24T02:56:32.474Z,90.99
2018-03-24T02:57:32.456Z,90.95
2018-03-24T02:58:32.460Z,90.62
2018-03-24T02:59:32.457Z,90.76
2018-03-24T03:00:32.511Z,90.83
2018-03-24T03:01:32.810Z,90.91
2018-03-24T03:02:32.476Z,90.82
2018-03-24T03:03:32.503Z,90.8
2018-03-24T03:04:32.497Z,90.62
2018-03-24T03:05:32.495Z,90.82
2018-03-24T03:06:32.774Z,90.77
2018-03-24T03:07:32.483Z,90.79
2018-03-24T03:08:32.488Z,90.55
2018-03-24T03:09:32.487Z,90.64
2018-03-24T03:10:32.564Z,90.79
2018-03-24T03:11:32.531Z,90.74
2018-03-24T03:12:32.501Z,90.76
2018-03-24T03:13:32.504Z,90.6
2018-03-24T03:14:32.504Z,90.66
2018-03-24T03:15:32.566Z,90.4
2018-03-24T03:16:32.545Z,90.74
2018-03-24T03:17:32.517Z,90.37
2018-03-24T03:18:32.512Z,90.45
2018-03-24T03:19:32.525Z,90.73
2018-03-24T03:20:32.518Z,90.41
2018-03-24T03:21:32.577Z,90.63
2018-03-24T03:22:32.541Z,90.47
2018-03-24T03:23:32.544Z,90.66
2018-03-24T03:24:32.551Z,90.43
2018-03-24T03:25:32.564Z,90.42
2018-03-24T03:26:32.553Z,90.34
2018-03-24T03:27:32.585Z,90.62
2018-03-24T03:28:32.560Z,90.61
2018-03-24T03:29:32.556Z,90.3
2018-03-24T03:30:32.576Z,90.34
2018-03-24T03:31:32.583Z,90.29
2018-03-24T03:32:32.581Z,90.3
2018-03-24T03:33:32.558Z,90.32
2018-03-24T03:34:32.589Z,90.5
2018-03-24T03:35:32.592Z,90.24
2018-03-24T03:36:32.572Z,90.38
2018-03-24T03:37:32.597Z,90.3
2018-03-24T03:38:32.583Z,90.2
2018-03-24T03:39:32.614Z,90.47
2018-03-24T03:40:32.596Z,90.3
2018-03-24T03:41:32.585Z,90.5
2018-03-24T03:42:32.606Z,90.47
2018-03-24T03:43:32.589Z,90.3
2018-03-24T03:44:32.611Z,90.25
2018-03-24T03:45:32.612Z,90.37
2018-03-24T03:46:32.624Z,90.28
2018-03-24T03:47:32.608Z,90.29
2018-03-24T03:48:32.609Z,90.26
2018-03-24T03:49:32.629Z,90.44
2018-03-24T03:50:32.637Z,90.52
2018-03-24T03:51:32.646Z,90.6
2018-03-24T03:52:32.616Z,90.46
2018-03-24T03:53:32.653Z,90.17
2018-03-24T03:54:32.624Z,90.14
2018-03-24T03:55:32.618Z,90.13
2018-03-24T03:56:32.654Z,90.13
2018-03-24T03:57:32.627Z,90.37
2018-03-24T03:58:32.641Z,90.24
2018-03-24T03:59:32.668Z,90.29
2018-03-24T04:00:32.670Z,90.11
2018-03-24T04:01:32.664Z,90.34
2018-03-24T04:02:32.677Z,90.04
2018-03-24T04:03:33.406Z,90.3
2018-03-24T04:04:32.664Z,90.08
2018-03-24T04:05:32.648Z,90.09
2018-03-24T04:06:32.709Z,90.21
2018-03-24T04:07:32.734Z,90.22
2018-03-24T04:08:32.659Z,90.22
2018-03-24T04:09:32.659Z,90.17
2018-03-24T04:10:32.677Z,90.25
2018-03-24T04:11:32.672Z,90.4
2018-03-24T04:12:32.673Z,90.52
2018-03-24T04:13:32.670Z,90.12
2018-03-24T04:14:32.694Z,90.36
2018-03-24T04:15:32.680Z,90.39
2018-03-24T04:16:32.684Z,90.34
2018-03-24T04:17:32.732Z,90.16
2018-03-24T04:18:32.690Z,90.3
2018-03-24T04:19:32.720Z,89.96
2018-03-24T04:20:32.712Z,89.9
2018-03-24T04:21:32.710Z,89.98
2018-03-24T04:22:32.754Z,89.87
2018-03-24T04:23:32.727Z,89.92
2018-03-24T04:24:32.737Z,90.21
2018-03-24T04:25:32.720Z,90.26
2018-03-24T04:26:33.001Z,90.1
2018-03-24T04:27:32.747Z,89.99
2018-03-24T04:28:32.757Z,90
2018-03-24T04:29:32.720Z,90.25
2018-03-24T04:30:32.724Z,90.01
2018-03-24T04:31:32.763Z,90.05
2018-03-24T04:32:32.724Z,89.85
2018-03-24T04:33:32.738Z,89.91
2018-03-24T04:34:32.746Z,90.16
2018-03-24T04:35:32.736Z,89.86
2018-03-24T04:36:32.736Z,89.97
2018-03-24T04:37:32.735Z,89.92
2018-03-24T04:38:32.779Z,89.76
2018-03-24T04:39:32.746Z,89.75
2018-03-24T04:40:32.753Z,89.81
2018-03-24T04:41:32.758Z,89.94
2018-03-24T04:42:32.773Z,89.85
2018-03-24T04:43:32.763Z,89.75
2018-03-24T04:44:32.760Z,89.52
2018-03-24T04:45:32.797Z,89.76
2018-03-24T04:46:32.771Z,89.78
2018-03-24T04:47:32.772Z,89.75
2018-03-24T04:48:32.784Z,89.69
2018-03-24T04:49:32.805Z,89.78
2018-03-24T04:50:32.800Z,89.79
2018-03-24T04:51:32.802Z,89.86
2018-03-24T04:52:32.794Z,89.77
2018-03-24T04:53:32.794Z,89.77
2018-03-24T04:54:32.811Z,89.76
2018-03-24T04:55:32.795Z,89.76
2018-03-24T04:56:32.817Z,89.53
2018-03-24T04:57:32.809Z,89.4
2018-03-24T04:58:32.800Z,89.37
2018-03-24T04:59:32.812Z,89.47
2018-03-24T05:00:32.895Z,89.45
2018-03-24T05:01:32.820Z,89.47
2018-03-24T05:02:32.997Z,89.27
2018-03-24T05:03:32.835Z,89.26
2018-03-24T05:04:32.840Z,89.21
2018-03-24T05:05:32.835Z,89.22
2018-03-24T05:06:32.837Z,89.06
2018-03-24T05:07:32.865Z,89.08
2018-03-24T05:08:32.832Z,89.19
2018-03-24T05:09:33.116Z,89.12
2018-03-24T05:10:32.868Z,89.01
2018-03-24T05:11:32.858Z,89.16
2018-03-24T05:12:32.860Z,89.17
2018-03-24T05:13:32.892Z,89.18
2018-03-24T05:14:32.905Z,89.15
2018-03-24T05:15:32.865Z,88.98
2018-03-24T05:16:32.884Z,89
2018-03-24T05:17:32.880Z,89.11
2018-03-24T05:18:32.881Z,89.09
2018-03-24T05:19:32.886Z,89.01
2018-03-24T05:20:32.868Z,89.11
2018-03-24T05:21:32.878Z,89.2
2018-03-24T05:22:32.891Z,89.09
2018-03-24T05:23:32.893Z,88.87
2018-03-24T05:24:32.910Z,88.96
2018-03-24T05:25:32.929Z,89.03
2018-03-24T05:26:32.895Z,89.02
2018-03-24T05:27:32.899Z,88.96
2018-03-24T05:28:32.896Z,88.87
2018-03-24T05:29:32.908Z,88.88
2018-03-24T05:30:32.954Z,89.15
2018-03-24T05:31:32.964Z,89.01
2018-03-24T05:32:32.929Z,89.18
2018-03-24T05:33:32.932Z,89.2
2018-03-24T05:34:32.936Z,89.1
2018-03-24T05:35:32.952Z,89.18
2018-03-24T05:36:32.961Z,89.28
2018-03-24T05:37:32.949Z,89.18
2018-03-24T05:38:32.941Z,89.08
2018-03-24T05:39:32.943Z,89.07
2018-03-24T05:40:32.996Z,89.2
2018-03-24T05:41:33.517Z,89.16
2018-03-24T05:42:32.972Z,89.09
2018-03-24T05:43:33.061Z,89.33
2018-03-24T05:44:33.476Z,89.14
2018-03-24T05:45:32.994Z,89.36
2018-03-24T05:46:32.964Z,89.27
2018-03-24T05:47:32.971Z,89.22
2018-03-24T05:48:33.165Z,89.14
2018-03-24T05:49:32.988Z,89.23
2018-03-24T05:50:32.974Z,89.41
2018-03-24T05:51:32.978Z,89.17
2018-03-24T05:52:33.016Z,89
2018-03-24T05:53:32.993Z,89.04
2018-03-24T05:54:32.980Z,89.04
2018-03-24T05:55:32.984Z,89.1
2018-03-24T05:56:32.997Z,89.09
2018-03-24T05:57:34.017Z,88.96
2018-03-24T05:58:32.982Z,89.09
2018-03-24T05:59:33.095Z,89.38
2018-03-24T06:00:33.001Z,89.05
2018-03-24T06:01:32.999Z,88.93
2018-03-24T06:02:33.011Z,88.98
2018-03-24T06:03:33.052Z,89.11
2018-03-24T06:04:33.018Z,89.11
2018-03-24T06:05:33.043Z,89.02
2018-03-24T06:06:33.057Z,89.06
2018-03-24T06:07:33.024Z,89.16
2018-03-24T06:08:34.326Z,89.09
2018-03-24T06:09:33.132Z,89
2018-03-24T06:10:33.268Z,89.2
2018-03-24T06:11:33.046Z,89.07
2018-03-24T06:12:33.042Z,89.15
2018-03-24T06:13:33.087Z,89.18
2018-03-24T06:14:33.106Z,89.05
2018-03-24T06:15:33.056Z,89.2
2018-03-24T06:16:33.049Z,89.02
2018-03-24T06:17:33.115Z,88.86
2018-03-24T06:18:33.079Z,88.84
2018-03-24T06:19:33.085Z,88.82
2018-03-24T06:20:33.068Z,88.95
2018-03-24T06:21:33.147Z,88.8
2018-03-24T06:22:33.182Z,89.01
2018-03-24T06:23:33.073Z,88.73
2018-03-24T06:24:33.214Z,88.72
2018-03-24T06:25:33.089Z,88.65
2018-03-24T06:26:33.087Z,88.59
2018-03-24T06:27:33.092Z,88.58
2018-03-24T06:28:33.088Z,88.44
2018-03-24T06:29:33.183Z,88.65
2018-03-24T06:30:33.146Z,88.32
2018-03-24T06:31:33.125Z,88.59
2018-03-24T06:32:33.122Z,88.38
2018-03-24T06:33:33.225Z,88.56
2018-03-24T06:34:33.141Z,88.67
2018-03-24T06:35:33.135Z,88.56
2018-03-24T06:36:33.117Z,88.52
2018-03-24T06:37:33.185Z,88.51
2018-03-24T06:38:33.129Z,88.28
2018-03-24T06:39:33.140Z,87.95
2018-03-24T06:40:33.141Z,88.1
2018-03-24T06:41:33.166Z,88.11
2018-03-24T06:42:33.126Z,87.93
2018-03-24T06:43:33.121Z,88.06
2018-03-24T06:44:33.660Z,88.07
2018-03-24T06:45:33.148Z,87.76
2018-03-24T06:46:33.139Z,87.62
2018-03-24T06:47:33.148Z,87.95
2018-03-24T06:48:33.136Z,87.84
2018-03-24T06:49:33.497Z,87.95
2018-03-24T06:50:33.148Z,87.97
2018-03-24T06:51:33.157Z,87.83
2018-03-24T06:52:33.187Z,87.71
2018-03-24T06:53:33.182Z,87.99
2018-03-24T06:54:33.206Z,87.74
2018-03-24T06:55:33.180Z,87.53
2018-03-24T06:56:33.171Z,87.59
2018-03-24T06:57:33.203Z,87.47
2018-03-24T06:58:33.179Z,87.77
2018-03-24T06:59:33.212Z,87.47
2018-03-24T07:00:33.366Z,87.21
2018-03-24T07:01:33.256Z,86.94
2018-03-24T07:02:33.204Z,86.81
2018-03-24T07:03:33.221Z,86.89
2018-03-24T07:04:33.205Z,87.02
2018-03-24T07:05:33.212Z,86.82
2018-03-24T07:06:33.495Z,86.91
2018-03-24T07:07:33.212Z,86.89
2018-03-24T07:08:33.212Z,86.52
2018-03-24T07:09:33.214Z,86.62
2018-03-24T07:10:33.251Z,86.53
2018-03-24T07:11:33.240Z,86.26
2018-03-24T07:12:33.242Z,86.16
2018-03-24T07:13:33.261Z,86.04
2018-03-24T07:14:33.243Z,86.25
2018-03-24T07:15:33.238Z,85.9
2018-03-24T07:16:33.253Z,86.02
2018-03-24T07:17:33.256Z,85.66
2018-03-24T07:18:33.238Z,85.82
2018-03-24T07:19:33.261Z,85.56
2018-03-24T07:20:33.260Z,85.68
2018-03-24T07:21:33.255Z,85.91
2018-03-24T07:22:33.424Z,85.74
2018-03-24T07:23:33.265Z,85.68
2018-03-24T07:24:33.285Z,85.51
2018-03-24T07:25:33.284Z,85.64
2018-03-24T07:26:33.275Z,85.53
2018-03-24T07:27:33.309Z,85.32
2018-03-24T07:28:33.311Z,85.32
2018-03-24T07:29:33.284Z,85.3
2018-03-24T07:30:33.280Z,85.09
2018-03-24T07:31:33.299Z,85.36
2018-03-24T07:32:33.291Z,85.04
2018-03-24T07:33:33.351Z,85.24
2018-03-24T07:34:33.301Z,84.59
2018-03-24T07:35:33.288Z,84.33
2018-03-24T07:36:33.287Z,84.94
2018-03-24T07:37:33.290Z,84.6
2018-03-24T07:38:33.375Z,84.65
2018-03-24T07:39:33.342Z,84.75
2018-03-24T07:40:33.300Z,84.87
2018-03-24T07:41:33.316Z,84.77
2018-03-24T07:42:33.332Z,84.3
2018-03-24T07:43:33.370Z,83.77
2018-03-24T07:44:33.359Z,83.64
2018-03-24T07:45:33.329Z,84.15
2018-03-24T07:46:33.320Z,83.5
2018-03-24T07:47:33.427Z,84.21
2018-03-24T07:48:33.367Z,84.1
2018-03-24T07:49:33.324Z,83.74
2018-03-24T07:50:33.333Z,83.09
2018-03-24T07:51:33.339Z,83.78
2018-03-24T07:52:33.346Z,83.72
2018-03-24T07:53:33.333Z,83.25
2018-03-24T07:54:33.356Z,83.51
2018-03-24T07:55:33.346Z,83.58
2018-03-24T07:56:33.328Z,83.51
2018-03-24T07:57:33.399Z,82.67
2018-03-24T07:58:33.336Z,83.28
2018-03-24T07:59:33.620Z,82.82
2018-03-24T08:00:33.353Z,83.34
2018-03-24T08:01:33.370Z,83
2018-03-24T08:02:33.424Z,82.94
2018-03-24T08:03:33.355Z,81.69
2018-03-24T08:04:33.376Z,82.1
2018-03-24T08:05:33.363Z,82.52
2018-03-24T08:06:33.540Z,82.11
2018-03-24T08:07:33.372Z,81.92
2018-03-24T08:08:33.394Z,81.78
2018-03-24T08:09:33.427Z,82.11
2018-03-24T08:10:33.394Z,82.04
2018-03-24T08:11:33.416Z,81.75
2018-03-24T08:12:33.411Z,81.58
2018-03-24T08:13:33.411Z,82.1
2018-03-24T08:14:33.408Z,81.67
2018-03-24T08:15:33.418Z,81.39
2018-03-24T08:16:33.582Z,82.08
2018-03-24T08:17:33.447Z,81.13
2018-03-24T08:18:33.428Z,81.14
2018-03-24T08:19:33.442Z,80.46
2018-03-24T08:20:33.443Z,80.61
2018-03-24T08:21:33.468Z,80.62
2018-03-24T08:22:33.431Z,80.76
2018-03-24T08:23:33.454Z,80.44
2018-03-24T08:24:33.446Z,80.62
2018-03-24T08:25:33.451Z,80.08
2018-03-24T08:26:33.477Z,78.9
2018-03-24T08:27:33.485Z,79.76
2018-03-24T08:28:33.464Z,80.36
2018-03-24T08:29:33.469Z,79.4
2018-03-24T08:30:33.467Z,79.39
2018-03-24T08:31:33.494Z,78.57
2018-03-24T08:32:33.481Z,79.57
2018-03-24T08:33:33.484Z,79.29
2018-03-24T08:34:33.557Z,78.68
2018-03-24T08:35:33.473Z,78.68
2018-03-24T08:36:33.512Z,78.04
2018-03-24T08:37:33.481Z,78.04
2018-03-24T08:38:33.488Z,77.7
2018-03-24T08:39:33.495Z,78.69
2018-03-24T08:40:33.516Z,78.39
2018-03-24T08:41:33.616Z,77.31
2018-03-24T08:42:33.507Z,76.5
2018-03-24T08:43:33.574Z,76.55
2018-03-24T08:44:33.518Z,76.74
2018-03-24T08:45:33.521Z,76.24
2018-03-24T08:46:33.557Z,75.84
2018-03-24T08:47:33.519Z,75.54
2018-03-24T08:48:33.552Z,75.62
2018-03-24T08:49:33.524Z,76.92
2018-03-24T08:50:33.513Z,76.06
2018-03-24T08:51:33.689Z,76.79
2018-03-24T08:52:33.519Z,75.99
2018-03-24T08:53:33.525Z,75.71
2018-03-24T08:54:33.529Z,76.39
2018-03-24T08:55:33.535Z,76.51
2018-03-24T08:56:33.563Z,75.52
2018-03-24T08:57:33.537Z,74.85
2018-03-24T08:58:33.558Z,74.9
2018-03-24T08:59:33.543Z,75.18
2018-03-24T09:00:33.541Z,75.81
2018-03-24T09:01:33.569Z,75.41
2018-03-24T09:02:33.610Z,75.04
2018-03-24T09:03:33.582Z,74.6
2018-03-24T09:04:33.562Z,74.7
2018-03-24T09:05:33.570Z,74.39
2018-03-24T09:06:33.569Z,74.21
2018-03-24T09:07:33.573Z,73.95
2018-03-24T09:08:33.607Z,73.07
2018-03-24T09:09:33.588Z,73.72
2018-03-24T09:10:33.578Z,73.07
2018-03-24T09:11:33.601Z,73.84
2018-03-24T09:12:33.595Z,72.98
2018-03-24T09:13:33.606Z,73.12
2018-03-24T09:14:33.600Z,72.91
2018-03-24T09:15:33.592Z,72.18
2018-03-24T09:16:33.621Z,73.45
2018-03-24T09:17:33.637Z,72.13
2018-03-24T09:18:33.785Z,73.3
2018-03-24T09:19:33.635Z,72.55
2018-03-24T09:20:33.647Z,71.53
2018-03-24T09:21:33.643Z,72.45
2018-03-24T09:22:33.639Z,72.61
2018-03-24T09:23:33.692Z,73.05
2018-03-24T09:24:33.633Z,72
2018-03-24T09:25:33.638Z,71.74
2018-03-24T09:26:33.714Z,71.9
2018-03-24T09:27:33.664Z,71.16
2018-03-24T09:28:34.012Z,71.51
2018-03-24T09:29:33.717Z,71.7
2018-03-24T09:30:33.685Z,72.22
2018-03-24T09:31:33.672Z,71.15
2018-03-24T09:32:33.742Z,71.24
2018-03-24T09:33:33.670Z,69.39
2018-03-24T09:34:33.692Z,69.92
2018-03-24T09:35:33.722Z,70.51
2018-03-24T09:36:33.687Z,70.08
2018-03-24T09:37:33.712Z,69.86
2018-03-24T09:38:33.695Z,69.73
2018-03-24T09:39:33.692Z,69.96
2018-03-24T09:40:33.773Z,69.02
2018-03-24T09:41:33.741Z,68.19
2018-03-24T09:42:33.740Z,68.42
2018-03-24T09:43:33.731Z,68.97
2018-03-24T09:44:33.734Z,69.21
2018-03-24T09:45:33.851Z,70.16
2018-03-24T09:46:33.727Z,68.91
2018-03-24T09:47:33.807Z,68.56
2018-03-24T09:48:33.726Z,67.82
2018-03-24T09:49:33.722Z,68.65
2018-03-24T09:50:33.785Z,68.01
2018-03-24T09:51:33.760Z,67.42
2018-03-24T09:52:33.751Z,66.84
2018-03-24T09:53:33.780Z,65.59
2018-03-24T09:54:33.816Z,65.28
2018-03-24T09:55:33.813Z,65.55
2018-03-24T09:56:33.893Z,64.38
2018-03-24T09:57:33.773Z,64.87
2018-03-24T09:58:33.766Z,65.98
2018-03-24T09:59:33.763Z,65.1
2018-03-24T10:00:33.780Z,64.85
2018-03-24T10:01:33.794Z,66.03
2018-03-24T10:02:33.800Z,63.72
2018-03-24T10:03:33.778Z,63.15
2018-03-24T10:04:33.800Z,61.61
2018-03-24T10:05:33.833Z,61.84
2018-03-24T10:06:33.804Z,64.16
2018-03-24T10:07:33.809Z,63.84
2018-03-24T10:08:33.821Z,62.46
2018-03-24T10:09:33.804Z,62.73
2018-03-24T10:10:33.796Z,61.77
2018-03-24T10:11:33.820Z,61.43
2018-03-24T10:12:33.926Z,61.56
2018-03-24T10:13:33.808Z,61.54
2018-03-24T10:14:33.806Z,61.3
2018-03-24T10:15:33.808Z,60.59
2018-03-24T10:16:33.837Z,61.55
2018-03-24T10:17:33.830Z,60.08
2018-03-24T10:18:33.812Z,62.23
2018-03-24T10:19:33.822Z,60.14
2018-03-24T10:20:33.817Z,60.22
2018-03-24T10:21:33.816Z,58.37
2018-03-24T10:22:33.859Z,59.72
2018-03-24T10:23:33.825Z,58.92
2018-03-24T10:24:33.826Z,59.5
2018-03-24T10:25:33.822Z,58.6
2018-03-24T10:26:33.836Z,58.32
2018-03-24T10:27:33.874Z,57.23
2018-03-24T10:28:33.836Z,58.79
2018-03-24T10:29:33.842Z,57.78
2018-03-24T10:30:33.869Z,58.01
2018-03-24T10:31:33.854Z,57.89
2018-03-24T10:32:33.897Z,56.07
2018-03-24T10:33:33.867Z,57.41
2018-03-24T10:34:33.876Z,58.42
2018-03-24T10:35:33.888Z,59.35
2018-03-24T10:36:33.894Z,58.63
2018-03-24T10:37:33.912Z,59.83
2018-03-24T10:38:33.891Z,58.53
2018-03-24T10:39:33.891Z,56.27
2018-03-24T10:40:33.897Z,57
2018-03-24T10:41:33.903Z,58.03
2018-03-24T10:42:34.194Z,56.3
2018-03-24T10:43:33.916Z,56.56
2018-03-24T10:44:33.939Z,55.81
2018-03-24T10:45:33.908Z,55.83
2018-03-24T10:46:33.926Z,55.82
2018-03-24T10:47:33.945Z,56.29
2018-03-24T10:48:33.977Z,54.23
2018-03-24T10:49:33.937Z,55.65
2018-03-24T10:50:33.951Z,55.22
2018-03-24T10:51:33.962Z,55.67
2018-03-24T10:52:33.964Z,55.62
2018-03-24T10:53:34.030Z,55.98
2018-03-24T10:54:33.938Z,54.6
2018-03-24T10:55:33.966Z,55.78
2018-03-24T10:56:33.955Z,54.31
2018-03-24T10:57:33.958Z,54.51
2018-03-24T10:58:34.007Z,54.36
2018-03-24T10:59:33.974Z,54.46
2018-03-24T11:00:33.976Z,54.99
2018-03-24T11:01:33.970Z,54.63
2018-03-24T11:02:33.996Z,54.61
2018-03-24T11:03:34.132Z,55.43
2018-03-24T11:04:33.985Z,55.9
2018-03-24T11:05:33.982Z,55.27
2018-03-24T11:06:33.976Z,56.56
2018-03-24T11:07:33.983Z,57.13
2018-03-24T11:08:34.024Z,56.59
2018-03-24T11:09:34.003Z,56.72
2018-03-24T11:10:33.976Z,57.13
2018-03-24T11:11:33.982Z,56.73
2018-03-24T11:12:34.002Z,57.34
2018-03-24T11:13:33.998Z,57.54
2018-03-24T11:14:34.015Z,57.57
2018-03-24T11:15:33.995Z,56.91
2018-03-24T11:16:34.048Z,57.17
2018-03-24T11:17:34.051Z,57.61
2018-03-24T11:18:34.006Z,57.03
2018-03-24T11:19:34.292Z,58.04
2018-03-24T11:20:34.014Z,58.2
2018-03-24T11:21:34.019Z,58.01
2018-03-24T11:22:34.016Z,57.19
2018-03-24T11:23:34.013Z,57.55
2018-03-24T11:24:34.085Z,58.09
2018-03-24T11:25:34.052Z,59.39
2018-03-24T11:26:34.266Z,58.15
2018-03-24T11:27:34.078Z,58.6
2018-03-24T11:28:34.049Z,60.22
2018-03-24T11:29:34.108Z,58.77
2018-03-24T11:30:34.130Z,59.22
2018-03-24T11:31:34.049Z,59.1
2018-03-24T11:32:34.062Z,59.76
2018-03-24T11:33:34.104Z,59.74
2018-03-24T11:34:34.242Z,60.24
2018-03-24T11:35:34.071Z,58.82
2018-03-24T11:36:34.051Z,58.55
2018-03-24T11:37:34.072Z,56.05
2018-03-24T11:38:34.081Z,57.5
2018-03-24T11:39:34.098Z,57.11
2018-03-24T11:40:34.078Z,56.52
2018-03-24T11:41:34.088Z,57.74
2018-03-24T11:42:34.084Z,56.97
2018-03-24T11:43:34.077Z,57.93
2018-03-24T11:44:34.123Z,55.25
2018-03-24T11:45:34.218Z,55.24
2018-03-24T11:46:34.173Z,56.29
2018-03-24T11:47:34.489Z,55.03
2018-03-24T11:48:34.328Z,55.45
2018-03-24T11:49:34.118Z,53.74
2018-03-24T11:50:34.132Z,54.12
2018-03-24T11:51:34.155Z,54.01
2018-03-24T11:52:34.118Z,54.98
2018-03-24T11:53:34.997Z,53.52
2018-03-24T11:54:34.360Z,54.05
2018-03-24T11:55:34.139Z,54.8
2018-03-24T11:56:34.118Z,54.38
2018-03-24T11:57:34.340Z,52.29
2018-03-24T11:58:34.122Z,53.4
2018-03-24T11:59:34.163Z,51.78
2018-03-24T12:00:34.137Z,51.37
2018-03-24T12:01:34.149Z,51.6
2018-03-24T12:02:34.145Z,51.63
2018-03-24T12:03:34.197Z,51.31
2018-03-24T12:04:34.191Z,50.77
2018-03-24T12:05:34.457Z,51.82
2018-03-24T12:06:34.177Z,51.79
2018-03-24T12:07:34.279Z,50.34
2018-03-24T12:08:34.171Z,49.33
2018-03-24T12:09:34.195Z,50.8
2018-03-24T12:10:34.183Z,49.95
2018-03-24T12:11:34.186Z,50.39
2018-03-24T12:12:34.207Z,49.25
2018-03-24T12:13:34.308Z,48.86
2018-03-24T12:14:34.194Z,49.93
2018-03-24T12:15:34.187Z,49.64
2018-03-24T12:16:34.207Z,49.63
2018-03-24T12:17:34.216Z,49.9
2018-03-24T12:18:34.281Z,48.97
2018-03-24T12:19:34.226Z,49.33
2018-03-24T12:20:34.208Z,50.22
2018-03-24T12:21:34.316Z,49.98
2018-03-24T12:22:34.326Z,50.38
2018-03-24T12:23:34.230Z,50.66
2018-03-24T12:24:34.218Z,48.88
2018-03-24T12:25:34.342Z,48.21
2018-03-24T12:26:34.242Z,47.7
2018-03-24T12:27:34.231Z,48.27
2018-03-24T12:28:34.261Z,49.08
2018-03-24T12:29:34.254Z,47.92
2018-03-24T12:30:34.362Z,46.65
2018-03-24T12:31:34.287Z,46.62
2018-03-24T12:32:34.286Z,46.25
2018-03-24T12:33:34.300Z,46.49
2018-03-24T12:34:34.265Z,47.39
2018-03-24T12:35:34.317Z,47.76
2018-03-24T12:36:34.303Z,47.02
2018-03-24T12:37:34.349Z,46.8
2018-03-24T12:38:34.317Z,47.42
2018-03-24T12:39:34.277Z,46.29
2018-03-24T12:40:34.398Z,46.82
2018-03-24T12:41:34.337Z,46.05
2018-03-24T12:42:34.298Z,45.77
2018-03-24T12:43:34.347Z,46.6
2018-03-24T12:44:34.396Z,47.38
2018-03-24T12:45:34.323Z,46.42
2018-03-24T12:46:34.342Z,45.79
2018-03-24T12:47:34.304Z,45.93
2018-03-24T12:48:34.310Z,45.88
2018-03-24T12:49:34.325Z,45.16
2018-03-24T12:50:34.318Z,46.37
2018-03-24T12:51:34.425Z,45.28
2018-03-24T12:52:34.543Z,46.49
2018-03-24T12:53:34.357Z,47.64
2018-03-24T12:54:34.368Z,45.47
2018-03-24T12:55:34.394Z,45.66
2018-03-24T12:56:34.369Z,45.6