createdAt,value
2018-09-27T00:00:07.561Z,5.70
2018-09-27T00:02:36.146Z,5.70
2018-09-27T00:05:04.621Z,5.70
2018-09-27T00:07:32.992Z,5.70
2018-09-27T00:10:01.350Z,5.70
2018-09-27T00:12:29.724Z,5.60
2018-09-27T00:14:58.014Z,5.60
2018-09-27T00:17:26.345Z,5.50
2018-09-27T00:19:54.669Z,5.40
2018-09-27T00:22:23.054Z,5.30
2018-09-27T00:24:51.417Z,5.50
2018-09-27T00:27:19.819Z,5.60
2018-09-27T00:29:48.388Z,5.60
2018-09-27T00:32:16.807Z,5.50
2018-09-27T00:34:45.158Z,5.50
2018-09-27T00:37:13.512Z,5.30
2018-09-27T00:39:42.017Z,5.20
2018-09-27T00:42:10.377Z,5.10
2018-09-27T00:44:38.690Z,5.00
2018-09-27T00:47:07.069Z,5.00
2018-09-27T00:49:35.401Z,5.00
2018-09-27T00:52:03.729Z,4.90
2018-09-27T00:54:32.155Z,5.00
2018-09-27T00:57:00.562Z,5.10
2018-09-27T00:59:28.898Z,5.00
2018-09-27T01:01:57.242Z,4.90
2018-09-27T01:04:25.702Z,4.90
2018-09-27T01:06:54.105Z,4.90
2018-09-27T01:09:22.395Z,4.90
2018-09-27T01:11:50.704Z,4.80
2018-09-27T01:14:19.061Z,4.80
2018-09-27T01:16:47.614Z,4.60
2018-09-27T01:19:15.975Z,4.70
2018-09-27T01:21:44.272Z,4.80
2018-09-27T01:24:12.623Z,4.80
2018-09-27T01:26:41.006Z,4.70
2018-09-27T01:29:09.376Z,4.70
2018-09-27T01:31:37.697Z,4.70
2018-09-27T01:34:06.033Z,4.70
2018-09-27T01:36:34.378Z,4.70
2018-09-27T01:39:02.793Z,4.60
2018-09-27T01:41:31.111Z,4.60
2018-09-27T01:43:59.549Z,4.60
2018-09-27T01:46:28.007Z,4.60
2018-09-27T01:48:56.332Z,4.50
2018-09-27T01:51:24.643Z,4.50
2018-09-27T01:53:53.340Z,4.60
2018-09-27T01:56:21.779Z,4.40
2018-09-27T01:58:50.046Z,4.50
2018-09-27T02:01:18.445Z,4.50
2018-09-27T02:03:46.939Z,4.50
2018-09-27T02:06:15.235Z,4.40
2018-09-27T02:08:43.559Z,4.40
2018-09-27T02:11:11.904Z,4.50
2018-09-27T02:13:40.257Z,4.60
2018-09-27T02:16:08.616Z,4.70
2018-09-27T02:18:37.033Z,4.70
2018-09-27T02:21:05.365Z,4.80
2018-09-27T02:23:33.726Z,4.80
2018-09-27T02:26:02.035Z,4.70
2018-09-27T02:28:30.465Z,4.40
2018-09-27T02:30:58.786Z,4.30
2018-09-27T02:33:27.110Z,4.10
2018-09-27T02:35:55.446Z,4.30
2018-09-27T02:38:23.764Z,4.20
2018-09-27T02:40:52.077Z,4.20
2018-09-27T02:43:20.384Z,4.20
2018-09-27T02:45:48.728Z,4.10
2018-09-27T02:48:17.086Z,4.20
2018-09-27T02:50:45.443Z,4.20
2018-09-27T02:53:14.098Z,4.20
2018-09-27T02:55:42.379Z,4.20
2018-09-27T02:58:10.734Z,4.20
2018-09-27T03:00:39.053Z,4.20
2018-09-27T03:03:07.371Z,4.20
2018-09-27T03:05:35.706Z,4.20
2018-09-27T03:08:04.339Z,4.20
2018-09-27T03:10:32.718Z,4.20
2018-09-27T03:13:01.220Z,4.10
2018-09-27T03:15:29.524Z,4.10
2018-09-27T03:17:57.867Z,4.10
2018-09-27T03:20:26.206Z,4.20
2018-09-27T03:22:54.518Z,4.20
2018-09-27T03:25:23.063Z,4.20
2018-09-27T03:27:51.404Z,4.20
2018-09-27T03:30:19.771Z,4.20
2018-09-27T03:32:48.166Z,4.20
2018-09-27T03:35:16.543Z,4.10
2018-09-27T03:37:44.958Z,4.00
2018-09-27T03:40:13.365Z,4.10
2018-09-27T03:42:41.636Z,4.20
2018-09-27T03:45:10.102Z,4.20
2018-09-27T03:47:38.509Z,4.10
2018-09-27T03:50:06.841Z,4.20
2018-09-27T03:52:35.186Z,4.20
2018-09-27T03:55:03.695Z,4.10
2018-09-27T03:57:32.361Z,4.10
2018-09-27T04:00:00.798Z,4.10
2018-09-27T04:02:29.117Z,4.20
2018-09-27T04:04:57.459Z,4.00
2018-09-27T04:07:25.798Z,4.00
2018-09-27T04:09:54.100Z,4.00
2018-09-27T04:12:22.502Z,4.00
2018-09-27T04:14:50.933Z,4.00
2018-09-27T04:17:19.290Z,3.90
2018-09-27T04:19:47.622Z,3.80
2018-09-27T04:22:15.900Z,3.90
2018-09-27T04:24:44.193Z,3.90
2018-09-27T04:27:12.483Z,3.90
2018-09-27T04:29:40.901Z,3.80
2018-09-27T04:32:09.243Z,3.70
2018-09-27T04:34:37.697Z,3.70
2018-09-27T04:37:06.050Z,3.60
2018-09-27T04:39:34.411Z,3.60
2018-09-27T04:42:02.931Z,3.50
2018-09-27T04:44:31.251Z,3.40
2018-09-27T04:46:59.611Z,3.40
2018-09-27T04:49:28.052Z,3.40
2018-09-27T04:51:56.403Z,3.50
2018-09-27T04:54:24.804Z,3.40
2018-09-27T04:56:53.150Z,3.40
2018-09-27T04:59:21.604Z,3.40
2018-09-27T05:01:49.929Z,3.40
2018-09-27T05:04:18.277Z,3.30
2018-09-27T05:06:46.706Z,3.30
2018-09-27T05:09:15.021Z,3.30
2018-09-27T05:11:43.477Z,3.30
2018-09-27T05:14:11.813Z,3.30
2018-09-27T05:16:40.170Z,3.20
2018-09-27T05:19:08.574Z,3.20
2018-09-27T05:21:36.936Z,3.20
2018-09-27T05:24:05.285Z,3.10
2018-09-27T05:26:33.616Z,3.20
2018-09-27T05:29:01.938Z,3.10
2018-09-27T05:31:30.459Z,3.10
2018-09-27T05:33:58.900Z,3.20
2018-09-27T05:36:27.209Z,3.10
2018-09-27T05:38:55.544Z,3.10
2018-09-27T05:41:23.882Z,3.20
2018-09-27T05:43:52.233Z,3.30
2018-09-27T05:46:21.004Z,3.40
2018-09-27T05:48:49.719Z,3.40
2018-09-27T05:51:18.170Z,3.30
2018-09-27T05:53:46.504Z,3.40
2018-09-27T05:56:14.859Z,3.40
2018-09-27T05:58:43.328Z,3.30
2018-09-27T06:01:11.724Z,3.40
2018-09-27T06:03:40.166Z,3.40
2018-09-27T06:06:08.362Z,3.30
2018-09-27T06:08:36.944Z,3.40
2018-09-27T06:11:05.558Z,3.40
2018-09-27T06:13:33.946Z,3.40
2018-09-27T06:16:02.395Z,3.40
2018-09-27T06:18:31.093Z,3.60
2018-09-27T06:21:00.049Z,3.60
2018-09-27T06:23:28.451Z,4.00
2018-09-27T06:25:56.847Z,5.30
2018-09-27T06:28:25.237Z,6.90
2018-09-27T06:30:53.587Z,7.70
2018-09-27T06:33:22.024Z,8.60
2018-09-27T06:35:50.793Z,9.60
2018-09-27T06:38:19.242Z,10.50
2018-09-27T06:40:47.638Z,11.00
2018-09-27T06:43:16.238Z,11.60
2018-09-27T06:45:46.251Z,12.20
2018-09-27T06:48:14.557Z,12.70
2018-09-27T06:50:43.015Z,13.50
2018-09-27T06:53:11.690Z,14.50
2018-09-27T06:55:40.373Z,15.60
2018-09-27T06:58:08.952Z,16.50
2018-09-27T07:00:37.399Z,17.00
2018-09-27T07:03:05.812Z,17.00
2018-09-27T07:05:34.121Z,17.50
2018-09-27T07:08:02.472Z,17.90
2018-09-27T07:10:30.925Z,18.40
2018-09-27T07:12:59.734Z,18.30
2018-09-27T07:15:28.094Z,17.80
2018-09-27T07:17:56.657Z,16.50
2018-09-27T07:20:25.075Z,16.00
2018-09-27T07:22:53.321Z,16.00
2018-09-27T07:25:21.967Z,16.50
2018-09-27T07:27:50.342Z,16.80
2018-09-27T07:30:18.777Z,17.00
2018-09-27T07:32:47.201Z,16.70
2018-09-27T07:35:15.793Z,16.70
2018-09-27T07:37:44.185Z,16.70
2018-09-27T07:40:12.763Z,16.40
2018-09-27T07:42:41.214Z,16.80
2018-09-27T07:45:09.586Z,16.20
2018-09-27T07:47:37.992Z,16.00
2018-09-27T07:50:06.340Z,15.70
2018-09-27T07:52:35.760Z,14.90
2018-09-27T07:55:04.439Z,14.20
2018-09-27T07:57:33.054Z,13.50
2018-09-27T08:00:01.411Z,13.10
2018-09-27T08:02:29.829Z,13.00
2018-09-27T08:04:58.280Z,12.60
2018-09-27T08:07:26.682Z,12.40
2018-09-27T08:09:55.103Z,12.20
2018-09-27T08:12:23.644Z,12.10
2018-09-27T08:14:53.310Z,12.30
2018-09-27T08:17:21.825Z,12.50
2018-09-27T08:19:50.134Z,12.90
2018-09-27T08:22:18.845Z,12.90
2018-09-27T08:24:47.296Z,13.10
2018-09-27T08:27:15.722Z,13.30
2018-09-27T08:29:44.104Z,13.30
2018-09-27T08:32:12.458Z,13.40
2018-09-27T08:34:40.893Z,13.70
2018-09-27T08:37:09.218Z,13.70
2018-09-27T08:39:37.716Z,13.90
2018-09-27T08:42:06.352Z,14.20
2018-09-27T08:44:34.856Z,14.20
2018-09-27T08:47:03.041Z,14.20
2018-09-27T08:49:31.418Z,14.30
2018-09-27T08:51:59.737Z,14.50
2018-09-27T08:54:28.233Z,14.60
2018-09-27T08:56:56.609Z,14.90
2018-09-27T08:59:25.435Z,15.10
2018-09-27T09:01:53.794Z,15.30
2018-09-27T09:04:22.334Z,15.50
2018-09-27T09:06:50.665Z,15.80
2018-09-27T09:09:19.080Z,16.00
2018-09-27T09:11:47.434Z,16.20
2018-09-27T09:14:15.785Z,16.20
2018-09-27T09:16:44.919Z,16.50
2018-09-27T09:19:13.291Z,17.10
2018-09-27T09:21:41.810Z,17.40
2018-09-27T09:24:10.156Z,17.40
2018-09-27T09:26:38.552Z,17.30
2018-09-27T09:29:06.999Z,17.40
2018-09-27T09:31:35.403Z,17.40
2018-09-27T09:34:03.778Z,17.40
2018-09-27T09:36:32.203Z,17.40
2018-09-27T09:39:00.682Z,17.70
2018-09-27T09:41:29.032Z,18.00
2018-09-27T09:43:59.495Z,18.00
2018-09-27T09:46:27.843Z,18.00
2018-09-27T09:48:56.223Z,18.10
2018-09-27T09:51:24.614Z,18.50
2018-09-27T09:53:53.191Z,18.60
2018-09-27T09:56:21.614Z,18.80
2018-09-27T09:58:49.943Z,19.00
2018-09-27T10:01:18.331Z,19.50
2018-09-27T10:03:46.747Z,19.80
2018-09-27T10:06:15.081Z,19.80
2018-09-27T10:08:43.494Z,19.90
2018-09-27T10:11:11.817Z,20.00
2018-09-27T10:13:40.197Z,20.10
2018-09-27T10:16:08.695Z,20.10
2018-09-27T10:18:37.082Z,20.00
2018-09-27T10:21:05.497Z,20.20
2018-09-27T10:23:33.887Z,20.40
2018-09-27T10:26:02.248Z,20.50
2018-09-27T10:28:30.601Z,20.90
2018-09-27T10:30:59.049Z,21.30
2018-09-27T10:33:27.422Z,21.30
2018-09-27T10:35:55.767Z,21.30
2018-09-27T10:38:24.497Z,21.40
2018-09-27T10:40:53.054Z,21.50
2018-09-27T10:43:21.421Z,21.40
2018-09-27T10:45:49.759Z,21.60
2018-09-27T10:48:18.117Z,21.90
2018-09-27T10:50:46.503Z,22.10
2018-09-27T10:53:14.873Z,22.20
2018-09-27T10:55:43.269Z,22.20
2018-09-27T10:58:11.670Z,22.00
2018-09-27T11:00:40.121Z,22.00
2018-09-27T11:03:08.694Z,22.00
2018-09-27T11:05:37.091Z,22.20
2018-09-27T11:08:05.598Z,22.00
2018-09-27T11:10:33.964Z,22.00
2018-09-27T11:13:02.385Z,22.20
2018-09-27T11:15:30.743Z,22.40
2018-09-27T11:17:59.131Z,22.50
2018-09-27T11:20:27.474Z,22.50
2018-09-27T11:22:55.838Z,22.50
2018-09-27T11:25:24.247Z,22.50
2018-09-27T11:27:52.687Z,22.50
2018-09-27T11:30:26.450Z,22.50
2018-09-27T11:32:54.870Z,22.50
2018-09-27T11:35:23.271Z,22.50
2018-09-27T11:37:51.699Z,22.80
2018-09-27T11:40:20.091Z,22.60
2018-09-27T11:42:48.565Z,22.60
2018-09-27T11:45:16.870Z,22.70
2018-09-27T11:47:45.225Z,22.60
2018-09-27T11:50:13.589Z,22.40
2018-09-27T11:52:42.080Z,22.50
2018-09-27T11:55:10.952Z,22.60
2018-09-27T11:57:39.249Z,22.60
2018-09-27T12:00:08.448Z,22.50
2018-09-27T12:02:36.901Z,22.80
2018-09-27T12:05:05.320Z,23.10
2018-09-27T12:07:33.894Z,23.20
2018-09-27T12:10:02.447Z,23.30
2018-09-27T12:12:31.131Z,23.30
2018-09-27T12:14:59.684Z,23.20
2018-09-27T12:17:28.198Z,23.20
2018-09-27T12:19:56.581Z,23.20
2018-09-27T12:22:24.974Z,23.40
2018-09-27T12:24:53.311Z,23.40
2018-09-27T12:27:21.663Z,23.30
2018-09-27T12:29:49.988Z,23.30
2018-09-27T12:32:18.544Z,23.40
2018-09-27T12:34:46.936Z,23.50
2018-09-27T12:37:15.505Z,23.40
2018-09-27T12:39:43.872Z,23.40
2018-09-27T12:42:12.352Z,23.60
2018-09-27T12:44:40.648Z,23.60
2018-09-27T12:47:09.008Z,23.80
2018-09-27T12:49:37.381Z,24.10
2018-09-27T12:52:06.199Z,24.30
2018-09-27T12:54:34.326Z,24.10
2018-09-27T12:57:02.850Z,24.20
2018-09-27T12:59:31.250Z,24.30
2018-09-27T13:01:59.832Z,24.20
2018-09-27T13:04:28.227Z,24.50
2018-09-27T13:06:56.795Z,24.80
2018-09-27T13:09:25.204Z,24.60
2018-09-27T13:11:53.609Z,25.40
2018-09-27T13:14:21.993Z,25.90
2018-09-27T13:16:50.378Z,26.30
2018-09-27T13:19:18.995Z,26.60
2018-09-27T13:21:47.666Z,26.60
2018-09-27T13:24:16.021Z,26.60
2018-09-27T13:26:44.420Z,26.70
2018-09-27T13:29:12.773Z,26.70
2018-09-27T13:31:41.268Z,27.20
2018-09-27T13:34:09.675Z,27.60
2018-09-27T13:36:38.198Z,27.40
2018-09-27T13:39:08.378Z,27.90
2018-09-27T13:41:37.067Z,27.70
2018-09-27T13:44:05.454Z,27.90
2018-09-27T13:46:33.985Z,27.60
2018-09-27T13:49:02.398Z,27.30
2018-09-27T13:51:30.807Z,26.90
2018-09-27T13:53:59.443Z,26.50
2018-09-27T13:56:27.996Z,26.40
2018-09-27T13:58:56.603Z,27.10
2018-09-27T14:01:24.984Z,27.70
2018-09-27T14:03:53.362Z,28.00
2018-09-27T14:06:21.813Z,28.50
2018-09-27T14:08:50.362Z,28.90
2018-09-27T14:11:18.859Z,28.90
2018-09-27T14:13:47.176Z,28.80
2018-09-27T14:16:15.617Z,28.50
2018-09-27T14:18:44.095Z,28.10
2018-09-27T14:21:12.565Z,28.20
2018-09-27T14:23:40.922Z,27.90
2018-09-27T14:26:09.356Z,27.00
2018-09-27T14:28:37.768Z,26.40
2018-09-27T14:31:06.169Z,25.90
2018-09-27T14:33:34.669Z,25.60
2018-09-27T14:36:03.186Z,25.10
2018-09-27T14:38:31.708Z,24.80
2018-09-27T14:41:00.139Z,24.80
2018-09-27T14:43:28.587Z,24.80
2018-09-27T14:45:57.044Z,25.20
2018-09-27T14:48:25.432Z,25.00
2018-09-27T14:50:54.056Z,24.90
2018-09-27T14:53:22.454Z,25.10
2018-09-27T14:55:50.850Z,25.10
2018-09-27T14:58:19.237Z,25.40
2018-09-27T15:00:47.547Z,25.90
2018-09-27T15:03:15.951Z,26.70
2018-09-27T15:05:44.331Z,27.40
2018-09-27T15:08:12.701Z,27.40
2018-09-27T15:10:41.051Z,27.90
2018-09-27T15:13:09.464Z,28.10
2018-09-27T15:15:37.823Z,28.50
2018-09-27T15:18:06.376Z,28.20
2018-09-27T15:20:35.001Z,28.70
2018-09-27T15:23:03.344Z,28.30
2018-09-27T15:25:31.717Z,28.40
2018-09-27T15:28:00.146Z,28.70
2018-09-27T15:30:28.514Z,29.10
2018-09-27T15:32:56.909Z,29.80
2018-09-27T15:35:25.308Z,29.80
2018-09-27T15:37:53.738Z,29.30
2018-09-27T15:40:22.100Z,29.00
2018-09-27T15:42:50.576Z,28.50
2018-09-27T15:45:18.985Z,27.50
2018-09-27T15:47:47.326Z,26.60
2018-09-27T15:50:15.690Z,26.30
2018-09-27T15:52:44.096Z,26.00
2018-09-27T15:55:12.626Z,26.10
2018-09-27T15:57:41.156Z,26.30
2018-09-27T16:00:09.539Z,26.80
2018-09-27T16:02:37.890Z,26.90
2018-09-27T16:05:06.536Z,27.30
2018-09-27T16:07:34.929Z,27.70
2018-09-27T16:10:03.519Z,27.90
2018-09-27T16:12:32.136Z,27.60
2018-09-27T16:15:00.517Z,27.30
2018-09-27T16:17:29.039Z,27.30
2018-09-27T16:19:57.537Z,27.20
2018-09-27T16:22:25.946Z,27.40
2018-09-27T16:24:54.300Z,27.00
2018-09-27T16:27:22.766Z,26.30
2018-09-27T16:29:51.223Z,26.20
2018-09-27T16:32:19.582Z,24.90
2018-09-27T16:34:48.439Z,23.60
2018-09-27T16:37:16.837Z,22.70
2018-09-27T16:39:45.190Z,22.10
2018-09-27T16:42:13.600Z,21.60
2018-09-27T16:44:42.189Z,21.30
2018-09-27T16:47:10.568Z,21.00
2018-09-27T16:49:38.957Z,20.90
2018-09-27T16:52:07.407Z,20.70
2018-09-27T16:54:35.848Z,20.60
2018-09-27T16:57:04.244Z,20.40
2018-09-27T16:59:32.706Z,20.30
2018-09-27T17:02:01.088Z,20.20
2018-09-27T17:04:29.465Z,20.00
2018-09-27T17:06:57.921Z,19.80
2018-09-27T17:09:26.493Z,19.60
2018-09-27T17:11:54.904Z,19.50
2018-09-27T17:14:23.518Z,19.30
2018-09-27T17:16:51.983Z,19.20
2018-09-27T17:19:20.455Z,19.10
2018-09-27T17:21:48.934Z,18.90
2018-09-27T17:24:17.409Z,18.80
2018-09-27T17:26:45.781Z,18.70
2018-09-27T17:29:14.122Z,18.60
2018-09-27T17:31:42.530Z,18.50
2018-09-27T17:34:10.894Z,18.40
2018-09-27T17:36:39.801Z,18.40
2018-09-27T17:39:08.530Z,18.30
2018-09-27T17:41:36.971Z,18.30
2018-09-27T17:44:05.530Z,18.20
2018-09-27T17:46:34.318Z,18.10
2018-09-27T17:49:02.670Z,17.90
2018-09-27T17:51:31.107Z,17.90
2018-09-27T17:53:59.631Z,17.80
2018-09-27T17:56:28.057Z,17.80
2018-09-27T17:58:56.531Z,17.70
2018-09-27T18:01:24.926Z,17.60
2018-09-27T18:03:53.409Z,17.50
2018-09-27T18:06:22.100Z,17.30
2018-09-27T18:08:50.579Z,17.30
2018-09-27T18:11:19.132Z,17.30
2018-09-27T18:13:47.541Z,17.20
2018-09-27T18:16:16.304Z,17.10
2018-09-27T18:18:44.690Z,16.80
2018-09-27T18:21:13.152Z,16.50
2018-09-27T18:23:41.622Z,16.20
2018-09-27T18:26:10.028Z,16.00
2018-09-27T18:28:38.521Z,15.70
2018-09-27T18:31:06.969Z,15.50
2018-09-27T18:33:35.394Z,15.30
2018-09-27T18:36:03.870Z,15.10
2018-09-27T18:38:32.444Z,14.80
2018-09-27T18:41:00.806Z,14.70
2018-09-27T18:43:29.192Z,14.60
2018-09-27T18:45:57.665Z,14.50
2018-09-27T18:48:26.090Z,14.40
2018-09-27T18:50:54.520Z,14.30
2018-09-27T18:53:22.910Z,14.10
2018-09-27T18:55:51.405Z,14.20
2018-09-27T18:58:19.817Z,14.10
2018-09-27T19:00:48.480Z,14.00
2018-09-27T19:03:17.012Z,14.00
2018-09-27T19:05:45.432Z,13.90
2018-09-27T19:08:13.887Z,13.90
2018-09-27T19:10:42.279Z,13.80
2018-09-27T19:13:10.672Z,13.60
2018-09-27T19:15:39.251Z,13.40
2018-09-27T19:18:07.684Z,13.30
2018-09-27T19:20:36.343Z,13.20
2018-09-27T19:23:04.742Z,13.10
2018-09-27T19:25:33.125Z,12.90
2018-09-27T19:28:01.499Z,12.90
2018-09-27T19:30:29.888Z,12.70
2018-09-27T19:32:58.294Z,12.70
2018-09-27T19:35:26.884Z,12.70
2018-09-27T19:37:55.296Z,12.40
2018-09-27T19:40:23.747Z,12.40
2018-09-27T19:42:52.210Z,12.30
2018-09-27T19:45:20.577Z,12.30
2018-09-27T19:47:48.979Z,12.30
2018-09-27T19:50:17.413Z,12.30
2018-09-27T19:52:45.889Z,12.30
2018-09-27T19:55:14.279Z,12.40
2018-09-27T19:57:42.706Z,12.30
2018-09-27T20:00:11.511Z,12.10
2018-09-27T20:02:40.013Z,12.00
2018-09-27T20:05:08.422Z,12.10
2018-09-27T20:07:36.811Z,11.90
2018-09-27T20:10:05.174Z,11.90
2018-09-27T20:12:33.638Z,11.80
2018-09-27T20:15:02.153Z,11.70
2018-09-27T20:17:30.560Z,11.60
2018-09-27T20:19:58.994Z,11.40
2018-09-27T20:22:27.412Z,11.20
2018-09-27T20:24:55.799Z,11.10
2018-09-27T20:27:24.207Z,11.10
2018-09-27T20:29:52.653Z,11.00
2018-09-27T20:32:21.038Z,11.00
2018-09-27T20:34:49.525Z,10.90
2018-09-27T20:37:17.935Z,10.80
2018-09-27T20:39:46.406Z,10.70
2018-09-27T20:42:14.838Z,10.50
2018-09-27T20:44:43.180Z,10.50
2018-09-27T20:47:12.442Z,10.50
2018-09-27T20:49:40.882Z,10.50
2018-09-27T20:52:09.282Z,10.40
2018-09-27T20:54:37.665Z,10.30
2018-09-27T20:57:06.323Z,10.40
2018-09-27T20:59:34.674Z,10.20
2018-09-27T21:02:03.131Z,10.20
2018-09-27T21:04:31.544Z,10.20
2018-09-27T21:06:59.892Z,10.20
2018-09-27T21:09:28.264Z,10.10
2018-09-27T21:11:56.596Z,10.20
2018-09-27T21:14:24.969Z,10.20
2018-09-27T21:16:53.326Z,10.20
2018-09-27T21:19:21.894Z,10.20
2018-09-27T21:21:50.227Z,10.20
2018-09-27T21:24:18.736Z,10.30
2018-09-27T21:26:47.142Z,10.20
2018-09-27T21:29:15.582Z,10.10
2018-09-27T21:31:44.074Z,10.00
2018-09-27T21:34:12.537Z,9.90
2018-09-27T21:36:41.022Z,9.80
2018-09-27T21:39:09.366Z,9.80
2018-09-27T21:41:37.752Z,9.80
2018-09-27T21:44:06.170Z,9.60
2018-09-27T21:46:34.595Z,9.60
2018-09-27T21:49:02.975Z,9.60
2018-09-27T21:51:31.378Z,9.50
2018-09-27T21:53:59.796Z,9.40
2018-09-27T21:56:28.157Z,9.30
2018-09-27T21:58:56.514Z,9.30
2018-09-27T22:01:24.916Z,9.20
2018-09-27T22:03:53.468Z,9.10
2018-09-27T22:06:21.816Z,9.00
2018-09-27T22:08:50.414Z,9.00
2018-09-27T22:11:18.742Z,8.90
2018-09-27T22:13:47.314Z,8.90
2018-09-27T22:16:15.698Z,8.90
2018-09-27T22:18:44.051Z,8.90
2018-09-27T22:21:12.413Z,8.90
2018-09-27T22:23:40.786Z,8.90
2018-09-27T22:26:09.102Z,8.80
2018-09-27T22:28:37.458Z,8.80
2018-09-27T22:31:06.345Z,8.70
2018-09-27T22:33:34.766Z,8.70
2018-09-27T22:36:03.105Z,8.60
2018-09-27T22:38:31.619Z,8.60
2018-09-27T22:40:59.938Z,8.50
2018-09-27T22:43:28.292Z,8.40
2018-09-27T22:45:56.726Z,8.30
2018-09-27T22:48:25.057Z,8.30
2018-09-27T22:50:53.393Z,8.20
2018-09-27T22:53:21.808Z,8.20
2018-09-27T22:55:50.236Z,8.20
2018-09-27T22:58:18.565Z,8.10
2018-09-27T23:00:46.896Z,8.10
2018-09-27T23:03:15.202Z,8.10
2018-09-27T23:05:43.633Z,8.10
2018-09-27T23:08:11.934Z,8.00
2018-09-27T23:10:40.300Z,7.90
2018-09-27T23:13:08.638Z,8.00
2018-09-27T23:15:36.964Z,7.90
2018-09-27T23:18:05.347Z,7.90
2018-09-27T23:20:33.759Z,7.90
2018-09-27T23:23:02.368Z,7.80
2018-09-27T23:25:30.780Z,8.00
2018-09-27T23:27:59.251Z,8.00
2018-09-27T23:30:27.650Z,8.10
2018-09-27T23:32:55.977Z,8.10
2018-09-27T23:35:24.444Z,8.20
2018-09-27T23:37:52.801Z,8.10
2018-09-27T23:40:21.274Z,8.00
2018-09-27T23:42:49.619Z,8.00
2018-09-27T23:45:18.116Z,7.80
2018-09-27T23:47:46.439Z,7.80
2018-09-27T23:50:14.778Z,7.80
2018-09-27T23:52:43.243Z,7.70
2018-09-27T23:55:11.675Z,7.60
2018-09-27T23:57:40.412Z,7.60
