createdAt,value
2018-09-16T00:01:44.419Z,13.90
2018-09-16T00:04:19.237Z,14.00
2018-09-16T00:06:47.380Z,13.90
2018-09-16T00:09:15.529Z,13.90
2018-09-16T00:11:43.653Z,13.90
2018-09-16T00:14:11.964Z,13.80
2018-09-16T00:16:40.169Z,13.80
2018-09-16T00:19:08.307Z,13.80
2018-09-16T00:21:36.636Z,13.80
2018-09-16T00:24:04.804Z,13.70
2018-09-16T00:26:32.999Z,13.70
2018-09-16T00:29:01.258Z,13.70
2018-09-16T00:31:29.447Z,13.70
2018-09-16T00:33:57.661Z,13.70
2018-09-16T00:36:25.898Z,13.60
2018-09-16T00:38:54.105Z,13.60
2018-09-16T00:41:22.282Z,13.60
2018-09-16T00:43:50.430Z,13.60
2018-09-16T00:46:18.630Z,13.60
2018-09-16T00:48:53.441Z,13.60
2018-09-16T00:51:21.580Z,13.60
2018-09-16T00:53:49.739Z,13.50
2018-09-16T00:56:17.943Z,13.50
2018-09-16T00:58:46.195Z,13.60
2018-09-16T01:01:14.321Z,13.60
2018-09-16T01:03:42.502Z,13.60
2018-09-16T01:06:16.198Z,13.60
2018-09-16T01:08:44.410Z,13.60
2018-09-16T01:11:12.556Z,13.60
2018-09-16T01:13:40.722Z,13.60
2018-09-16T01:16:08.903Z,13.60
2018-09-16T01:18:37.036Z,13.60
2018-09-16T01:21:05.208Z,13.60
2018-09-16T01:23:33.328Z,13.50
2018-09-16T01:26:01.533Z,13.50
2018-09-16T01:28:29.670Z,13.50
2018-09-16T01:30:57.905Z,13.50
2018-09-16T01:33:26.094Z,13.40
2018-09-16T01:35:54.288Z,13.40
2018-09-16T01:38:23.074Z,13.40
2018-09-16T01:40:52.278Z,13.40
2018-09-16T01:43:20.554Z,13.40
2018-09-16T01:45:49.010Z,13.40
2018-09-16T01:48:17.274Z,13.40
2018-09-16T01:50:45.480Z,13.40
2018-09-16T01:53:13.640Z,13.40
2018-09-16T01:55:41.772Z,13.40
2018-09-16T01:58:10.017Z,13.40
2018-09-16T02:00:38.128Z,13.30
2018-09-16T02:03:06.932Z,13.30
2018-09-16T02:05:41.364Z,13.30
2018-09-16T02:08:09.567Z,13.20
2018-09-16T02:10:37.662Z,13.20
2018-09-16T02:13:05.810Z,13.20
2018-09-16T02:15:33.960Z,13.10
2018-09-16T02:18:02.172Z,13.10
2018-09-16T02:20:30.402Z,13.00
2018-09-16T02:22:58.600Z,13.00
2018-09-16T02:25:26.764Z,13.00
2018-09-16T02:27:54.895Z,13.00
2018-09-16T02:30:23.029Z,13.00
2018-09-16T02:32:51.219Z,13.00
2018-09-16T02:35:19.387Z,13.00
2018-09-16T02:37:47.534Z,13.00
2018-09-16T02:40:15.665Z,13.00
2018-09-16T02:42:43.836Z,13.00
2018-09-16T02:45:11.966Z,13.00
2018-09-16T02:47:40.144Z,13.00
2018-09-16T02:50:08.421Z,13.00
2018-09-16T02:52:36.574Z,13.00
2018-09-16T02:55:04.659Z,12.90
2018-09-16T02:57:32.788Z,12.90
2018-09-16T03:00:00.934Z,12.90
2018-09-16T03:02:29.096Z,12.90
2018-09-16T03:04:57.317Z,12.90
2018-09-16T03:07:25.454Z,12.80
2018-09-16T03:09:53.656Z,12.80
2018-09-16T03:12:21.786Z,12.80
2018-09-16T03:14:49.904Z,12.70
2018-09-16T03:17:18.098Z,12.70
2018-09-16T03:19:46.249Z,12.70
2018-09-16T03:22:14.870Z,12.70
2018-09-16T03:24:43.098Z,12.70
2018-09-16T03:27:11.322Z,12.70
2018-09-16T03:29:39.524Z,12.70
2018-09-16T03:32:07.710Z,12.70
2018-09-16T03:34:35.867Z,12.60
2018-09-16T03:37:04.024Z,12.60
2018-09-16T03:39:32.199Z,12.60
2018-09-16T03:42:00.325Z,12.60
2018-09-16T03:44:28.483Z,12.60
2018-09-16T03:46:56.775Z,12.60
2018-09-16T03:49:24.939Z,12.60
2018-09-16T03:51:54.389Z,12.60
2018-09-16T03:54:22.556Z,12.50
2018-09-16T03:56:50.711Z,12.50
2018-09-16T03:59:18.880Z,12.50
2018-09-16T04:01:47.068Z,12.40
2018-09-16T04:04:15.194Z,12.40
2018-09-16T04:06:43.330Z,12.40
2018-09-16T04:09:11.689Z,12.40
2018-09-16T04:11:39.789Z,12.40
2018-09-16T04:14:07.945Z,12.30
2018-09-16T04:16:36.101Z,12.40
2018-09-16T04:19:04.342Z,12.30
2018-09-16T04:21:32.459Z,12.30
2018-09-16T04:24:00.591Z,12.30
2018-09-16T04:26:28.732Z,12.30
2018-09-16T04:28:56.973Z,12.30
2018-09-16T04:31:26.015Z,12.30
2018-09-16T04:33:54.159Z,12.40
2018-09-16T04:36:22.342Z,12.40
2018-09-16T04:38:50.528Z,12.40
2018-09-16T04:41:18.695Z,12.50
2018-09-16T04:43:47.348Z,12.50
2018-09-16T04:46:15.536Z,12.50
2018-09-16T04:48:43.738Z,12.60
2018-09-16T04:51:11.848Z,12.60
2018-09-16T04:53:40.878Z,12.60
2018-09-16T04:56:08.980Z,12.70
2018-09-16T04:58:37.104Z,12.70
2018-09-16T05:01:05.307Z,12.80
2018-09-16T05:03:33.471Z,12.80
2018-09-16T05:06:01.650Z,12.90
2018-09-16T05:08:29.788Z,12.90
2018-09-16T05:10:58.000Z,13.00
2018-09-16T05:13:26.166Z,13.00
2018-09-16T05:15:54.392Z,13.10
2018-09-16T05:18:23.510Z,13.10
2018-09-16T05:20:51.676Z,13.10
2018-09-16T05:23:19.772Z,13.20
2018-09-16T05:25:47.979Z,13.20
2018-09-16T05:28:16.119Z,13.20
2018-09-16T05:30:44.290Z,13.20
2018-09-16T05:33:12.448Z,13.30
2018-09-16T05:35:40.620Z,13.30
2018-09-16T05:38:08.747Z,13.40
2018-09-16T05:40:36.947Z,13.40
2018-09-16T05:43:05.113Z,13.50
2018-09-16T05:45:33.231Z,13.50
2018-09-16T05:48:01.358Z,13.60
2018-09-16T05:50:29.580Z,13.60
2018-09-16T05:52:57.876Z,13.70
2018-09-16T05:55:25.940Z,13.80
2018-09-16T05:57:54.106Z,13.80
2018-09-16T06:00:26.640Z,13.80
2018-09-16T06:02:55.171Z,13.90
2018-09-16T06:05:23.580Z,13.90
2018-09-16T06:07:51.710Z,14.00
2018-09-16T06:10:20.176Z,14.00
2018-09-16T06:12:48.498Z,14.10
2018-09-16T06:15:16.604Z,14.30
2018-09-16T06:17:44.846Z,14.40
2018-09-16T06:20:12.987Z,14.50
2018-09-16T06:22:41.235Z,14.70
2018-09-16T06:25:09.543Z,14.90
2018-09-16T06:27:38.474Z,15.10
2018-09-16T06:30:06.740Z,15.30
2018-09-16T06:32:34.894Z,15.50
2018-09-16T06:35:03.035Z,15.70
2018-09-16T06:37:31.251Z,15.90
2018-09-16T06:39:59.406Z,16.00
2018-09-16T06:42:27.599Z,16.10
2018-09-16T06:44:55.796Z,16.20
2018-09-16T06:47:24.004Z,16.30
2018-09-16T06:49:52.147Z,16.40
2018-09-16T06:52:20.317Z,16.50
2018-09-16T06:54:48.469Z,16.60
2018-09-16T06:57:16.723Z,16.70
2018-09-16T06:59:44.920Z,16.80
2018-09-16T07:02:13.222Z,16.90
2018-09-16T07:04:41.371Z,16.90
2018-09-16T07:07:09.572Z,17.00
2018-09-16T07:09:37.766Z,17.10
2018-09-16T07:12:05.961Z,17.20
2018-09-16T07:14:34.240Z,17.20
2018-09-16T07:17:02.366Z,17.30
2018-09-16T07:19:30.555Z,17.40
2018-09-16T07:21:58.747Z,17.50
2018-09-16T07:24:26.941Z,17.60
2018-09-16T07:26:55.669Z,17.60
2018-09-16T07:29:23.788Z,17.70
2018-09-16T07:31:52.001Z,17.70
2018-09-16T07:34:20.174Z,17.70
2018-09-16T07:36:48.427Z,17.70
2018-09-16T07:39:16.624Z,17.60
2018-09-16T07:41:45.970Z,17.60
2018-09-16T07:44:14.205Z,17.60
2018-09-16T07:46:43.621Z,17.60
2018-09-16T07:49:11.731Z,17.60
2018-09-16T07:51:40.031Z,17.60
2018-09-16T07:54:08.273Z,17.70
2018-09-16T07:56:36.483Z,17.70
2018-09-16T07:59:04.719Z,17.80
2018-09-16T08:01:33.013Z,17.80
2018-09-16T08:04:01.216Z,17.90
2018-09-16T08:06:29.396Z,18.00
2018-09-16T08:08:57.597Z,18.10
2018-09-16T08:11:25.727Z,18.20
2018-09-16T08:13:54.685Z,18.20
2018-09-16T08:16:22.882Z,18.20
2018-09-16T08:18:51.055Z,18.30
2018-09-16T08:21:19.409Z,18.40
2018-09-16T08:23:47.539Z,18.40
2018-09-16T08:26:15.691Z,18.50
2018-09-16T08:28:44.023Z,18.60
2018-09-16T08:31:12.200Z,18.70
2018-09-16T08:33:40.465Z,18.70
2018-09-16T08:36:08.699Z,18.80
2018-09-16T08:38:36.871Z,18.80
2018-09-16T08:41:05.886Z,18.90
2018-09-16T08:43:34.119Z,18.90
2018-09-16T08:46:03.533Z,19.00
2018-09-16T08:48:31.760Z,19.00
2018-09-16T08:51:00.057Z,19.10
2018-09-16T08:53:28.259Z,19.20
2018-09-16T08:55:56.450Z,19.30
2018-09-16T08:58:24.733Z,19.40
2018-09-16T09:00:52.838Z,19.50
2018-09-16T09:03:21.065Z,19.70
2018-09-16T09:05:49.387Z,19.90
2018-09-16T09:08:19.081Z,20.00
2018-09-16T09:10:47.356Z,20.20
2018-09-16T09:13:15.855Z,20.30
2018-09-16T09:15:43.984Z,20.30
2018-09-16T09:18:12.501Z,20.40
2018-09-16T09:20:41.157Z,20.40
2018-09-16T09:23:09.448Z,20.40
2018-09-16T09:25:37.562Z,20.40
2018-09-16T09:28:05.749Z,20.40
2018-09-16T09:30:33.929Z,20.40
2018-09-16T09:33:03.278Z,20.50
2018-09-16T09:35:31.594Z,20.60
2018-09-16T09:37:59.881Z,20.70
2018-09-16T09:40:28.084Z,20.80
2018-09-16T09:42:56.351Z,20.90
2018-09-16T09:45:24.438Z,21.00
2018-09-16T09:47:52.685Z,21.00
2018-09-16T09:50:21.694Z,21.00
2018-09-16T09:52:49.877Z,21.10
2018-09-16T09:55:18.018Z,21.20
2018-09-16T09:57:46.223Z,21.20
2018-09-16T10:00:19.003Z,21.20
2018-09-16T10:02:48.103Z,21.20
2018-09-16T10:05:16.316Z,21.30
2018-09-16T10:07:44.517Z,21.50
2018-09-16T10:10:12.720Z,21.50
2018-09-16T10:12:40.894Z,21.50
2018-09-16T10:15:09.172Z,21.60
2018-09-16T10:17:37.567Z,21.70
2018-09-16T10:20:05.948Z,21.80
2018-09-16T10:22:34.242Z,22.00
2018-09-16T10:25:02.487Z,22.00
2018-09-16T10:27:30.710Z,22.00
2018-09-16T10:29:58.884Z,22.10
2018-09-16T10:32:27.108Z,22.10
2018-09-16T10:34:55.318Z,22.30
2018-09-16T10:37:23.490Z,22.20
2018-09-16T10:39:51.679Z,22.30
2018-09-16T10:42:19.878Z,22.70
2018-09-16T10:44:48.236Z,23.10
2018-09-16T10:47:16.409Z,23.30
2018-09-16T10:49:44.644Z,23.50
2018-09-16T10:52:13.206Z,23.40
2018-09-16T10:54:41.956Z,23.40
2018-09-16T10:57:10.115Z,23.40
2018-09-16T10:59:38.678Z,23.40
2018-09-16T11:02:07.912Z,23.40
2018-09-16T11:04:36.094Z,23.40
2018-09-16T11:07:04.534Z,23.40
2018-09-16T11:09:32.713Z,23.30
2018-09-16T11:12:01.006Z,23.30
2018-09-16T11:14:29.204Z,23.40
2018-09-16T11:16:57.790Z,23.50
2018-09-16T11:19:25.924Z,23.70
2018-09-16T11:21:54.131Z,23.90
2018-09-16T11:24:23.714Z,24.00
2018-09-16T11:26:51.944Z,24.10
2018-09-16T11:29:20.398Z,24.20
2018-09-16T11:31:48.528Z,24.30
2018-09-16T11:34:16.668Z,24.30
2018-09-16T11:36:44.924Z,24.20
2018-09-16T11:39:13.220Z,24.20
2018-09-16T11:41:41.514Z,24.10
2018-09-16T11:44:09.711Z,24.10
2018-09-16T11:46:37.949Z,24.10
2018-09-16T11:49:06.150Z,24.10
2018-09-16T11:51:34.489Z,24.00
2018-09-16T11:54:02.662Z,23.70
2018-09-16T11:56:31.387Z,23.50
2018-09-16T11:58:59.728Z,23.50
2018-09-16T12:01:27.932Z,23.40
2018-09-16T12:03:56.906Z,23.40
2018-09-16T12:06:25.152Z,23.30
2018-09-16T12:08:53.334Z,23.20
2018-09-16T12:11:23.054Z,23.20
2018-09-16T12:13:51.211Z,23.10
2018-09-16T12:16:19.471Z,23.00
2018-09-16T12:18:47.826Z,23.00
2018-09-16T12:21:16.000Z,22.90
2018-09-16T12:23:44.203Z,23.00
2018-09-16T12:26:12.416Z,22.90
2018-09-16T12:28:40.602Z,22.90
2018-09-16T12:31:08.916Z,22.90
2018-09-16T12:33:37.128Z,22.80
2018-09-16T12:36:05.641Z,22.60
2018-09-16T12:38:33.762Z,22.40
2018-09-16T12:41:01.973Z,22.30
2018-09-16T12:43:30.110Z,22.50
2018-09-16T12:45:59.774Z,22.60
2018-09-16T12:48:27.991Z,22.60
2018-09-16T12:50:56.190Z,22.50
2018-09-16T12:53:24.394Z,22.40
2018-09-16T12:55:52.576Z,22.30
2018-09-16T12:58:20.935Z,22.10
2018-09-16T13:00:49.134Z,22.00
2018-09-16T13:03:17.317Z,21.80
2018-09-16T13:05:45.537Z,21.70
2018-09-16T13:08:13.781Z,21.70
2018-09-16T13:10:41.988Z,21.70
2018-09-16T13:13:10.275Z,21.80
2018-09-16T13:15:38.540Z,21.90
2018-09-16T13:18:06.954Z,22.00
2018-09-16T13:20:35.207Z,22.10
2018-09-16T13:23:03.593Z,22.30
2018-09-16T13:25:31.797Z,22.40
2018-09-16T13:27:59.990Z,22.40
2018-09-16T13:30:28.216Z,22.40
2018-09-16T13:32:56.408Z,22.40
2018-09-16T13:35:24.585Z,22.40
2018-09-16T13:37:52.773Z,22.60
2018-09-16T13:40:21.154Z,22.80
2018-09-16T13:42:50.155Z,23.00
2018-09-16T13:45:18.386Z,23.30
2018-09-16T13:47:46.568Z,23.40
2018-09-16T13:50:15.600Z,23.40
2018-09-16T13:52:43.870Z,23.30
2018-09-16T13:55:12.644Z,23.30
2018-09-16T13:57:40.788Z,23.10
2018-09-16T14:00:09.229Z,23.10
2018-09-16T14:02:37.492Z,23.00
2018-09-16T14:05:05.826Z,23.10
2018-09-16T14:07:34.080Z,23.00
2018-09-16T14:10:02.718Z,23.00
2018-09-16T14:12:31.577Z,23.00
2018-09-16T14:14:59.747Z,22.90
2018-09-16T14:17:27.945Z,22.80
2018-09-16T14:19:56.152Z,22.70
2018-09-16T14:22:24.378Z,22.60
2018-09-16T14:24:52.612Z,22.50
2018-09-16T14:27:20.824Z,22.50
2018-09-16T14:29:49.200Z,22.50
2018-09-16T14:32:19.001Z,22.50
2018-09-16T14:34:47.276Z,22.50
2018-09-16T14:37:15.451Z,22.50
2018-09-16T14:39:43.744Z,22.40
2018-09-16T14:42:11.952Z,22.30
2018-09-16T14:44:40.338Z,22.10
2018-09-16T14:47:08.956Z,22.00
2018-09-16T14:49:37.202Z,21.90
2018-09-16T14:52:05.534Z,21.80
2018-09-16T14:54:34.012Z,21.80
2018-09-16T14:57:02.188Z,21.70
2018-09-16T14:59:30.341Z,21.70
2018-09-16T15:01:58.539Z,21.70
2018-09-16T15:04:26.755Z,21.80
2018-09-16T15:06:55.041Z,21.90
2018-09-16T15:09:23.236Z,22.10
2018-09-16T15:11:51.445Z,22.20
2018-09-16T15:14:19.711Z,22.40
2018-09-16T15:16:47.885Z,22.40
2018-09-16T15:19:16.451Z,22.40
2018-09-16T15:21:44.644Z,22.30
2018-09-16T15:24:12.873Z,22.20
2018-09-16T15:26:41.077Z,22.00
2018-09-16T15:29:09.374Z,21.90
2018-09-16T15:31:37.510Z,21.80
2018-09-16T15:34:05.952Z,21.70
2018-09-16T15:36:34.218Z,21.60
2018-09-16T15:39:02.496Z,21.50
2018-09-16T15:41:30.648Z,21.30
2018-09-16T15:43:58.818Z,21.30
2018-09-16T15:46:27.032Z,21.20
2018-09-16T15:48:55.190Z,21.10
2018-09-16T15:51:23.393Z,20.90
2018-09-16T15:53:51.612Z,20.80
2018-09-16T15:56:19.775Z,20.60
2018-09-16T15:58:48.105Z,20.50
2018-09-16T16:01:16.298Z,20.40
2018-09-16T16:03:44.727Z,20.30
2018-09-16T16:06:12.970Z,20.30
2018-09-16T16:08:41.156Z,20.30
2018-09-16T16:11:09.326Z,20.30
2018-09-16T16:13:38.987Z,20.20
2018-09-16T16:16:07.217Z,20.20
2018-09-16T16:18:35.492Z,20.10
2018-09-16T16:21:03.786Z,20.10
2018-09-16T16:23:31.945Z,20.10
2018-09-16T16:26:00.139Z,20.10
2018-09-16T16:28:28.483Z,20.20
2018-09-16T16:30:56.673Z,20.20
2018-09-16T16:33:24.891Z,20.20
2018-09-16T16:35:53.161Z,20.30
2018-09-16T16:38:21.386Z,20.30
2018-09-16T16:40:49.618Z,20.20
2018-09-16T16:43:18.000Z,20.20
2018-09-16T16:45:46.153Z,20.10
2018-09-16T16:48:14.320Z,20.10
2018-09-16T16:50:42.493Z,20.00
2018-09-16T16:53:10.730Z,19.90
2018-09-16T16:55:39.037Z,19.80
2018-09-16T16:58:07.169Z,19.70
2018-09-16T17:00:35.393Z,19.70
2018-09-16T17:03:03.647Z,19.60
2018-09-16T17:05:31.836Z,19.40
2018-09-16T17:08:00.040Z,19.30
2018-09-16T17:10:28.214Z,19.20
2018-09-16T17:12:57.342Z,19.10
2018-09-16T17:15:25.614Z,19.10
2018-09-16T17:17:53.884Z,19.00
2018-09-16T17:20:22.068Z,18.90
2018-09-16T17:22:50.391Z,18.80
2018-09-16T17:25:18.546Z,18.80
2018-09-16T17:27:46.694Z,18.70
2018-09-16T17:30:14.943Z,18.70
2018-09-16T17:32:43.110Z,18.60
2018-09-16T17:35:11.331Z,18.60
2018-09-16T17:37:39.510Z,18.60
2018-09-16T17:40:07.710Z,18.50
2018-09-16T17:42:36.024Z,18.50
2018-09-16T17:45:04.245Z,18.50
2018-09-16T17:47:32.549Z,18.50
2018-09-16T17:50:00.750Z,18.40
2018-09-16T17:52:28.932Z,18.40
2018-09-16T17:54:57.196Z,18.30
2018-09-16T17:57:25.443Z,18.30
2018-09-16T17:59:53.700Z,18.30
2018-09-16T18:02:22.105Z,18.20
2018-09-16T18:04:50.309Z,18.20
2018-09-16T18:07:18.744Z,18.10
2018-09-16T18:09:46.920Z,18.10
2018-09-16T18:12:15.261Z,18.10
2018-09-16T18:14:43.598Z,18.10
2018-09-16T18:17:12.025Z,18.10
2018-09-16T18:19:40.242Z,18.10
2018-09-16T18:22:08.476Z,18.10
2018-09-16T18:24:36.724Z,18.10
2018-09-16T18:27:05.060Z,18.00
2018-09-16T18:29:33.828Z,18.00
2018-09-16T18:32:02.036Z,17.90
2018-09-16T18:34:30.199Z,17.90
2018-09-16T18:36:58.507Z,17.90
2018-09-16T18:39:26.993Z,17.90
2018-09-16T18:41:55.494Z,17.80
2018-09-16T18:44:23.608Z,17.80
2018-09-16T18:46:51.845Z,17.70
2018-09-16T18:49:20.075Z,17.70
2018-09-16T18:51:48.266Z,17.60
2018-09-16T18:54:16.490Z,17.60
2018-09-16T18:56:44.939Z,17.60
2018-09-16T18:59:13.241Z,17.50
2018-09-16T19:01:41.542Z,17.50
2018-09-16T19:04:09.853Z,17.50
2018-09-16T19:06:38.855Z,17.50
2018-09-16T19:09:08.841Z,17.50
2018-09-16T19:11:37.145Z,17.40
2018-09-16T19:14:05.394Z,17.40
2018-09-16T19:16:33.847Z,17.30
2018-09-16T19:19:02.696Z,17.30
2018-09-16T19:21:31.162Z,17.30
2018-09-16T19:23:59.645Z,17.30
2018-09-16T19:26:28.015Z,17.20
2018-09-16T19:28:56.301Z,17.20
2018-09-16T19:31:24.854Z,17.20
2018-09-16T19:33:54.361Z,17.20
2018-09-16T19:36:22.480Z,17.20
2018-09-16T19:38:50.699Z,17.10
2018-09-16T19:41:18.893Z,17.10
2018-09-16T19:43:47.430Z,17.10
2018-09-16T19:46:15.595Z,17.10
2018-09-16T19:48:43.863Z,17.00
2018-09-16T19:51:12.080Z,17.00
2018-09-16T19:53:40.382Z,17.00
2018-09-16T19:56:08.678Z,16.90
2018-09-16T19:58:38.071Z,16.90
2018-09-16T20:01:06.297Z,16.90
2018-09-16T20:03:34.621Z,16.80
2018-09-16T20:06:02.832Z,16.80
2018-09-16T20:08:31.006Z,16.80
2018-09-16T20:11:00.980Z,16.80
2018-09-16T20:13:29.072Z,16.70
2018-09-16T20:15:57.651Z,16.70
2018-09-16T20:18:25.818Z,16.60
2018-09-16T20:20:53.996Z,16.60
2018-09-16T20:23:22.244Z,16.60
2018-09-16T20:25:50.460Z,16.60
2018-09-16T20:28:18.653Z,16.50
2018-09-16T20:30:46.810Z,16.40
2018-09-16T20:33:15.056Z,16.50
2018-09-16T20:35:43.261Z,16.50
2018-09-16T20:38:11.434Z,16.40
2018-09-16T20:40:39.608Z,16.30
2018-09-16T20:43:07.828Z,16.30
2018-09-16T20:45:36.020Z,16.20
2018-09-16T20:48:04.316Z,16.20
2018-09-16T20:50:33.144Z,16.20
2018-09-16T20:53:01.432Z,16.20
2018-09-16T20:55:29.638Z,16.10
2018-09-16T20:57:58.340Z,16.10
2018-09-16T21:00:26.803Z,16.00
2018-09-16T21:02:56.322Z,16.00
2018-09-16T21:05:24.549Z,16.00
2018-09-16T21:07:52.725Z,15.90
2018-09-16T21:10:20.887Z,15.90
2018-09-16T21:12:49.046Z,15.90
2018-09-16T21:15:17.200Z,15.80
2018-09-16T21:17:45.526Z,15.80
2018-09-16T21:20:13.790Z,15.80
2018-09-16T21:22:41.925Z,15.80
2018-09-16T21:25:10.174Z,15.80
2018-09-16T21:27:38.897Z,15.80
2018-09-16T21:30:08.024Z,15.80
2018-09-16T21:32:37.069Z,15.80
2018-09-16T21:35:05.259Z,15.80
2018-09-16T21:37:33.414Z,15.80
2018-09-16T21:40:01.710Z,15.80
2018-09-16T21:42:29.891Z,15.80
2018-09-16T21:44:58.126Z,15.90
2018-09-16T21:47:26.295Z,15.90
2018-09-16T21:49:54.631Z,15.90
2018-09-16T21:52:22.932Z,15.90
2018-09-16T21:54:51.123Z,15.90
2018-09-16T21:57:19.328Z,15.90
2018-09-16T21:59:47.493Z,15.90
2018-09-16T22:02:15.721Z,15.90
2018-09-16T22:04:43.911Z,15.90
2018-09-16T22:07:12.075Z,16.00
2018-09-16T22:09:40.222Z,16.00
2018-09-16T22:12:08.385Z,15.90
2018-09-16T22:14:36.637Z,15.90
2018-09-16T22:17:04.904Z,15.90
2018-09-16T22:19:33.109Z,15.90
2018-09-16T22:22:01.259Z,15.90
2018-09-16T22:24:29.437Z,15.90
2018-09-16T22:26:57.556Z,15.90
2018-09-16T22:29:25.734Z,15.90
2018-09-16T22:31:53.920Z,15.90
2018-09-16T22:34:22.368Z,15.90
2018-09-16T22:36:50.786Z,15.80
2018-09-16T22:39:18.928Z,15.80
2018-09-16T22:41:47.078Z,15.80
2018-09-16T22:44:15.250Z,15.80
2018-09-16T22:46:43.407Z,15.80
2018-09-16T22:49:11.580Z,15.80
2018-09-16T22:51:39.842Z,15.80
2018-09-16T22:54:08.062Z,15.80
2018-09-16T22:56:36.166Z,15.80
2018-09-16T22:59:04.314Z,15.80
2018-09-16T23:01:32.519Z,15.80
2018-09-16T23:04:02.186Z,15.80
2018-09-16T23:06:30.372Z,15.80
2018-09-16T23:09:04.074Z,15.70
2018-09-16T23:11:32.272Z,15.70
2018-09-16T23:14:00.507Z,15.70
2018-09-16T23:16:28.694Z,15.60
2018-09-16T23:18:56.824Z,15.60
2018-09-16T23:21:25.447Z,15.60
2018-09-16T23:23:53.594Z,15.60
2018-09-16T23:26:21.783Z,15.60
2018-09-16T23:28:50.208Z,15.60
2018-09-16T23:31:18.398Z,15.60
2018-09-16T23:33:46.586Z,15.60
2018-09-16T23:36:15.218Z,15.50
2018-09-16T23:38:43.639Z,15.50
2018-09-16T23:41:18.670Z,15.50
2018-09-16T23:43:46.952Z,15.40
2018-09-16T23:46:15.530Z,15.40
2018-09-16T23:48:43.661Z,15.40
2018-09-16T23:51:11.837Z,15.40
2018-09-16T23:53:40.079Z,15.30
2018-09-16T23:56:08.206Z,15.30
2018-09-16T23:58:36.372Z,15.30
