createdAt,value
2023-08-28T00:00:56.149Z,0.00
2023-08-28T00:05:56.089Z,0.00
2023-08-28T00:10:56.036Z,0.00
2023-08-28T00:15:55.949Z,0.00
2023-08-28T00:20:55.878Z,0.00
2023-08-28T00:25:55.894Z,0.00
2023-08-28T00:30:55.761Z,0.00
2023-08-28T00:35:55.752Z,0.00
2023-08-28T00:40:55.634Z,0.00
2023-08-28T00:45:55.613Z,0.00
2023-08-28T00:50:55.502Z,0.00
2023-08-28T00:55:55.481Z,0.00
2023-08-28T01:00:55.355Z,0.00
2023-08-28T01:05:55.293Z,0.00
2023-08-28T01:10:55.242Z,0.00
2023-08-28T01:15:55.178Z,0.00
2023-08-28T01:20:55.083Z,0.00
2023-08-28T01:25:55.044Z,0.00
2023-08-28T01:30:55.008Z,0.00
2023-08-28T01:35:54.918Z,0.00
2023-08-28T01:40:54.840Z,0.00
2023-08-28T01:45:54.808Z,0.00
2023-08-28T01:50:54.704Z,0.00
2023-08-28T01:55:54.618Z,0.00
2023-08-28T02:00:54.561Z,0.00
2023-08-28T02:05:54.620Z,0.00
2023-08-28T02:10:54.424Z,0.00
2023-08-28T02:15:54.412Z,0.00
2023-08-28T02:20:54.301Z,0.00
2023-08-28T02:25:54.260Z,0.00
2023-08-28T02:30:54.305Z,0.00
2023-08-28T02:35:54.105Z,0.00
2023-08-28T02:40:54.035Z,0.00
2023-08-28T02:45:54.049Z,0.00
2023-08-28T02:50:53.940Z,0.00
2023-08-28T02:55:53.857Z,0.00
2023-08-28T03:00:53.802Z,0.00
2023-08-28T03:05:53.716Z,0.00
2023-08-28T03:10:53.632Z,0.00
2023-08-28T03:15:53.739Z,0.00
2023-08-28T03:20:53.592Z,0.00
2023-08-28T03:25:53.447Z,0.00
2023-08-28T03:30:53.356Z,0.00
2023-08-28T03:35:53.317Z,0.00
2023-08-28T03:40:53.247Z,0.00
2023-08-28T03:45:53.895Z,4.00
2023-08-28T03:50:53.132Z,8.00
2023-08-28T03:55:53.065Z,16.00
2023-08-28T04:00:53.123Z,40.00
2023-08-28T04:05:52.885Z,68.00
2023-08-28T04:10:52.803Z,108.00
2023-08-28T04:15:52.803Z,168.00
2023-08-28T04:20:52.692Z,232.00
2023-08-28T04:25:52.649Z,264.00
2023-08-28T04:30:52.580Z,332.00
2023-08-28T04:35:52.549Z,416.00
2023-08-28T04:40:52.985Z,544.00
2023-08-28T04:45:52.452Z,796.00
2023-08-28T04:50:52.310Z,1112.00
2023-08-28T04:55:52.273Z,1344.00
2023-08-28T05:00:52.199Z,1192.00
2023-08-28T05:05:52.188Z,1148.00
2023-08-28T05:10:52.033Z,1320.00
2023-08-28T05:15:52.698Z,1636.00
2023-08-28T05:20:51.897Z,2156.00
2023-08-28T05:25:51.825Z,1860.00
2023-08-28T05:30:51.760Z,1332.00
2023-08-28T05:35:51.693Z,1692.00
2023-08-28T05:40:51.645Z,2504.00
2023-08-28T05:45:51.623Z,2696.00
2023-08-28T05:50:51.624Z,2516.00
2023-08-28T05:55:51.503Z,2632.00
2023-08-28T06:00:51.454Z,2548.00
2023-08-28T06:05:51.318Z,2344.00
2023-08-28T06:10:51.289Z,2236.00
2023-08-28T06:15:51.218Z,1948.00
2023-08-28T06:20:51.142Z,1876.00
2023-08-28T06:25:51.149Z,1652.00
2023-08-28T06:30:50.997Z,1916.00
2023-08-28T06:35:50.936Z,2584.00
2023-08-28T06:40:50.837Z,3012.00
2023-08-28T06:45:50.797Z,3272.00
2023-08-28T06:50:50.701Z,3216.00
2023-08-28T06:55:50.679Z,3016.00
2023-08-28T07:00:50.711Z,3036.00
2023-08-28T07:05:50.549Z,3316.00
2023-08-28T07:10:50.462Z,3576.00
2023-08-28T07:15:50.440Z,3836.00
2023-08-28T07:20:50.321Z,3628.00
2023-08-28T07:25:50.305Z,3592.00
2023-08-28T07:30:50.204Z,4024.00
2023-08-28T07:35:50.504Z,4120.00
2023-08-28T07:40:50.080Z,3988.00
2023-08-28T07:45:49.997Z,4068.00
2023-08-28T07:50:49.926Z,4208.00
2023-08-28T07:55:50.166Z,4056.00
2023-08-28T08:00:52.457Z,4312.00
2023-08-28T08:05:49.735Z,4600.00
2023-08-28T08:10:49.674Z,4656.00
2023-08-28T08:15:49.611Z,4684.00
2023-08-28T08:20:49.522Z,4804.00
2023-08-28T08:25:49.476Z,4792.00
2023-08-28T08:30:49.372Z,5764.00
2023-08-28T08:35:49.317Z,6612.00
2023-08-28T08:40:49.241Z,7052.00
2023-08-28T08:45:49.201Z,5956.00
2023-08-28T08:50:49.172Z,6316.00
2023-08-28T08:55:49.081Z,6696.00
2023-08-28T09:00:48.993Z,7472.00
2023-08-28T09:05:48.927Z,5880.00
2023-08-28T09:10:49.014Z,5192.00
2023-08-28T09:15:48.883Z,4896.00
2023-08-28T09:20:48.744Z,4588.00
2023-08-28T09:25:48.722Z,4152.00
2023-08-28T09:30:48.608Z,4040.00
2023-08-28T09:35:48.580Z,4612.00
2023-08-28T09:40:48.492Z,5496.00
2023-08-28T09:45:48.414Z,5504.00
2023-08-28T09:50:48.371Z,4996.00
2023-08-28T09:55:48.282Z,4920.00
2023-08-28T10:00:48.215Z,4916.00
2023-08-28T10:05:48.184Z,4556.00
2023-08-28T10:10:48.094Z,4068.00
2023-08-28T10:15:48.002Z,3524.00
2023-08-28T10:20:47.982Z,3388.00
2023-08-28T10:25:47.904Z,3168.00
2023-08-28T10:30:47.898Z,3368.00
2023-08-28T10:35:47.814Z,3508.00
2023-08-28T10:40:47.730Z,3628.00
2023-08-28T10:45:47.684Z,3196.00
2023-08-28T10:50:47.557Z,2868.00
2023-08-28T10:55:47.501Z,2736.00
2023-08-28T11:00:47.467Z,2324.00
2023-08-28T11:05:47.394Z,2108.00
2023-08-28T11:10:47.313Z,2136.00
2023-08-28T11:15:47.242Z,2444.00
2023-08-28T11:20:47.154Z,2640.00
2023-08-28T11:25:47.095Z,2336.00
2023-08-28T11:30:47.094Z,2516.00
2023-08-28T11:35:47.033Z,2320.00
2023-08-28T11:40:47.013Z,1916.00
2023-08-28T11:45:46.867Z,1912.00
2023-08-28T11:50:46.782Z,2012.00
2023-08-28T11:55:46.751Z,1772.00
2023-08-28T12:00:46.631Z,1668.00
2023-08-28T12:05:46.575Z,1120.00
2023-08-28T12:10:46.507Z,1364.00
2023-08-28T12:15:46.441Z,1972.00
2023-08-28T12:20:46.391Z,2832.00
2023-08-28T12:25:46.303Z,3312.00
2023-08-28T12:30:46.306Z,4180.00
2023-08-28T12:35:46.288Z,5764.00
2023-08-28T12:40:46.169Z,6036.00
2023-08-28T12:45:46.141Z,5656.00
2023-08-28T12:50:46.032Z,4816.00
2023-08-28T12:55:45.928Z,4480.00
2023-08-28T13:00:45.906Z,4220.00
2023-08-28T13:05:45.812Z,3360.00
2023-08-28T13:10:45.738Z,2916.00
2023-08-28T13:15:45.668Z,3232.00
2023-08-28T13:20:45.615Z,4124.00
2023-08-28T13:25:45.549Z,4640.00
2023-08-28T13:30:45.466Z,4680.00
2023-08-28T13:35:45.410Z,4992.00
2023-08-28T13:40:45.390Z,5452.00
2023-08-28T13:45:45.358Z,6176.00
2023-08-28T13:50:45.237Z,6684.00
2023-08-28T13:55:45.180Z,5756.00
2023-08-28T14:00:45.091Z,5704.00
2023-08-28T14:05:45.625Z,4472.00
2023-08-28T14:10:44.964Z,3940.00
2023-08-28T14:15:45.084Z,3256.00
2023-08-28T14:20:44.821Z,3080.00
2023-08-28T14:25:44.769Z,3936.00
2023-08-28T14:30:44.695Z,5172.00
2023-08-28T14:35:44.695Z,5340.00
2023-08-28T14:40:48.113Z,4760.00
2023-08-28T14:45:44.531Z,4684.00
2023-08-28T14:50:44.436Z,4496.00
2023-08-28T14:55:44.456Z,4232.00
2023-08-28T15:00:44.336Z,3620.00
2023-08-28T15:05:44.274Z,3460.00
2023-08-28T15:10:44.188Z,2768.00
2023-08-28T15:15:44.171Z,3020.00
2023-08-28T15:20:44.042Z,2560.00
2023-08-28T15:25:43.981Z,2420.00
2023-08-28T15:30:43.964Z,1960.00
2023-08-28T15:35:43.906Z,1820.00
2023-08-28T15:40:43.824Z,1988.00
2023-08-28T15:45:43.707Z,2552.00
2023-08-28T15:50:43.621Z,2300.00
2023-08-28T15:55:43.572Z,1788.00
2023-08-28T16:00:43.551Z,1516.00
2023-08-28T16:05:43.433Z,1452.00
2023-08-28T16:10:43.808Z,1368.00
2023-08-28T16:15:43.334Z,1176.00
2023-08-28T16:20:43.228Z,1056.00
2023-08-28T16:25:43.149Z,972.00
2023-08-28T16:30:43.195Z,916.00
2023-08-28T16:35:43.072Z,808.00
2023-08-28T16:40:42.980Z,632.00
2023-08-28T16:45:42.901Z,488.00
2023-08-28T16:50:42.819Z,400.00
2023-08-28T16:55:42.755Z,364.00
2023-08-28T17:00:42.706Z,328.00
2023-08-28T17:05:42.640Z,292.00
2023-08-28T17:10:42.547Z,268.00
2023-08-28T17:15:42.510Z,248.00
2023-08-28T17:20:42.423Z,216.00
2023-08-28T17:25:42.402Z,188.00
2023-08-28T17:30:42.292Z,160.00
2023-08-28T17:35:42.238Z,120.00
2023-08-28T17:40:42.150Z,92.00
2023-08-28T17:45:42.188Z,68.00
2023-08-28T17:50:42.036Z,48.00
2023-08-28T17:55:42.014Z,36.00
2023-08-28T18:00:41.871Z,20.00
2023-08-28T18:05:41.843Z,12.00
2023-08-28T18:10:41.754Z,4.00
2023-08-28T18:15:41.805Z,4.00
2023-08-28T18:20:41.663Z,0.00
2023-08-28T18:25:41.597Z,0.00
2023-08-28T18:30:41.532Z,0.00
2023-08-28T18:35:41.481Z,0.00
2023-08-28T18:40:43.741Z,0.00
2023-08-28T18:45:42.022Z,0.00
2023-08-28T18:50:41.285Z,0.00
2023-08-28T18:55:41.311Z,0.00
2023-08-28T19:00:41.580Z,0.00
2023-08-28T19:05:41.154Z,0.00
2023-08-28T19:10:42.614Z,0.00
2023-08-28T19:15:44.554Z,0.00
2023-08-28T19:20:50.692Z,0.00
2023-08-28T19:25:42.710Z,0.00
2023-08-28T19:30:45.032Z,0.00
2023-08-28T19:35:40.857Z,0.00
2023-08-28T19:40:40.661Z,0.00
2023-08-28T19:45:40.523Z,0.00
2023-08-28T19:50:40.728Z,0.00
2023-08-28T19:55:40.919Z,0.00
2023-08-28T20:00:40.294Z,0.00
2023-08-28T20:05:40.239Z,0.00
2023-08-28T20:10:40.154Z,0.00
2023-08-28T20:15:40.130Z,0.00
2023-08-28T20:20:40.077Z,0.00
2023-08-28T20:25:39.977Z,0.00
2023-08-28T20:30:39.941Z,0.00
2023-08-28T20:35:39.870Z,0.00
2023-08-28T20:40:39.792Z,0.00
2023-08-28T20:45:39.741Z,0.00
2023-08-28T20:50:39.635Z,0.00
2023-08-28T20:55:39.577Z,0.00
2023-08-28T21:00:39.665Z,0.00
2023-08-28T21:05:39.459Z,0.00
2023-08-28T21:10:39.537Z,0.00
2023-08-28T21:15:39.386Z,0.00
2023-08-28T21:20:39.251Z,0.00
2023-08-28T21:25:39.188Z,0.00
2023-08-28T21:30:39.117Z,0.00
2023-08-28T21:35:39.051Z,0.00
2023-08-28T21:40:39.035Z,0.00
2023-08-28T21:45:38.935Z,0.00
2023-08-28T21:50:38.827Z,0.00
2023-08-28T21:55:38.752Z,0.00
2023-08-28T22:00:38.742Z,0.00
2023-08-28T22:05:38.635Z,0.00
2023-08-28T22:10:38.625Z,0.00
2023-08-28T22:15:38.484Z,0.00
2023-08-28T22:20:38.483Z,0.00
2023-08-28T22:25:38.534Z,0.00
2023-08-28T22:30:38.293Z,0.00
2023-08-28T22:35:38.219Z,0.00
2023-08-28T22:40:38.146Z,0.00
2023-08-28T22:45:38.098Z,0.00
2023-08-28T22:50:38.035Z,0.00
2023-08-28T22:55:37.955Z,0.00
2023-08-28T23:00:37.876Z,0.00
2023-08-28T23:05:38.311Z,0.00
2023-08-28T23:10:37.748Z,0.00
2023-08-28T23:15:37.649Z,0.00
2023-08-28T23:20:37.582Z,0.00
2023-08-28T23:25:37.505Z,0.00
2023-08-28T23:30:37.504Z,0.00
2023-08-28T23:35:37.397Z,0.00
2023-08-28T23:40:37.356Z,0.00
2023-08-28T23:45:37.278Z,0.00
2023-08-28T23:50:37.224Z,0.00
2023-08-28T23:55:37.142Z,0.00
