createdAt,value
2018-12-31T00:00:41.801Z,75.68
2018-12-31T00:03:28.140Z,75.74
2018-12-31T00:06:14.744Z,74.18
2018-12-31T00:09:00.829Z,73.84
2018-12-31T00:12:07.090Z,74.80
2018-12-31T00:14:53.194Z,75.82
2018-12-31T00:17:39.291Z,76.15
2018-12-31T00:20:25.373Z,76.01
2018-12-31T00:23:11.472Z,75.52
2018-12-31T00:25:57.571Z,75.95
2018-12-31T00:28:43.936Z,75.86
2018-12-31T00:31:30.306Z,75.49
2018-12-31T00:34:16.640Z,75.69
2018-12-31T00:36:57.068Z,75.65
2018-12-31T00:39:43.141Z,75.27
2018-12-31T00:42:29.496Z,74.10
2018-12-31T00:45:15.547Z,74.53
2018-12-31T00:48:01.900Z,75.67
2018-12-31T00:50:47.967Z,75.31
2018-12-31T00:53:34.371Z,74.79
2018-12-31T00:56:20.418Z,74.99
2018-12-31T00:59:06.763Z,74.88
2018-12-31T01:01:53.079Z,74.85
2018-12-31T01:04:39.441Z,74.34
2018-12-31T01:07:25.536Z,74.54
2018-12-31T01:10:11.854Z,74.69
2018-12-31T01:12:58.008Z,74.23
2018-12-31T01:15:44.355Z,74.09
2018-12-31T01:18:30.680Z,73.95
2018-12-31T01:21:16.779Z,73.80
2018-12-31T01:24:03.113Z,73.55
2018-12-31T01:26:49.221Z,73.00
2018-12-31T01:29:35.308Z,72.84
2018-12-31T01:32:21.888Z,72.26
2018-12-31T01:35:07.947Z,72.88
2018-12-31T01:37:48.216Z,73.21
2018-12-31T01:40:34.398Z,74.48
2018-12-31T01:43:20.697Z,74.75
2018-12-31T01:46:06.762Z,75.09
2018-12-31T01:48:53.107Z,74.39
2018-12-31T01:51:39.224Z,74.25
2018-12-31T01:54:25.308Z,74.22
2018-12-31T01:57:11.655Z,73.24
2018-12-31T01:59:57.998Z,73.01
2018-12-31T02:02:44.323Z,73.50
2018-12-31T02:05:30.441Z,73.83
2018-12-31T02:08:16.781Z,73.52
2018-12-31T02:11:03.131Z,73.76
2018-12-31T02:13:49.502Z,72.95
2018-12-31T02:16:35.586Z,73.08
2018-12-31T02:19:21.928Z,73.42
2018-12-31T02:22:08.047Z,73.69
2018-12-31T02:24:54.200Z,74.30
2018-12-31T02:27:40.601Z,74.21
2018-12-31T02:30:26.653Z,74.14
2018-12-31T02:33:12.725Z,74.95
2018-12-31T02:35:58.837Z,76.06
2018-12-31T02:38:39.120Z,75.09
2018-12-31T02:41:25.242Z,73.85
2018-12-31T02:44:11.601Z,73.77
2018-12-31T02:46:57.954Z,73.62
2018-12-31T02:49:44.009Z,73.30
2018-12-31T02:52:30.327Z,73.44
2018-12-31T02:55:16.415Z,73.62
2018-12-31T02:58:02.731Z,73.50
2018-12-31T03:00:48.813Z,73.48
2018-12-31T03:03:34.895Z,73.65
2018-12-31T03:06:20.963Z,74.27
2018-12-31T03:09:07.566Z,74.02
2018-12-31T03:11:53.946Z,73.93
2018-12-31T03:14:40.105Z,73.02
2018-12-31T03:17:06.306Z,72.88
2018-12-31T03:19:32.545Z,73.27
2018-12-31T03:22:18.910Z,72.56
2018-12-31T03:25:05.110Z,72.88
2018-12-31T03:27:51.226Z,72.79
2018-12-31T03:30:37.646Z,71.67
2018-12-31T03:33:23.983Z,72.90
2018-12-31T03:36:10.275Z,74.04
2018-12-31T03:38:56.588Z,74.86
2018-12-31T03:41:36.159Z,74.77
2018-12-31T03:44:22.232Z,73.78
2018-12-31T03:47:08.292Z,73.77
2018-12-31T03:49:54.468Z,74.57
2018-12-31T03:52:40.824Z,74.52
2018-12-31T03:55:27.208Z,74.44
2018-12-31T03:58:13.599Z,74.05
2018-12-31T04:00:59.668Z,73.23
2018-12-31T04:03:46.038Z,74.15
2018-12-31T04:06:32.142Z,73.78
2018-12-31T04:09:18.231Z,73.89
2018-12-31T04:12:04.582Z,75.23
2018-12-31T04:14:50.930Z,75.29
2018-12-31T04:17:37.254Z,74.98
2018-12-31T04:20:23.425Z,74.89
2018-12-31T04:23:09.740Z,74.50
2018-12-31T04:25:55.845Z,75.11
2018-12-31T04:28:41.913Z,74.15
2018-12-31T04:31:28.239Z,73.39
2018-12-31T04:34:14.321Z,73.32
2018-12-31T04:37:00.426Z,72.27
2018-12-31T04:39:46.785Z,71.56
2018-12-31T04:42:32.901Z,71.60
2018-12-31T04:45:19.207Z,72.07
2018-12-31T04:48:05.785Z,72.73
2018-12-31T04:50:51.853Z,72.00
2018-12-31T04:53:58.049Z,71.73
2018-12-31T04:56:38.151Z,72.36
2018-12-31T04:59:24.513Z,71.91
2018-12-31T05:02:10.590Z,72.57
2018-12-31T05:04:56.738Z,72.44
2018-12-31T05:07:42.766Z,73.71
2018-12-31T05:10:29.148Z,72.65
2018-12-31T05:13:15.227Z,71.75
2018-12-31T05:16:01.298Z,72.01
2018-12-31T05:18:47.394Z,72.60
2018-12-31T05:21:33.951Z,71.94
2018-12-31T05:24:20.002Z,71.49
2018-12-31T05:27:06.338Z,73.00
2018-12-31T05:29:52.399Z,73.32
2018-12-31T05:32:38.761Z,74.09
2018-12-31T05:35:24.828Z,74.73
2018-12-31T05:38:11.183Z,73.94
2018-12-31T05:40:57.257Z,73.89
2018-12-31T05:43:43.337Z,74.14
2018-12-31T05:46:24.374Z,74.09
2018-12-31T05:49:10.706Z,74.20
2018-12-31T05:51:57.135Z,74.42
2018-12-31T05:54:43.208Z,75.04
2018-12-31T05:57:29.631Z,76.58
2018-12-31T06:00:15.699Z,76.50
2018-12-31T06:03:01.830Z,75.25
2018-12-31T06:05:47.922Z,75.95
2018-12-31T06:08:34.012Z,77.00
2018-12-31T06:11:20.352Z,76.07
2018-12-31T06:14:06.759Z,75.86
2018-12-31T06:16:52.871Z,76.21
2018-12-31T06:19:38.926Z,76.47
2018-12-31T06:22:25.281Z,77.12
2018-12-31T06:25:11.403Z,77.47
2018-12-31T06:27:57.757Z,77.53
2018-12-31T06:30:43.894Z,76.25
2018-12-31T06:33:30.210Z,75.98
2018-12-31T06:36:16.636Z,76.03
2018-12-31T06:39:24.769Z,76.42
2018-12-31T06:42:10.949Z,76.50
2018-12-31T06:44:57.000Z,75.92
2018-12-31T06:47:43.099Z,75.14
2018-12-31T06:50:29.191Z,74.66
2018-12-31T06:53:15.470Z,75.13
2018-12-31T06:56:01.805Z,75.10
2018-12-31T06:58:48.499Z,74.55
2018-12-31T07:01:34.949Z,74.84
2018-12-31T07:04:21.054Z,74.39
2018-12-31T07:07:07.407Z,74.15
2018-12-31T07:09:54.355Z,75.11
2018-12-31T07:12:40.689Z,75.97
2018-12-31T07:15:27.280Z,74.67
2018-12-31T07:18:06.918Z,74.54
2018-12-31T07:20:53.266Z,75.31
2018-12-31T07:23:39.326Z,76.08
2018-12-31T07:26:25.721Z,75.02
2018-12-31T07:29:11.989Z,74.19
2018-12-31T07:31:58.423Z,74.84
2018-12-31T07:34:44.765Z,75.59
2018-12-31T07:37:31.091Z,75.99
2018-12-31T07:40:17.460Z,75.97
2018-12-31T07:43:03.829Z,76.04
2018-12-31T07:45:50.187Z,75.15
2018-12-31T07:51:41.965Z,73.49
2018-12-31T07:54:28.318Z,72.80
2018-12-31T07:57:34.628Z,72.51
2018-12-31T08:00:21.206Z,72.03
2018-12-31T08:03:07.595Z,72.20
2018-12-31T08:05:53.711Z,72.54
2018-12-31T08:08:39.864Z,72.53
2018-12-31T08:11:26.210Z,71.92
2018-12-31T08:14:12.332Z,72.28
2018-12-31T08:16:58.400Z,72.58
2018-12-31T08:19:38.063Z,71.76
2018-12-31T08:22:24.450Z,71.00
2018-12-31T08:25:10.774Z,69.71
2018-12-31T08:27:57.166Z,71.22
2018-12-31T08:30:43.611Z,71.00
2018-12-31T08:33:30.007Z,71.50
2018-12-31T08:36:16.088Z,71.85
2018-12-31T08:39:24.193Z,70.99
2018-12-31T08:42:10.711Z,71.07
2018-12-31T08:44:51.353Z,71.51
2018-12-31T08:47:37.714Z,71.28
2018-12-31T08:50:23.836Z,70.61
2018-12-31T08:53:10.158Z,69.69
2018-12-31T08:55:56.541Z,71.02
2018-12-31T08:58:42.858Z,70.41
2018-12-31T09:01:29.191Z,69.72
2018-12-31T09:04:15.287Z,70.08
2018-12-31T09:07:01.643Z,70.61
2018-12-31T09:09:47.739Z,71.81
2018-12-31T09:12:34.041Z,70.30
2018-12-31T09:15:20.269Z,69.93
2018-12-31T09:18:06.658Z,68.77
2018-12-31T09:21:12.637Z,69.08
2018-12-31T09:23:58.803Z,70.26
2018-12-31T09:26:45.138Z,69.08
2018-12-31T09:29:31.723Z,68.36
2018-12-31T09:32:17.774Z,69.00
2018-12-31T09:35:04.088Z,70.93
2018-12-31T09:37:50.192Z,69.80
2018-12-31T09:40:36.500Z,68.88
2018-12-31T09:43:22.583Z,68.73
2018-12-31T09:46:02.470Z,69.28
2018-12-31T09:48:48.838Z,68.08
2018-12-31T09:51:35.182Z,67.75
2018-12-31T09:54:21.545Z,67.60
2018-12-31T09:57:07.640Z,66.88
2018-12-31T10:00:06.641Z,66.70
2018-12-31T10:02:41.906Z,64.85
2018-12-31T10:05:28.007Z,66.98
2018-12-31T10:08:14.366Z,66.45
2018-12-31T10:11:00.444Z,65.19
2018-12-31T10:13:46.802Z,65.93
2018-12-31T10:16:33.198Z,66.85
2018-12-31T10:19:19.309Z,66.83
2018-12-31T10:22:05.650Z,67.54
2018-12-31T10:24:51.730Z,66.51
2018-12-31T10:27:38.102Z,66.55
2018-12-31T10:30:24.187Z,66.02
2018-12-31T10:33:30.156Z,66.52
2018-12-31T10:36:16.481Z,67.59
2018-12-31T10:39:24.364Z,66.78
2018-12-31T10:42:10.402Z,66.44
2018-12-31T10:44:56.784Z,65.37
2018-12-31T10:47:37.179Z,66.25
2018-12-31T10:50:23.279Z,67.19
2018-12-31T10:53:09.385Z,67.81
2018-12-31T10:55:55.487Z,67.61
2018-12-31T10:58:42.024Z,67.44
2018-12-31T11:01:28.467Z,67.81
2018-12-31T11:04:14.531Z,68.25
2018-12-31T11:07:00.907Z,68.83
2018-12-31T11:09:46.999Z,68.03
2018-12-31T11:12:33.372Z,68.57
2018-12-31T11:15:19.434Z,69.91
2018-12-31T11:18:05.560Z,68.48
2018-12-31T11:20:51.896Z,69.39
2018-12-31T11:23:31.772Z,68.74
2018-12-31T11:26:18.154Z,68.64
2018-12-31T11:29:04.239Z,69.18
2018-12-31T11:31:50.350Z,69.29
2018-12-31T11:34:36.692Z,68.53
2018-12-31T11:37:22.792Z,69.01
2018-12-31T11:40:08.995Z,69.96
2018-12-31T11:42:55.089Z,68.79
2018-12-31T11:45:41.455Z,68.05
2018-12-31T11:48:27.549Z,67.27
2018-12-31T11:51:13.933Z,65.92
2018-12-31T11:54:00.109Z,65.44
2018-12-31T11:56:46.504Z,67.90
2018-12-31T11:59:32.588Z,69.00
2018-12-31T12:02:23.467Z,68.77
2018-12-31T12:05:06.809Z,67.95
2018-12-31T12:07:53.227Z,65.79
2018-12-31T12:10:39.333Z,67.50
2018-12-31T12:13:25.731Z,65.94
2018-12-31T12:16:12.074Z,66.44
2018-12-31T12:18:58.537Z,66.46
2018-12-31T12:21:52.095Z,66.97
2018-12-31T12:24:38.435Z,67.28
2018-12-31T12:27:24.560Z,66.18
2018-12-31T12:30:10.991Z,65.65
2018-12-31T12:33:20.673Z,66.76
2018-12-31T12:39:36.704Z,67.16
2018-12-31T12:42:22.782Z,66.12
2018-12-31T12:45:09.182Z,67.25
2018-12-31T12:47:55.290Z,67.53
2018-12-31T12:50:41.470Z,67.37
2018-12-31T12:53:27.532Z,66.51
2018-12-31T12:56:13.614Z,65.76
2018-12-31T12:59:00.082Z,65.71
2018-12-31T13:01:46.219Z,66.65
2018-12-31T13:04:34.212Z,66.85
2018-12-31T13:07:20.558Z,67.29
2018-12-31T13:10:06.673Z,67.00
2018-12-31T13:12:52.746Z,67.09
2018-12-31T13:15:38.875Z,66.97
2018-12-31T13:18:25.307Z,67.77
2018-12-31T13:21:11.951Z,66.60
2018-12-31T13:23:58.043Z,66.58
2018-12-31T13:26:43.483Z,65.89
2018-12-31T13:29:26.626Z,67.26
2018-12-31T13:32:13.177Z,67.01
2018-12-31T13:35:01.404Z,65.92
2018-12-31T13:37:47.736Z,65.98
2018-12-31T13:40:34.438Z,65.45
2018-12-31T13:43:20.948Z,66.98
2018-12-31T13:46:07.041Z,68.26
2018-12-31T13:48:53.107Z,68.41
2018-12-31T13:51:39.697Z,68.04
2018-12-31T13:54:25.806Z,67.10
2018-12-31T13:57:12.169Z,66.73
2018-12-31T13:59:58.290Z,65.53
2018-12-31T14:02:44.446Z,65.11
2018-12-31T14:05:30.520Z,65.46
2018-12-31T14:08:16.875Z,65.85
2018-12-31T14:11:04.864Z,68.49
2018-12-31T14:13:51.186Z,68.11
2018-12-31T14:16:37.288Z,67.92
2018-12-31T14:19:23.351Z,67.06
2018-12-31T14:22:09.780Z,67.87
2018-12-31T14:24:49.028Z,67.73
2018-12-31T14:27:35.426Z,67.54
2018-12-31T14:30:22.085Z,67.77
2018-12-31T14:33:08.226Z,68.30
2018-12-31T14:35:54.805Z,69.24
2018-12-31T14:38:40.896Z,69.22
2018-12-31T14:41:26.967Z,69.76
2018-12-31T14:44:13.034Z,69.09
2018-12-31T14:46:59.380Z,68.94
2018-12-31T14:49:45.522Z,70.29
2018-12-31T14:52:31.869Z,70.28
2018-12-31T14:55:18.244Z,69.39
2018-12-31T14:58:04.339Z,69.57
2018-12-31T15:00:50.688Z,69.40
2018-12-31T15:03:36.776Z,68.97
2018-12-31T15:06:23.143Z,68.59
2018-12-31T15:09:09.488Z,68.93
2018-12-31T15:11:55.602Z,68.93
2018-12-31T15:14:41.662Z,69.34
2018-12-31T15:17:28.235Z,69.08
2018-12-31T15:20:14.315Z,68.89
2018-12-31T15:23:00.383Z,69.25
2018-12-31T15:25:40.512Z,69.13
2018-12-31T15:28:26.604Z,68.63
2018-12-31T15:31:13.228Z,68.67
2018-12-31T15:33:59.334Z,68.38
2018-12-31T15:36:45.704Z,68.86
2018-12-31T15:39:32.141Z,69.06
2018-12-31T15:42:18.222Z,68.96
2018-12-31T15:45:24.594Z,68.82
2018-12-31T15:48:11.257Z,70.04
2018-12-31T15:50:58.999Z,69.12
2018-12-31T15:53:45.680Z,69.16
2018-12-31T15:56:31.747Z,69.52
2018-12-31T15:59:18.114Z,70.57
2018-12-31T16:02:04.453Z,70.68
2018-12-31T16:04:50.515Z,70.37
2018-12-31T16:07:36.603Z,71.44
2018-12-31T16:10:22.681Z,71.51
2018-12-31T16:13:08.760Z,70.78
2018-12-31T16:15:49.080Z,72.25
2018-12-31T16:18:35.172Z,71.73
2018-12-31T16:21:21.630Z,71.21
2018-12-31T16:24:07.696Z,70.86
2018-12-31T16:26:53.801Z,71.54
2018-12-31T16:29:40.412Z,72.22
2018-12-31T16:32:26.505Z,71.84
2018-12-31T16:35:12.883Z,71.92
2018-12-31T16:37:59.232Z,71.83
2018-12-31T16:40:45.328Z,72.58
2018-12-31T16:43:32.066Z,72.86
2018-12-31T16:46:18.461Z,72.15
2018-12-31T16:49:04.806Z,71.82
2018-12-31T16:51:51.159Z,72.07
2018-12-31T16:54:37.466Z,71.63
2018-12-31T16:57:23.853Z,71.09
2018-12-31T17:00:04.944Z,70.92
2018-12-31T17:02:51.412Z,71.06
2018-12-31T17:05:37.891Z,72.10
2018-12-31T17:08:25.838Z,71.82
2018-12-31T17:11:11.924Z,71.78
2018-12-31T17:13:58.251Z,72.20
2018-12-31T17:16:44.627Z,72.87
2018-12-31T17:19:30.695Z,73.50
2018-12-31T17:22:16.795Z,72.77
2018-12-31T17:25:03.251Z,71.89
2018-12-31T17:27:49.634Z,71.28
2018-12-31T17:30:35.778Z,71.43
2018-12-31T17:33:22.124Z,71.02
2018-12-31T17:36:08.202Z,70.70
2018-12-31T17:38:54.283Z,70.93
2018-12-31T17:41:40.698Z,70.68
2018-12-31T17:44:26.815Z,71.57
2018-12-31T17:47:13.249Z,71.16
2018-12-31T17:49:59.600Z,71.23
2018-12-31T17:52:45.678Z,71.23
2018-12-31T17:55:32.055Z,71.19
2018-12-31T17:58:18.201Z,71.54
2018-12-31T18:00:57.635Z,72.01
2018-12-31T18:03:43.998Z,72.80
2018-12-31T18:06:30.130Z,73.48
2018-12-31T18:09:16.248Z,74.04
2018-12-31T18:12:02.322Z,74.81
2018-12-31T18:14:48.690Z,74.85
2018-12-31T18:17:34.814Z,75.15
2018-12-31T18:20:21.234Z,75.47
2018-12-31T18:23:07.767Z,75.35
2018-12-31T18:25:53.829Z,75.59
2018-12-31T18:28:40.393Z,76.25
2018-12-31T18:31:26.473Z,76.17
2018-12-31T18:34:12.555Z,76.00
2018-12-31T18:36:58.905Z,75.55
2018-12-31T18:39:49.339Z,75.52
2018-12-31T18:42:33.221Z,75.80
2018-12-31T18:45:19.475Z,76.09
2018-12-31T18:48:05.897Z,76.16
2018-12-31T18:50:51.997Z,76.27
2018-12-31T18:53:39.692Z,75.75
2018-12-31T18:56:26.869Z,75.74
2018-12-31T18:59:14.851Z,75.47
2018-12-31T19:01:54.314Z,75.54
2018-12-31T19:04:40.514Z,75.24
2018-12-31T19:07:27.088Z,75.81
2018-12-31T19:10:13.248Z,75.50
2018-12-31T19:12:59.634Z,75.30
2018-12-31T19:15:45.714Z,76.03
2018-12-31T19:18:32.056Z,75.33
2018-12-31T19:21:18.429Z,76.38
2018-12-31T19:24:04.554Z,76.29
2018-12-31T19:26:50.647Z,76.25
2018-12-31T19:29:36.750Z,76.60
2018-12-31T19:32:22.820Z,76.78
2018-12-31T19:35:09.195Z,76.72
2018-12-31T19:37:55.569Z,77.37
2018-12-31T19:40:41.690Z,77.60
2018-12-31T19:43:27.773Z,78.44
2018-12-31T19:46:13.986Z,78.31
2018-12-31T19:49:00.509Z,79.35
2018-12-31T19:51:47.178Z,79.00
2018-12-31T19:54:33.263Z,78.35
2018-12-31T19:57:19.307Z,79.51
2018-12-31T20:03:14.940Z,78.81
2018-12-31T20:06:01.678Z,79.62
2018-12-31T20:08:48.080Z,79.43
2018-12-31T20:11:34.180Z,79.21
2018-12-31T20:14:20.547Z,78.78
2018-12-31T20:17:06.975Z,78.77
2018-12-31T20:19:53.359Z,78.37
2018-12-31T20:22:39.452Z,77.82
2018-12-31T20:25:25.834Z,77.48
2018-12-31T20:28:11.922Z,77.10
2018-12-31T20:30:58.542Z,76.61
2018-12-31T20:33:44.915Z,77.05
2018-12-31T20:36:31.315Z,76.55
2018-12-31T20:39:17.436Z,76.62
2018-12-31T20:42:03.769Z,75.82
2018-12-31T20:44:49.974Z,76.45
2018-12-31T20:47:36.332Z,76.48
2018-12-31T20:50:24.599Z,76.78
2018-12-31T20:53:10.970Z,76.78
2018-12-31T20:55:57.340Z,76.39
2018-12-31T20:58:43.715Z,76.97
2018-12-31T21:01:24.789Z,76.75
2018-12-31T21:04:10.910Z,76.94
2018-12-31T21:06:57.213Z,76.70
2018-12-31T21:09:43.683Z,76.82
2018-12-31T21:12:29.983Z,77.44
2018-12-31T21:15:16.467Z,77.57
2018-12-31T21:18:02.571Z,76.93
2018-12-31T21:20:48.914Z,76.43
2018-12-31T21:23:35.258Z,77.42
2018-12-31T21:26:21.338Z,77.33
2018-12-31T21:29:07.445Z,76.70
2018-12-31T21:31:53.510Z,77.00
2018-12-31T21:34:41.323Z,76.89
2018-12-31T21:37:27.878Z,77.62
2018-12-31T21:40:16.199Z,77.51
2018-12-31T21:43:02.554Z,78.45
2018-12-31T21:45:48.739Z,78.81
2018-12-31T21:48:34.866Z,77.96
2018-12-31T21:51:20.976Z,77.66
2018-12-31T21:54:07.081Z,77.46
2018-12-31T21:56:53.444Z,78.04
2018-12-31T21:59:39.547Z,77.28
2018-12-31T22:02:19.692Z,77.67
2018-12-31T22:05:05.784Z,78.97
2018-12-31T22:07:52.119Z,78.81
2018-12-31T22:10:38.205Z,78.91
2018-12-31T22:13:24.295Z,78.87
2018-12-31T22:16:10.672Z,79.11
2018-12-31T22:19:16.830Z,79.01
2018-12-31T22:22:02.928Z,78.44
2018-12-31T22:24:48.989Z,78.78
2018-12-31T22:27:35.335Z,78.26
2018-12-31T22:33:36.438Z,79.77
2018-12-31T22:36:22.519Z,80.81
2018-12-31T22:39:08.843Z,80.75
2018-12-31T22:41:54.987Z,80.87
2018-12-31T22:46:27.269Z,80.00
2018-12-31T22:49:07.534Z,79.60
2018-12-31T22:51:48.330Z,79.31
2018-12-31T22:54:36.601Z,79.25
2018-12-31T22:57:23.068Z,79.75
2018-12-31T23:00:09.952Z,79.88
2018-12-31T23:03:12.836Z,79.76
2018-12-31T23:05:59.365Z,80.40
2018-12-31T23:08:40.002Z,80.46
2018-12-31T23:11:26.227Z,81.07
2018-12-31T23:14:06.485Z,80.64
2018-12-31T23:19:55.373Z,81.11
2018-12-31T23:22:35.416Z,82.38
2018-12-31T23:25:22.095Z,82.40
2018-12-31T23:28:03.845Z,82.49
2018-12-31T23:30:50.349Z,82.18
2018-12-31T23:33:30.749Z,82.23
2018-12-31T23:36:17.281Z,82.16
2018-12-31T23:39:05.024Z,82.47
2018-12-31T23:41:45.513Z,82.05
2018-12-31T23:44:25.928Z,81.86
2018-12-31T23:47:12.442Z,81.46
2018-12-31T23:49:53.053Z,81.75
2018-12-31T23:52:39.296Z,81.33
2018-12-31T23:55:19.481Z,80.68
2018-12-31T23:58:05.698Z,80.77
