createdAt,value
2018-08-10T00:01:23.826Z,17.95
2018-08-10T00:03:53.386Z,17.99
2018-08-10T00:06:22.899Z,17.91
2018-08-10T00:08:52.334Z,17.94
2018-08-10T00:11:21.819Z,17.91
2018-08-10T00:13:51.234Z,17.92
2018-08-10T00:16:20.713Z,17.93
2018-08-10T00:18:50.124Z,17.93
2018-08-10T00:21:19.529Z,17.92
2018-08-10T00:23:49.030Z,17.91
2018-08-10T00:26:18.466Z,17.82
2018-08-10T00:28:47.924Z,17.75
2018-08-10T00:31:17.456Z,17.70
2018-08-10T00:33:46.914Z,17.66
2018-08-10T00:36:16.357Z,17.58
2018-08-10T00:38:45.792Z,17.57
2018-08-10T00:41:15.193Z,17.58
2018-08-10T00:43:44.694Z,17.51
2018-08-10T00:46:14.168Z,17.50
2018-08-10T00:48:43.660Z,17.48
2018-08-10T00:51:13.136Z,17.48
2018-08-10T00:53:42.680Z,17.45
2018-08-10T00:56:12.205Z,17.42
2018-08-10T00:58:41.650Z,17.28
2018-08-10T01:01:11.136Z,17.36
2018-08-10T01:03:40.633Z,17.36
2018-08-10T01:06:10.061Z,17.29
2018-08-10T01:08:39.510Z,17.28
2018-08-10T01:11:09.010Z,17.26
2018-08-10T01:13:38.434Z,17.17
2018-08-10T01:16:07.908Z,17.19
2018-08-10T01:18:37.331Z,17.18
2018-08-10T01:21:06.989Z,17.20
2018-08-10T01:23:36.394Z,17.20
2018-08-10T01:26:05.999Z,17.10
2018-08-10T01:28:35.408Z,17.05
2018-08-10T01:31:04.984Z,16.95
2018-08-10T01:33:34.411Z,16.90
2018-08-10T01:36:03.966Z,16.91
2018-08-10T01:38:33.414Z,16.94
2018-08-10T01:41:03.018Z,16.93
2018-08-10T01:43:32.463Z,16.94
2018-08-10T01:46:01.845Z,16.90
2018-08-10T01:48:31.397Z,16.85
2018-08-10T01:51:00.840Z,16.91
2018-08-10T01:53:30.320Z,16.89
2018-08-10T01:55:59.745Z,16.92
2018-08-10T01:58:29.189Z,16.86
2018-08-10T02:00:58.608Z,16.80
2018-08-10T02:03:28.051Z,16.68
2018-08-10T02:05:57.558Z,16.73
2018-08-10T02:08:27.007Z,16.71
2018-08-10T02:10:56.428Z,16.71
2018-08-10T02:13:25.862Z,16.66
2018-08-10T02:15:55.261Z,16.66
2018-08-10T02:18:24.667Z,16.62
2018-08-10T02:20:54.107Z,16.62
2018-08-10T02:23:23.528Z,16.63
2018-08-10T02:25:52.977Z,16.53
2018-08-10T02:28:22.409Z,16.47
2018-08-10T02:30:51.883Z,16.44
2018-08-10T02:33:21.312Z,16.39
2018-08-10T02:35:50.837Z,16.43
2018-08-10T02:38:20.325Z,16.41
2018-08-10T02:40:49.711Z,16.38
2018-08-10T02:43:19.213Z,16.40
2018-08-10T02:45:48.633Z,16.43
2018-08-10T02:48:18.101Z,16.44
2018-08-10T02:50:47.548Z,16.37
2018-08-10T02:53:16.987Z,16.42
2018-08-10T02:55:46.430Z,16.45
2018-08-10T02:58:15.871Z,16.46
2018-08-10T03:00:45.321Z,16.47
2018-08-10T03:03:14.742Z,16.48
2018-08-10T03:05:44.154Z,16.56
2018-08-10T03:08:13.599Z,16.48
2018-08-10T03:10:43.045Z,16.49
2018-08-10T03:13:12.447Z,16.49
2018-08-10T03:15:41.854Z,16.42
2018-08-10T03:18:11.307Z,16.36
2018-08-10T03:20:40.748Z,16.36
2018-08-10T03:23:10.187Z,16.28
2018-08-10T03:25:39.692Z,16.25
2018-08-10T03:28:09.108Z,16.26
2018-08-10T03:30:38.549Z,16.18
2018-08-10T03:33:07.936Z,16.09
2018-08-10T03:35:37.355Z,16.06
2018-08-10T03:38:06.793Z,16.07
2018-08-10T03:40:36.210Z,16.13
2018-08-10T03:43:05.807Z,16.14
2018-08-10T03:45:35.281Z,16.16
2018-08-10T03:48:05.655Z,16.14
2018-08-10T03:50:35.048Z,16.09
2018-08-10T03:53:04.484Z,16.06
2018-08-10T03:55:33.896Z,16.03
2018-08-10T03:58:03.401Z,16.05
2018-08-10T04:00:32.884Z,15.95
2018-08-10T04:03:02.322Z,16.01
2018-08-10T04:05:31.822Z,15.98
2018-08-10T04:08:01.201Z,15.95
2018-08-10T04:10:31.180Z,15.94
2018-08-10T04:13:00.627Z,15.90
2018-08-10T04:15:30.154Z,15.88
2018-08-10T04:17:59.581Z,15.81
2018-08-10T04:20:28.981Z,15.72
2018-08-10T04:22:58.464Z,15.66
2018-08-10T04:25:28.011Z,15.67
2018-08-10T04:27:57.607Z,15.59
2018-08-10T04:30:27.043Z,15.51
2018-08-10T04:32:56.561Z,15.43
2018-08-10T04:35:26.049Z,15.45
2018-08-10T04:37:55.481Z,15.41
2018-08-10T04:40:24.982Z,15.39
2018-08-10T04:42:54.367Z,15.32
2018-08-10T04:45:23.942Z,15.26
2018-08-10T04:47:57.566Z,15.22
2018-08-10T04:50:26.991Z,15.20
2018-08-10T04:52:56.478Z,15.11
2018-08-10T04:55:25.970Z,15.14
2018-08-10T04:57:55.403Z,15.12
2018-08-10T05:00:24.916Z,15.16
2018-08-10T05:02:54.391Z,15.10
2018-08-10T05:05:23.937Z,15.12
2018-08-10T05:07:53.415Z,15.11
2018-08-10T05:10:22.862Z,15.14
2018-08-10T05:12:52.366Z,15.11
2018-08-10T05:15:21.817Z,15.12
2018-08-10T05:17:51.316Z,15.15
2018-08-10T05:20:20.816Z,15.16
2018-08-10T05:22:50.302Z,15.18
2018-08-10T05:25:19.835Z,15.22
2018-08-10T05:27:49.320Z,15.30
2018-08-10T05:30:18.770Z,15.34
2018-08-10T05:32:48.160Z,15.36
2018-08-10T05:35:17.673Z,15.41
2018-08-10T05:37:47.151Z,15.42
2018-08-10T05:40:16.602Z,15.50
2018-08-10T05:42:46.027Z,15.51
2018-08-10T05:45:15.466Z,15.54
2018-08-10T05:47:44.919Z,15.54
2018-08-10T05:50:14.400Z,15.60
2018-08-10T05:52:43.827Z,15.66
2018-08-10T05:55:13.264Z,15.71
2018-08-10T05:57:42.685Z,15.71
2018-08-10T06:00:12.115Z,15.73
2018-08-10T06:02:41.588Z,15.74
2018-08-10T06:05:11.023Z,15.79
2018-08-10T06:07:40.433Z,15.80
2018-08-10T06:10:10.910Z,15.81
2018-08-10T06:12:40.349Z,15.81
2018-08-10T06:15:11.048Z,15.84
2018-08-10T06:17:40.976Z,15.86
2018-08-10T06:20:11.478Z,15.87
2018-08-10T06:22:40.886Z,15.92
2018-08-10T06:25:10.420Z,15.97
2018-08-10T06:27:39.824Z,16.04
2018-08-10T06:30:11.485Z,16.07
2018-08-10T06:32:41.175Z,16.13
2018-08-10T06:35:10.685Z,16.15
2018-08-10T06:37:40.118Z,16.22
2018-08-10T06:40:09.669Z,16.28
2018-08-10T06:42:39.027Z,16.29
2018-08-10T06:45:08.601Z,16.31
2018-08-10T06:47:38.412Z,16.36
2018-08-10T06:50:08.624Z,16.38
2018-08-10T06:52:38.046Z,16.38
2018-08-10T06:55:07.526Z,16.45
2018-08-10T06:57:37.473Z,16.50
2018-08-10T07:00:07.717Z,16.56
2018-08-10T07:02:37.197Z,16.54
2018-08-10T07:05:07.417Z,16.58
2018-08-10T07:07:37.112Z,16.62
2018-08-10T07:10:07.951Z,16.63
2018-08-10T07:12:38.789Z,16.67
2018-08-10T07:15:08.259Z,16.72
2018-08-10T07:17:37.817Z,16.73
2018-08-10T07:20:08.464Z,16.76
2018-08-10T07:22:38.284Z,16.80
2018-08-10T07:25:08.292Z,16.85
2018-08-10T07:27:38.338Z,16.91
2018-08-10T07:30:07.857Z,16.91
2018-08-10T07:32:37.314Z,16.92
2018-08-10T07:35:06.751Z,16.93
2018-08-10T07:37:36.876Z,16.95
2018-08-10T07:40:06.292Z,17.01
2018-08-10T07:42:35.735Z,17.06
2018-08-10T07:45:05.764Z,17.10
2018-08-10T07:47:35.152Z,17.16
2018-08-10T07:50:04.993Z,17.17
2018-08-10T07:52:34.419Z,17.19
2018-08-10T07:55:03.912Z,17.15
2018-08-10T07:57:33.502Z,17.19
2018-08-10T08:00:02.972Z,17.27
2018-08-10T08:02:32.409Z,17.30
2018-08-10T08:05:01.889Z,17.29
2018-08-10T08:11:19.247Z,17.38
2018-08-10T08:13:48.725Z,17.50
2018-08-10T08:16:18.624Z,17.55
2018-08-10T08:18:48.029Z,17.60
2018-08-10T08:21:18.190Z,17.57
2018-08-10T08:23:47.642Z,17.67
2018-08-10T08:26:17.096Z,17.72
2018-08-10T08:28:46.610Z,17.77
2018-08-10T08:31:16.086Z,17.81
2018-08-10T08:34:01.206Z,17.86
2018-08-10T08:36:30.657Z,17.87
2018-08-10T08:40:16.645Z,17.96
2018-08-10T08:42:47.239Z,18.05
2018-08-10T08:46:19.598Z,18.04
2018-08-10T08:48:51.099Z,18.09
2018-08-10T08:51:24.199Z,18.10
2018-08-10T08:56:09.789Z,18.18
2018-08-10T08:58:39.910Z,18.27
2018-08-10T09:01:10.101Z,18.31
2018-08-10T09:04:45.661Z,18.39
2018-08-10T09:07:15.097Z,18.48
2018-08-10T09:09:44.595Z,18.55
2018-08-10T09:12:14.043Z,18.62
2018-08-10T09:14:48.538Z,18.71
2018-08-10T09:17:18.154Z,18.79
2018-08-10T09:19:47.570Z,18.83
2018-08-10T09:22:17.016Z,18.84
2018-08-10T09:24:46.528Z,18.79
2018-08-10T09:27:16.014Z,18.84
2018-08-10T09:29:45.457Z,18.88
2018-08-10T09:32:14.985Z,18.91
2018-08-10T09:34:44.531Z,18.92
2018-08-10T09:37:14.095Z,19.04
2018-08-10T09:39:43.525Z,19.07
2018-08-10T09:42:13.078Z,19.15
2018-08-10T09:44:42.580Z,19.21
2018-08-10T09:47:12.054Z,19.30
2018-08-10T09:49:45.973Z,19.39
2018-08-10T09:52:15.461Z,19.46
2018-08-10T09:55:24.452Z,19.61
2018-08-10T09:57:56.071Z,19.61
2018-08-10T10:00:30.668Z,19.66
2018-08-10T10:03:05.332Z,19.72
2018-08-10T10:05:34.859Z,19.73
2018-08-10T10:08:04.410Z,19.71
2018-08-10T10:10:33.872Z,19.72
2018-08-10T10:13:03.365Z,19.74
2018-08-10T10:15:32.944Z,19.73
2018-08-10T10:18:03.197Z,19.77
2018-08-10T10:20:32.721Z,19.84
2018-08-10T10:23:02.262Z,19.87
2018-08-10T10:25:31.750Z,19.90
2018-08-10T10:28:01.275Z,19.93
2018-08-10T10:30:30.776Z,20.02
2018-08-10T10:33:00.293Z,20.04
2018-08-10T10:35:29.819Z,20.07
2018-08-10T10:37:59.284Z,20.17
2018-08-10T10:40:28.821Z,20.24
2018-08-10T10:42:58.245Z,20.36
2018-08-10T10:45:27.643Z,20.40
2018-08-10T10:47:57.064Z,20.44
2018-08-10T10:50:27.434Z,20.47
2018-08-10T10:52:56.869Z,20.56
2018-08-10T10:55:26.368Z,20.54
2018-08-10T10:57:55.938Z,20.58
2018-08-10T11:00:25.352Z,20.60
2018-08-10T11:02:54.798Z,20.69
2018-08-10T11:05:24.272Z,20.66
2018-08-10T11:07:53.756Z,20.69
2018-08-10T11:10:23.916Z,20.74
2018-08-10T11:12:54.253Z,20.77
2018-08-10T11:15:24.699Z,20.72
2018-08-10T11:17:54.138Z,20.76
2018-08-10T11:20:23.641Z,20.83
2018-08-10T11:22:54.493Z,20.84
2018-08-10T11:25:24.074Z,20.81
2018-08-10T11:27:53.320Z,20.85
2018-08-10T11:30:22.837Z,20.90
2018-08-10T11:32:52.209Z,20.99
2018-08-10T11:35:21.628Z,21.01
2018-08-10T11:37:51.134Z,21.01
2018-08-10T11:40:20.600Z,20.92
2018-08-10T11:42:50.094Z,20.96
2018-08-10T11:45:19.599Z,20.92
2018-08-10T11:47:49.066Z,20.92
2018-08-10T11:50:18.594Z,20.88
2018-08-10T11:52:48.063Z,20.89
2018-08-10T11:55:17.553Z,20.91
2018-08-10T11:57:46.955Z,20.84
2018-08-10T12:00:16.689Z,20.70
2018-08-10T12:02:46.141Z,20.74
2018-08-10T12:05:15.598Z,20.81
2018-08-10T12:07:45.012Z,20.87
2018-08-10T12:10:14.423Z,20.87
2018-08-10T12:12:43.956Z,20.91
2018-08-10T12:15:14.061Z,20.91
2018-08-10T12:17:43.592Z,20.92
2018-08-10T12:20:13.048Z,20.95
2018-08-10T12:22:42.742Z,20.93
2018-08-10T12:25:12.160Z,21.00
2018-08-10T12:27:41.642Z,21.05
2018-08-10T12:30:13.038Z,21.09
2018-08-10T12:32:42.789Z,21.17
2018-08-10T12:35:13.196Z,21.18
2018-08-10T12:37:43.218Z,21.19
2018-08-10T12:40:12.670Z,21.24
2018-08-10T12:42:42.152Z,21.31
2018-08-10T12:45:11.562Z,21.36
2018-08-10T12:47:41.625Z,21.48
2018-08-10T12:50:11.196Z,21.42
2018-08-10T12:52:40.806Z,21.48
2018-08-10T12:55:10.258Z,21.59
2018-08-10T12:57:39.786Z,21.57
2018-08-10T13:00:12.312Z,21.55
2018-08-10T13:02:42.395Z,21.70
2018-08-10T13:05:11.813Z,21.78
2018-08-10T13:07:41.247Z,21.86
2018-08-10T13:10:12.144Z,21.92
2018-08-10T13:12:41.646Z,21.82
2018-08-10T13:15:12.901Z,21.82
2018-08-10T13:17:42.340Z,21.92
2018-08-10T13:20:13.847Z,21.99
2018-08-10T13:22:43.524Z,22.05
2018-08-10T13:25:13.074Z,22.15
2018-08-10T13:27:42.513Z,22.20
2018-08-10T13:30:12.859Z,22.28
2018-08-10T13:32:42.294Z,22.28
2018-08-10T13:35:11.701Z,22.44
2018-08-10T13:37:41.137Z,22.53
2018-08-10T13:40:10.615Z,22.73
2018-08-10T13:42:40.095Z,22.84
2018-08-10T13:45:12.416Z,22.87
2018-08-10T13:47:42.160Z,22.93
2018-08-10T13:50:14.843Z,23.17
2018-08-10T13:52:45.141Z,23.22
2018-08-10T13:55:17.190Z,23.33
2018-08-10T13:57:47.740Z,23.51
2018-08-10T14:00:20.056Z,23.62
2018-08-10T14:02:52.028Z,23.63
2018-08-10T14:05:22.333Z,23.86
2018-08-10T14:07:52.701Z,23.95
2018-08-10T14:10:22.258Z,23.98
2018-08-10T14:12:51.665Z,23.98
2018-08-10T14:15:21.159Z,24.02
2018-08-10T14:17:50.663Z,24.04
2018-08-10T14:20:20.171Z,24.13
2018-08-10T14:22:49.656Z,24.25
2018-08-10T14:25:19.126Z,24.36
2018-08-10T14:27:48.612Z,24.41
2018-08-10T14:30:18.235Z,24.31
2018-08-10T14:32:47.644Z,24.31
2018-08-10T14:35:17.182Z,24.31
2018-08-10T14:37:46.609Z,24.32
2018-08-10T14:40:16.102Z,24.47
2018-08-10T14:42:45.599Z,24.41
2018-08-10T14:45:16.171Z,24.29
2018-08-10T14:47:45.678Z,24.25
2018-08-10T14:50:15.802Z,24.28
2018-08-10T14:52:45.925Z,24.41
2018-08-10T14:55:16.427Z,24.58
2018-08-10T14:57:46.061Z,24.62
2018-08-10T15:00:19.380Z,24.72
2018-08-10T15:02:49.103Z,24.88
2018-08-10T15:05:18.750Z,24.96
2018-08-10T15:07:48.279Z,25.14
2018-08-10T15:10:18.332Z,24.95
2018-08-10T15:12:48.176Z,25.20
2018-08-10T15:15:18.745Z,25.23
2018-08-10T15:17:48.741Z,25.13
2018-08-10T15:20:20.117Z,25.14
2018-08-10T15:22:49.758Z,25.20
2018-08-10T15:25:19.267Z,25.17
2018-08-10T15:27:48.983Z,24.99
2018-08-10T15:30:19.164Z,25.00
2018-08-10T15:32:48.603Z,25.01
2018-08-10T15:35:18.261Z,25.00
2018-08-10T15:37:47.735Z,24.84
2018-08-10T15:40:18.922Z,24.86
2018-08-10T15:45:17.763Z,25.16
2018-08-10T15:47:47.749Z,25.32
2018-08-10T15:50:17.780Z,25.36
2018-08-10T15:52:47.222Z,25.36
2018-08-10T15:55:16.886Z,25.29
2018-08-10T15:57:46.502Z,25.23
2018-08-10T16:00:21.816Z,25.06
2018-08-10T16:02:51.306Z,25.04
2018-08-10T16:05:20.873Z,25.11
2018-08-10T16:07:50.502Z,25.04
2018-08-10T16:10:20.051Z,24.93
2018-08-10T16:12:49.619Z,24.84
2018-08-10T16:15:19.591Z,24.86
2018-08-10T16:17:49.085Z,24.88
2018-08-10T16:20:20.702Z,24.89
2018-08-10T16:22:50.401Z,24.73
2018-08-10T16:25:19.855Z,24.58
2018-08-10T16:27:49.311Z,24.49
2018-08-10T16:30:19.007Z,24.43
2018-08-10T16:32:48.421Z,24.39
2018-08-10T16:35:17.883Z,24.33
2018-08-10T16:37:48.061Z,24.27
2018-08-10T16:40:18.787Z,24.16
2018-08-10T16:42:48.417Z,24.14
2018-08-10T16:45:17.856Z,24.05
2018-08-10T16:47:47.370Z,23.91
2018-08-10T16:50:18.335Z,23.98
2018-08-10T16:52:47.882Z,24.04
2018-08-10T16:55:21.019Z,24.05
2018-08-10T16:57:50.798Z,24.01
2018-08-10T17:00:21.882Z,23.96
2018-08-10T17:02:51.331Z,23.92
2018-08-10T17:05:20.879Z,23.82
2018-08-10T17:07:50.412Z,23.70
2018-08-10T17:10:19.825Z,23.59
2018-08-10T17:12:49.275Z,23.61
2018-08-10T17:15:19.966Z,23.46
2018-08-10T17:17:49.616Z,23.37
2018-08-10T17:20:19.586Z,23.40
2018-08-10T17:22:49.057Z,23.41
2018-08-10T17:25:21.366Z,23.38
2018-08-10T17:27:50.823Z,23.38
2018-08-10T17:30:20.865Z,23.42
2018-08-10T17:32:50.356Z,23.38
2018-08-10T17:35:19.824Z,23.37
2018-08-10T17:37:49.340Z,23.30
2018-08-10T17:40:18.834Z,23.24
2018-08-10T17:42:48.327Z,23.22
2018-08-10T17:45:18.372Z,23.19
2018-08-10T17:47:47.943Z,23.18
2018-08-10T17:50:19.783Z,23.16
2018-08-10T17:52:50.699Z,23.14
2018-08-10T17:55:20.586Z,23.06
2018-08-10T17:57:50.062Z,23.01
2018-08-10T18:00:21.639Z,22.99
2018-08-10T18:02:51.409Z,22.97
2018-08-10T18:05:20.948Z,22.92
2018-08-10T18:07:50.410Z,22.87
2018-08-10T18:10:20.611Z,22.79
2018-08-10T18:12:50.137Z,22.69
2018-08-10T18:15:20.748Z,22.65
2018-08-10T18:17:50.400Z,22.62
2018-08-10T18:20:21.172Z,22.54
2018-08-10T18:22:51.753Z,22.33
2018-08-10T18:25:22.490Z,22.22
2018-08-10T18:27:52.002Z,22.14
2018-08-10T18:30:24.564Z,21.98
2018-08-10T18:32:54.337Z,21.84
2018-08-10T18:35:23.880Z,21.66
2018-08-10T18:37:53.731Z,21.54
2018-08-10T18:40:23.328Z,21.44
2018-08-10T18:42:52.843Z,21.32
2018-08-10T18:45:22.761Z,21.23
2018-08-10T18:47:52.275Z,21.15
2018-08-10T18:50:21.927Z,21.04
2018-08-10T18:52:51.485Z,20.95
2018-08-10T18:55:22.671Z,20.84
2018-08-10T18:57:52.705Z,20.77
2018-08-10T19:00:25.735Z,20.69
2018-08-10T19:02:55.637Z,20.65
2018-08-10T19:05:25.125Z,20.53
2018-08-10T19:07:54.602Z,20.44
2018-08-10T19:10:25.417Z,20.40
2018-08-10T19:12:54.844Z,20.32
2018-08-10T19:15:24.386Z,20.24
2018-08-10T19:17:53.854Z,20.21
2018-08-10T19:20:23.330Z,20.11
2018-08-10T19:22:52.843Z,20.06
2018-08-10T19:25:23.642Z,19.98
2018-08-10T19:27:53.142Z,19.86
2018-08-10T19:30:23.844Z,19.79
2018-08-10T19:32:53.359Z,19.74
2018-08-10T19:35:22.796Z,19.69
2018-08-10T19:37:52.188Z,19.64
2018-08-10T19:40:21.699Z,19.56
2018-08-10T19:42:51.124Z,19.52
2018-08-10T19:45:20.643Z,19.44
2018-08-10T19:47:50.131Z,19.37
2018-08-10T19:50:23.187Z,19.31
2018-08-10T19:52:53.269Z,19.27
2018-08-10T19:55:22.747Z,19.23
2018-08-10T19:57:52.184Z,19.21
2018-08-10T20:00:21.618Z,19.14
2018-08-10T20:02:51.889Z,19.09
2018-08-10T20:05:21.366Z,18.98
2018-08-10T20:07:50.894Z,18.94
2018-08-10T20:10:20.379Z,18.87
2018-08-10T20:12:49.868Z,18.79
2018-08-10T20:15:19.699Z,18.76
2018-08-10T20:17:49.114Z,18.67
2018-08-10T20:20:19.658Z,18.57
2018-08-10T20:22:49.120Z,18.48
2018-08-10T20:25:18.638Z,18.34
2018-08-10T20:27:48.117Z,18.37
2018-08-10T20:30:19.090Z,18.41
2018-08-10T20:32:49.038Z,18.26
2018-08-10T20:35:19.935Z,18.23
2018-08-10T20:37:49.600Z,18.17
2018-08-10T20:40:21.014Z,18.15
2018-08-10T20:42:50.697Z,18.23
2018-08-10T20:45:20.756Z,18.23
2018-08-10T20:47:50.323Z,18.15
2018-08-10T20:50:23.946Z,18.10
2018-08-10T20:52:53.528Z,17.99
2018-08-10T20:55:23.040Z,17.92
2018-08-10T20:57:52.516Z,17.87
2018-08-10T21:00:22.024Z,17.84
2018-08-10T21:02:51.455Z,17.78
2018-08-10T21:05:20.903Z,17.73
2018-08-10T21:07:50.370Z,17.71
2018-08-10T21:10:19.797Z,17.59
2018-08-10T21:12:49.301Z,17.53
2018-08-10T21:15:18.743Z,17.51
2018-08-10T21:17:48.276Z,17.40
2018-08-10T21:20:18.386Z,17.39
2018-08-10T21:22:47.871Z,17.32
2018-08-10T21:25:17.345Z,17.25
2018-08-10T21:27:46.774Z,17.26
2018-08-10T21:30:18.426Z,17.26
2018-08-10T21:32:48.722Z,17.17
2018-08-10T21:35:18.339Z,17.22
2018-08-10T21:37:47.924Z,17.12
2018-08-10T21:40:17.349Z,17.02
2018-08-10T21:42:46.862Z,16.94
2018-08-10T21:45:16.372Z,16.88
2018-08-10T21:47:45.859Z,16.85
2018-08-10T21:50:15.797Z,16.78
2018-08-10T21:52:45.855Z,16.78
2018-08-10T21:55:15.399Z,16.70
2018-08-10T21:57:44.840Z,16.69
2018-08-10T22:01:00.338Z,16.63
2018-08-10T22:03:29.818Z,16.62
2018-08-10T22:05:59.322Z,16.54
2018-08-10T22:08:28.753Z,16.54
2018-08-10T22:10:58.159Z,16.58
2018-08-10T22:13:32.791Z,16.65
2018-08-10T22:18:14.368Z,16.67
2018-08-10T22:20:43.826Z,16.55
2018-08-10T22:23:13.282Z,16.45
2018-08-10T22:25:42.813Z,16.47
2018-08-10T22:28:12.304Z,16.47
2018-08-10T22:30:41.767Z,16.44
2018-08-10T22:33:11.330Z,16.43
2018-08-10T22:35:41.216Z,16.32
2018-08-10T22:38:10.934Z,16.16
2018-08-10T22:40:40.445Z,15.99
2018-08-10T22:43:10.307Z,16.03
2018-08-10T22:45:39.923Z,16.00
2018-08-10T22:48:09.427Z,15.99
2018-08-10T22:50:39.172Z,15.94
2018-08-10T22:53:08.739Z,15.83
2018-08-10T22:55:38.333Z,15.78
2018-08-10T22:58:07.795Z,15.82
2018-08-10T23:00:37.287Z,15.83
2018-08-10T23:03:06.777Z,15.77
2018-08-10T23:05:36.154Z,15.79
2018-08-10T23:08:05.696Z,15.69
2018-08-10T23:10:35.164Z,15.63
2018-08-10T23:13:05.356Z,15.54
2018-08-10T23:15:34.854Z,15.52
2018-08-10T23:18:04.287Z,15.50
2018-08-10T23:20:33.728Z,15.42
2018-08-10T23:23:03.222Z,15.45
2018-08-10T23:25:32.702Z,15.33
2018-08-10T23:28:02.601Z,15.20
2018-08-10T23:30:32.194Z,15.13
2018-08-10T23:33:01.609Z,15.13
2018-08-10T23:35:31.033Z,15.22
2018-08-10T23:38:00.462Z,15.22
2018-08-10T23:40:29.925Z,15.24
2018-08-10T23:42:59.429Z,15.24
2018-08-10T23:45:28.927Z,15.26
2018-08-10T23:47:58.373Z,15.21
2018-08-10T23:50:27.825Z,15.20
2018-08-10T23:52:57.229Z,15.23
2018-08-10T23:55:26.651Z,15.22
2018-08-10T23:57:56.153Z,15.16
