createdAt,value
2018-01-11T00:00:15.107Z,18.40
2018-01-11T00:02:42.133Z,18.60
2018-01-11T00:05:08.425Z,18.30
2018-01-11T00:07:34.718Z,18.60
2018-01-11T00:10:01.049Z,18.30
2018-01-11T00:12:27.338Z,18.50
2018-01-11T00:14:53.621Z,18.30
2018-01-11T00:17:19.929Z,18.60
2018-01-11T00:19:46.269Z,18.30
2018-01-11T00:22:12.552Z,18.60
2018-01-11T00:24:38.846Z,18.50
2018-01-11T00:27:05.133Z,18.40
2018-01-11T00:29:31.430Z,18.40
2018-01-11T00:31:57.708Z,18.30
2018-01-11T00:34:23.997Z,18.40
2018-01-11T00:36:50.295Z,18.40
2018-01-11T00:39:16.595Z,18.40
2018-01-11T00:41:43.656Z,18.20
2018-01-11T00:44:09.941Z,18.20
2018-01-11T00:46:36.732Z,18.60
2018-01-11T00:49:03.036Z,18.40
2018-01-11T00:51:29.341Z,18.30
2018-01-11T00:53:55.611Z,18.50
2018-01-11T00:56:21.892Z,18.40
2018-01-11T00:58:48.178Z,18.50
2018-01-11T01:01:14.459Z,18.30
2018-01-11T01:03:40.764Z,18.40
2018-01-11T01:06:07.794Z,18.40
2018-01-11T01:08:34.060Z,18.30
2018-01-11T01:11:01.097Z,18.40
2018-01-11T01:13:27.396Z,18.20
2018-01-11T01:15:53.695Z,18.10
2018-01-11T01:18:19.979Z,18.20
2018-01-11T01:20:46.301Z,18.40
2018-01-11T01:23:12.568Z,18.30
2018-01-11T01:25:38.896Z,18.40
2018-01-11T01:28:05.163Z,18.20
2018-01-11T01:30:32.205Z,18.30
2018-01-11T01:32:59.220Z,18.10
2018-01-11T01:35:25.511Z,18.40
2018-01-11T01:37:51.821Z,18.20
2018-01-11T01:40:18.837Z,18.20
2018-01-11T01:42:45.096Z,18.10
2018-01-11T01:45:11.384Z,18.40
2018-01-11T01:47:37.662Z,18.40
2018-01-11T01:50:03.988Z,18.20
2018-01-11T01:52:30.274Z,18.40
2018-01-11T01:54:56.553Z,18.40
2018-01-11T01:57:22.831Z,18.20
2018-01-11T01:59:49.840Z,18.20
2018-01-11T02:02:16.140Z,18.30
2018-01-11T02:04:42.417Z,18.20
2018-01-11T02:07:08.720Z,18.20
2018-01-11T02:09:35.024Z,17.90
2018-01-11T02:12:02.027Z,18.40
2018-01-11T02:14:28.305Z,18.20
2018-01-11T02:16:55.316Z,18.00
2018-01-11T02:19:21.604Z,18.20
2018-01-11T02:21:48.609Z,18.00
2018-01-11T02:24:14.894Z,17.90
2018-01-11T02:26:41.184Z,17.60
2018-01-11T02:29:07.462Z,17.70
2018-01-11T02:31:33.743Z,17.80
2018-01-11T02:34:00.041Z,17.90
2018-01-11T02:36:26.307Z,17.90
2018-01-11T02:38:52.589Z,18.00
2018-01-11T02:41:19.603Z,18.10
2018-01-11T02:43:45.892Z,18.00
2018-01-11T02:46:12.179Z,17.80
2018-01-11T02:48:38.445Z,17.80
2018-01-11T02:51:05.478Z,17.90
2018-01-11T02:53:31.748Z,18.00
2018-01-11T02:55:58.022Z,17.90
2018-01-11T02:58:24.287Z,17.90
2018-01-11T03:00:50.604Z,18.00
2018-01-11T03:03:18.286Z,18.00
2018-01-11T03:05:44.557Z,18.00
2018-01-11T03:08:10.864Z,17.90
2018-01-11T03:10:37.130Z,18.00
2018-01-11T03:13:03.402Z,17.90
2018-01-11T03:15:29.705Z,17.90
2018-01-11T03:17:55.968Z,18.20
2018-01-11T03:20:22.236Z,17.90
2018-01-11T03:22:48.521Z,17.90
2018-01-11T03:25:14.799Z,17.80
2018-01-11T03:27:41.161Z,17.80
2018-01-11T03:30:07.433Z,18.00
2018-01-11T03:32:33.704Z,17.60
2018-01-11T03:34:59.981Z,17.80
2018-01-11T03:37:26.256Z,17.90
2018-01-11T03:39:52.801Z,17.90
2018-01-11T03:42:19.068Z,17.90
2018-01-11T03:44:46.092Z,17.80
2018-01-11T03:47:12.348Z,17.60
2018-01-11T03:49:38.629Z,18.00
2018-01-11T03:52:04.911Z,17.90
2018-01-11T03:54:31.180Z,17.90
2018-01-11T03:56:57.457Z,18.00
2018-01-11T03:59:23.733Z,18.00
2018-01-11T04:01:50.744Z,17.90
2018-01-11T04:04:17.051Z,17.60
2018-01-11T04:06:43.331Z,17.90
2018-01-11T04:09:09.625Z,17.80
2018-01-11T04:11:35.884Z,17.80
2018-01-11T04:14:02.171Z,17.90
2018-01-11T04:16:29.202Z,17.80
2018-01-11T04:18:55.476Z,17.80
2018-01-11T04:21:21.736Z,17.70
2018-01-11T04:23:48.029Z,18.00
2018-01-11T04:26:15.047Z,17.60
2018-01-11T04:28:41.332Z,17.50
2018-01-11T04:31:07.616Z,17.90
2018-01-11T04:33:33.917Z,18.00
2018-01-11T04:36:00.207Z,17.60
2018-01-11T04:38:26.472Z,17.70
2018-01-11T04:40:52.763Z,17.90
2018-01-11T04:43:19.042Z,17.90
2018-01-11T04:45:45.336Z,17.80
2018-01-11T04:48:11.628Z,17.90
2018-01-11T04:50:37.923Z,17.90
2018-01-11T04:53:04.935Z,17.90
2018-01-11T04:55:31.196Z,17.60
2018-01-11T04:57:57.493Z,17.60
2018-01-11T05:00:23.786Z,17.70
2018-01-11T05:02:50.797Z,17.60
2018-01-11T05:05:17.093Z,17.60
2018-01-11T05:07:43.362Z,17.90
2018-01-11T05:10:09.674Z,17.80
2018-01-11T05:12:35.956Z,17.90
2018-01-11T05:15:02.248Z,17.50
2018-01-11T05:17:28.533Z,17.70
2018-01-11T05:19:54.802Z,17.90
2018-01-11T05:22:21.092Z,18.20
2018-01-11T05:24:47.355Z,18.80
2018-01-11T05:27:14.357Z,18.80
2018-01-11T05:29:40.659Z,19.20
2018-01-11T05:32:06.948Z,19.10
2018-01-11T05:34:33.251Z,19.30
2018-01-11T05:36:59.532Z,19.50
2018-01-11T05:39:25.829Z,19.60
2018-01-11T05:41:52.143Z,19.90
2018-01-11T05:44:18.433Z,20.40
2018-01-11T05:46:44.728Z,20.10
2018-01-11T05:49:11.035Z,20.40
2018-01-11T05:51:37.336Z,20.30
2018-01-11T05:54:03.634Z,20.30
2018-01-11T05:56:29.919Z,20.30
2018-01-11T05:58:56.212Z,20.40
2018-01-11T06:01:22.516Z,20.40
2018-01-11T06:03:48.793Z,20.40
2018-01-11T06:06:15.156Z,20.30
2018-01-11T06:08:41.447Z,20.30
2018-01-11T06:11:07.728Z,20.20
2018-01-11T06:13:34.041Z,20.10
2018-01-11T06:16:00.324Z,20.10
2018-01-11T06:18:26.639Z,19.60
2018-01-11T06:20:52.924Z,20.00
2018-01-11T06:23:19.180Z,20.10
2018-01-11T06:25:45.463Z,19.90
2018-01-11T06:28:11.726Z,19.50
2018-01-11T06:30:38.048Z,19.70
2018-01-11T06:33:04.320Z,19.70
2018-01-11T06:35:30.601Z,19.50
2018-01-11T06:37:57.636Z,19.50
2018-01-11T06:40:23.908Z,19.40
2018-01-11T06:42:50.228Z,19.40
2018-01-11T06:45:17.272Z,19.00
2018-01-11T06:47:44.304Z,18.90
2018-01-11T06:50:10.598Z,19.00
2018-01-11T06:52:36.874Z,19.10
2018-01-11T06:55:03.156Z,19.00
2018-01-11T06:57:29.434Z,18.70
2018-01-11T06:59:55.720Z,18.50
2018-01-11T07:02:22.021Z,18.90
2018-01-11T07:04:48.328Z,18.30
2018-01-11T07:07:14.656Z,18.90
2018-01-11T07:09:40.927Z,19.10
2018-01-11T07:12:07.949Z,19.00
2018-01-11T07:14:34.246Z,19.00
2018-01-11T07:17:00.531Z,19.60
2018-01-11T07:19:26.839Z,19.70
2018-01-11T07:21:53.145Z,19.80
2018-01-11T07:24:19.444Z,19.60
2018-01-11T07:26:45.721Z,19.60
2018-01-11T07:29:12.019Z,20.20
2018-01-11T07:31:38.304Z,19.20
2018-01-11T07:34:04.596Z,19.50
2018-01-11T07:36:30.871Z,19.70
2018-01-11T07:38:57.156Z,19.50
2018-01-11T07:41:23.433Z,19.50
2018-01-11T07:43:49.771Z,19.90
2018-01-11T07:46:16.053Z,19.80
2018-01-11T07:48:42.348Z,19.80
2018-01-11T07:51:08.657Z,19.80
2018-01-11T07:53:35.697Z,19.90
2018-01-11T07:56:02.020Z,20.20
2018-01-11T07:58:28.296Z,19.80
2018-01-11T08:00:54.581Z,19.50
2018-01-11T08:03:20.867Z,19.60
2018-01-11T08:05:47.139Z,19.80
2018-01-11T08:08:13.443Z,19.70
2018-01-11T08:10:39.712Z,19.40
2018-01-11T08:13:06.176Z,19.50
2018-01-11T08:15:32.441Z,19.00
2018-01-11T08:17:59.483Z,19.00
2018-01-11T08:20:26.545Z,19.30
2018-01-11T08:22:53.548Z,19.00
2018-01-11T08:25:19.834Z,19.00
2018-01-11T08:27:46.857Z,18.90
2018-01-11T08:30:13.137Z,19.00
2018-01-11T08:32:39.464Z,18.80
2018-01-11T08:35:05.749Z,18.90
2018-01-11T08:37:32.451Z,19.10
2018-01-11T08:39:58.736Z,19.10
2018-01-11T08:42:25.024Z,18.90
2018-01-11T08:44:51.767Z,19.10
2018-01-11T08:47:18.041Z,18.90
2018-01-11T08:49:44.316Z,19.00
2018-01-11T08:52:11.342Z,19.00
2018-01-11T08:54:39.239Z,18.80
2018-01-11T08:57:06.271Z,18.80
2018-01-11T08:59:32.551Z,18.90
2018-01-11T09:01:58.842Z,19.00
2018-01-11T09:04:25.122Z,19.20
2018-01-11T09:06:51.388Z,19.10
2018-01-11T09:09:17.676Z,18.80
2018-01-11T09:11:43.982Z,18.80
2018-01-11T09:14:10.277Z,19.10
2018-01-11T09:16:36.552Z,18.90
2018-01-11T09:19:03.587Z,19.10
2018-01-11T09:21:29.904Z,19.00
2018-01-11T09:23:56.178Z,19.40
2018-01-11T09:26:22.467Z,19.60
2018-01-11T09:28:48.767Z,20.40
2018-01-11T09:31:15.827Z,20.60
2018-01-11T09:33:42.122Z,20.50
2018-01-11T09:36:08.405Z,20.70
2018-01-11T09:38:34.781Z,20.80
2018-01-11T09:41:01.077Z,20.80
2018-01-11T09:43:27.374Z,20.90
2018-01-11T09:45:53.663Z,21.00
2018-01-11T09:48:19.930Z,21.00
2018-01-11T09:50:46.196Z,21.00
2018-01-11T09:53:13.200Z,21.00
2018-01-11T09:55:39.487Z,20.80
2018-01-11T09:58:06.549Z,20.90
2018-01-11T10:00:33.553Z,20.90
2018-01-11T10:02:59.835Z,21.00
2018-01-11T10:05:26.865Z,20.70
2018-01-11T10:07:53.142Z,20.70
2018-01-11T10:10:19.436Z,20.60
2018-01-11T10:12:45.733Z,20.70
2018-01-11T10:15:12.006Z,20.70
2018-01-11T10:17:38.289Z,20.60
2018-01-11T10:20:11.565Z,20.40
2018-01-11T10:22:38.604Z,20.40
2018-01-11T10:25:05.648Z,20.30
2018-01-11T10:27:32.675Z,20.20
2018-01-11T10:29:58.951Z,20.40
2018-01-11T10:32:25.248Z,20.30
2018-01-11T10:34:51.558Z,20.20
2018-01-11T10:37:17.936Z,20.20
2018-01-11T10:39:44.242Z,20.10
2018-01-11T10:42:10.505Z,19.60
2018-01-11T10:44:36.783Z,19.80
2018-01-11T10:47:03.087Z,19.50
2018-01-11T10:49:30.141Z,19.50
2018-01-11T10:51:56.415Z,19.90
2018-01-11T10:54:22.755Z,19.60
2018-01-11T10:56:49.028Z,19.90
2018-01-11T10:59:15.334Z,19.70
2018-01-11T11:01:47.616Z,19.60
2018-01-11T11:04:13.900Z,19.40
2018-01-11T11:06:40.935Z,19.40
2018-01-11T11:09:07.207Z,19.60
2018-01-11T11:11:33.514Z,19.70
2018-01-11T11:14:00.552Z,20.00
2018-01-11T11:16:27.600Z,20.20
2018-01-11T11:18:53.870Z,20.10
2018-01-11T11:21:20.168Z,20.50
2018-01-11T11:23:46.470Z,20.70
2018-01-11T11:26:12.738Z,20.80
2018-01-11T11:28:39.036Z,20.60
2018-01-11T11:31:05.316Z,20.50
2018-01-11T11:33:31.638Z,20.30
2018-01-11T11:35:57.941Z,20.30
2018-01-11T11:38:24.216Z,20.20
2018-01-11T11:40:50.508Z,20.20
2018-01-11T11:43:16.789Z,20.10
2018-01-11T11:45:43.065Z,20.40
2018-01-11T11:48:09.375Z,20.40
2018-01-11T11:50:36.414Z,20.50
2018-01-11T11:53:02.691Z,20.60
2018-01-11T11:55:28.971Z,20.50
2018-01-11T11:57:55.252Z,20.40
2018-01-11T12:00:21.581Z,20.40
2018-01-11T12:02:48.585Z,20.30
2018-01-11T12:05:14.870Z,20.20
2018-01-11T12:07:41.166Z,20.40
2018-01-11T12:10:07.472Z,20.50
2018-01-11T12:12:33.757Z,20.30
2018-01-11T12:15:00.044Z,20.20
2018-01-11T12:17:26.327Z,20.20
2018-01-11T12:19:52.593Z,20.10
2018-01-11T12:22:18.856Z,20.10
2018-01-11T12:24:45.132Z,20.00
2018-01-11T12:27:11.403Z,20.00
2018-01-11T12:29:37.672Z,20.30
2018-01-11T12:32:03.948Z,20.00
2018-01-11T12:34:30.225Z,20.10
2018-01-11T12:36:56.511Z,20.00
2018-01-11T12:39:23.524Z,20.30
2018-01-11T12:41:49.787Z,20.30
2018-01-11T12:44:16.053Z,20.30
2018-01-11T12:46:42.325Z,20.30
2018-01-11T12:49:08.628Z,20.20
2018-01-11T12:51:34.919Z,20.40
2018-01-11T12:54:01.193Z,20.20
2018-01-11T12:56:27.496Z,20.30
2018-01-11T12:58:53.775Z,20.20
2018-01-11T13:01:20.069Z,20.40
2018-01-11T13:03:46.414Z,20.40
2018-01-11T13:06:13.424Z,20.50
2018-01-11T13:08:39.735Z,20.50
2018-01-11T13:11:06.023Z,20.50
2018-01-11T13:13:32.305Z,20.50
2018-01-11T13:15:58.582Z,20.60
2018-01-11T13:18:24.857Z,20.60
2018-01-11T13:20:51.125Z,20.60
2018-01-11T13:23:17.402Z,20.40
2018-01-11T13:25:43.693Z,20.30
2018-01-11T13:28:09.979Z,20.30
2018-01-11T13:30:37.000Z,20.10
2018-01-11T13:33:03.335Z,20.10
2018-01-11T13:35:29.616Z,20.10
2018-01-11T13:37:56.656Z,20.00
2018-01-11T13:40:23.664Z,20.10
2018-01-11T13:42:49.928Z,20.00
2018-01-11T13:45:16.239Z,19.90
2018-01-11T13:47:42.500Z,19.70
2018-01-11T13:50:08.772Z,19.80
2018-01-11T13:52:35.075Z,19.50
2018-01-11T13:55:01.893Z,19.60
2018-01-11T13:57:28.173Z,19.80
2018-01-11T13:59:55.217Z,19.70
2018-01-11T14:02:22.260Z,20.00
2018-01-11T14:04:48.549Z,19.80
2018-01-11T14:07:14.829Z,20.10
2018-01-11T14:09:41.111Z,20.10
2018-01-11T14:12:07.407Z,20.30
2018-01-11T14:14:33.704Z,20.10
2018-01-11T14:16:59.965Z,20.10
2018-01-11T14:19:26.278Z,20.10
2018-01-11T14:21:52.585Z,20.40
2018-01-11T14:24:18.880Z,20.20
2018-01-11T14:26:45.164Z,20.20
2018-01-11T14:29:11.464Z,20.20
2018-01-11T14:31:38.525Z,20.30
2018-01-11T14:34:05.564Z,20.10
2018-01-11T14:36:31.856Z,20.30
2018-01-11T14:38:58.161Z,20.00
2018-01-11T14:41:25.152Z,19.90
2018-01-11T14:43:51.504Z,19.50
2018-01-11T14:46:17.781Z,19.50
2018-01-11T14:48:44.273Z,19.70
2018-01-11T14:51:10.588Z,20.20
2018-01-11T14:53:36.868Z,19.70
2018-01-11T14:56:03.160Z,19.80
2018-01-11T14:58:29.461Z,19.50
2018-01-11T15:00:55.774Z,20.30
2018-01-11T15:03:22.079Z,20.10
2018-01-11T15:05:48.399Z,20.40
2018-01-11T15:08:14.693Z,20.00
2018-01-11T15:10:40.988Z,20.30
2018-01-11T15:13:07.302Z,20.40
2018-01-11T15:15:33.597Z,20.60
2018-01-11T15:18:00.642Z,20.70
2018-01-11T15:20:26.972Z,20.90
2018-01-11T15:22:53.275Z,20.70
2018-01-11T15:25:19.569Z,20.80
2018-01-11T15:27:46.596Z,20.80
2018-01-11T15:30:12.936Z,20.80
2018-01-11T15:32:39.258Z,20.80
2018-01-11T15:35:05.540Z,20.90
2018-01-11T15:37:31.895Z,21.00
2018-01-11T15:39:58.165Z,21.00
2018-01-11T15:42:24.460Z,21.10
2018-01-11T15:44:50.780Z,21.00
2018-01-11T15:47:17.095Z,20.80
2018-01-11T15:49:44.147Z,21.00
2018-01-11T15:52:10.464Z,21.30
2018-01-11T15:54:36.748Z,21.10
2018-01-11T15:57:03.089Z,21.10
2018-01-11T15:59:29.405Z,21.20
2018-01-11T16:01:55.702Z,21.20
2018-01-11T16:04:21.996Z,21.20
2018-01-11T16:06:48.317Z,21.30
2018-01-11T16:09:14.608Z,21.30
2018-01-11T16:11:40.904Z,21.20
2018-01-11T16:14:07.216Z,21.00
2018-01-11T16:16:33.508Z,20.70
2018-01-11T16:18:59.792Z,20.40
2018-01-11T16:21:26.112Z,20.30
2018-01-11T16:23:53.135Z,20.10
2018-01-11T16:26:19.431Z,20.20
2018-01-11T16:28:45.720Z,20.00
2018-01-11T17:28:37.859Z,20.30
2018-01-11T17:31:04.216Z,20.20
2018-01-11T17:33:30.528Z,20.30
2018-01-11T17:35:56.834Z,20.40
2018-01-11T17:38:23.882Z,20.50
2018-01-11T17:40:50.934Z,20.50
2018-01-11T17:43:17.303Z,20.50
2018-01-11T17:45:43.588Z,20.50
2018-01-11T17:48:09.950Z,20.60
2018-01-11T17:50:37.036Z,20.60
2018-01-11T17:53:03.351Z,20.70
2018-01-11T17:55:30.405Z,20.70
2018-01-11T18:01:07.110Z,20.70
2018-01-11T18:03:33.401Z,20.70
2018-01-11T18:06:00.563Z,20.70
2018-01-11T18:08:27.586Z,20.70
2018-01-11T18:10:53.884Z,20.60
2018-01-11T18:13:20.208Z,20.70
2018-01-11T18:15:46.547Z,20.60
2018-01-11T18:18:12.836Z,20.60
2018-01-11T18:20:39.118Z,20.70
2018-01-11T18:23:05.556Z,20.70
2018-01-11T18:41:30.606Z,20.50
2018-01-11T18:43:57.188Z,20.40
2018-01-11T18:46:23.505Z,20.30
2018-01-11T19:09:33.419Z,19.20
2018-01-11T19:11:59.689Z,19.20
2018-01-11T19:32:10.638Z,19.70
2018-01-11T20:20:27.700Z,20.00
2018-01-11T20:22:54.743Z,20.00
2018-01-11T20:25:21.823Z,19.70
2018-01-11T20:27:48.385Z,20.00
2018-01-11T20:30:14.704Z,19.70
2018-01-11T20:32:41.016Z,20.00
2018-01-11T20:35:08.089Z,20.30
2018-01-11T20:37:34.422Z,20.20
2018-01-11T20:40:00.728Z,20.40
2018-01-11T20:42:27.784Z,20.80
2018-01-11T20:44:54.849Z,20.90
2018-01-11T20:47:21.925Z,21.00
2018-01-11T20:49:48.285Z,20.80
2018-01-11T20:52:14.601Z,21.10
2018-01-11T20:54:40.935Z,21.20
2018-01-11T20:57:07.260Z,21.40
2018-01-11T20:59:33.584Z,21.50
2018-01-11T21:02:00.668Z,21.60
2018-01-11T21:04:26.973Z,21.30
2018-01-11T21:06:54.035Z,21.70
2018-01-11T21:09:20.378Z,21.40
2018-01-11T21:11:46.685Z,21.90
2018-01-11T21:14:12.990Z,21.70
2018-01-11T21:16:46.312Z,21.70
2018-01-11T21:19:13.388Z,21.90
2018-01-11T21:21:39.732Z,22.10
2018-01-11T21:24:06.093Z,21.80
2018-01-11T21:26:32.422Z,21.10
2018-01-11T21:28:58.749Z,21.10
2018-01-11T21:31:25.068Z,21.20
2018-01-11T21:34:15.699Z,21.40
2018-01-11T21:36:42.028Z,21.40
2018-01-11T21:39:08.340Z,21.50
2018-01-11T21:41:34.659Z,21.60
2018-01-11T21:44:01.759Z,21.50
2018-01-11T21:46:28.121Z,21.40
2018-01-11T21:48:54.462Z,21.30
2018-01-11T21:51:20.796Z,21.30
2018-01-11T21:53:47.137Z,21.30
2018-01-11T21:56:13.468Z,21.30
2018-01-11T21:58:39.789Z,21.30
2018-01-11T22:01:06.105Z,21.40
2018-01-11T22:03:32.444Z,21.50
2018-01-11T22:05:58.791Z,21.50
2018-01-11T22:08:25.109Z,21.40
2018-01-11T22:10:51.458Z,21.40
2018-01-11T22:13:17.776Z,21.30
2018-01-11T22:15:44.208Z,21.40
2018-01-11T22:18:10.549Z,21.20
2018-01-11T22:20:36.888Z,21.30
2018-01-11T22:23:03.228Z,21.40
2018-01-11T22:33:08.926Z,21.40
2018-01-11T22:35:35.604Z,21.20
2018-01-11T22:38:02.319Z,21.40
2018-01-11T22:40:28.641Z,21.40
2018-01-11T22:43:18.506Z,21.30
2018-01-11T22:45:48.479Z,21.40
2018-01-11T22:48:14.823Z,21.30
2018-01-11T22:50:41.148Z,21.40
2018-01-11T22:53:07.468Z,21.40
2018-01-11T22:58:30.883Z,21.40
2018-01-11T23:00:57.199Z,21.30
2018-01-11T23:03:23.526Z,21.30
2018-01-11T23:05:49.852Z,21.30
2018-01-11T23:08:16.165Z,21.30
2018-01-11T23:10:42.473Z,21.20
2018-01-11T23:33:30.314Z,21.10
2018-01-11T23:38:54.232Z,21.30
2018-01-11T23:41:20.535Z,21.20
2018-01-11T23:43:46.844Z,21.00
2018-01-11T23:52:07.280Z,21.00
2018-01-11T23:54:33.594Z,21.00
2018-01-11T23:56:59.895Z,21.00
2018-01-11T23:59:26.964Z,21.10
