createdAt,value
2022-11-08T00:01:49.397Z,98630.19
2022-11-08T00:04:20.114Z,98632.69
2022-11-08T00:07:08.256Z,98628.75
2022-11-08T00:09:54.880Z,98631.13
2022-11-08T00:12:41.381Z,98631.66
2022-11-08T00:15:11.989Z,98633.81
2022-11-08T00:17:43.278Z,98635.25
2022-11-08T00:20:12.880Z,98624.03
2022-11-08T00:22:43.523Z,98627.63
2022-11-08T00:25:12.849Z,98632.00
2022-11-08T00:27:42.136Z,98632.56
2022-11-08T00:30:12.220Z,98623.41
2022-11-08T00:32:41.575Z,98623.00
2022-11-08T00:35:11.170Z,98622.78
2022-11-08T00:37:40.300Z,98615.63
2022-11-08T00:40:13.071Z,98619.41
2022-11-08T00:42:42.307Z,98612.16
2022-11-08T00:45:11.559Z,98615.00
2022-11-08T00:47:40.619Z,98613.63
2022-11-08T00:50:10.846Z,98612.66
2022-11-08T00:52:40.180Z,98619.03
2022-11-08T00:55:11.170Z,98614.72
2022-11-08T00:57:58.598Z,98620.22
2022-11-08T01:00:29.532Z,98619.88
2022-11-08T01:03:12.523Z,98611.28
2022-11-08T01:05:42.041Z,98621.25
2022-11-08T01:08:12.937Z,98621.53
2022-11-08T01:10:44.670Z,98616.97
2022-11-08T01:13:14.275Z,98610.59
2022-11-08T01:15:45.874Z,98613.09
2022-11-08T01:18:18.352Z,98605.16
2022-11-08T01:20:50.913Z,98608.09
2022-11-08T01:23:20.530Z,98603.16
2022-11-08T01:25:51.042Z,98602.25
2022-11-08T01:28:20.541Z,98607.81
2022-11-08T01:30:50.124Z,98603.09
2022-11-08T01:33:19.222Z,98606.41
2022-11-08T01:35:48.235Z,98596.81
2022-11-08T01:38:17.438Z,98592.78
2022-11-08T01:40:48.983Z,98587.88
2022-11-08T01:43:41.460Z,98594.78
2022-11-08T01:46:42.645Z,98590.72
2022-11-08T01:49:44.433Z,98588.69
2022-11-08T01:52:29.015Z,98581.34
2022-11-08T01:55:05.845Z,98589.84
2022-11-08T01:57:44.992Z,98582.22
2022-11-08T02:00:17.454Z,98582.69
2022-11-08T02:02:52.886Z,98577.66
2022-11-08T02:05:28.308Z,98570.50
2022-11-08T02:08:04.087Z,98575.44
2022-11-08T02:10:37.699Z,98569.72
2022-11-08T02:13:14.711Z,98571.84
2022-11-08T02:15:46.054Z,98569.63
2022-11-08T02:18:17.859Z,98574.00
2022-11-08T02:21:01.950Z,98570.22
2022-11-08T02:23:46.999Z,98566.38
2022-11-08T02:26:17.983Z,98561.28
2022-11-08T02:28:49.485Z,98561.63
2022-11-08T02:31:21.148Z,98556.66
2022-11-08T02:33:50.918Z,98550.63
2022-11-08T02:36:24.127Z,98552.50
2022-11-08T02:38:58.365Z,98555.44
2022-11-08T02:41:27.865Z,98555.44
2022-11-08T02:43:59.902Z,98558.47
2022-11-08T02:46:28.967Z,98548.63
2022-11-08T02:48:58.164Z,98551.53
2022-11-08T02:51:27.154Z,98549.06
2022-11-08T02:53:57.724Z,98542.34
2022-11-08T02:56:26.747Z,98544.22
2022-11-08T02:58:56.227Z,98543.97
2022-11-08T03:01:25.486Z,98540.38
2022-11-08T03:03:54.639Z,98547.44
2022-11-08T03:06:23.646Z,98545.81
2022-11-08T03:08:52.730Z,98540.97
2022-11-08T03:11:23.188Z,98538.84
2022-11-08T03:13:52.242Z,98556.22
2022-11-08T03:16:21.272Z,98548.16
2022-11-08T03:18:50.369Z,98536.84
2022-11-08T03:21:20.544Z,98534.25
2022-11-08T03:23:49.630Z,98542.19
2022-11-08T03:26:18.798Z,98542.91
2022-11-08T03:28:49.218Z,98536.63
2022-11-08T03:31:18.270Z,98538.19
2022-11-08T03:33:47.264Z,98548.13
2022-11-08T03:36:16.311Z,98540.38
2022-11-08T03:38:45.344Z,98552.97
2022-11-08T03:41:14.424Z,98542.25
2022-11-08T03:43:43.426Z,98553.34
2022-11-08T03:46:13.958Z,98544.91
2022-11-08T03:48:43.026Z,98552.47
2022-11-08T03:51:12.207Z,98554.22
2022-11-08T03:53:41.266Z,98551.34
2022-11-08T03:56:10.356Z,98551.44
2022-11-08T03:58:40.168Z,98545.06
2022-11-08T04:01:09.721Z,98552.66
2022-11-08T04:03:40.242Z,98547.09
2022-11-08T04:06:09.687Z,98550.34
2022-11-08T04:08:38.718Z,98550.91
2022-11-08T04:11:21.623Z,98544.53
2022-11-08T04:14:08.214Z,98541.78
2022-11-08T04:16:37.468Z,98527.38
2022-11-08T04:19:25.717Z,98535.16
2022-11-08T04:21:55.977Z,98528.81
2022-11-08T04:24:25.215Z,98533.53
2022-11-08T04:26:54.341Z,98532.50
2022-11-08T04:29:23.396Z,98526.06
2022-11-08T04:31:52.877Z,98514.31
2022-11-08T04:34:23.409Z,98517.78
2022-11-08T04:36:52.468Z,98511.81
2022-11-08T04:39:21.508Z,98518.78
2022-11-08T04:41:50.591Z,98511.63
2022-11-08T04:44:19.604Z,98522.34
2022-11-08T04:46:48.735Z,98526.00
2022-11-08T04:49:17.981Z,98522.88
2022-11-08T04:51:48.450Z,98521.09
2022-11-08T04:54:17.462Z,98516.91
2022-11-08T04:56:46.508Z,98523.41
2022-11-08T04:59:15.559Z,98520.47
2022-11-08T05:01:44.786Z,98511.97
2022-11-08T05:04:13.894Z,98522.78
2022-11-08T05:06:43.037Z,98511.63
2022-11-08T05:09:14.706Z,98517.50
2022-11-08T05:11:46.460Z,98513.13
2022-11-08T05:14:15.734Z,98516.34
2022-11-08T05:16:44.763Z,98517.25
2022-11-08T05:19:35.604Z,98512.66
2022-11-08T05:22:22.126Z,98524.19
2022-11-08T05:24:52.566Z,98529.22
2022-11-08T05:27:21.678Z,98523.00
2022-11-08T05:29:50.838Z,98518.28
2022-11-08T05:32:19.935Z,98516.53
2022-11-08T05:34:49.082Z,98511.69
2022-11-08T05:37:18.208Z,98509.03
2022-11-08T05:39:47.279Z,98513.75
2022-11-08T05:42:17.758Z,98511.47
2022-11-08T05:44:46.799Z,98505.75
2022-11-08T05:47:16.218Z,98506.16
2022-11-08T05:49:45.306Z,98505.75
2022-11-08T05:52:14.299Z,98518.16
2022-11-08T05:54:43.371Z,98511.13
2022-11-08T05:57:12.365Z,98508.00
2022-11-08T05:59:43.507Z,98506.84
2022-11-08T06:02:12.910Z,98511.81
2022-11-08T06:04:42.038Z,98514.94
2022-11-08T06:07:11.066Z,98535.69
2022-11-08T06:09:41.346Z,98528.53
2022-11-08T06:12:10.522Z,98532.00
2022-11-08T06:14:39.542Z,98536.84
2022-11-08T06:17:10.056Z,98524.13
2022-11-08T06:19:39.190Z,98525.03
2022-11-08T06:22:08.576Z,98522.25
2022-11-08T06:24:37.833Z,98518.78
2022-11-08T06:27:06.947Z,98524.34
2022-11-08T06:29:36.001Z,98525.25
2022-11-08T06:32:05.476Z,98529.41
2022-11-08T06:34:35.899Z,98528.88
2022-11-08T06:37:06.316Z,98530.00
2022-11-08T06:39:35.317Z,98524.84
2022-11-08T06:42:04.549Z,98528.22
2022-11-08T06:44:33.803Z,98531.06
2022-11-08T06:47:03.082Z,98533.78
2022-11-08T06:49:32.234Z,98532.84
2022-11-08T06:52:02.714Z,98527.44
2022-11-08T06:54:31.846Z,98527.63
2022-11-08T06:57:02.154Z,98539.81
2022-11-08T06:59:31.214Z,98546.41
2022-11-08T07:02:00.379Z,98549.25
2022-11-08T07:04:29.562Z,98550.47
2022-11-08T07:06:58.711Z,98552.25
2022-11-08T07:09:29.990Z,98554.31
2022-11-08T07:11:59.099Z,98556.38
2022-11-08T07:14:28.193Z,98558.56
2022-11-08T07:16:57.294Z,98557.72
2022-11-08T07:19:26.329Z,98544.56
2022-11-08T07:21:55.388Z,98544.09
2022-11-08T07:24:24.373Z,98545.25
2022-11-08T07:26:54.802Z,98543.78
2022-11-08T07:29:23.853Z,98544.59
2022-11-08T07:31:52.956Z,98546.28
2022-11-08T07:34:23.170Z,98551.22
2022-11-08T07:36:52.243Z,98550.78
2022-11-08T07:39:21.331Z,98544.75
2022-11-08T07:41:50.447Z,98543.75
2022-11-08T07:44:20.941Z,98540.28
2022-11-08T07:46:49.968Z,98543.91
2022-11-08T07:49:19.049Z,98544.91
2022-11-08T07:51:48.197Z,98536.28
2022-11-08T07:54:17.512Z,98538.72
2022-11-08T07:56:46.586Z,98536.56
2022-11-08T07:59:16.116Z,98537.69
2022-11-08T08:01:46.531Z,98533.72
2022-11-08T08:04:15.621Z,98536.25
2022-11-08T08:06:44.655Z,98531.59
2022-11-08T08:09:13.724Z,98534.97
2022-11-08T08:11:42.809Z,98530.88
2022-11-08T08:14:11.977Z,98534.41
2022-11-08T08:16:41.094Z,98530.66
2022-11-08T08:19:11.643Z,98533.16
2022-11-08T08:21:40.774Z,98535.25
2022-11-08T08:24:10.339Z,98523.41
2022-11-08T08:26:39.603Z,98532.25
2022-11-08T08:29:08.630Z,98527.53
2022-11-08T08:31:37.687Z,98525.19
2022-11-08T08:34:06.801Z,98518.44
2022-11-08T08:36:37.218Z,98522.81
2022-11-08T08:39:06.300Z,98520.41
2022-11-08T08:41:35.367Z,98519.22
2022-11-08T08:44:04.592Z,98518.44
2022-11-08T08:46:33.750Z,98511.25
2022-11-08T08:49:02.794Z,98523.66
2022-11-08T08:51:31.903Z,98518.81
2022-11-08T08:54:02.391Z,98520.41
2022-11-08T08:56:31.462Z,98527.13
2022-11-08T09:01:50.231Z,98534.56
2022-11-08T09:04:19.267Z,98543.28
2022-11-08T09:06:48.466Z,98533.16
2022-11-08T09:09:18.950Z,98540.75
2022-11-08T09:11:48.304Z,98539.47
2022-11-08T09:14:17.419Z,98532.63
2022-11-08T09:16:46.470Z,98535.81
2022-11-08T09:19:15.482Z,98543.78
2022-11-08T09:21:44.701Z,98542.94
2022-11-08T09:24:13.770Z,98538.78
2022-11-08T09:26:44.290Z,98534.78
2022-11-08T09:29:13.342Z,98533.81
2022-11-08T09:31:42.393Z,98531.34
2022-11-08T09:34:11.496Z,98536.41
2022-11-08T09:36:40.584Z,98532.75
2022-11-08T09:39:09.691Z,98529.44
2022-11-08T09:42:22.455Z,98526.94
2022-11-08T09:45:19.876Z,98521.34
2022-11-08T09:47:53.165Z,98526.06
2022-11-08T09:50:27.687Z,98528.34
2022-11-08T09:53:08.805Z,98528.19
2022-11-08T09:55:41.942Z,98519.25
2022-11-08T09:58:29.577Z,98522.72
2022-11-08T10:00:59.787Z,98517.50
2022-11-08T10:03:30.041Z,98512.53
2022-11-08T10:06:32.725Z,98511.25
2022-11-08T10:09:14.315Z,98509.56
2022-11-08T10:12:02.387Z,98504.25
2022-11-08T10:14:52.297Z,98502.25
2022-11-08T10:17:47.368Z,98505.81
2022-11-08T10:20:29.925Z,98508.25
2022-11-08T10:23:11.337Z,98504.13
2022-11-08T10:25:46.255Z,98496.00
2022-11-08T10:28:19.215Z,98496.50
2022-11-08T10:30:53.151Z,98496.75
2022-11-08T10:33:39.991Z,98489.91
2022-11-08T10:36:14.809Z,98484.94
2022-11-08T10:38:51.397Z,98482.63
2022-11-08T10:41:26.564Z,98471.84
2022-11-08T10:44:05.022Z,98474.91
2022-11-08T10:46:44.877Z,98469.66
2022-11-08T10:49:21.827Z,98463.81
2022-11-08T10:51:54.083Z,98457.34
2022-11-08T10:54:48.779Z,98458.09
2022-11-08T10:57:23.770Z,98454.63
2022-11-08T10:59:54.071Z,98464.06
2022-11-08T11:02:29.832Z,98450.16
2022-11-08T11:05:27.594Z,98454.06
2022-11-08T11:08:04.982Z,98457.97
2022-11-08T11:10:35.224Z,98455.91
2022-11-08T11:13:07.595Z,98457.41
2022-11-08T11:15:39.642Z,98458.47
2022-11-08T11:18:31.628Z,98456.19
2022-11-08T11:21:10.000Z,98454.16
2022-11-08T11:23:44.424Z,98446.72
2022-11-08T11:26:28.882Z,98441.59
2022-11-08T11:29:23.413Z,98443.63
2022-11-08T11:31:55.015Z,98437.25
2022-11-08T11:34:51.770Z,98434.06
2022-11-08T11:37:34.487Z,98436.81
2022-11-08T11:40:15.767Z,98425.69
2022-11-08T11:42:55.418Z,98431.94
2022-11-08T11:45:32.118Z,98426.63
2022-11-08T11:48:05.147Z,98425.13
2022-11-08T11:50:38.117Z,98432.81
2022-11-08T11:53:15.404Z,98425.94
2022-11-08T11:56:06.593Z,98430.63
2022-11-08T11:58:57.482Z,98430.69
2022-11-08T12:01:52.431Z,98425.31
2022-11-08T12:04:49.730Z,98422.25
2022-11-08T12:07:25.492Z,98424.75
2022-11-08T12:10:14.835Z,98419.06
2022-11-08T12:12:59.895Z,98430.13
2022-11-08T12:15:38.527Z,98412.22
2022-11-08T12:18:43.356Z,98420.13
2022-11-08T12:21:15.898Z,98419.88
2022-11-08T12:24:19.087Z,98402.72
2022-11-08T12:26:56.071Z,98413.75
2022-11-08T12:29:28.304Z,98411.97
2022-11-08T12:32:25.364Z,98416.28
2022-11-08T12:35:18.053Z,98410.94
2022-11-08T12:38:03.918Z,98411.50
2022-11-08T12:40:46.814Z,98414.56
2022-11-08T12:43:37.055Z,98409.50
2022-11-08T12:46:13.619Z,98412.47
2022-11-08T12:49:23.097Z,98410.31
2022-11-08T12:52:10.140Z,98403.66
2022-11-08T12:54:42.740Z,98402.22
2022-11-08T12:57:17.736Z,98406.84
2022-11-08T12:59:50.206Z,98408.13
2022-11-08T13:02:24.438Z,98403.44
2022-11-08T13:05:02.857Z,98406.59
2022-11-08T13:07:44.713Z,98406.59
2022-11-08T13:10:26.088Z,98398.41
2022-11-08T13:13:22.236Z,98405.78
2022-11-08T13:16:15.502Z,98401.38
2022-11-08T13:18:54.135Z,98394.16
2022-11-08T13:21:42.087Z,98397.38
2022-11-08T13:24:44.458Z,98395.72
2022-11-08T13:27:35.548Z,98397.78
2022-11-08T13:30:36.383Z,98394.53
2022-11-08T13:33:17.388Z,98399.81
2022-11-08T13:35:57.448Z,98392.44
2022-11-08T13:38:40.393Z,98395.97
2022-11-08T13:41:19.831Z,98389.22
2022-11-08T13:43:50.607Z,98398.75
2022-11-08T13:46:52.187Z,98400.13
2022-11-08T13:49:24.323Z,98397.34
2022-11-08T13:52:46.152Z,98392.31
2022-11-08T13:55:46.854Z,98390.38
2022-11-08T13:58:32.198Z,98401.91
2022-11-08T14:01:03.891Z,98406.91
2022-11-08T14:06:41.862Z,98398.00
2022-11-08T14:09:29.186Z,98400.63
2022-11-08T14:12:07.924Z,98398.53
2022-11-08T14:14:48.517Z,98395.13
2022-11-08T14:17:45.636Z,98396.13
2022-11-08T14:20:28.214Z,98398.25
2022-11-08T14:23:00.199Z,98390.25
2022-11-08T14:25:32.810Z,98380.56
2022-11-08T14:28:02.396Z,98382.13
2022-11-08T14:30:32.139Z,98385.19
2022-11-08T14:33:17.414Z,98385.22
2022-11-08T14:35:57.010Z,98380.66
2022-11-08T14:38:28.581Z,98384.84
2022-11-08T14:41:01.883Z,98374.97
2022-11-08T14:43:32.364Z,98371.00
2022-11-08T14:46:12.602Z,98367.84
2022-11-08T14:48:51.084Z,98369.75
2022-11-08T14:51:20.526Z,98362.31
2022-11-08T14:53:54.008Z,98355.63
2022-11-08T14:56:25.248Z,98348.81
2022-11-08T14:58:56.251Z,98355.56
2022-11-08T15:01:27.926Z,98344.78
2022-11-08T15:03:59.900Z,98358.63
2022-11-08T15:06:37.780Z,98353.69
2022-11-08T15:09:09.579Z,98348.75
2022-11-08T15:11:43.446Z,98348.25
2022-11-08T15:14:19.908Z,98346.44
2022-11-08T15:16:55.312Z,98350.97
2022-11-08T15:19:35.163Z,98348.97
2022-11-08T15:22:24.554Z,98356.53
2022-11-08T15:25:04.452Z,98354.72
2022-11-08T15:27:33.537Z,98358.81
2022-11-08T15:30:08.590Z,98354.25
2022-11-08T15:32:40.105Z,98352.72
2022-11-08T15:35:24.865Z,98352.41
2022-11-08T15:37:59.954Z,98356.19
2022-11-08T15:40:33.641Z,98348.56
2022-11-08T15:43:03.649Z,98350.63
2022-11-08T15:45:35.797Z,98348.41
2022-11-08T15:48:22.819Z,98348.22
2022-11-08T15:50:51.930Z,98345.16
2022-11-08T15:53:21.318Z,98342.41
2022-11-08T15:55:54.971Z,98341.75
2022-11-08T15:58:29.671Z,98348.53
2022-11-08T16:01:01.637Z,98345.72
2022-11-08T16:03:31.526Z,98349.34
2022-11-08T16:06:00.688Z,98346.63
2022-11-08T16:08:29.782Z,98348.28
2022-11-08T16:11:01.861Z,98341.06
2022-11-08T16:13:35.485Z,98341.50
2022-11-08T16:16:11.162Z,98346.69
2022-11-08T16:18:40.338Z,98345.13
2022-11-08T16:21:11.605Z,98344.34
2022-11-08T16:23:41.463Z,98346.75
2022-11-08T16:26:17.527Z,98338.75
2022-11-08T16:28:46.630Z,98353.56
2022-11-08T16:31:17.884Z,98357.56
2022-11-08T16:33:48.150Z,98357.94
2022-11-08T16:36:21.824Z,98360.72
2022-11-08T16:38:53.722Z,98355.53
2022-11-08T16:41:26.041Z,98357.50
2022-11-08T16:43:56.473Z,98349.13
2022-11-08T16:46:25.902Z,98356.31
2022-11-08T16:48:58.137Z,98361.91
2022-11-08T16:51:27.727Z,98356.28
2022-11-08T16:53:57.096Z,98367.44
2022-11-08T16:56:27.618Z,98374.63
2022-11-08T16:58:56.635Z,98368.28
2022-11-08T17:01:32.483Z,98369.03
2022-11-08T17:04:01.930Z,98367.47
2022-11-08T17:06:31.368Z,98377.78
2022-11-08T17:09:00.600Z,98376.09
2022-11-08T17:11:31.091Z,98380.50
2022-11-08T17:14:00.253Z,98374.44
2022-11-08T17:16:29.451Z,98377.19
2022-11-08T17:18:58.842Z,98374.31
2022-11-08T17:21:45.421Z,98373.16
2022-11-08T17:24:21.296Z,98362.34
2022-11-08T17:26:53.643Z,98369.44
2022-11-08T17:29:22.739Z,98374.25
2022-11-08T17:31:53.438Z,98370.16
2022-11-08T17:34:22.520Z,98369.41
2022-11-08T17:36:53.170Z,98366.16
2022-11-08T17:39:22.274Z,98372.47
2022-11-08T17:41:52.727Z,98366.03
2022-11-08T17:44:22.053Z,98369.13
2022-11-08T17:47:18.306Z,98365.19
2022-11-08T17:49:47.478Z,98368.78
2022-11-08T17:52:17.298Z,98366.19
2022-11-08T17:54:51.698Z,98372.53
2022-11-08T17:57:23.373Z,98364.53
2022-11-08T17:59:55.313Z,98370.47
2022-11-08T18:02:28.113Z,98367.28
2022-11-08T18:04:57.320Z,98369.06
2022-11-08T18:07:26.522Z,98377.38
2022-11-08T18:09:55.579Z,98368.84
2022-11-08T18:12:26.143Z,98373.22
2022-11-08T18:14:55.212Z,98367.94
2022-11-08T18:17:24.339Z,98365.50
2022-11-08T18:19:53.453Z,98364.69
2022-11-08T18:22:22.621Z,98367.16
2022-11-08T18:24:51.826Z,98365.97
2022-11-08T18:27:20.995Z,98367.78
2022-11-08T18:29:51.847Z,98365.44
2022-11-08T18:32:21.138Z,98362.19
2022-11-08T18:34:50.469Z,98368.06
2022-11-08T18:37:19.910Z,98358.34
2022-11-08T18:39:49.007Z,98354.34
2022-11-08T18:42:20.050Z,98357.88
2022-11-08T18:44:49.141Z,98356.19
2022-11-08T18:47:19.695Z,98365.13
2022-11-08T18:49:49.238Z,98366.84
2022-11-08T18:52:18.611Z,98365.91
2022-11-08T18:54:48.902Z,98372.69
2022-11-08T18:57:20.811Z,98375.50
2022-11-08T18:59:50.049Z,98378.34
2022-11-08T19:02:21.268Z,98371.88
2022-11-08T19:04:50.786Z,98374.41
2022-11-08T19:07:20.326Z,98370.53
2022-11-08T19:09:50.884Z,98364.06
2022-11-08T19:12:20.708Z,98372.00
2022-11-08T19:14:50.033Z,98367.81
2022-11-08T19:17:20.748Z,98367.06
2022-11-08T19:19:50.414Z,98369.91
2022-11-08T19:22:19.725Z,98367.91
2022-11-08T19:24:48.969Z,98369.44
2022-11-08T19:27:18.061Z,98370.00
2022-11-08T19:29:47.459Z,98368.25
2022-11-08T19:32:16.607Z,98367.44
2022-11-08T19:34:47.184Z,98373.25
2022-11-08T19:37:16.441Z,98370.56
2022-11-08T19:39:45.868Z,98372.88
2022-11-08T19:42:15.259Z,98367.25
2022-11-08T19:44:44.661Z,98368.84
2022-11-08T19:47:13.894Z,98370.41
2022-11-08T19:49:43.033Z,98363.28
2022-11-08T19:52:13.755Z,98359.16
2022-11-08T19:54:44.038Z,98363.84
2022-11-08T19:57:13.771Z,98372.38
2022-11-08T19:59:43.373Z,98367.13
2022-11-08T20:02:12.679Z,98370.16
2022-11-08T20:04:42.074Z,98377.13
2022-11-08T20:07:11.260Z,98367.91
2022-11-08T20:09:41.845Z,98362.22
2022-11-08T20:12:11.109Z,98365.78
2022-11-08T20:14:40.296Z,98370.56
2022-11-08T20:17:10.519Z,98365.13
2022-11-08T20:20:01.030Z,98367.34
2022-11-08T20:22:37.990Z,98370.13
2022-11-08T20:25:14.234Z,98365.72
2022-11-08T20:27:44.931Z,98367.94
2022-11-08T20:30:16.204Z,98370.28
2022-11-08T20:32:45.286Z,98366.25
2022-11-08T20:35:19.127Z,98368.22
2022-11-08T20:37:52.366Z,98375.03
2022-11-08T20:40:22.848Z,98364.50
2022-11-08T20:42:51.910Z,98367.94
2022-11-08T20:45:21.025Z,98368.16
2022-11-08T20:47:50.235Z,98363.22
2022-11-08T20:50:19.384Z,98363.78
2022-11-08T20:52:48.395Z,98369.94
2022-11-08T20:55:17.694Z,98362.81
2022-11-08T20:57:48.117Z,98370.72
2022-11-08T21:00:32.815Z,98372.13
2022-11-08T21:03:07.767Z,98365.75
2022-11-08T21:05:37.341Z,98369.94
2022-11-08T21:08:57.479Z,98362.16
2022-11-08T21:10:56.418Z,98365.25
2022-11-08T21:13:29.802Z,98366.44
2022-11-08T21:16:19.780Z,98367.97
2022-11-08T21:18:49.918Z,98372.91
2022-11-08T21:21:22.400Z,98372.47
2022-11-08T21:23:52.289Z,98364.66
2022-11-08T21:26:21.796Z,98366.50
2022-11-08T21:28:52.450Z,98364.94
2022-11-08T21:31:21.513Z,98368.03
2022-11-08T21:33:50.669Z,98361.19
2022-11-08T21:36:23.301Z,98368.22
2022-11-08T21:38:52.402Z,98362.97
2022-11-08T21:41:24.458Z,98363.84
2022-11-08T21:43:54.992Z,98353.25
2022-11-08T21:46:28.755Z,98354.31
2022-11-08T21:49:00.152Z,98354.25
2022-11-08T21:51:30.750Z,98354.97
2022-11-08T21:54:00.613Z,98357.91
2022-11-08T21:56:32.281Z,98365.59
2022-11-08T21:59:04.250Z,98370.94
2022-11-08T22:01:34.509Z,98380.00
2022-11-08T22:04:03.565Z,98374.06
2022-11-08T22:06:32.640Z,98369.97
2022-11-08T22:09:01.706Z,98375.59
2022-11-08T22:11:30.727Z,98375.47
2022-11-08T22:13:59.950Z,98369.38
2022-11-08T22:16:30.428Z,98365.34
2022-11-08T22:19:06.729Z,98362.44
2022-11-08T22:21:44.265Z,98363.34
2022-11-08T22:24:17.438Z,98360.34
2022-11-08T22:26:47.241Z,98364.63
2022-11-08T22:29:17.833Z,98356.44
2022-11-08T22:31:48.440Z,98353.56
2022-11-08T22:34:17.933Z,98355.13
2022-11-08T22:36:47.096Z,98353.00
2022-11-08T22:39:18.881Z,98351.75
2022-11-08T22:41:50.906Z,98350.03
2022-11-08T22:44:21.394Z,98339.03
2022-11-08T22:46:51.809Z,98343.72
2022-11-08T22:49:20.928Z,98349.66
2022-11-08T22:51:50.012Z,98349.97
2022-11-08T22:54:19.066Z,98344.78
2022-11-08T22:56:48.336Z,98347.84
2022-11-08T22:59:17.350Z,98345.97
2022-11-08T23:01:46.432Z,98345.97
2022-11-08T23:04:17.326Z,98343.09
2022-11-08T23:06:48.472Z,98345.53
2022-11-08T23:09:17.631Z,98350.56
2022-11-08T23:12:03.951Z,98340.69
2022-11-08T23:14:50.492Z,98350.97
2022-11-08T23:17:19.742Z,98358.94
2022-11-08T23:20:07.787Z,98350.47
2022-11-08T23:22:54.393Z,98355.91
2022-11-08T23:25:23.529Z,98353.69
2022-11-08T23:28:10.260Z,98355.38
2022-11-08T23:30:58.884Z,98343.91
2022-11-08T23:33:27.906Z,98350.91
2022-11-08T23:36:15.622Z,98350.34
2022-11-08T23:38:45.044Z,98344.38
2022-11-08T23:41:31.319Z,98340.81
2022-11-08T23:44:17.763Z,98341.78
2022-11-08T23:46:46.735Z,98325.34
2022-11-08T23:49:15.826Z,98328.19
2022-11-08T23:51:46.282Z,98333.66
2022-11-08T23:54:15.635Z,98322.00
2022-11-08T23:56:45.612Z,98320.38
2022-11-08T23:59:16.676Z,98319.22
