createdAt,value
2023-03-06T00:01:49.709Z,16.30
2023-03-06T00:04:37.730Z,16.30
2023-03-06T00:07:27.157Z,16.30
2023-03-06T00:10:16.876Z,16.30
2023-03-06T00:13:07.116Z,16.30
2023-03-06T00:15:55.129Z,16.30
2023-03-06T00:18:44.032Z,16.20
2023-03-06T00:21:32.070Z,16.10
2023-03-06T00:24:21.440Z,16.10
2023-03-06T00:27:10.380Z,16.20
2023-03-06T00:29:59.557Z,16.20
2023-03-06T00:32:47.696Z,16.20
2023-03-06T00:35:35.772Z,16.20
2023-03-06T00:38:25.314Z,16.30
2023-03-06T00:41:14.742Z,16.20
2023-03-06T00:44:02.802Z,16.30
2023-03-06T00:46:50.821Z,16.30
2023-03-06T00:49:38.982Z,16.40
2023-03-06T00:52:27.048Z,16.40
2023-03-06T00:55:15.072Z,16.40
2023-03-06T00:58:04.429Z,16.40
2023-03-06T01:00:52.442Z,16.50
2023-03-06T01:03:40.469Z,16.50
2023-03-06T01:06:28.598Z,16.50
2023-03-06T01:09:16.885Z,16.50
2023-03-06T01:12:05.288Z,16.50
2023-03-06T01:14:54.797Z,16.60
2023-03-06T01:17:42.816Z,16.50
2023-03-06T01:20:30.934Z,16.50
2023-03-06T01:23:18.939Z,16.50
2023-03-06T01:26:07.214Z,16.60
2023-03-06T01:28:57.356Z,16.40
2023-03-06T01:31:46.892Z,16.30
2023-03-06T01:34:34.948Z,16.30
2023-03-06T01:37:22.962Z,16.20
2023-03-06T01:40:13.497Z,16.20
2023-03-06T01:43:10.481Z,16.00
2023-03-06T01:46:21.974Z,16.00
2023-03-06T01:49:19.493Z,16.00
2023-03-06T01:52:10.380Z,16.10
2023-03-06T01:55:02.067Z,16.10
2023-03-06T01:57:53.409Z,16.20
2023-03-06T02:00:41.471Z,16.20
2023-03-06T02:03:30.291Z,16.30
2023-03-06T02:06:21.768Z,16.30
2023-03-06T02:09:11.207Z,16.40
2023-03-06T02:11:59.969Z,16.50
2023-03-06T02:14:48.555Z,16.50
2023-03-06T02:17:37.026Z,16.50
2023-03-06T02:20:30.518Z,16.60
2023-03-06T02:23:27.689Z,16.60
2023-03-06T02:26:17.716Z,16.60
2023-03-06T02:29:05.898Z,16.70
2023-03-06T02:31:53.890Z,16.70
2023-03-06T02:34:54.205Z,16.70
2023-03-06T02:37:42.237Z,16.70
2023-03-06T02:40:30.410Z,16.70
2023-03-06T02:43:23.832Z,16.60
2023-03-06T02:46:12.030Z,16.40
2023-03-06T02:49:00.107Z,16.50
2023-03-06T02:51:48.147Z,16.50
2023-03-06T02:54:36.156Z,16.50
2023-03-06T02:57:24.253Z,16.50
2023-03-06T03:00:14.613Z,16.50
2023-03-06T03:03:03.298Z,16.40
2023-03-06T03:05:51.345Z,16.40
2023-03-06T03:08:39.552Z,16.30
2023-03-06T03:11:27.639Z,16.20
2023-03-06T03:14:16.691Z,16.10
2023-03-06T03:17:06.206Z,16.10
2023-03-06T03:19:54.252Z,16.10
2023-03-06T03:22:42.697Z,16.10
2023-03-06T03:25:30.769Z,16.10
2023-03-06T03:28:19.351Z,16.10
2023-03-06T03:31:08.942Z,16.10
2023-03-06T03:33:58.343Z,16.10
2023-03-06T03:36:46.544Z,16.10
2023-03-06T03:39:34.792Z,16.20
2023-03-06T03:42:22.844Z,16.20
2023-03-06T03:45:11.792Z,16.20
2023-03-06T03:47:59.832Z,16.30
2023-03-06T03:50:49.242Z,16.30
2023-03-06T03:53:37.447Z,16.30
2023-03-06T03:59:13.922Z,16.50
2023-03-06T04:02:04.658Z,16.30
2023-03-06T04:04:52.983Z,16.30
2023-03-06T04:07:42.831Z,16.20
2023-03-06T04:10:30.930Z,16.10
2023-03-06T04:13:20.961Z,16.10
2023-03-06T04:16:09.652Z,16.10
2023-03-06T04:18:59.018Z,16.00
2023-03-06T04:21:47.120Z,15.90
2023-03-06T04:24:36.529Z,15.90
2023-03-06T04:27:24.660Z,15.90
2023-03-06T04:30:13.478Z,16.00
2023-03-06T04:33:01.718Z,16.00
2023-03-06T04:35:50.524Z,16.10
2023-03-06T04:38:38.635Z,16.10
2023-03-06T04:41:27.991Z,16.20
2023-03-06T04:44:16.146Z,16.20
2023-03-06T04:47:04.231Z,16.20
2023-03-06T04:49:52.256Z,16.20
2023-03-06T04:52:41.335Z,16.30
2023-03-06T04:55:29.804Z,16.20
2023-03-06T04:58:19.313Z,16.30
2023-03-06T05:01:07.386Z,16.30
2023-03-06T05:03:55.452Z,16.30
2023-03-06T05:06:43.466Z,16.20
2023-03-06T05:09:31.517Z,16.20
2023-03-06T05:12:19.605Z,16.20
2023-03-06T05:15:10.665Z,16.10
2023-03-06T05:17:58.807Z,16.10
2023-03-06T05:20:46.959Z,16.10
2023-03-06T05:23:38.420Z,16.00
2023-03-06T05:26:26.523Z,15.90
2023-03-06T05:29:14.552Z,15.90
2023-03-06T05:32:04.015Z,15.80
2023-03-06T05:34:52.158Z,15.80
2023-03-06T05:37:40.168Z,15.80
2023-03-06T05:40:28.376Z,15.90
2023-03-06T05:43:16.408Z,16.00
2023-03-06T05:46:06.655Z,15.90
2023-03-06T05:48:57.687Z,16.00
2023-03-06T05:51:45.702Z,16.10
2023-03-06T05:54:35.546Z,16.10
2023-03-06T05:57:24.698Z,16.20
2023-03-06T06:00:16.181Z,16.20
2023-03-06T06:03:04.210Z,16.20
2023-03-06T06:05:53.867Z,16.20
2023-03-06T06:08:42.624Z,16.10
2023-03-06T06:11:30.675Z,16.40
2023-03-06T06:14:18.757Z,16.20
2023-03-06T06:17:06.829Z,16.20
2023-03-06T06:19:54.832Z,16.10
2023-03-06T06:22:44.170Z,16.10
2023-03-06T06:25:32.229Z,16.10
2023-03-06T06:28:20.232Z,16.10
2023-03-06T06:31:10.198Z,16.10
2023-03-06T06:33:58.332Z,16.10
2023-03-06T06:36:46.910Z,15.80
2023-03-06T06:39:36.247Z,16.00
2023-03-06T06:42:33.255Z,15.90
2023-03-06T06:45:23.351Z,15.90
2023-03-06T06:48:11.469Z,15.80
2023-03-06T06:51:00.603Z,15.80
2023-03-06T06:53:48.648Z,15.80
2023-03-06T06:56:38.010Z,15.50
2023-03-06T06:59:26.547Z,15.90
2023-03-06T07:02:16.473Z,16.00
2023-03-06T07:05:05.666Z,16.00
2023-03-06T07:07:53.865Z,16.10
2023-03-06T07:10:41.903Z,16.10
2023-03-06T07:13:31.831Z,16.20
2023-03-06T07:16:20.004Z,16.20
2023-03-06T07:19:09.089Z,16.30
2023-03-06T07:21:57.117Z,16.40
2023-03-06T07:24:45.163Z,16.50
2023-03-06T07:27:33.535Z,16.70
2023-03-06T07:30:24.061Z,16.80
2023-03-06T07:33:13.037Z,17.00
2023-03-06T07:36:01.237Z,17.20
2023-03-06T07:38:49.539Z,17.40
2023-03-06T07:41:37.774Z,17.60
2023-03-06T07:44:25.881Z,17.70
2023-03-06T07:47:15.353Z,17.90
2023-03-06T07:50:05.425Z,18.00
2023-03-06T07:52:54.128Z,18.10
2023-03-06T07:55:42.501Z,18.20
2023-03-06T07:58:30.596Z,18.30
2023-03-06T08:01:20.701Z,18.30
2023-03-06T08:04:10.221Z,18.50
2023-03-06T08:07:00.208Z,18.60
2023-03-06T08:09:48.310Z,18.70
2023-03-06T08:12:36.318Z,18.80
2023-03-06T08:15:24.363Z,18.80
2023-03-06T08:18:12.456Z,18.90
2023-03-06T08:21:06.921Z,18.90
2023-03-06T08:23:55.315Z,19.00
2023-03-06T08:26:43.836Z,19.10
2023-03-06T08:29:32.408Z,19.20
2023-03-06T08:32:20.666Z,19.30
2023-03-06T08:35:09.549Z,19.30
2023-03-06T08:37:58.879Z,19.40
2023-03-06T08:40:46.997Z,19.40
2023-03-06T08:43:36.066Z,19.50
2023-03-06T08:46:26.430Z,19.40
2023-03-06T08:49:14.955Z,19.60
2023-03-06T08:52:02.948Z,19.60
2023-03-06T08:54:52.635Z,19.70
2023-03-06T08:57:40.727Z,19.70
2023-03-06T09:00:29.159Z,19.70
2023-03-06T09:03:17.258Z,19.70
2023-03-06T09:06:05.284Z,19.70
2023-03-06T09:08:54.308Z,19.70
2023-03-06T09:11:43.700Z,19.80
2023-03-06T09:14:32.897Z,19.80
2023-03-06T09:17:21.019Z,19.80
2023-03-06T09:20:11.426Z,19.90
2023-03-06T09:22:59.633Z,20.00
2023-03-06T09:25:53.305Z,20.00
2023-03-06T09:28:42.845Z,20.00
2023-03-06T09:31:32.064Z,20.10
2023-03-06T09:34:20.142Z,20.10
2023-03-06T09:37:08.411Z,20.10
2023-03-06T09:39:56.513Z,20.10
2023-03-06T09:42:44.574Z,20.20
2023-03-06T09:45:37.275Z,20.20
2023-03-06T09:48:35.017Z,20.30
2023-03-06T09:51:28.419Z,20.30
2023-03-06T09:54:17.561Z,20.30
2023-03-06T09:57:14.683Z,20.30
2023-03-06T10:00:06.302Z,20.40
2023-03-06T10:03:00.226Z,20.50
2023-03-06T10:05:53.637Z,20.40
2023-03-06T10:08:50.022Z,20.50
2023-03-06T10:11:44.684Z,20.50
2023-03-06T10:14:38.573Z,20.50
2023-03-06T10:17:32.066Z,20.50
2023-03-06T10:20:24.488Z,20.60
2023-03-06T10:23:27.868Z,20.60
2023-03-06T10:26:19.644Z,20.60
2023-03-06T10:29:33.873Z,20.60
2023-03-06T10:32:34.279Z,20.60
2023-03-06T10:35:32.487Z,20.60
2023-03-06T10:38:23.061Z,20.60
2023-03-06T10:41:24.476Z,20.70
2023-03-06T10:44:24.749Z,20.70
2023-03-06T10:47:30.082Z,20.70
2023-03-06T10:50:26.860Z,20.70
2023-03-06T10:53:24.861Z,20.70
2023-03-06T10:56:12.983Z,20.70
2023-03-06T10:59:09.362Z,20.70
2023-03-06T11:01:59.081Z,20.80
2023-03-06T11:04:52.316Z,20.80
2023-03-06T11:07:54.782Z,20.80
2023-03-06T11:10:57.292Z,20.70
2023-03-06T11:13:45.539Z,20.70
2023-03-06T11:16:34.518Z,22.10
2023-03-06T11:19:26.497Z,20.60
2023-03-06T11:22:19.838Z,20.70
2023-03-06T11:25:12.993Z,20.70
2023-03-06T11:28:08.043Z,20.80
2023-03-06T11:31:00.541Z,20.80
2023-03-06T11:33:53.369Z,20.80
2023-03-06T11:36:48.643Z,20.80
2023-03-06T11:39:42.726Z,20.90
2023-03-06T11:42:37.731Z,20.90
2023-03-06T11:45:31.912Z,20.90
2023-03-06T11:48:25.884Z,20.90
2023-03-06T11:51:19.771Z,20.90
2023-03-06T11:54:13.438Z,20.90
2023-03-06T11:57:06.264Z,20.90
2023-03-06T12:00:16.280Z,21.00
2023-03-06T12:03:31.262Z,20.10
2023-03-06T12:06:29.490Z,21.00
2023-03-06T12:09:34.277Z,21.10
2023-03-06T12:12:47.448Z,21.00
2023-03-06T12:15:56.913Z,21.00
2023-03-06T12:18:58.351Z,21.00
2023-03-06T12:21:54.930Z,21.00
2023-03-06T12:25:00.650Z,21.10
2023-03-06T12:27:58.888Z,21.10
2023-03-06T12:31:09.261Z,21.10
2023-03-06T12:34:15.051Z,21.10
2023-03-06T12:37:16.889Z,21.10
2023-03-06T12:40:21.656Z,21.10
2023-03-06T12:43:26.105Z,21.20
2023-03-06T12:46:19.362Z,21.20
2023-03-06T12:49:17.815Z,21.20
2023-03-06T12:52:30.368Z,21.20
2023-03-06T12:55:24.308Z,21.20
2023-03-06T12:58:36.302Z,21.20
2023-03-06T13:01:47.722Z,21.20
2023-03-06T13:04:55.258Z,21.20
2023-03-06T13:07:59.250Z,21.30
2023-03-06T13:11:11.252Z,21.30
2023-03-06T13:13:59.285Z,21.20
2023-03-06T13:16:47.373Z,21.20
2023-03-06T13:19:35.636Z,21.10
2023-03-06T13:22:29.388Z,21.10
2023-03-06T13:25:49.408Z,21.10
2023-03-06T13:28:46.157Z,21.10
2023-03-06T13:32:15.489Z,21.20
2023-03-06T13:35:27.350Z,21.20
2023-03-06T13:38:50.554Z,21.20
2023-03-06T13:41:58.828Z,21.30
2023-03-06T13:44:47.334Z,21.30
2023-03-06T13:48:15.574Z,21.40
2023-03-06T13:50:58.921Z,21.40
2023-03-06T13:54:18.574Z,21.40
2023-03-06T13:57:24.988Z,21.40
2023-03-06T14:00:37.628Z,21.40
2023-03-06T14:03:53.083Z,21.40
2023-03-06T14:07:11.697Z,21.30
2023-03-06T14:10:11.593Z,21.40
2023-03-06T14:13:03.859Z,21.50
2023-03-06T14:15:53.129Z,21.50
2023-03-06T14:18:45.072Z,21.50
2023-03-06T14:21:39.820Z,21.50
2023-03-06T14:24:34.035Z,21.50
2023-03-06T14:27:43.482Z,21.60
2023-03-06T14:30:31.490Z,21.50
2023-03-06T14:33:30.159Z,21.50
2023-03-06T14:36:21.006Z,21.60
2023-03-06T14:39:13.831Z,21.50
2023-03-06T14:42:09.500Z,21.50
2023-03-06T14:45:16.361Z,21.50
2023-03-06T14:48:07.427Z,21.50
2023-03-06T14:50:56.946Z,21.60
2023-03-06T14:53:46.320Z,21.60
2023-03-06T14:56:41.245Z,21.70
2023-03-06T14:59:31.384Z,21.60
2023-03-06T15:02:24.072Z,21.70
2023-03-06T15:05:21.311Z,20.50
2023-03-06T15:08:09.966Z,21.70
2023-03-06T15:11:00.533Z,21.70
2023-03-06T15:14:01.792Z,21.70
2023-03-06T15:16:49.846Z,21.70
2023-03-06T15:19:41.371Z,21.60
2023-03-06T15:22:32.367Z,21.60
2023-03-06T15:25:26.548Z,21.60
2023-03-06T15:28:35.241Z,21.60
2023-03-06T15:31:25.294Z,21.60
2023-03-06T15:34:23.616Z,21.60
2023-03-06T15:37:28.769Z,21.60
2023-03-06T15:40:19.533Z,21.60
2023-03-06T15:43:12.001Z,21.70
2023-03-06T15:46:01.631Z,21.70
2023-03-06T15:48:53.723Z,21.70
2023-03-06T15:51:42.130Z,21.70
2023-03-06T15:54:32.914Z,21.70
2023-03-06T15:57:24.702Z,21.70
2023-03-06T16:00:26.971Z,21.80
2023-03-06T16:03:15.514Z,21.80
2023-03-06T16:06:03.528Z,21.80
2023-03-06T16:08:52.062Z,21.70
2023-03-06T16:11:44.825Z,21.70
2023-03-06T16:14:32.928Z,21.70
2023-03-06T16:17:21.162Z,21.60
2023-03-06T16:20:15.076Z,21.70
2023-03-06T16:23:10.323Z,21.60
2023-03-06T16:25:58.468Z,21.60
2023-03-06T16:28:47.832Z,21.60
2023-03-06T16:31:35.809Z,21.50
2023-03-06T16:34:23.842Z,21.50
2023-03-06T16:37:13.940Z,21.40
2023-03-06T16:40:01.936Z,21.30
2023-03-06T16:42:50.485Z,21.20
2023-03-06T16:45:41.607Z,21.10
2023-03-06T16:48:29.589Z,21.00
2023-03-06T16:51:19.474Z,20.90
2023-03-06T16:54:07.473Z,20.80
2023-03-06T16:56:55.495Z,20.70
2023-03-06T16:59:43.568Z,20.60
2023-03-06T17:02:33.255Z,20.50
2023-03-06T17:05:21.491Z,20.40
2023-03-06T17:08:09.488Z,20.30
2023-03-06T17:10:57.685Z,20.20
2023-03-06T17:13:45.714Z,20.20
2023-03-06T17:16:33.860Z,20.10
2023-03-06T17:19:23.218Z,20.10
2023-03-06T17:22:11.220Z,20.00
2023-03-06T17:24:59.218Z,19.90
2023-03-06T17:27:47.219Z,19.80
2023-03-06T17:30:35.206Z,19.70
2023-03-06T17:33:23.372Z,19.60
2023-03-06T17:36:14.350Z,19.50
2023-03-06T17:39:03.422Z,19.40
2023-03-06T17:41:51.427Z,19.30
2023-03-06T17:44:39.860Z,19.20
2023-03-06T17:47:27.868Z,19.10
2023-03-06T17:50:16.005Z,18.90
2023-03-06T17:53:05.433Z,18.90
2023-03-06T17:55:53.565Z,18.70
2023-03-06T17:58:41.624Z,18.60
2023-03-06T18:01:30.637Z,18.50
2023-03-06T18:04:18.731Z,18.40
2023-03-06T18:07:06.811Z,18.30
2023-03-06T18:09:56.565Z,18.20
2023-03-06T18:12:44.588Z,18.10
2023-03-06T18:15:32.629Z,18.00
2023-03-06T18:18:20.632Z,17.90
2023-03-06T18:21:11.027Z,17.80
2023-03-06T18:23:59.173Z,17.70
2023-03-06T18:26:48.592Z,17.60
2023-03-06T18:29:36.673Z,17.60
2023-03-06T18:32:24.723Z,17.60
2023-03-06T18:35:12.780Z,17.50
2023-03-06T18:38:01.052Z,17.50
2023-03-06T18:40:49.051Z,17.30
2023-03-06T18:43:39.204Z,17.30
2023-03-06T18:46:30.459Z,17.30
2023-03-06T18:49:18.906Z,17.20
2023-03-06T18:52:07.109Z,17.10
2023-03-06T18:54:55.148Z,17.10
2023-03-06T18:57:43.324Z,17.10
2023-03-06T19:00:32.629Z,17.00
2023-03-06T19:03:20.761Z,17.00
2023-03-06T19:06:11.512Z,16.90
2023-03-06T19:09:01.414Z,17.00
2023-03-06T19:11:49.590Z,17.00
2023-03-06T19:14:37.884Z,17.10
2023-03-06T19:17:27.231Z,17.10
2023-03-06T19:20:15.363Z,17.10
2023-03-06T19:23:03.386Z,17.10
2023-03-06T19:25:57.911Z,17.10
2023-03-06T19:28:46.607Z,17.10
2023-03-06T19:31:34.743Z,17.00
2023-03-06T19:34:24.153Z,17.00
2023-03-06T19:37:12.283Z,16.90
2023-03-06T19:40:02.549Z,17.00
2023-03-06T19:42:50.822Z,17.00
2023-03-06T19:45:42.753Z,16.90
2023-03-06T19:48:30.842Z,16.90
2023-03-06T19:51:20.260Z,16.90
2023-03-06T19:54:08.288Z,16.70
2023-03-06T19:56:56.400Z,16.80
2023-03-06T19:59:44.422Z,16.80
2023-03-06T20:02:32.674Z,16.70
2023-03-06T20:05:20.689Z,16.70
2023-03-06T20:08:10.063Z,16.70
2023-03-06T20:10:58.062Z,16.70
2023-03-06T20:13:47.897Z,16.50
2023-03-06T20:16:36.457Z,16.70
2023-03-06T20:19:24.485Z,16.70
2023-03-06T20:22:12.741Z,16.70
2023-03-06T20:25:02.681Z,16.80
2023-03-06T20:27:50.729Z,16.80
2023-03-06T20:30:39.614Z,16.90
2023-03-06T20:33:27.840Z,16.90
2023-03-06T20:36:17.748Z,16.90
2023-03-06T20:39:07.574Z,17.00
2023-03-06T20:41:56.942Z,17.00
2023-03-06T20:44:44.990Z,16.90
2023-03-06T20:47:33.007Z,16.90
2023-03-06T20:50:21.009Z,16.90
2023-03-06T20:53:09.025Z,16.90
2023-03-06T20:55:57.089Z,16.90
2023-03-06T20:58:46.466Z,16.90
2023-03-06T21:01:36.454Z,16.80
2023-03-06T21:04:24.609Z,16.80
2023-03-06T21:07:12.870Z,16.80
2023-03-06T21:10:00.884Z,16.70
2023-03-06T21:12:48.948Z,16.70
2023-03-06T21:15:40.484Z,16.60
2023-03-06T21:18:28.507Z,16.60
2023-03-06T21:21:19.191Z,16.50
2023-03-06T21:24:07.494Z,16.50
2023-03-06T21:26:55.551Z,16.50
2023-03-06T21:29:45.132Z,16.60
2023-03-06T21:32:34.605Z,16.70
2023-03-06T21:35:22.909Z,16.70
2023-03-06T21:38:11.299Z,16.80
2023-03-06T21:41:07.680Z,16.90
2023-03-06T21:43:56.485Z,16.90
2023-03-06T21:46:44.582Z,17.10
2023-03-06T21:49:33.947Z,16.90
2023-03-06T21:52:21.971Z,16.90
2023-03-06T21:55:10.951Z,17.00
2023-03-06T21:57:59.002Z,17.00
2023-03-06T22:00:47.016Z,17.00
2023-03-06T22:03:35.091Z,17.10
2023-03-06T22:06:26.586Z,17.00
2023-03-06T22:09:17.225Z,17.00
2023-03-06T22:12:05.806Z,16.90
2023-03-06T22:14:53.910Z,16.90
2023-03-06T22:17:42.411Z,16.90
2023-03-06T22:20:30.425Z,16.90
2023-03-06T22:23:19.802Z,16.80
2023-03-06T22:26:09.601Z,16.70
2023-03-06T22:28:57.652Z,16.70
2023-03-06T22:31:45.779Z,16.70
2023-03-06T22:34:33.860Z,16.60
2023-03-06T22:37:21.911Z,16.50
2023-03-06T22:40:12.816Z,16.50
2023-03-06T22:43:00.900Z,16.40
2023-03-06T22:45:48.953Z,16.40
2023-03-06T22:48:37.438Z,16.40
2023-03-06T22:51:25.916Z,16.50
2023-03-06T22:54:13.952Z,16.60
2023-03-06T22:57:04.307Z,16.70
2023-03-06T22:59:52.374Z,16.70
2023-03-06T23:02:40.437Z,16.80
2023-03-06T23:05:29.504Z,16.90
2023-03-06T23:08:17.608Z,16.90
2023-03-06T23:11:10.041Z,16.90
2023-03-06T23:14:00.161Z,16.90
2023-03-06T23:16:48.234Z,17.00
2023-03-06T23:19:36.297Z,17.00
2023-03-06T23:22:24.400Z,17.00
2023-03-06T23:25:12.444Z,16.90
2023-03-06T23:28:00.484Z,17.00
2023-03-06T23:30:49.798Z,17.00
2023-03-06T23:33:38.780Z,17.00
2023-03-06T23:39:16.009Z,17.00
2023-03-06T23:42:04.783Z,16.90
2023-03-06T23:44:52.773Z,16.80
2023-03-06T23:47:42.167Z,16.80
2023-03-06T23:50:30.362Z,16.70
2023-03-06T23:53:18.465Z,16.70
2023-03-06T23:56:08.023Z,16.70
2023-03-06T23:58:56.108Z,16.60
