createdAt,value
2022-10-23T00:01:45.639Z,17.54
2022-10-23T00:04:19.619Z,19.40
2022-10-23T00:06:49.176Z,20.35
2022-10-23T00:09:21.111Z,19.13
2022-10-23T00:11:51.216Z,17.75
2022-10-23T00:14:22.269Z,17.67
2022-10-23T00:16:50.954Z,19.59
2022-10-23T00:19:19.129Z,20.42
2022-10-23T00:21:47.104Z,19.18
2022-10-23T00:24:15.169Z,17.83
2022-10-23T00:26:43.246Z,17.43
2022-10-23T00:29:11.811Z,19.28
2022-10-23T00:31:39.895Z,20.15
2022-10-23T00:34:09.009Z,18.99
2022-10-23T00:36:37.881Z,17.63
2022-10-23T00:39:06.566Z,17.29
2022-10-23T00:41:35.253Z,19.20
2022-10-23T00:44:05.678Z,20.49
2022-10-23T00:46:34.262Z,19.54
2022-10-23T00:49:03.624Z,18.09
2022-10-23T00:51:36.449Z,18.02
2022-10-23T00:56:57.370Z,20.30
2022-10-23T00:59:25.542Z,18.94
2022-10-23T01:01:53.853Z,17.65
2022-10-23T01:04:22.813Z,18.19
2022-10-23T01:07:38.192Z,19.62
2022-10-23T01:10:16.298Z,18.70
2022-10-23T01:12:53.899Z,17.38
2022-10-23T01:15:30.259Z,18.37
2022-10-23T01:18:12.240Z,20.12
2022-10-23T01:21:09.717Z,20.20
2022-10-23T01:23:46.594Z,18.49
2022-10-23T01:26:42.724Z,17.59
2022-10-23T01:29:37.114Z,19.57
2022-10-23T01:32:24.536Z,20.28
2022-10-23T01:35:12.245Z,18.69
2022-10-23T01:37:49.865Z,17.27
2022-10-23T01:40:27.765Z,17.67
2022-10-23T01:43:01.981Z,19.73
2022-10-23T01:45:50.944Z,20.30
2022-10-23T01:48:27.922Z,18.78
2022-10-23T01:50:59.377Z,17.87
2022-10-23T01:53:31.335Z,19.60
2022-10-23T01:56:03.093Z,20.33
2022-10-23T01:58:33.112Z,18.99
2022-10-23T02:01:05.656Z,17.61
2022-10-23T02:03:37.342Z,17.40
2022-10-23T02:06:05.829Z,19.41
2022-10-23T02:08:34.083Z,20.09
2022-10-23T02:11:15.689Z,18.79
2022-10-23T02:13:59.527Z,17.45
2022-10-23T02:16:54.838Z,18.03
2022-10-23T02:19:42.137Z,20.29
2022-10-23T02:22:21.495Z,19.96
2022-10-23T02:24:54.687Z,18.39
2022-10-23T02:27:35.561Z,17.36
2022-10-23T02:30:09.570Z,18.68
2022-10-23T02:32:42.400Z,20.27
2022-10-23T02:35:13.602Z,19.74
2022-10-23T02:37:41.886Z,18.23
2022-10-23T02:40:11.795Z,17.12
2022-10-23T02:42:57.882Z,17.61
2022-10-23T02:45:44.386Z,19.76
2022-10-23T02:48:23.617Z,20.29
2022-10-23T02:50:54.659Z,18.79
2022-10-23T02:53:37.988Z,17.47
2022-10-23T02:56:24.905Z,17.78
2022-10-23T02:59:14.681Z,19.93
2022-10-23T03:01:51.677Z,20.32
2022-10-23T03:04:22.087Z,18.86
2022-10-23T03:06:51.796Z,17.53
2022-10-23T03:09:20.142Z,17.38
2022-10-23T03:11:48.144Z,19.32
2022-10-23T03:14:16.193Z,20.18
2022-10-23T03:16:44.183Z,18.98
2022-10-23T03:21:45.651Z,17.71
2022-10-23T03:24:13.621Z,19.65
2022-10-23T03:26:43.841Z,20.47
2022-10-23T03:29:12.016Z,19.30
2022-10-23T03:31:45.821Z,17.96
2022-10-23T03:34:15.326Z,17.14
2022-10-23T03:36:43.909Z,18.48
2022-10-23T03:39:12.185Z,20.25
2022-10-23T03:41:40.180Z,19.75
2022-10-23T03:44:09.047Z,18.31
2022-10-23T03:46:37.324Z,17.18
2022-10-23T03:49:06.008Z,17.19
2022-10-23T03:51:35.000Z,19.22
2022-10-23T03:54:03.071Z,20.31
2022-10-23T03:56:31.760Z,19.20
2022-10-23T03:59:00.956Z,17.88
2022-10-23T04:01:29.920Z,17.50
2022-10-23T04:03:58.214Z,19.42
2022-10-23T04:06:26.806Z,20.45
2022-10-23T04:08:58.154Z,19.34
2022-10-23T04:11:26.431Z,17.91
2022-10-23T04:13:54.710Z,17.49
2022-10-23T04:16:24.599Z,19.27
2022-10-23T04:18:53.205Z,20.31
2022-10-23T04:21:21.481Z,19.24
2022-10-23T04:23:49.555Z,17.85
2022-10-23T04:26:19.265Z,17.46
2022-10-23T04:28:47.436Z,19.28
2022-10-23T04:31:15.711Z,20.21
2022-10-23T04:33:44.605Z,19.02
2022-10-23T04:36:26.805Z,17.59
2022-10-23T04:38:54.981Z,17.29
2022-10-23T04:41:23.053Z,19.21
2022-10-23T04:43:51.122Z,20.14
2022-10-23T04:46:19.295Z,19.04
2022-10-23T04:48:49.210Z,17.74
2022-10-23T04:51:43.291Z,17.23
2022-10-23T04:54:25.800Z,19.37
2022-10-23T04:57:12.816Z,20.05
2022-10-23T04:59:55.632Z,18.62
2022-10-23T05:02:24.627Z,17.41
2022-10-23T05:04:53.824Z,17.19
2022-10-23T05:07:37.870Z,19.30
2022-10-23T05:10:27.342Z,20.14
2022-10-23T05:13:13.642Z,18.71
2022-10-23T05:18:21.253Z,17.22
2022-10-23T05:20:52.395Z,19.21
2022-10-23T05:23:25.183Z,19.99
2022-10-23T05:26:00.621Z,18.70
2022-10-23T05:28:28.590Z,17.49
2022-10-23T05:31:00.246Z,16.80
2022-10-23T05:33:30.464Z,18.30
2022-10-23T05:35:59.053Z,19.89
2022-10-23T05:38:31.832Z,19.03
2022-10-23T05:41:04.307Z,17.72
2022-10-23T05:43:32.891Z,16.82
2022-10-23T05:46:08.234Z,17.00
2022-10-23T05:48:51.706Z,19.42
2022-10-23T05:51:28.951Z,19.87
2022-10-23T05:54:08.277Z,18.57
2022-10-23T05:56:44.550Z,17.43
2022-10-23T05:59:24.908Z,16.88
2022-10-23T06:02:14.958Z,18.97
2022-10-23T06:04:59.658Z,20.14
2022-10-23T06:07:32.306Z,19.02
2022-10-23T06:10:06.412Z,17.78
2022-10-23T06:12:36.670Z,16.95
2022-10-23T06:15:06.102Z,17.20
2022-10-23T06:17:52.678Z,19.66
2022-10-23T06:20:25.350Z,19.88
2022-10-23T06:23:04.789Z,18.47
2022-10-23T06:25:59.900Z,17.18
2022-10-23T06:28:34.628Z,17.05
2022-10-23T06:31:11.177Z,19.16
2022-10-23T06:33:39.168Z,20.20
2022-10-23T06:36:10.802Z,19.00
2022-10-23T06:38:40.845Z,17.68
2022-10-23T06:41:18.858Z,16.77
2022-10-23T06:43:50.199Z,17.51
2022-10-23T06:46:36.081Z,19.81
2022-10-23T06:49:27.499Z,19.66
2022-10-23T06:51:59.157Z,18.23
2022-10-23T06:54:27.228Z,17.20
2022-10-23T06:57:12.808Z,17.21
2022-10-23T06:59:47.331Z,19.37
2022-10-23T07:02:17.247Z,20.28
2022-10-23T07:04:45.727Z,19.13
2022-10-23T07:07:17.689Z,17.89
2022-10-23T07:09:48.429Z,17.10
2022-10-23T07:12:16.495Z,18.15
2022-10-23T07:14:48.559Z,20.20
2022-10-23T07:17:17.449Z,20.16
2022-10-23T07:19:47.147Z,18.93
2022-10-23T07:22:16.561Z,17.86
2022-10-23T07:24:56.920Z,17.91
2022-10-23T07:27:37.056Z,20.04
2022-10-23T07:30:05.886Z,20.56
2022-10-23T07:32:41.820Z,19.32
2022-10-23T07:37:51.377Z,17.39
2022-10-23T07:40:20.986Z,18.03
2022-10-23T07:42:49.772Z,20.06
2022-10-23T07:45:19.379Z,20.42
2022-10-23T07:47:52.230Z,19.23
2022-10-23T07:50:21.153Z,18.09
2022-10-23T07:52:49.329Z,17.52
2022-10-23T07:55:19.038Z,19.07
2022-10-23T07:57:53.764Z,20.78
2022-10-23T08:00:40.649Z,20.11
2022-10-23T08:03:13.152Z,18.84
2022-10-23T08:05:41.223Z,17.90
2022-10-23T08:08:10.216Z,17.82
2022-10-23T08:10:41.793Z,19.89
2022-10-23T08:13:14.261Z,20.81
2022-10-23T08:16:04.230Z,19.52
2022-10-23T08:18:51.570Z,18.39
2022-10-23T08:21:20.545Z,17.70
2022-10-23T08:23:50.257Z,18.08
2022-10-23T08:26:18.837Z,20.45
2022-10-23T08:28:47.012Z,21.33
2022-10-23T08:31:17.642Z,20.25
2022-10-23T08:33:58.218Z,19.04
2022-10-23T08:36:28.611Z,18.23
2022-10-23T08:38:58.478Z,18.34
2022-10-23T08:41:32.547Z,20.42
2022-10-23T08:44:25.208Z,21.27
2022-10-23T08:47:07.817Z,20.00
2022-10-23T08:50:32.722Z,18.69
2022-10-23T08:53:00.692Z,17.99
2022-10-23T08:55:38.693Z,18.27
2022-10-23T08:58:41.002Z,20.70
2022-10-23T09:01:46.815Z,20.85
2022-10-23T09:04:15.818Z,19.49
2022-10-23T09:07:21.677Z,18.73
2022-10-23T09:09:52.613Z,18.11
2022-10-23T09:12:26.112Z,18.50
2022-10-23T09:15:02.561Z,20.76
2022-10-23T09:17:41.343Z,21.47
2022-10-23T09:20:34.257Z,20.43
2022-10-23T09:23:07.958Z,19.44
2022-10-23T09:25:39.308Z,18.86
2022-10-23T09:28:16.389Z,19.12
2022-10-23T09:30:44.461Z,21.41
2022-10-23T09:33:22.260Z,21.65
2022-10-23T09:35:54.737Z,20.57
2022-10-23T09:38:45.746Z,19.73
2022-10-23T09:41:19.555Z,19.12
2022-10-23T09:43:48.268Z,18.73
2022-10-23T09:46:20.491Z,19.51
2022-10-23T09:48:59.883Z,21.61
2022-10-23T09:51:30.594Z,21.55
2022-10-23T09:54:00.797Z,20.55
2022-10-23T09:56:41.018Z,19.77
2022-10-23T09:59:12.212Z,19.24
2022-10-23T10:01:49.923Z,19.01
2022-10-23T10:04:41.311Z,21.21
2022-10-23T10:07:20.637Z,22.10
2022-10-23T10:09:49.635Z,21.13
2022-10-23T10:12:20.374Z,20.29
2022-10-23T10:14:57.149Z,19.71
2022-10-23T10:17:50.206Z,19.28
2022-10-23T10:20:24.322Z,18.93
2022-10-23T10:23:27.845Z,19.32
2022-10-23T10:26:02.957Z,21.66
2022-10-23T10:28:59.498Z,21.42
2022-10-23T10:31:49.442Z,20.39
2022-10-23T10:34:30.249Z,19.66
2022-10-23T10:37:11.531Z,19.18
2022-10-23T10:39:54.963Z,19.53
2022-10-23T10:42:50.889Z,21.51
2022-10-23T10:45:27.457Z,21.05
2022-10-23T10:48:27.785Z,20.20
2022-10-23T10:51:40.196Z,19.43
2022-10-23T10:54:43.288Z,19.00
2022-10-23T10:57:33.070Z,19.69
2022-10-23T11:00:22.234Z,21.90
2022-10-23T11:02:57.887Z,21.41
2022-10-23T11:05:33.508Z,20.56
2022-10-23T11:08:25.257Z,19.94
2022-10-23T11:10:58.757Z,19.49
2022-10-23T11:13:33.791Z,19.19
2022-10-23T11:16:09.135Z,18.96
2022-10-23T11:18:40.570Z,18.74
2022-10-23T11:21:17.565Z,19.33
2022-10-23T11:24:03.195Z,21.59
2022-10-23T11:26:52.106Z,21.57
2022-10-23T11:29:38.203Z,20.61
2022-10-23T11:32:24.705Z,19.92
2022-10-23T11:35:03.025Z,19.46
2022-10-23T11:37:31.394Z,19.15
2022-10-23T11:40:08.580Z,18.92
2022-10-23T11:42:39.826Z,18.76
2022-10-23T11:45:37.899Z,18.62
2022-10-23T11:48:15.086Z,19.70
2022-10-23T11:50:46.331Z,21.59
2022-10-23T11:53:46.554Z,21.12
2022-10-23T11:56:14.830Z,20.23
2022-10-23T11:58:55.425Z,19.74
2022-10-23T12:01:29.445Z,19.39
2022-10-23T12:03:57.580Z,19.15
2022-10-23T12:06:43.367Z,18.96
2022-10-23T12:09:29.565Z,18.78
2022-10-23T12:12:03.572Z,18.63
2022-10-23T12:14:36.763Z,18.54
2022-10-23T12:17:30.510Z,18.45
2022-10-23T12:20:12.905Z,18.36
2022-10-23T12:23:02.419Z,19.08
2022-10-23T12:25:58.343Z,21.60
2022-10-23T12:28:57.444Z,21.41
2022-10-23T12:32:03.812Z,20.52
2022-10-23T12:34:50.314Z,19.91
2022-10-23T12:37:54.840Z,19.55
2022-10-23T12:40:29.981Z,19.27
2022-10-23T12:43:01.127Z,19.08
2022-10-23T12:45:40.252Z,18.93
2022-10-23T12:48:19.803Z,18.81
2022-10-23T12:50:54.723Z,18.69
2022-10-23T12:53:24.293Z,18.60
2022-10-23T12:56:05.202Z,18.51
2022-10-23T12:58:35.363Z,18.44
2022-10-23T13:01:07.404Z,18.35
2022-10-23T13:03:36.213Z,18.28
2022-10-23T13:06:06.942Z,18.23
2022-10-23T13:08:46.140Z,18.17
2022-10-23T13:11:46.570Z,18.11
2022-10-23T13:14:31.055Z,18.07
2022-10-23T13:17:11.083Z,18.02
2022-10-23T13:19:39.456Z,18.83
2022-10-23T13:22:21.823Z,21.19
2022-10-23T13:24:49.937Z,21.29
2022-10-23T13:27:30.500Z,20.49
2022-10-23T13:29:58.576Z,19.85
2022-10-23T13:32:30.534Z,19.48
2022-10-23T13:35:20.379Z,19.21
2022-10-23T13:37:51.165Z,19.00
2022-10-23T13:40:28.132Z,18.84
2022-10-23T13:42:57.430Z,18.70
2022-10-23T13:45:26.943Z,18.59
2022-10-23T13:47:54.950Z,18.48
2022-10-23T13:50:23.077Z,18.39
2022-10-23T13:52:51.150Z,18.29
2022-10-23T13:55:24.340Z,18.19
2022-10-23T13:57:52.411Z,18.10
2022-10-23T14:00:20.687Z,18.02
2022-10-23T14:02:48.692Z,17.96
2022-10-23T14:05:16.832Z,17.89
2022-10-23T14:07:45.054Z,17.83
2022-10-23T14:10:13.386Z,17.77
2022-10-23T14:12:43.673Z,17.71
2022-10-23T14:15:12.395Z,17.66
2022-10-23T14:17:40.873Z,18.25
2022-10-23T14:20:09.761Z,20.74
2022-10-23T14:22:37.836Z,21.67
2022-10-23T14:25:07.135Z,20.83
2022-10-23T14:27:35.207Z,20.06
2022-10-23T14:30:04.167Z,19.55
2022-10-23T14:32:32.269Z,19.20
2022-10-23T14:35:03.926Z,18.95
2022-10-23T14:37:32.304Z,18.73
2022-10-23T14:40:00.581Z,18.54
2022-10-23T14:42:34.214Z,18.36
2022-10-23T14:45:03.035Z,18.18
2022-10-23T14:47:31.347Z,18.02
2022-10-23T14:49:59.628Z,17.87
2022-10-23T14:52:28.209Z,18.31
2022-10-23T14:54:56.282Z,20.75
2022-10-23T14:57:24.350Z,22.05
2022-10-23T14:59:52.319Z,21.22
2022-10-23T15:02:20.293Z,20.27
2022-10-23T15:04:48.361Z,19.62
2022-10-23T15:07:16.739Z,19.18
2022-10-23T15:09:44.811Z,18.83
2022-10-23T15:12:12.881Z,18.54
2022-10-23T15:14:40.951Z,18.28
2022-10-23T15:17:14.551Z,18.61
2022-10-23T15:19:44.059Z,20.89
2022-10-23T15:22:12.127Z,21.62
2022-10-23T15:24:40.199Z,20.68
2022-10-23T15:29:41.360Z,19.17
2022-10-23T15:32:10.608Z,18.72
2022-10-23T15:34:39.859Z,18.36
2022-10-23T15:37:07.932Z,18.59
2022-10-23T15:39:36.308Z,20.92
2022-10-23T15:42:05.930Z,21.69
2022-10-23T15:44:34.794Z,20.68
2022-10-23T15:47:02.885Z,19.74
2022-10-23T15:49:30.949Z,19.09
2022-10-23T15:56:18.195Z,17.97
2022-10-23T15:58:46.267Z,17.69
2022-10-23T16:01:14.479Z,18.15
2022-10-23T16:03:42.717Z,20.62
2022-10-23T16:06:13.521Z,21.40
2022-10-23T16:08:44.003Z,20.36
2022-10-23T16:11:27.615Z,19.40
2022-10-23T16:13:57.428Z,18.70
2022-10-23T16:16:26.014Z,18.22
2022-10-23T16:18:54.490Z,17.85
2022-10-23T16:21:25.296Z,17.54
2022-10-23T16:23:55.550Z,18.04
2022-10-23T16:26:24.235Z,20.46
2022-10-23T16:28:57.734Z,21.11
2022-10-23T16:31:26.610Z,20.04
2022-10-23T16:36:26.044Z,18.46
2022-10-23T16:39:15.008Z,17.90
2022-10-23T16:42:01.304Z,17.48
2022-10-23T16:44:38.693Z,18.06
2022-10-23T16:47:07.685Z,20.35
2022-10-23T16:49:35.757Z,20.57
2022-10-23T16:52:04.036Z,19.50
2022-10-23T16:54:32.105Z,18.61
2022-10-23T16:57:00.175Z,17.96
2022-10-23T16:59:28.351Z,17.50
2022-10-23T17:01:56.523Z,17.14
2022-10-23T17:04:24.595Z,17.54
2022-10-23T17:06:52.672Z,19.85
2022-10-23T17:09:20.741Z,20.61
2022-10-23T17:11:51.168Z,19.59
2022-10-23T17:14:21.214Z,18.63
2022-10-23T17:16:52.221Z,17.93
2022-10-23T17:19:43.849Z,17.44
2022-10-23T17:22:13.526Z,17.01
2022-10-23T17:24:44.229Z,17.37
2022-10-23T17:27:14.510Z,19.75
2022-10-23T17:29:42.480Z,20.40
2022-10-23T17:32:10.642Z,19.35
2022-10-23T17:34:38.826Z,18.38
2022-10-23T17:37:08.229Z,17.67
2022-10-23T17:39:36.199Z,17.16
2022-10-23T17:42:04.456Z,17.33
2022-10-23T17:44:32.545Z,19.57
2022-10-23T17:47:00.617Z,20.55
2022-10-23T17:49:28.688Z,19.55
2022-10-23T17:51:57.856Z,18.54
2022-10-23T17:54:27.052Z,17.77
2022-10-23T17:56:56.286Z,17.24
2022-10-23T17:59:24.352Z,16.83
2022-10-23T18:01:52.596Z,17.06
2022-10-23T18:04:21.625Z,19.40
2022-10-23T18:06:53.014Z,20.29
2022-10-23T18:09:22.812Z,19.24
2022-10-23T18:11:51.877Z,18.22
2022-10-23T18:14:21.077Z,17.51
2022-10-23T18:16:50.976Z,17.02
2022-10-23T18:19:19.461Z,17.18
2022-10-23T18:21:48.160Z,19.46
2022-10-23T18:24:17.048Z,20.30
2022-10-23T18:26:46.249Z,19.25
2022-10-23T18:29:17.649Z,18.24
2022-10-23T18:31:48.314Z,17.51
2022-10-23T18:34:24.488Z,16.99
2022-10-23T18:36:54.708Z,16.57
2022-10-23T18:39:25.648Z,16.80
2022-10-23T18:41:56.899Z,19.16
2022-10-23T18:44:27.528Z,19.94
2022-10-23T18:46:57.424Z,18.86
2022-10-23T18:49:25.714Z,17.84
2022-10-23T18:51:53.815Z,17.16
2022-10-23T18:54:22.370Z,16.66
2022-10-23T18:56:50.549Z,16.26
2022-10-23T18:59:21.140Z,16.66
2022-10-23T19:01:50.149Z,19.09
2022-10-23T19:04:18.854Z,19.70
2022-10-23T19:06:49.382Z,18.61
2022-10-23T19:09:17.813Z,17.60
2022-10-23T19:11:46.242Z,16.91
2022-10-23T19:14:14.920Z,16.41
2022-10-23T19:17:05.225Z,16.01
2022-10-23T19:19:42.097Z,16.73
2022-10-23T19:22:12.426Z,19.33
2022-10-23T19:24:45.920Z,19.53
2022-10-23T19:27:14.195Z,18.31
2022-10-23T19:29:45.385Z,17.36
2022-10-23T19:32:14.118Z,16.71
2022-10-23T19:34:42.097Z,16.24
2022-10-23T19:37:10.412Z,16.65
2022-10-23T19:39:38.749Z,19.10
2022-10-23T19:42:08.768Z,19.71
2022-10-23T19:44:36.737Z,18.59
2022-10-23T19:47:04.808Z,17.60
2022-10-23T19:49:32.779Z,16.92
2022-10-23T19:52:00.745Z,16.43
2022-10-23T19:54:28.817Z,16.03
2022-10-23T19:56:57.400Z,16.47
2022-10-23T19:59:25.471Z,18.93
2022-10-23T20:01:53.524Z,19.43
2022-10-23T20:04:21.715Z,18.31
2022-10-23T20:06:49.788Z,17.35
2022-10-23T20:09:17.756Z,16.68
2022-10-23T20:11:45.931Z,16.19
2022-10-23T20:14:13.981Z,15.80
2022-10-23T20:16:45.050Z,16.20
2022-10-23T20:21:49.700Z,19.15
2022-10-23T20:24:19.940Z,18.00
2022-10-23T20:26:51.152Z,17.04
2022-10-23T20:29:19.736Z,16.37
2022-10-23T20:31:47.812Z,15.88
2022-10-23T20:34:15.881Z,15.49
2022-10-23T20:36:46.954Z,15.98
2022-10-23T20:39:21.647Z,18.48
2022-10-23T20:41:49.823Z,18.93
2022-10-23T20:44:18.912Z,17.78
2022-10-23T20:46:47.729Z,16.83
2022-10-23T20:49:16.903Z,16.17
2022-10-23T20:51:45.785Z,15.68
2022-10-23T20:54:13.762Z,15.29
2022-10-23T20:56:42.547Z,15.75
2022-10-23T20:59:15.638Z,18.27
2022-10-23T21:01:50.187Z,19.02
2022-10-23T21:04:20.381Z,17.83
2022-10-23T21:07:10.336Z,16.84
2022-10-23T21:09:40.268Z,16.08
2022-10-23T21:12:09.304Z,15.61
2022-10-23T21:14:37.554Z,15.85
2022-10-23T21:17:05.929Z,18.20
2022-10-23T21:19:34.208Z,18.93
2022-10-23T21:22:02.276Z,17.81
2022-10-23T21:24:30.347Z,16.83
2022-10-23T21:26:58.419Z,16.13
2022-10-23T21:29:26.491Z,15.61
2022-10-23T21:31:56.916Z,15.22
2022-10-23T21:34:26.524Z,15.72
2022-10-23T21:39:44.484Z,18.70
2022-10-23T21:42:14.193Z,17.51
2022-10-23T21:44:42.464Z,16.59
2022-10-23T21:47:10.535Z,15.96
2022-10-23T21:49:38.606Z,15.49
2022-10-23T21:52:06.988Z,15.73
2022-10-23T21:54:35.060Z,18.13
2022-10-23T21:57:03.639Z,18.75
2022-10-23T21:59:35.587Z,17.61
2022-10-23T22:02:04.997Z,16.62
2022-10-23T22:04:33.180Z,15.94
2022-10-23T22:07:02.935Z,15.44
2022-10-23T22:09:32.700Z,15.01
2022-10-23T22:12:01.285Z,15.32
2022-10-23T22:14:29.464Z,17.80
2022-10-23T22:16:57.532Z,18.56
2022-10-23T22:19:25.907Z,17.36
2022-10-23T22:21:54.289Z,16.33
2022-10-23T22:24:22.255Z,15.62
2022-10-23T22:26:54.320Z,15.10
2022-10-23T22:29:25.770Z,15.42
2022-10-23T22:31:53.954Z,17.97
2022-10-23T22:34:47.793Z,18.77
2022-10-23T22:37:13.335Z,17.45
2022-10-23T22:39:41.710Z,16.49
2022-10-23T22:42:10.064Z,15.82
2022-10-23T22:44:38.059Z,15.34
2022-10-23T22:47:06.538Z,15.66
2022-10-23T22:49:34.814Z,18.16
2022-10-23T22:52:02.785Z,19.08
2022-10-23T22:54:31.617Z,17.94
2022-10-23T22:56:59.866Z,16.87
2022-10-23T22:59:28.023Z,16.13
2022-10-23T23:01:56.301Z,15.59
2022-10-23T23:04:39.704Z,15.79
2022-10-23T23:07:11.070Z,18.40
2022-10-23T23:09:44.890Z,18.94
2022-10-23T23:12:14.352Z,17.71
2022-10-23T23:14:43.384Z,16.71
2022-10-23T23:17:12.065Z,16.02
2022-10-23T23:19:40.136Z,15.51
2022-10-23T23:22:08.310Z,15.80
2022-10-23T23:24:36.390Z,18.27
2022-10-23T23:27:04.455Z,19.07
2022-10-23T23:29:32.525Z,17.91
2022-10-23T23:32:00.596Z,16.86
2022-10-23T23:34:29.002Z,16.12
2022-10-23T23:36:57.046Z,15.58
2022-10-23T23:39:26.347Z,15.86
2022-10-23T23:41:54.520Z,18.34
2022-10-23T23:44:22.591Z,19.21
2022-10-23T23:46:50.561Z,18.08
2022-10-23T23:49:18.632Z,17.03
2022-10-23T23:51:46.907Z,16.31
2022-10-23T23:54:14.983Z,15.80
2022-10-23T23:56:43.051Z,16.06
2022-10-23T23:59:11.121Z,18.52
