createdAt,value
2022-09-12T00:01:07.719Z,0
2022-09-12T00:06:22.775Z,0
2022-09-12T00:11:32.328Z,0
2022-09-12T00:16:44.675Z,0
2022-09-12T00:21:56.832Z,0
2022-09-12T00:27:09.282Z,0
2022-09-12T00:32:21.481Z,0
2022-09-12T00:37:33.799Z,0
2022-09-12T00:42:45.856Z,0
2022-09-12T00:47:58.147Z,0
2022-09-12T00:53:10.470Z,0
2022-09-12T00:58:22.937Z,0
2022-09-12T01:03:35.131Z,0
2022-09-12T01:08:47.458Z,0
2022-09-12T01:13:59.793Z,0
2022-09-12T01:19:12.086Z,0
2022-09-12T01:24:24.634Z,0
2022-09-12T01:29:36.877Z,0
2022-09-12T01:34:49.161Z,0
2022-09-12T01:40:01.558Z,0
2022-09-12T01:45:14.291Z,0
2022-09-12T01:50:26.531Z,0
2022-09-12T01:55:38.672Z,0
2022-09-12T02:00:50.973Z,0
2022-09-12T02:06:03.422Z,0
2022-09-12T02:16:28.614Z,0
2022-09-12T02:21:40.800Z,0
2022-09-12T02:26:53.111Z,0
2022-09-12T02:32:05.616Z,0
2022-09-12T02:37:17.948Z,0
2022-09-12T02:42:30.339Z,0
2022-09-12T02:47:42.718Z,0
2022-09-12T02:52:55.029Z,0
2022-09-12T02:58:07.261Z,0
2022-09-12T03:03:19.731Z,0
2022-09-12T03:08:31.983Z,0
2022-09-12T03:13:44.437Z,0
2022-09-12T03:18:56.577Z,0
2022-09-12T03:24:09.090Z,0
2022-09-12T03:29:21.412Z,0
2022-09-12T03:34:33.761Z,0
2022-09-12T03:39:46.119Z,0
2022-09-12T03:44:58.580Z,0
2022-09-12T03:50:10.890Z,0
2022-09-12T03:55:23.230Z,0
2022-09-12T04:00:35.657Z,0
2022-09-12T04:05:48.215Z,0
2022-09-12T04:11:00.508Z,0
2022-09-12T04:16:12.785Z,0
2022-09-12T04:21:25.182Z,457
2022-09-12T04:26:37.258Z,1184
2022-09-12T04:31:49.892Z,2058
2022-09-12T04:37:02.135Z,2879
2022-09-12T04:42:14.543Z,3599
2022-09-12T04:47:26.731Z,4229
2022-09-12T04:52:38.891Z,4701
2022-09-12T05:03:03.542Z,5138
2022-09-12T05:08:15.875Z,5152
2022-09-12T05:13:28.134Z,5142
2022-09-12T05:18:40.590Z,5172
2022-09-12T05:23:52.928Z,5156
2022-09-12T05:29:05.204Z,5124
2022-09-12T05:34:17.466Z,5085
2022-09-12T05:39:29.921Z,5117
2022-09-12T05:44:42.605Z,5142
2022-09-12T05:49:54.947Z,5154
2022-09-12T05:55:07.205Z,5119
2022-09-12T06:00:19.698Z,5179
2022-09-12T06:05:31.993Z,5142
2022-09-12T06:10:44.585Z,5156
2022-09-12T06:15:56.774Z,5161
2022-09-12T06:21:09.187Z,5080
2022-09-12T06:26:21.726Z,5184
2022-09-12T06:31:33.942Z,5181
2022-09-12T06:36:46.241Z,5184
2022-09-12T06:41:58.709Z,5168
2022-09-12T06:47:10.882Z,5110
2022-09-12T06:52:23.453Z,5149
2022-09-12T06:57:35.804Z,5140
2022-09-12T07:02:48.317Z,5181
2022-09-12T07:08:00.733Z,5115
2022-09-12T07:13:12.983Z,5080
2022-09-12T07:18:25.375Z,5191
2022-09-12T07:23:37.804Z,5191
2022-09-12T07:28:50.356Z,5140
2022-09-12T07:34:02.566Z,5152
2022-09-12T07:44:27.184Z,5193
2022-09-12T07:54:55.008Z,5198
2022-09-12T08:00:07.347Z,5198
2022-09-12T08:05:19.645Z,5193
2022-09-12T08:10:32.044Z,5195
2022-09-12T08:15:44.607Z,5198
2022-09-12T08:20:56.945Z,5145
2022-09-12T08:26:09.227Z,5202
2022-09-12T08:31:21.811Z,5154
2022-09-12T08:36:34.435Z,4986
2022-09-12T08:41:46.886Z,5204
2022-09-12T08:46:59.189Z,5204
2022-09-12T08:52:11.463Z,5168
2022-09-12T08:57:23.922Z,5207
2022-09-12T09:02:36.444Z,5158
2022-09-12T09:07:48.628Z,5126
2022-09-12T09:13:01.016Z,5188
2022-09-12T09:18:13.548Z,5158
2022-09-12T09:23:25.817Z,5214
2022-09-12T09:28:38.149Z,5216
2022-09-12T09:33:50.493Z,5218
2022-09-12T09:39:03.000Z,5216
2022-09-12T09:44:15.344Z,5181
2022-09-12T09:49:27.851Z,5161
2022-09-12T09:54:40.203Z,5225
2022-09-12T09:59:52.803Z,5202
2022-09-12T10:05:05.377Z,5218
2022-09-12T10:10:18.091Z,5232
2022-09-12T10:15:30.598Z,5234
2022-09-12T10:20:42.968Z,5156
2022-09-12T10:25:55.566Z,5239
2022-09-12T10:31:07.881Z,5138
2022-09-12T10:36:20.233Z,5181
2022-09-12T10:41:32.441Z,5241
2022-09-12T10:46:44.768Z,5225
2022-09-12T10:51:57.325Z,5218
2022-09-12T10:57:09.732Z,5211
2022-09-12T11:07:34.981Z,5207
2022-09-12T11:12:47.309Z,5198
2022-09-12T11:17:59.735Z,5191
2022-09-12T11:23:11.872Z,5149
2022-09-12T11:28:24.256Z,5221
2022-09-12T11:33:40.943Z,5239
2022-09-12T11:38:49.526Z,5239
2022-09-12T11:44:01.819Z,5253
2022-09-12T11:49:14.146Z,5204
2022-09-12T11:54:26.550Z,5248
2022-09-12T11:59:38.804Z,5230
2022-09-12T12:04:51.454Z,5260
2022-09-12T12:10:03.793Z,5225
2022-09-12T12:15:16.185Z,5248
2022-09-12T12:20:28.439Z,5198
2022-09-12T12:25:41.343Z,5170
2022-09-12T12:30:53.739Z,5250
2022-09-12T12:36:06.203Z,5198
2022-09-12T12:41:18.754Z,5225
2022-09-12T12:46:31.190Z,5248
2022-09-12T12:51:43.496Z,5149
2022-09-12T12:56:55.722Z,5200
2022-09-12T13:02:08.517Z,5129
2022-09-12T13:07:20.765Z,5257
2022-09-12T13:12:33.216Z,5253
2022-09-12T13:17:45.511Z,5239
2022-09-12T13:22:58.357Z,5221
2022-09-12T13:28:10.738Z,5234
2022-09-12T13:33:23.127Z,5262
2022-09-12T13:38:35.622Z,5248
2022-09-12T13:43:47.763Z,5237
2022-09-12T13:49:00.269Z,5255
2022-09-12T13:54:12.622Z,5260
2022-09-12T13:59:24.748Z,5253
2022-09-12T14:04:37.248Z,5246
2022-09-12T14:09:49.603Z,5257
2022-09-12T14:15:02.057Z,5188
2022-09-12T14:20:14.449Z,5225
2022-09-12T14:25:26.549Z,5211
2022-09-12T14:30:38.955Z,5202
2022-09-12T14:35:51.051Z,5198
2022-09-12T14:41:03.251Z,5193
2022-09-12T14:46:15.890Z,5207
2022-09-12T14:51:28.140Z,5193
2022-09-12T14:56:40.345Z,5221
2022-09-12T15:01:52.767Z,5200
2022-09-12T15:07:05.012Z,5218
2022-09-12T15:12:17.430Z,5204
2022-09-12T15:17:29.662Z,5221
2022-09-12T15:22:42.121Z,5232
2022-09-12T15:27:54.497Z,5230
2022-09-12T15:33:07.004Z,5241
2022-09-12T15:38:22.007Z,5218
2022-09-12T15:43:31.778Z,5193
2022-09-12T15:48:44.138Z,5216
2022-09-12T15:53:56.440Z,5200
2022-09-12T15:59:08.663Z,5172
2022-09-12T16:04:21.007Z,5227
2022-09-12T16:09:33.101Z,5184
2022-09-12T16:14:45.313Z,5209
2022-09-12T16:19:57.677Z,5227
2022-09-12T16:25:09.876Z,5234
2022-09-12T16:30:22.283Z,5161
2022-09-12T16:35:34.728Z,5142
2022-09-12T16:40:47.117Z,5221
2022-09-12T16:45:59.750Z,5152
2022-09-12T16:51:11.939Z,5140
2022-09-12T17:02:52.165Z,5191
2022-09-12T17:08:04.292Z,5239
2022-09-12T17:13:16.634Z,5239
2022-09-12T17:18:28.897Z,4694
2022-09-12T17:23:41.430Z,3838
2022-09-12T17:28:53.918Z,2815
2022-09-12T17:34:06.203Z,2132
2022-09-12T17:39:18.491Z,1462
2022-09-12T17:44:30.857Z,639
2022-09-12T17:49:43.271Z,18
2022-09-12T17:54:55.736Z,0
2022-09-12T18:00:08.379Z,0
2022-09-12T18:05:20.802Z,0
2022-09-12T18:10:33.173Z,0
2022-09-12T18:15:45.965Z,0
2022-09-12T18:20:58.283Z,0
2022-09-12T18:26:10.569Z,0
2022-09-12T18:31:22.915Z,0
2022-09-12T18:36:35.266Z,0
2022-09-12T18:41:47.719Z,0
2022-09-12T18:47:00.010Z,0
2022-09-12T18:52:12.440Z,0
2022-09-12T18:57:24.865Z,0
2022-09-12T19:02:37.399Z,0
2022-09-12T19:07:49.721Z,0
2022-09-12T19:13:02.217Z,0
2022-09-12T19:18:14.355Z,0
2022-09-12T19:23:26.748Z,0
2022-09-12T19:28:39.129Z,0
2022-09-12T19:33:51.185Z,0
2022-09-12T19:39:03.722Z,0
2022-09-12T19:44:16.071Z,0
2022-09-12T19:49:28.303Z,0
2022-09-12T19:54:40.568Z,0
2022-09-12T19:59:52.902Z,0
2022-09-12T20:05:05.105Z,0
2022-09-12T20:10:17.682Z,0
2022-09-12T20:15:29.924Z,0
2022-09-12T20:20:42.218Z,0
2022-09-12T20:25:54.550Z,0
2022-09-12T20:31:06.786Z,0
2022-09-12T20:36:19.082Z,0
2022-09-12T20:41:31.388Z,0
2022-09-12T20:46:43.742Z,0
2022-09-12T20:51:55.979Z,0
2022-09-12T20:57:08.406Z,0
2022-09-12T21:02:20.897Z,0
2022-09-12T21:07:33.083Z,0
2022-09-12T21:12:45.438Z,0
2022-09-12T21:17:57.807Z,0
2022-09-12T21:23:10.226Z,0
2022-09-12T21:28:22.635Z,0
2022-09-12T21:33:35.171Z,0
2022-09-12T21:38:47.423Z,0
2022-09-12T21:43:59.919Z,0
2022-09-12T21:49:12.246Z,0
2022-09-12T21:54:24.584Z,0
2022-09-12T21:59:36.795Z,0
2022-09-12T22:04:49.132Z,0
2022-09-12T22:10:01.437Z,0
2022-09-12T22:15:38.690Z,0
2022-09-12T22:20:26.003Z,0
2022-09-12T22:25:38.518Z,0
2022-09-12T22:30:50.827Z,0
2022-09-12T22:36:03.052Z,0
2022-09-12T22:41:15.294Z,0
2022-09-12T22:46:27.885Z,0
2022-09-12T22:51:40.355Z,0
2022-09-12T23:02:04.811Z,0
2022-09-12T23:07:17.479Z,0
2022-09-12T23:12:29.713Z,0
2022-09-12T23:17:42.167Z,0
2022-09-12T23:22:54.596Z,0
2022-09-12T23:28:06.942Z,0
2022-09-12T23:33:19.214Z,0
2022-09-12T23:38:31.554Z,0
2022-09-12T23:43:43.759Z,0
2022-09-12T23:48:56.085Z,0
2022-09-12T23:54:09.015Z,0
2022-09-12T23:59:21.260Z,0
