createdAt,value
2023-01-04T00:00:08.198Z,4.58
2023-01-04T00:00:43.012Z,4.59
2023-01-04T00:01:17.275Z,4.60
2023-01-04T00:01:52.048Z,4.58
2023-01-04T00:02:24.451Z,4.54
2023-01-04T00:02:56.783Z,4.54
2023-01-04T00:05:10.377Z,4.46
2023-01-04T00:05:42.554Z,4.47
2023-01-04T00:06:16.250Z,4.47
2023-01-04T00:06:51.030Z,4.45
2023-01-04T00:07:23.154Z,4.47
2023-01-04T00:07:55.243Z,4.46
2023-01-04T00:08:27.409Z,4.47
2023-01-04T00:09:02.152Z,4.49
2023-01-04T00:09:34.254Z,4.47
2023-01-04T00:10:06.905Z,4.47
2023-01-04T00:10:39.007Z,4.47
2023-01-04T00:11:15.955Z,4.40
2023-01-04T00:11:48.053Z,4.40
2023-01-04T00:12:38.131Z,4.43
2023-01-04T00:13:10.301Z,4.44
2023-01-04T00:13:42.358Z,4.45
2023-01-04T00:14:17.429Z,4.44
2023-01-04T00:14:52.313Z,4.46
2023-01-04T00:15:24.641Z,4.47
2023-01-04T00:16:08.502Z,4.48
2023-01-04T00:16:40.823Z,4.46
2023-01-04T00:17:12.947Z,4.43
2023-01-04T00:17:49.840Z,4.42
2023-01-04T00:18:21.906Z,4.42
2023-01-04T00:18:57.958Z,4.40
2023-01-04T00:19:32.634Z,4.43
2023-01-04T00:20:05.550Z,4.44
2023-01-04T00:20:37.642Z,4.40
2023-01-04T00:21:13.855Z,4.40
2023-01-04T00:21:46.002Z,4.36
2023-01-04T00:22:23.805Z,4.35
2023-01-04T00:22:56.031Z,4.36
2023-01-04T00:23:28.767Z,4.42
2023-01-04T00:24:04.221Z,4.41
2023-01-04T00:24:36.315Z,4.41
2023-01-04T00:25:09.525Z,4.37
2023-01-04T00:25:44.165Z,4.30
2023-01-04T00:26:19.255Z,4.37
2023-01-04T00:26:53.982Z,4.37
2023-01-04T00:27:29.083Z,4.37
2023-01-04T00:28:01.484Z,4.37
2023-01-04T00:28:33.601Z,4.36
2023-01-04T00:29:10.011Z,4.38
2023-01-04T00:29:42.207Z,4.39
2023-01-04T00:30:14.416Z,4.36
2023-01-04T00:30:49.088Z,4.35
2023-01-04T00:31:25.226Z,4.32
2023-01-04T00:32:03.059Z,4.34
2023-01-04T00:32:36.962Z,4.35
2023-01-04T00:33:09.064Z,4.31
2023-01-04T00:33:49.148Z,4.29
2023-01-04T00:34:21.288Z,4.27
2023-01-04T00:34:55.959Z,4.26
2023-01-04T00:35:45.346Z,4.24
2023-01-04T00:36:20.951Z,4.21
2023-01-04T00:36:53.180Z,4.23
2023-01-04T00:37:27.852Z,4.30
2023-01-04T00:38:03.077Z,4.23
2023-01-04T00:38:35.805Z,4.24
2023-01-04T00:39:12.470Z,4.23
2023-01-04T00:39:46.886Z,4.24
2023-01-04T00:40:19.336Z,4.23
2023-01-04T00:40:54.022Z,4.25
2023-01-04T00:41:57.576Z,4.22
2023-01-04T00:42:23.132Z,4.18
2023-01-04T00:42:58.448Z,4.19
2023-01-04T00:43:30.724Z,4.20
2023-01-04T00:44:05.392Z,4.17
2023-01-04T00:44:37.472Z,4.18
2023-01-04T00:45:13.136Z,4.03
2023-01-04T00:45:45.361Z,4.04
2023-01-04T00:46:17.523Z,4.11
2023-01-04T00:46:54.914Z,4.12
2023-01-04T00:47:27.172Z,4.12
2023-01-04T00:47:59.305Z,4.07
2023-01-04T00:48:49.258Z,4.13
2023-01-04T00:49:21.549Z,4.08
2023-01-04T00:49:53.620Z,4.10
2023-01-04T00:50:28.299Z,4.15
2023-01-04T00:51:00.439Z,4.16
2023-01-04T00:53:08.629Z,4.07
2023-01-04T00:53:44.388Z,4.10
2023-01-04T00:54:20.081Z,4.15
2023-01-04T00:54:54.913Z,4.14
2023-01-04T00:55:27.137Z,4.15
2023-01-04T00:56:04.681Z,4.17
2023-01-04T00:56:36.801Z,4.13
2023-01-04T00:57:11.523Z,4.13
2023-01-04T00:57:43.621Z,4.16
2023-01-04T00:58:15.830Z,4.15
2023-01-04T00:58:50.556Z,4.17
2023-01-04T00:59:22.800Z,4.16
2023-01-04T00:59:57.475Z,4.16
2023-01-04T01:00:29.618Z,4.11
2023-01-04T01:01:05.498Z,4.11
2023-01-04T01:01:40.360Z,4.11
2023-01-04T01:02:15.240Z,4.11
2023-01-04T01:02:47.695Z,4.11
2023-01-04T01:03:22.853Z,4.11
2023-01-04T01:03:56.082Z,4.09
2023-01-04T01:04:30.911Z,4.09
2023-01-04T01:05:03.002Z,4.08
2023-01-04T01:05:35.476Z,4.10
2023-01-04T01:06:14.007Z,4.12
2023-01-04T01:06:46.673Z,4.09
2023-01-04T01:07:22.774Z,4.13
2023-01-04T01:07:57.283Z,4.10
2023-01-04T01:08:29.376Z,4.08
2023-01-04T01:09:01.752Z,4.08
2023-01-04T01:09:36.717Z,4.07
2023-01-04T01:10:09.205Z,4.05
2023-01-04T01:10:41.287Z,4.07
2023-01-04T01:11:18.325Z,4.05
2023-01-04T01:11:50.881Z,4.05
2023-01-04T01:12:25.704Z,3.97
2023-01-04T01:12:57.805Z,3.99
2023-01-04T01:13:34.974Z,4.00
2023-01-04T01:14:08.972Z,3.97
2023-01-04T01:14:43.728Z,3.98
2023-01-04T01:15:15.850Z,4.00
2023-01-04T01:15:48.162Z,4.01
2023-01-04T01:16:53.247Z,4.03
2023-01-04T01:17:19.956Z,3.95
2023-01-04T01:17:57.124Z,3.97
2023-01-04T01:18:29.359Z,3.95
2023-01-04T01:19:04.021Z,3.96
2023-01-04T01:19:36.100Z,3.94
2023-01-04T01:20:12.185Z,3.93
2023-01-04T01:20:50.023Z,3.91
2023-01-04T01:21:24.106Z,3.95
2023-01-04T01:21:58.596Z,3.89
2023-01-04T01:22:33.725Z,3.89
2023-01-04T01:24:31.092Z,3.85
2023-01-04T01:25:03.420Z,3.85
2023-01-04T01:25:35.544Z,3.85
2023-01-04T01:26:14.983Z,3.87
2023-01-04T01:26:47.109Z,3.86
2023-01-04T01:27:22.232Z,3.87
2023-01-04T01:28:04.562Z,3.81
2023-01-04T01:28:37.289Z,3.83
2023-01-04T01:29:12.002Z,3.86
2023-01-04T01:29:44.448Z,3.79
2023-01-04T01:30:16.557Z,3.82
2023-01-04T01:30:51.409Z,3.85
2023-01-04T01:31:25.472Z,3.88
2023-01-04T01:31:57.683Z,3.86
2023-01-04T01:32:35.095Z,3.85
2023-01-04T01:33:07.301Z,3.87
2023-01-04T01:33:40.362Z,3.84
2023-01-04T01:34:15.003Z,3.81
2023-01-04T01:34:47.228Z,3.82
2023-01-04T01:35:19.313Z,3.83
2023-01-04T01:35:54.074Z,3.84
2023-01-04T01:36:29.239Z,3.85
2023-01-04T01:37:02.894Z,3.80
2023-01-04T01:37:37.567Z,3.84
2023-01-04T01:38:09.811Z,3.83
2023-01-04T01:38:42.783Z,3.83
2023-01-04T01:39:17.689Z,3.84
2023-01-04T01:39:49.918Z,3.84
2023-01-04T01:40:24.939Z,3.85
2023-01-04T01:40:59.735Z,3.82
2023-01-04T01:41:52.910Z,3.83
2023-01-04T01:42:27.615Z,3.81
2023-01-04T01:42:59.730Z,3.81
2023-01-04T01:43:50.194Z,3.81
2023-01-04T01:44:56.580Z,3.80
2023-01-04T01:45:58.638Z,3.84
2023-01-04T01:46:40.228Z,3.80
2023-01-04T01:47:14.989Z,3.79
2023-01-04T01:47:50.887Z,3.83
2023-01-04T01:48:31.879Z,3.87
2023-01-04T01:49:10.776Z,3.86
2023-01-04T01:49:44.732Z,3.84
2023-01-04T01:50:25.349Z,3.84
2023-01-04T01:51:01.203Z,3.84
2023-01-04T01:51:39.851Z,3.82
2023-01-04T01:52:16.523Z,3.82
2023-01-04T01:52:49.535Z,3.79
2023-01-04T01:53:25.573Z,3.78
2023-01-04T01:54:03.114Z,3.81
2023-01-04T01:54:40.823Z,3.83
2023-01-04T01:55:17.074Z,3.83
2023-01-04T01:55:52.273Z,3.79
2023-01-04T01:56:26.408Z,3.79
2023-01-04T01:57:05.325Z,3.75
2023-01-04T01:57:38.986Z,3.76
2023-01-04T01:58:18.368Z,3.81
2023-01-04T01:58:56.966Z,3.81
2023-01-04T01:59:30.107Z,3.73
2023-01-04T02:00:06.811Z,3.73
2023-01-04T02:00:47.662Z,3.73
2023-01-04T02:01:20.067Z,3.69
2023-01-04T02:01:52.472Z,3.70
2023-01-04T02:02:27.576Z,3.74
2023-01-04T02:03:13.151Z,3.77
2023-01-04T02:03:48.002Z,3.76
2023-01-04T02:04:20.137Z,3.80
2023-01-04T02:04:52.550Z,3.76
2023-01-04T02:05:28.126Z,3.75
2023-01-04T02:06:02.739Z,3.75
2023-01-04T02:06:41.617Z,3.77
2023-01-04T02:07:22.433Z,3.77
2023-01-04T02:07:55.068Z,3.76
2023-01-04T02:08:30.152Z,3.75
2023-01-04T02:09:04.658Z,3.75
2023-01-04T02:09:40.242Z,3.75
2023-01-04T02:10:15.293Z,3.73
2023-01-04T02:10:47.416Z,3.71
2023-01-04T02:11:22.064Z,3.70
2023-01-04T02:11:54.141Z,3.69
2023-01-04T02:12:28.784Z,3.70
2023-01-04T02:13:08.347Z,3.73
2023-01-04T02:13:58.194Z,3.69
2023-01-04T02:14:30.494Z,3.66
2023-01-04T02:15:20.696Z,3.65
2023-01-04T02:16:07.109Z,3.67
2023-01-04T02:17:08.559Z,3.64
2023-01-04T02:17:45.399Z,3.63
2023-01-04T02:18:25.787Z,3.63
2023-01-04T02:19:04.637Z,3.57
2023-01-04T02:20:02.742Z,3.60
2023-01-04T02:20:47.293Z,3.55
2023-01-04T02:21:23.620Z,3.58
2023-01-04T02:22:20.692Z,3.59
2023-01-04T02:23:30.757Z,3.58
2023-01-04T02:24:30.425Z,3.59
2023-01-04T02:25:23.202Z,3.58
2023-01-04T02:26:37.246Z,3.55
2023-01-04T02:27:51.208Z,3.50
2023-01-04T02:28:36.878Z,3.51
2023-01-04T02:29:47.539Z,3.52
2023-01-04T02:31:01.612Z,3.50
2023-01-04T02:31:41.180Z,3.44
2023-01-04T02:32:24.313Z,3.49
2023-01-04T02:33:13.185Z,3.48
2023-01-04T02:33:51.739Z,3.51
2023-01-04T02:34:33.161Z,3.50
2023-01-04T02:35:16.038Z,3.47
2023-01-04T02:35:58.513Z,3.50
2023-01-04T02:36:38.884Z,3.50
2023-01-04T02:37:18.851Z,3.46
2023-01-04T02:37:58.163Z,3.45
2023-01-04T02:38:50.620Z,3.46
2023-01-04T02:39:34.693Z,3.48
2023-01-04T02:40:17.047Z,3.48
2023-01-04T02:41:00.463Z,3.49
2023-01-04T02:41:35.206Z,3.52
2023-01-04T02:42:14.326Z,3.50
2023-01-04T02:43:15.681Z,3.47
2023-01-04T02:44:17.264Z,3.50
2023-01-04T02:45:01.627Z,3.46
2023-01-04T02:45:41.238Z,3.46
2023-01-04T02:46:18.160Z,3.47
2023-01-04T02:47:04.386Z,3.49
2023-01-04T02:47:53.745Z,3.45
2023-01-04T02:48:40.926Z,3.44
2023-01-04T02:49:28.160Z,3.45
2023-01-04T02:50:24.115Z,3.45
2023-01-04T02:50:58.407Z,3.46
2023-01-04T02:51:32.721Z,3.43
2023-01-04T02:52:07.666Z,3.45
2023-01-04T02:52:39.772Z,3.46
2023-01-04T02:53:15.310Z,3.47
2023-01-04T02:53:50.014Z,3.45
2023-01-04T02:54:27.280Z,3.45
2023-01-04T02:54:59.936Z,3.47
2023-01-04T02:55:45.575Z,3.47
2023-01-04T02:56:35.648Z,3.47
2023-01-04T02:57:27.374Z,3.43
2023-01-04T02:58:06.562Z,3.43
2023-01-04T02:58:58.239Z,3.41
2023-01-04T02:59:49.078Z,3.41
2023-01-04T03:01:03.642Z,3.43
2023-01-04T03:02:00.411Z,3.41
2023-01-04T03:03:13.673Z,3.39
2023-01-04T03:04:14.342Z,3.38
2023-01-04T03:05:15.194Z,3.36
2023-01-04T03:06:10.221Z,3.32
2023-01-04T03:06:57.008Z,3.32
2023-01-04T03:07:41.377Z,3.32
2023-01-04T03:08:26.562Z,3.34
2023-01-04T03:09:11.587Z,3.34
2023-01-04T03:09:49.663Z,3.33
2023-01-04T03:10:31.319Z,3.33
2023-01-04T03:11:28.096Z,3.33
2023-01-04T03:12:20.955Z,3.32
2023-01-04T03:12:59.965Z,3.30
2023-01-04T03:13:36.476Z,3.31
2023-01-04T03:14:32.342Z,3.33
2023-01-04T03:15:18.180Z,3.32
2023-01-04T03:15:54.319Z,3.31
2023-01-04T03:16:30.867Z,3.30
2023-01-04T03:17:09.861Z,3.29
2023-01-04T03:17:50.574Z,3.33
2023-01-04T03:18:29.605Z,3.28
2023-01-04T03:19:09.464Z,3.28
2023-01-04T03:19:54.151Z,3.30
2023-01-04T03:20:30.385Z,3.30
2023-01-04T03:21:07.404Z,3.29
2023-01-04T03:21:45.567Z,3.28
2023-01-04T03:22:36.900Z,3.29
2023-01-04T03:23:48.908Z,3.22
2023-01-04T03:24:36.212Z,3.24
2023-01-04T03:25:25.024Z,3.19
2023-01-04T03:26:18.097Z,3.20
2023-01-04T03:27:23.320Z,3.19
2023-01-04T03:28:23.583Z,3.21
2023-01-04T03:29:13.802Z,3.17
2023-01-04T03:30:07.961Z,3.14
2023-01-04T03:31:02.219Z,3.11
2023-01-04T03:31:55.231Z,3.10
2023-01-04T03:32:50.887Z,3.14
2023-01-04T03:33:40.718Z,3.17
2023-01-04T03:34:28.032Z,3.13
2023-01-04T03:36:23.918Z,3.08
2023-01-04T03:37:04.998Z,3.11
2023-01-04T03:37:50.424Z,3.14
2023-01-04T03:38:48.326Z,3.09
2023-01-04T03:39:47.139Z,3.10
2023-01-04T03:40:42.753Z,3.08
2023-01-04T03:41:35.099Z,3.08
2023-01-04T03:42:29.916Z,3.09
2023-01-04T03:43:22.902Z,3.06
2023-01-04T03:44:21.742Z,3.05
2023-01-04T03:45:17.328Z,3.05
2023-01-04T03:46:10.125Z,3.09
2023-01-04T03:47:02.922Z,3.05
2023-01-04T03:47:56.430Z,3.04
2023-01-04T03:48:38.980Z,3.09
2023-01-04T03:49:21.609Z,3.11
2023-01-04T03:50:00.811Z,3.09
2023-01-04T03:50:41.275Z,3.10
2023-01-04T03:51:14.904Z,3.04
2023-01-04T03:51:49.368Z,3.03
2023-01-04T03:56:28.275Z,3.00
2023-01-04T03:57:01.316Z,3.02
2023-01-04T03:57:34.629Z,3.02
2023-01-04T03:58:09.299Z,3.02
2023-01-04T03:58:41.580Z,3.03
2023-01-04T03:59:22.963Z,3.05
2023-01-04T04:00:12.172Z,3.04
2023-01-04T04:00:48.704Z,3.03
2023-01-04T04:01:22.164Z,3.03
2023-01-04T04:03:51.007Z,3.01
2023-01-04T04:04:38.422Z,3.02
2023-01-04T04:05:32.132Z,3.01
2023-01-04T04:06:19.768Z,3.00
2023-01-04T04:07:06.890Z,3.02
2023-01-04T04:07:54.006Z,3.05
2023-01-04T04:08:32.282Z,3.04
2023-01-04T04:09:04.577Z,3.01
2023-01-04T04:09:36.770Z,3.01
2023-01-04T04:10:11.721Z,3.03
2023-01-04T04:10:43.779Z,3.02
2023-01-04T04:11:31.009Z,3.05
2023-01-04T04:13:30.456Z,3.01
2023-01-04T04:14:02.545Z,2.97
2023-01-04T04:14:34.826Z,2.99
2023-01-04T04:15:10.671Z,2.99
2023-01-04T04:15:42.875Z,2.99
2023-01-04T04:16:15.518Z,3.00
2023-01-04T04:16:50.333Z,2.98
2023-01-04T04:17:22.485Z,2.98
2023-01-04T04:17:54.713Z,3.00
2023-01-04T04:18:29.351Z,3.00
2023-01-04T04:19:08.518Z,3.03
2023-01-04T04:19:43.141Z,3.01
2023-01-04T04:20:20.156Z,3.02
2023-01-04T04:20:58.177Z,3.04
2023-01-04T04:21:33.333Z,3.05
2023-01-04T04:22:05.455Z,3.07
2023-01-04T04:22:37.533Z,3.02
2023-01-04T04:23:09.627Z,3.02
2023-01-04T04:23:44.710Z,3.04
2023-01-04T04:24:18.575Z,3.06
2023-01-04T04:24:50.692Z,3.06
2023-01-04T04:25:25.414Z,3.08
2023-01-04T04:25:57.524Z,3.07
2023-01-04T04:26:29.899Z,3.09
2023-01-04T04:27:04.606Z,3.12
2023-01-04T04:27:36.705Z,3.11
2023-01-04T04:28:08.925Z,3.11
2023-01-04T04:28:43.634Z,3.13
2023-01-04T04:29:15.871Z,3.12
2023-01-04T04:29:48.004Z,3.13
2023-01-04T04:30:22.691Z,3.14
2023-01-04T04:30:54.880Z,3.15
2023-01-04T04:31:27.400Z,3.13
2023-01-04T04:32:02.556Z,3.15
2023-01-04T04:32:34.795Z,3.13
2023-01-04T04:33:07.072Z,3.14
2023-01-04T04:33:39.340Z,3.14
2023-01-04T04:34:16.965Z,3.12
2023-01-04T04:34:49.125Z,3.13
2023-01-04T04:35:21.289Z,3.11
2023-01-04T04:35:57.083Z,3.14
2023-01-04T04:36:31.774Z,3.12
2023-01-04T04:37:03.911Z,3.12
2023-01-04T04:37:37.382Z,3.17
2023-01-04T04:38:12.097Z,3.19
2023-01-04T04:38:45.399Z,3.19
2023-01-04T04:39:18.036Z,3.17
2023-01-04T04:39:52.962Z,3.17
2023-01-04T04:40:40.097Z,3.18
2023-01-04T04:41:29.278Z,3.19
2023-01-04T04:42:01.385Z,3.17
2023-01-04T04:42:33.545Z,3.18
2023-01-04T04:43:08.657Z,3.24
2023-01-04T04:43:43.303Z,3.24
2023-01-04T04:44:17.326Z,3.24
2023-01-04T04:44:58.542Z,3.24
2023-01-04T04:45:33.258Z,3.23
2023-01-04T04:46:05.716Z,3.23
2023-01-04T04:46:38.693Z,3.27
2023-01-04T04:47:13.353Z,3.26
2023-01-04T04:47:45.426Z,3.25
2023-01-04T04:48:17.546Z,3.27
2023-01-04T04:48:49.642Z,3.29
2023-01-04T04:49:26.919Z,3.26
2023-01-04T04:49:58.980Z,3.28
2023-01-04T04:50:31.171Z,3.26
2023-01-04T04:51:03.341Z,3.26
2023-01-04T04:51:39.516Z,3.24
2023-01-04T04:52:11.673Z,3.25
2023-01-04T04:52:43.724Z,3.26
2023-01-04T04:53:18.414Z,3.25
2023-01-04T04:53:50.684Z,3.27
2023-01-04T04:54:25.371Z,3.27
2023-01-04T04:55:00.394Z,3.24
2023-01-04T04:55:32.524Z,3.24
2023-01-04T04:56:07.708Z,3.26
2023-01-04T04:56:39.954Z,3.27
2023-01-04T04:57:17.647Z,3.29
2023-01-04T04:57:52.558Z,3.29
2023-01-04T04:58:52.663Z,3.32
2023-01-04T04:59:27.486Z,3.30
2023-01-04T04:59:59.851Z,3.31
2023-01-04T05:00:32.080Z,3.32
2023-01-04T05:01:07.284Z,3.35
2023-01-04T05:01:39.616Z,3.36
2023-01-04T05:02:12.015Z,3.37
2023-01-04T05:02:46.997Z,3.39
2023-01-04T05:03:19.353Z,3.39
2023-01-04T05:03:51.446Z,3.43
2023-01-04T05:04:28.825Z,3.42
2023-01-04T05:05:00.892Z,3.44
2023-01-04T05:05:33.048Z,3.45
2023-01-04T05:06:05.936Z,3.45
2023-01-04T05:06:40.598Z,3.47
2023-01-04T05:07:13.023Z,3.47
2023-01-04T05:07:45.134Z,3.46
2023-01-04T05:08:19.875Z,3.45
2023-01-04T05:08:54.355Z,3.45
2023-01-04T05:09:26.444Z,3.47
2023-01-04T05:10:01.109Z,3.46
2023-01-04T05:10:33.252Z,3.47
2023-01-04T05:11:07.427Z,3.50
2023-01-04T05:11:55.039Z,3.50
2023-01-04T05:12:42.248Z,3.47
2023-01-04T05:13:16.958Z,3.47
2023-01-04T05:13:49.157Z,3.50
2023-01-04T05:14:21.280Z,3.47
2023-01-04T05:14:53.392Z,3.50
2023-01-04T05:16:48.894Z,3.44
2023-01-04T05:17:21.076Z,3.46
2023-01-04T05:17:53.168Z,3.44
2023-01-04T05:18:28.961Z,3.46
2023-01-04T05:19:01.317Z,3.47
2023-01-04T05:19:36.045Z,3.47
2023-01-04T05:20:12.040Z,3.48
2023-01-04T05:20:44.457Z,3.50
2023-01-04T05:21:20.466Z,3.47
2023-01-04T05:21:52.981Z,3.50
2023-01-04T05:22:25.072Z,3.51
2023-01-04T05:22:59.813Z,3.52
2023-01-04T05:23:31.983Z,3.52
2023-01-04T05:24:04.580Z,3.52
2023-01-04T05:24:39.206Z,3.57
2023-01-04T05:25:12.304Z,3.54
2023-01-04T05:25:47.267Z,3.53
2023-01-04T05:26:24.368Z,3.50
2023-01-04T05:26:56.503Z,3.53
2023-01-04T05:27:28.589Z,3.55
2023-01-04T05:28:05.576Z,3.53
2023-01-04T05:28:40.706Z,3.54
2023-01-04T05:29:36.045Z,3.57
2023-01-04T05:30:26.465Z,3.54
2023-01-04T05:30:58.697Z,3.50
2023-01-04T05:31:33.965Z,3.52
2023-01-04T05:32:06.651Z,3.52
2023-01-04T05:32:38.944Z,3.52
2023-01-04T05:33:13.611Z,3.53
2023-01-04T05:33:45.819Z,3.55
2023-01-04T05:34:22.153Z,3.56
2023-01-04T05:34:59.749Z,3.56
2023-01-04T05:35:32.113Z,3.56
2023-01-04T05:36:32.660Z,3.58
2023-01-04T05:37:07.347Z,3.52
2023-01-04T05:37:39.722Z,3.52
2023-01-04T05:38:12.292Z,3.54
2023-01-04T05:38:46.984Z,3.56
2023-01-04T05:39:19.055Z,3.51
2023-01-04T05:39:51.530Z,3.54
2023-01-04T05:40:26.440Z,3.55
2023-01-04T05:40:58.530Z,3.57
2023-01-04T05:41:45.676Z,3.57
2023-01-04T05:42:27.949Z,3.56
2023-01-04T05:43:03.027Z,3.56
2023-01-04T05:43:37.684Z,3.57
2023-01-04T05:44:09.924Z,3.57
2023-01-04T05:44:44.701Z,3.51
2023-01-04T05:45:17.805Z,3.54
2023-01-04T05:45:54.947Z,3.58
2023-01-04T05:46:27.234Z,3.60
2023-01-04T05:47:01.306Z,3.61
2023-01-04T05:47:38.820Z,3.55
2023-01-04T05:48:11.195Z,3.53
2023-01-04T05:48:43.292Z,3.60
2023-01-04T05:49:18.307Z,3.59
2023-01-04T05:51:16.320Z,3.56
2023-01-04T05:51:51.577Z,3.57
2023-01-04T05:52:23.998Z,3.56
2023-01-04T05:52:58.656Z,3.58
2023-01-04T05:53:30.988Z,3.60
2023-01-04T05:54:03.164Z,3.62
2023-01-04T05:54:35.544Z,3.63
2023-01-04T05:55:11.048Z,3.63
2023-01-04T05:55:43.169Z,3.62
2023-01-04T05:56:17.884Z,3.63
2023-01-04T05:56:49.996Z,3.64
2023-01-04T05:57:22.160Z,3.65
2023-01-04T05:59:44.627Z,3.55
2023-01-04T06:00:17.491Z,3.51
2023-01-04T06:00:49.570Z,3.53
2023-01-04T06:01:24.252Z,3.55
2023-01-04T06:01:56.664Z,3.55
2023-01-04T06:02:47.397Z,3.55
2023-01-04T06:03:41.950Z,3.57
2023-01-04T06:04:14.274Z,3.54
2023-01-04T06:04:56.439Z,3.56
2023-01-04T06:05:30.750Z,3.57
2023-01-04T06:06:07.537Z,3.58
2023-01-04T06:06:45.194Z,3.59
2023-01-04T06:07:19.407Z,3.60
2023-01-04T06:07:55.657Z,3.60
2023-01-04T06:08:27.736Z,3.62
2023-01-04T06:08:59.809Z,3.63
2023-01-04T06:09:31.951Z,3.65
2023-01-04T06:10:07.377Z,3.66
2023-01-04T06:10:39.511Z,3.66
2023-01-04T06:11:11.601Z,3.66
2023-01-04T06:11:46.587Z,3.66
2023-01-04T06:12:21.256Z,3.65
2023-01-04T06:12:53.384Z,3.64
2023-01-04T06:13:25.555Z,3.65
2023-01-04T06:14:00.281Z,3.65
2023-01-04T06:14:32.468Z,3.63
2023-01-04T06:15:06.144Z,3.65
2023-01-04T06:15:43.255Z,3.67
2023-01-04T06:16:18.447Z,3.69
2023-01-04T06:16:50.854Z,3.70
2023-01-04T06:17:26.976Z,3.71
2023-01-04T06:17:59.187Z,3.71
2023-01-04T06:18:36.829Z,3.72
2023-01-04T06:19:09.034Z,3.71
2023-01-04T06:19:44.137Z,3.73
2023-01-04T06:20:18.893Z,3.73
2023-01-04T06:20:51.480Z,3.74
2023-01-04T06:21:33.889Z,3.74
2023-01-04T06:22:12.699Z,3.73
2023-01-04T06:22:47.459Z,3.72
2023-01-04T06:23:22.089Z,3.72
2023-01-04T06:23:55.796Z,3.71
2023-01-04T06:24:28.164Z,3.71
2023-01-04T06:25:02.869Z,3.72
2023-01-04T06:25:40.431Z,3.71
2023-01-04T06:26:12.620Z,3.72
2023-01-04T06:26:50.254Z,3.69
2023-01-04T06:27:24.185Z,3.69
2023-01-04T06:28:01.035Z,3.69
2023-01-04T06:28:40.679Z,3.70
2023-01-04T06:29:16.518Z,3.69
2023-01-04T06:29:51.230Z,3.68
2023-01-04T06:30:23.302Z,3.70
2023-01-04T06:31:43.512Z,3.73
2023-01-04T06:32:18.262Z,3.67
2023-01-04T06:32:50.376Z,3.68
2023-01-04T06:33:22.517Z,3.70
2023-01-04T06:33:57.176Z,3.72
2023-01-04T06:34:31.368Z,3.73
2023-01-04T06:35:06.772Z,3.75
2023-01-04T06:35:38.875Z,3.78
2023-01-04T06:36:20.301Z,3.77
2023-01-04T06:36:55.151Z,3.75
2023-01-04T06:37:29.848Z,3.73
2023-01-04T06:38:04.578Z,3.76
2023-01-04T06:38:36.667Z,3.76
2023-01-04T06:39:09.579Z,3.77
2023-01-04T06:39:44.335Z,3.76
2023-01-04T06:40:16.623Z,3.77
2023-01-04T06:40:48.829Z,3.78
2023-01-04T06:41:20.911Z,3.78
2023-01-04T06:42:01.906Z,3.78
2023-01-04T06:42:46.454Z,3.77
2023-01-04T06:43:18.659Z,3.77
2023-01-04T06:43:53.326Z,3.74
2023-01-04T06:44:25.419Z,3.79
2023-01-04T06:44:57.741Z,3.80
2023-01-04T06:45:35.651Z,3.79
2023-01-04T06:46:07.903Z,3.80
2023-01-04T06:46:41.264Z,3.82
2023-01-04T06:47:18.630Z,3.83
2023-01-04T06:47:50.772Z,3.83
2023-01-04T06:48:27.621Z,3.82
2023-01-04T06:48:59.776Z,3.80
2023-01-04T06:49:32.075Z,3.81
2023-01-04T06:50:07.432Z,3.78
2023-01-04T06:50:39.544Z,3.79
2023-01-04T06:51:11.737Z,3.83
2023-01-04T06:51:48.695Z,3.81
2023-01-04T06:52:20.993Z,3.82
2023-01-04T06:52:55.852Z,3.85
2023-01-04T06:53:30.779Z,3.84
2023-01-04T06:54:06.035Z,3.84
2023-01-04T06:54:38.124Z,3.87
2023-01-04T06:55:16.890Z,3.88
2023-01-04T06:55:51.761Z,3.87
2023-01-04T06:56:23.989Z,3.89
2023-01-04T06:56:58.697Z,3.89
2023-01-04T06:57:31.059Z,3.89
2023-01-04T06:58:03.250Z,3.88
2023-01-04T06:58:38.129Z,3.87
2023-01-04T06:59:10.284Z,3.89
2023-01-04T06:59:42.401Z,3.92
2023-01-04T07:00:18.531Z,3.96
2023-01-04T07:00:51.734Z,3.95
2023-01-04T07:01:23.967Z,3.95
2023-01-04T07:02:01.217Z,3.94
2023-01-04T07:02:33.503Z,3.95
2023-01-04T07:03:13.913Z,3.99
2023-01-04T07:03:47.456Z,3.95
2023-01-04T07:04:22.163Z,3.89
2023-01-04T07:04:54.347Z,3.87
2023-01-04T07:05:26.525Z,3.89
2023-01-04T07:06:01.530Z,3.92
2023-01-04T07:06:33.609Z,3.92
2023-01-04T07:07:05.728Z,3.93
2023-01-04T07:07:40.396Z,3.91
2023-01-04T07:08:16.704Z,3.91
2023-01-04T07:08:48.846Z,3.91
2023-01-04T07:09:26.388Z,3.94
2023-01-04T07:10:01.251Z,3.94
2023-01-04T07:10:37.831Z,3.94
2023-01-04T07:11:42.899Z,3.94
2023-01-04T07:12:26.197Z,3.89
2023-01-04T07:13:01.102Z,3.87
2023-01-04T07:13:33.817Z,3.89
2023-01-04T07:14:09.591Z,3.91
2023-01-04T07:14:41.691Z,3.91
2023-01-04T07:15:38.562Z,3.88
2023-01-04T07:16:11.876Z,3.87
2023-01-04T07:16:46.604Z,3.86
2023-01-04T07:17:36.523Z,3.89
2023-01-04T07:18:08.932Z,3.88
2023-01-04T07:18:41.038Z,3.81
2023-01-04T07:19:33.351Z,3.86
2023-01-04T07:20:09.120Z,3.87
2023-01-04T07:20:44.034Z,3.89
2023-01-04T07:21:31.334Z,3.87
2023-01-04T07:22:06.029Z,3.89
2023-01-04T07:22:38.150Z,3.88
2023-01-04T07:23:39.438Z,3.94
2023-01-04T07:24:14.008Z,3.91
2023-01-04T07:24:46.223Z,3.93
2023-01-04T07:25:21.159Z,3.94
2023-01-04T07:25:53.402Z,3.97
2023-01-04T07:26:30.307Z,3.97
2023-01-04T07:27:03.140Z,4.01
2023-01-04T07:27:35.394Z,4.02
2023-01-04T07:28:11.216Z,4.02
2023-01-04T07:28:58.530Z,3.98
2023-01-04T07:29:30.765Z,3.99
2023-01-04T07:30:05.832Z,4.02
2023-01-04T07:30:38.049Z,4.01
2023-01-04T07:31:10.158Z,4.00
2023-01-04T07:31:46.118Z,4.02
2023-01-04T07:32:18.216Z,4.00
2023-01-04T07:32:52.242Z,4.03
2023-01-04T07:33:26.883Z,4.05
2023-01-04T07:33:59.125Z,4.06
2023-01-04T07:34:34.159Z,4.07
2023-01-04T07:35:06.964Z,4.10
2023-01-04T07:35:41.638Z,4.09
2023-01-04T07:36:16.756Z,4.10
2023-01-04T07:36:51.914Z,4.11
2023-01-04T07:37:23.995Z,4.11
2023-01-04T07:37:59.107Z,4.13
2023-01-04T07:38:37.272Z,4.14
2023-01-04T07:39:11.173Z,4.12
2023-01-04T07:40:55.930Z,4.05
2023-01-04T07:41:31.588Z,4.09
2023-01-04T07:42:03.953Z,4.10
2023-01-04T07:42:36.173Z,4.13
2023-01-04T07:43:11.379Z,4.15
2023-01-04T07:43:43.456Z,4.15
2023-01-04T07:44:16.068Z,4.16
2023-01-04T07:44:50.786Z,4.17
2023-01-04T07:45:23.041Z,4.18
2023-01-04T07:45:55.333Z,4.20
2023-01-04T07:46:30.690Z,4.20
2023-01-04T07:47:03.466Z,4.17
2023-01-04T07:47:37.005Z,4.16
2023-01-04T07:48:11.751Z,4.13
2023-01-04T07:48:43.827Z,4.14
2023-01-04T07:49:19.771Z,4.11
2023-01-04T07:49:51.927Z,4.11
2023-01-04T07:50:24.024Z,4.15
2023-01-04T07:50:58.777Z,4.15
2023-01-04T07:51:31.585Z,4.12
2023-01-04T07:52:03.935Z,4.15
2023-01-04T07:52:38.601Z,4.16
2023-01-04T07:53:10.893Z,4.13
2023-01-04T07:53:48.231Z,4.09
2023-01-04T07:54:24.206Z,4.10
2023-01-04T07:54:58.950Z,4.11
2023-01-04T07:55:31.125Z,4.12
2023-01-04T07:56:12.398Z,4.14
2023-01-04T07:57:09.876Z,4.12
2023-01-04T07:57:44.568Z,4.13
2023-01-04T07:58:16.783Z,4.16
2023-01-04T07:58:48.916Z,4.17
2023-01-04T08:00:46.625Z,4.11
2023-01-04T08:01:19.698Z,4.14
2023-01-04T08:01:52.055Z,4.18
2023-01-04T08:02:26.945Z,4.19
2023-01-04T08:02:59.248Z,4.18
2023-01-04T08:03:31.609Z,4.18
2023-01-04T08:04:08.662Z,4.18
2023-01-04T08:04:40.904Z,4.18
2023-01-04T08:05:13.147Z,4.19
2023-01-04T08:05:50.908Z,4.17
2023-01-04T08:06:25.521Z,4.17
2023-01-04T08:07:02.923Z,4.19
2023-01-04T08:07:43.955Z,4.17
2023-01-04T08:08:18.605Z,4.17
2023-01-04T08:08:53.764Z,4.20
2023-01-04T08:09:28.466Z,4.21
2023-01-04T08:10:00.822Z,4.23
2023-01-04T08:10:38.185Z,4.25
2023-01-04T08:11:12.235Z,4.27
2023-01-04T08:11:44.789Z,4.22
2023-01-04T08:12:34.486Z,4.21
2023-01-04T08:13:06.625Z,4.20
2023-01-04T08:13:38.856Z,4.23
2023-01-04T08:14:14.068Z,4.24
2023-01-04T08:14:48.380Z,4.25
2023-01-04T08:15:23.731Z,4.27
2023-01-04T08:15:56.677Z,4.28
2023-01-04T08:16:35.778Z,4.31
2023-01-04T08:17:07.912Z,4.33
2023-01-04T08:17:40.026Z,4.34
2023-01-04T08:18:23.909Z,4.31
2023-01-04T08:19:11.515Z,4.31
2023-01-04T08:19:46.909Z,4.27
2023-01-04T08:20:19.288Z,4.27
2023-01-04T08:21:01.092Z,4.26
2023-01-04T08:21:37.836Z,4.25
2023-01-04T08:22:09.923Z,4.23
2023-01-04T08:22:42.039Z,4.24
2023-01-04T08:23:16.782Z,4.23
2023-01-04T08:23:53.478Z,4.24
2023-01-04T08:24:33.258Z,4.26
2023-01-04T08:25:38.994Z,4.25
2023-01-04T08:26:32.925Z,4.25
2023-01-04T08:27:06.747Z,4.24
2023-01-04T08:27:43.874Z,4.24
2023-01-04T08:28:18.207Z,4.24
2023-01-04T08:28:53.631Z,4.24
2023-01-04T08:29:31.072Z,4.24
2023-01-04T08:30:16.921Z,4.22
2023-01-04T08:30:49.069Z,4.20
2023-01-04T08:31:26.028Z,4.24
2023-01-04T08:31:59.308Z,4.23
2023-01-04T08:32:34.010Z,4.22
2023-01-04T08:33:13.536Z,4.19
2023-01-04T08:35:21.058Z,4.21
2023-01-04T08:35:53.214Z,4.17
2023-01-04T08:36:27.872Z,4.15
2023-01-04T08:37:02.931Z,4.17
2023-01-04T08:37:35.594Z,4.17
2023-01-04T08:39:14.956Z,4.19
2023-01-04T08:39:49.166Z,4.19