createdAt,value
2018-05-09T00:00:51.274Z,4.37
2018-05-09T00:03:17.967Z,4.23
2018-05-09T00:05:44.691Z,4.40
2018-05-09T00:08:11.391Z,4.37
2018-05-09T00:10:38.093Z,4.73
2018-05-09T00:13:04.787Z,4.60
2018-05-09T00:15:31.485Z,4.10
2018-05-09T00:17:58.219Z,4.97
2018-05-09T00:20:25.767Z,4.60
2018-05-09T00:22:52.464Z,4.33
2018-05-09T00:25:19.159Z,4.33
2018-05-09T00:27:45.864Z,4.60
2018-05-09T00:30:12.592Z,4.47
2018-05-09T00:32:39.294Z,4.50
2018-05-09T00:35:05.996Z,3.87
2018-05-09T00:37:32.687Z,4.13
2018-05-09T00:39:59.392Z,4.33
2018-05-09T00:42:26.091Z,4.37
2018-05-09T00:44:52.791Z,4.20
2018-05-09T00:47:19.487Z,4.03
2018-05-09T00:49:46.192Z,4.33
2018-05-09T00:52:12.916Z,3.93
2018-05-09T00:54:39.615Z,4.37
2018-05-09T00:57:06.313Z,4.63
2018-05-09T00:59:33.040Z,4.10
2018-05-09T01:01:59.743Z,4.40
2018-05-09T01:04:26.436Z,4.30
2018-05-09T01:06:53.156Z,3.80
2018-05-09T01:09:19.859Z,4.00
2018-05-09T01:11:46.560Z,4.43
2018-05-09T01:14:13.256Z,4.33
2018-05-09T01:16:39.948Z,4.30
2018-05-09T01:19:06.684Z,4.33
2018-05-09T01:21:33.410Z,4.10
2018-05-09T01:24:00.104Z,4.50
2018-05-09T01:26:26.812Z,4.83
2018-05-09T01:28:53.634Z,4.47
2018-05-09T01:31:20.352Z,4.30
2018-05-09T01:33:47.057Z,4.10
2018-05-09T01:36:13.764Z,4.63
2018-05-09T01:38:40.462Z,4.30
2018-05-09T01:41:07.163Z,4.50
2018-05-09T01:43:33.948Z,4.30
2018-05-09T01:46:00.644Z,4.50
2018-05-09T01:48:27.344Z,3.83
2018-05-09T01:50:54.061Z,4.37
2018-05-09T01:53:20.761Z,4.60
2018-05-09T01:55:47.472Z,4.40
2018-05-09T01:58:14.176Z,4.63
2018-05-09T02:00:40.867Z,4.37
2018-05-09T02:03:07.567Z,4.00
2018-05-09T02:05:34.424Z,4.10
2018-05-09T02:08:01.141Z,4.27
2018-05-09T02:10:27.839Z,4.30
2018-05-09T02:12:54.539Z,4.50
2018-05-09T02:15:21.243Z,4.70
2018-05-09T02:17:47.959Z,4.23
2018-05-09T02:20:14.675Z,4.60
2018-05-09T02:22:41.371Z,4.87
2018-05-09T02:25:08.071Z,5.03
2018-05-09T02:27:34.768Z,5.13
2018-05-09T02:30:01.469Z,4.43
2018-05-09T02:32:28.187Z,5.00
2018-05-09T02:34:54.885Z,5.30
2018-05-09T02:37:21.585Z,4.67
2018-05-09T02:39:48.284Z,5.47
2018-05-09T02:42:14.980Z,5.37
2018-05-09T02:44:41.706Z,5.00
2018-05-09T02:47:08.419Z,4.77
2018-05-09T02:49:35.116Z,4.20
2018-05-09T02:52:01.840Z,4.27
2018-05-09T02:54:28.537Z,4.40
2018-05-09T02:56:55.260Z,4.77
2018-05-09T02:59:21.956Z,4.53
2018-05-09T03:01:48.659Z,4.40
2018-05-09T03:04:15.359Z,4.60
2018-05-09T03:06:42.069Z,4.73
2018-05-09T03:09:08.791Z,4.07
2018-05-09T03:11:35.499Z,4.33
2018-05-09T03:14:02.208Z,4.23
2018-05-09T03:16:28.903Z,4.37
2018-05-09T03:18:55.600Z,4.00
2018-05-09T03:21:22.326Z,3.80
2018-05-09T03:23:49.034Z,3.90
2018-05-09T03:26:15.730Z,3.80
2018-05-09T03:28:42.444Z,3.73
2018-05-09T03:31:09.143Z,3.57
2018-05-09T03:33:36.544Z,4.00
2018-05-09T03:36:03.235Z,3.77
2018-05-09T03:38:29.931Z,4.00
2018-05-09T03:40:56.628Z,3.40
2018-05-09T03:43:23.332Z,3.60
2018-05-09T03:45:50.052Z,3.20
2018-05-09T03:48:16.756Z,3.17
2018-05-09T03:50:43.456Z,3.23
2018-05-09T03:53:10.155Z,3.20
2018-05-09T03:55:36.854Z,3.47
2018-05-09T03:58:03.576Z,3.20
2018-05-09T04:00:30.276Z,2.80
2018-05-09T04:03:02.712Z,2.90
2018-05-09T04:05:35.161Z,3.00
2018-05-09T04:08:07.699Z,2.53
2018-05-09T04:10:34.399Z,3.00
2018-05-09T04:13:01.100Z,2.20
2018-05-09T04:15:27.826Z,2.50
2018-05-09T04:17:54.524Z,2.40
2018-05-09T04:20:21.486Z,2.70
2018-05-09T04:22:48.200Z,2.30
2018-05-09T04:25:14.912Z,2.23
2018-05-09T04:27:41.631Z,2.47
2018-05-09T04:30:08.335Z,2.00
2018-05-09T04:32:35.037Z,2.10
2018-05-09T04:35:01.747Z,2.50
2018-05-09T04:37:28.455Z,2.10
2018-05-09T04:39:55.179Z,2.13
2018-05-09T04:42:21.876Z,2.17
2018-05-09T04:44:48.612Z,1.93
2018-05-09T04:47:15.312Z,1.93
2018-05-09T04:49:42.012Z,2.10
2018-05-09T04:52:08.737Z,2.03
2018-05-09T04:54:35.452Z,1.90
2018-05-09T04:57:02.165Z,2.20
2018-05-09T04:59:28.868Z,2.00
2018-05-09T05:01:55.571Z,2.10
2018-05-09T05:04:22.302Z,2.20
2018-05-09T05:06:49.009Z,2.30
2018-05-09T05:09:15.716Z,2.10
2018-05-09T05:11:42.416Z,2.03
2018-05-09T05:14:09.135Z,2.03
2018-05-09T05:16:35.883Z,2.17
2018-05-09T05:19:02.579Z,2.03
2018-05-09T05:21:29.275Z,2.13
2018-05-09T05:23:55.979Z,2.10
2018-05-09T05:26:22.697Z,1.93
2018-05-09T05:28:49.423Z,2.00
2018-05-09T05:31:16.123Z,2.00
2018-05-09T05:33:42.819Z,2.00
2018-05-09T05:36:09.529Z,1.90
2018-05-09T05:38:37.094Z,1.90
2018-05-09T05:41:03.817Z,1.90
2018-05-09T05:43:30.512Z,2.20
2018-05-09T05:45:57.220Z,2.10
2018-05-09T05:48:23.920Z,1.90
2018-05-09T05:50:50.616Z,2.10
2018-05-09T05:53:17.312Z,2.03
2018-05-09T05:55:44.012Z,2.10
2018-05-09T05:58:10.706Z,1.90
2018-05-09T06:00:37.412Z,2.20
2018-05-09T06:03:04.135Z,1.90
2018-05-09T06:05:30.843Z,1.90
2018-05-09T06:07:57.560Z,1.90
2018-05-09T06:10:24.291Z,2.03
2018-05-09T06:12:50.997Z,1.83
2018-05-09T06:15:17.699Z,2.63
2018-05-09T06:17:44.412Z,2.03
2018-05-09T06:20:11.111Z,1.90
2018-05-09T06:22:37.808Z,1.80
2018-05-09T06:25:04.747Z,2.07
2018-05-09T06:27:31.445Z,1.90
2018-05-09T06:29:58.171Z,1.90
2018-05-09T06:32:24.877Z,2.17
2018-05-09T06:34:51.580Z,1.90
2018-05-09T06:37:18.279Z,2.20
2018-05-09T06:39:45.043Z,2.00
2018-05-09T06:42:11.727Z,1.97
2018-05-09T06:44:38.440Z,2.27
2018-05-09T06:47:05.156Z,2.07
2018-05-09T06:49:31.942Z,2.20
2018-05-09T06:51:58.647Z,2.00
2018-05-09T06:54:25.369Z,1.90
2018-05-09T06:56:52.163Z,2.13
2018-05-09T06:59:18.875Z,2.00
2018-05-09T07:01:45.581Z,2.07
2018-05-09T07:04:12.283Z,1.97
2018-05-09T07:06:39.181Z,2.00
2018-05-09T07:09:05.743Z,2.20
2018-05-09T07:11:32.442Z,2.03
2018-05-09T07:13:59.138Z,2.20
2018-05-09T07:16:25.835Z,1.90
2018-05-09T07:18:52.559Z,2.00
2018-05-09T07:21:19.361Z,1.80
2018-05-09T07:23:46.067Z,2.00
2018-05-09T07:26:12.769Z,2.17
2018-05-09T07:28:39.477Z,1.97
2018-05-09T07:31:06.198Z,2.00
2018-05-09T07:33:32.895Z,2.10
2018-05-09T07:35:59.595Z,2.00
2018-05-09T07:38:26.295Z,2.10
2018-05-09T07:40:52.995Z,1.97
2018-05-09T07:43:19.727Z,2.17
2018-05-09T07:45:46.423Z,1.87
2018-05-09T07:48:13.120Z,1.90
2018-05-09T07:50:39.838Z,1.80
2018-05-09T07:53:06.540Z,1.93
2018-05-09T07:55:33.294Z,2.10
2018-05-09T07:58:00.004Z,1.90
2018-05-09T08:00:26.708Z,2.10
2018-05-09T08:02:53.408Z,2.20
2018-05-09T08:05:20.099Z,2.00
2018-05-09T08:07:46.820Z,2.10
2018-05-09T08:10:13.519Z,2.20
2018-05-09T08:12:40.218Z,2.07
2018-05-09T08:15:06.926Z,2.40
2018-05-09T08:17:33.624Z,2.10
2018-05-09T08:20:00.613Z,2.17
2018-05-09T08:22:27.307Z,2.03
2018-05-09T08:24:53.999Z,1.93
2018-05-09T08:27:20.708Z,2.23
2018-05-09T08:29:47.400Z,2.10
2018-05-09T08:32:14.120Z,1.80
2018-05-09T08:34:40.816Z,1.90
2018-05-09T08:37:07.515Z,2.07
2018-05-09T08:39:34.212Z,2.20
2018-05-09T08:42:00.904Z,1.90
2018-05-09T08:44:27.627Z,2.17
2018-05-09T08:46:54.327Z,1.80
2018-05-09T08:49:21.095Z,1.90
2018-05-09T08:51:47.743Z,2.20
2018-05-09T08:54:14.440Z,1.77
2018-05-09T08:56:41.151Z,2.17
2018-05-09T08:59:07.945Z,2.00
2018-05-09T09:01:34.786Z,2.10
2018-05-09T09:04:01.488Z,2.10
2018-05-09T09:06:28.278Z,2.00
2018-05-09T09:08:54.936Z,1.90
2018-05-09T09:11:21.636Z,1.90
2018-05-09T09:13:48.328Z,2.13
2018-05-09T09:16:15.033Z,1.90
2018-05-09T09:18:41.779Z,1.80
2018-05-09T09:21:08.492Z,1.80
2018-05-09T09:23:35.214Z,1.70
2018-05-09T09:26:01.911Z,1.90
2018-05-09T09:28:28.613Z,1.77
2018-05-09T09:30:55.309Z,1.70
2018-05-09T09:33:22.007Z,1.73
2018-05-09T09:35:48.740Z,1.93
2018-05-09T09:38:15.451Z,1.70
2018-05-09T09:40:42.147Z,1.73
2018-05-09T09:43:08.844Z,2.07
2018-05-09T09:45:36.044Z,1.70
2018-05-09T09:48:02.759Z,1.90
2018-05-09T09:50:29.460Z,1.73
2018-05-09T09:52:56.160Z,1.80
2018-05-09T09:55:22.851Z,1.80
2018-05-09T09:57:49.547Z,1.83
2018-05-09T10:00:30.992Z,1.77
2018-05-09T10:02:57.688Z,1.50
2018-05-09T10:05:24.384Z,1.87
2018-05-09T10:07:51.085Z,1.57
2018-05-09T10:10:17.784Z,1.40
2018-05-09T10:12:44.514Z,1.70
2018-05-09T10:15:11.219Z,1.70
2018-05-09T10:17:37.931Z,1.80
2018-05-09T10:20:04.633Z,1.63
2018-05-09T10:22:31.331Z,1.90
2018-05-09T10:24:58.084Z,1.77
2018-05-09T10:27:24.787Z,1.47
2018-05-09T10:29:51.484Z,1.47
2018-05-09T10:32:18.206Z,1.40
2018-05-09T10:34:44.904Z,1.60
2018-05-09T10:37:11.633Z,1.60
2018-05-09T10:39:38.339Z,1.90
2018-05-09T10:42:05.044Z,1.60
2018-05-09T10:44:31.765Z,1.80
2018-05-09T10:46:58.469Z,1.53
2018-05-09T10:49:25.206Z,1.60
2018-05-09T10:51:51.908Z,1.63
2018-05-09T10:54:18.612Z,1.57
2018-05-09T10:56:45.319Z,1.50
2018-05-09T10:59:12.021Z,1.70
2018-05-09T11:01:38.747Z,1.70
2018-05-09T11:04:05.451Z,1.50
2018-05-09T11:06:32.152Z,1.70
2018-05-09T11:08:58.851Z,1.30
2018-05-09T11:11:25.549Z,1.40
2018-05-09T11:13:52.278Z,1.50
2018-05-09T11:16:18.977Z,1.45
2018-05-09T11:18:45.668Z,1.37
2018-05-09T11:21:12.373Z,1.30
2018-05-09T11:23:39.068Z,1.58
2018-05-09T11:26:05.795Z,1.20
2018-05-09T11:28:32.496Z,1.50
2018-05-09T11:30:59.236Z,1.62
2018-05-09T11:33:26.090Z,1.35
2018-05-09T11:35:52.796Z,1.48
2018-05-09T11:38:19.523Z,1.52
2018-05-09T11:40:46.223Z,1.20
2018-05-09T11:43:12.925Z,1.52
2018-05-09T11:45:39.620Z,1.40
2018-05-09T11:48:06.323Z,1.77
2018-05-09T11:50:33.044Z,1.50
2018-05-09T11:52:59.747Z,1.60
2018-05-09T11:55:26.452Z,1.50
2018-05-09T11:57:53.156Z,1.80
2018-05-09T12:00:19.847Z,1.50
2018-05-09T12:02:46.570Z,2.10
2018-05-09T12:05:13.267Z,2.10
2018-05-09T12:07:39.960Z,1.80
2018-05-09T12:10:06.664Z,2.30
2018-05-09T12:12:33.358Z,2.00
2018-05-09T12:15:00.080Z,2.00
2018-05-09T12:17:26.776Z,1.90
2018-05-09T12:19:53.472Z,2.27
2018-05-09T12:22:20.169Z,2.13
2018-05-09T12:24:46.876Z,2.00
2018-05-09T12:27:13.595Z,2.10
2018-05-09T12:29:40.294Z,2.07
2018-05-09T12:32:06.988Z,2.03
2018-05-09T12:34:33.701Z,1.70
2018-05-09T12:37:00.397Z,1.70
2018-05-09T12:39:27.136Z,1.70
2018-05-09T12:41:54.695Z,1.90
2018-05-09T12:44:21.396Z,1.80
2018-05-09T12:46:48.098Z,1.60
2018-05-09T12:49:14.800Z,1.87
2018-05-09T12:51:41.519Z,1.57
2018-05-09T12:54:08.219Z,1.70
2018-05-09T12:56:34.924Z,1.70
2018-05-09T12:59:01.632Z,1.63
2018-05-09T13:01:28.335Z,1.73
2018-05-09T13:03:55.056Z,1.70
2018-05-09T13:06:21.753Z,1.87
2018-05-09T13:08:48.444Z,2.00
2018-05-09T13:11:15.144Z,1.60
2018-05-09T13:13:41.853Z,1.80
2018-05-09T13:16:08.568Z,1.90
2018-05-09T13:18:35.259Z,1.80
2018-05-09T13:21:01.955Z,1.97
2018-05-09T13:23:28.656Z,1.80
2018-05-09T13:25:55.387Z,1.80
2018-05-09T13:28:22.080Z,1.80
2018-05-09T13:30:48.779Z,1.90
2018-05-09T13:33:15.475Z,1.70
2018-05-09T13:35:42.167Z,2.00
2018-05-09T13:38:08.899Z,1.90
2018-05-09T13:40:35.596Z,2.00
2018-05-09T13:43:02.565Z,1.90
2018-05-09T13:45:29.298Z,2.10
2018-05-09T13:47:56.007Z,2.20
2018-05-09T13:50:22.704Z,2.10
2018-05-09T13:52:49.424Z,2.33
2018-05-09T13:55:16.122Z,2.27
2018-05-09T13:57:42.828Z,2.17
2018-05-09T14:00:09.528Z,2.60
2018-05-09T14:02:36.236Z,2.50
2018-05-09T14:05:02.967Z,2.10
2018-05-09T14:07:29.664Z,1.90
2018-05-09T14:09:56.453Z,1.90
2018-05-09T14:12:23.088Z,2.27
2018-05-09T14:14:49.804Z,2.00
2018-05-09T14:17:16.531Z,2.57
2018-05-09T14:19:43.234Z,2.10
2018-05-09T14:22:09.934Z,2.10
2018-05-09T14:24:36.636Z,2.30
2018-05-09T14:27:03.329Z,1.87
2018-05-09T14:29:30.072Z,1.80
2018-05-09T14:31:56.776Z,2.10
2018-05-09T14:34:23.471Z,2.03
2018-05-09T14:36:50.170Z,2.30
2018-05-09T14:39:19.813Z,1.90
2018-05-09T14:41:46.556Z,1.90
2018-05-09T14:44:13.254Z,2.10
2018-05-09T14:46:40.026Z,2.40
2018-05-09T14:49:06.683Z,2.23
2018-05-09T14:51:33.380Z,2.37
2018-05-09T14:54:00.099Z,2.07
2018-05-09T14:56:26.799Z,2.20
2018-05-09T14:58:53.488Z,2.13
2018-05-09T15:01:20.216Z,2.40
2018-05-09T15:03:46.919Z,2.10
2018-05-09T15:06:13.624Z,2.23
2018-05-09T15:08:40.344Z,2.03
2018-05-09T15:11:07.043Z,2.17
2018-05-09T15:13:33.772Z,1.93
2018-05-09T15:16:00.476Z,2.10
2018-05-09T15:18:27.201Z,1.80
2018-05-09T15:20:53.896Z,1.80
2018-05-09T15:23:20.590Z,1.80
2018-05-09T15:25:47.308Z,1.80
2018-05-09T15:28:14.000Z,1.97
2018-05-09T15:30:40.695Z,2.10
2018-05-09T15:33:07.388Z,2.03
2018-05-09T15:35:34.086Z,2.97
2018-05-09T15:38:00.812Z,2.20
2018-05-09T15:40:27.512Z,1.87
2018-05-09T15:42:54.204Z,2.07
2018-05-09T15:45:20.896Z,1.80
2018-05-09T15:47:47.592Z,1.67
2018-05-09T15:50:14.416Z,1.80
2018-05-09T15:52:41.040Z,1.57
2018-05-09T15:55:07.727Z,1.60
2018-05-09T15:57:34.423Z,1.77
2018-05-09T16:00:01.120Z,1.60
2018-05-09T16:02:27.843Z,1.63
2018-05-09T16:04:54.543Z,1.40
2018-05-09T16:07:21.239Z,1.60
2018-05-09T16:09:47.939Z,1.70
2018-05-09T16:12:14.638Z,1.40
2018-05-09T16:14:41.736Z,1.80
2018-05-09T16:17:08.454Z,1.67
2018-05-09T16:19:35.160Z,1.60
2018-05-09T16:22:01.859Z,1.50
2018-05-09T16:24:28.563Z,1.87
2018-05-09T16:26:55.288Z,2.37
2018-05-09T16:29:21.991Z,2.30
2018-05-09T16:31:48.708Z,2.23
2018-05-09T16:34:15.437Z,2.20
2018-05-09T16:36:42.134Z,1.70
2018-05-09T16:39:08.868Z,1.70
2018-05-09T16:41:35.591Z,1.80
2018-05-09T16:44:02.293Z,1.57
2018-05-09T16:46:29.004Z,1.60
2018-05-09T16:48:55.707Z,1.60
2018-05-09T16:51:22.431Z,1.70
2018-05-09T16:53:49.140Z,1.60
2018-05-09T16:56:15.840Z,1.93
2018-05-09T16:58:42.552Z,2.00
2018-05-09T17:01:09.274Z,2.10
2018-05-09T17:03:36.046Z,2.10
2018-05-09T17:06:02.784Z,2.03
2018-05-09T17:08:29.540Z,1.70
2018-05-09T17:10:56.251Z,1.90
2018-05-09T17:13:22.949Z,1.97
2018-05-09T17:15:49.687Z,1.90
2018-05-09T17:18:16.393Z,1.80
2018-05-09T17:20:43.101Z,1.90
2018-05-09T17:23:09.812Z,1.80
2018-05-09T17:25:36.539Z,2.10
2018-05-09T17:28:03.271Z,1.97
2018-05-09T17:30:30.006Z,1.70
2018-05-09T17:32:56.903Z,1.70
2018-05-09T17:35:23.753Z,2.20
2018-05-09T17:37:50.455Z,2.07
2018-05-09T17:40:17.191Z,1.60
2018-05-09T17:42:43.892Z,1.77
2018-05-09T17:45:10.600Z,1.90
2018-05-09T17:47:37.328Z,1.90
2018-05-09T17:50:04.063Z,1.80
2018-05-09T17:52:31.025Z,2.00
2018-05-09T17:54:57.724Z,2.03
2018-05-09T17:57:24.429Z,1.63
2018-05-09T17:59:51.134Z,1.90
2018-05-09T18:02:17.839Z,1.90
2018-05-09T18:04:44.563Z,1.93
2018-05-09T18:07:11.268Z,2.17
2018-05-09T18:09:37.971Z,1.90
2018-05-09T18:12:04.667Z,2.50
2018-05-09T18:14:31.372Z,2.30
2018-05-09T18:16:58.125Z,2.20
2018-05-09T18:19:24.832Z,2.37
2018-05-09T18:21:51.544Z,1.80
2018-05-09T18:24:18.249Z,2.37
2018-05-09T18:26:45.046Z,2.53
2018-05-09T18:29:11.708Z,1.77
2018-05-09T18:31:38.415Z,2.13
2018-05-09T18:34:05.155Z,1.80
2018-05-09T18:36:31.857Z,2.00
2018-05-09T18:38:58.571Z,2.13
2018-05-09T18:41:25.299Z,1.80
2018-05-09T18:43:52.004Z,1.77
2018-05-09T18:46:18.728Z,1.70
2018-05-09T18:48:45.427Z,1.60
2018-05-09T18:51:12.159Z,2.10
2018-05-09T18:53:38.879Z,1.80
2018-05-09T18:56:05.574Z,1.47
2018-05-09T18:58:32.290Z,1.50
2018-05-09T19:00:58.987Z,1.80
2018-05-09T19:03:25.695Z,1.70
2018-05-09T19:05:52.451Z,2.03
2018-05-09T19:08:19.147Z,2.13
2018-05-09T19:10:45.848Z,2.03
2018-05-09T19:13:12.556Z,2.20
2018-05-09T19:15:39.259Z,1.83
2018-05-09T19:18:06.022Z,1.83
2018-05-09T19:20:32.732Z,1.70
2018-05-09T19:22:59.452Z,2.20
2018-05-09T19:25:26.164Z,2.60
2018-05-09T19:27:52.869Z,2.70
2018-05-09T19:30:19.588Z,2.30
2018-05-09T19:32:46.279Z,2.40
2018-05-09T19:35:12.979Z,1.83
2018-05-09T19:37:39.679Z,1.67
2018-05-09T19:40:06.384Z,1.90
2018-05-09T19:42:33.122Z,1.80
2018-05-09T19:44:59.828Z,2.03
2018-05-09T19:47:26.618Z,1.97
2018-05-09T19:49:53.366Z,2.40
2018-05-09T19:52:20.090Z,2.70
2018-05-09T19:54:47.282Z,2.40
2018-05-09T19:57:14.154Z,2.27
2018-05-09T19:59:40.914Z,2.17
2018-05-09T20:02:07.592Z,2.00
2018-05-09T20:04:34.294Z,1.93
2018-05-09T20:07:01.396Z,2.30
2018-05-09T20:09:28.121Z,1.77
2018-05-09T20:11:54.955Z,2.10
2018-05-09T20:14:21.829Z,2.10
2018-05-09T20:16:48.530Z,1.87
2018-05-09T20:19:15.264Z,2.00
2018-05-09T20:21:41.966Z,1.90
2018-05-09T20:24:08.669Z,1.77
2018-05-09T20:26:35.392Z,1.70
2018-05-09T20:29:02.110Z,1.70
2018-05-09T20:31:40.452Z,2.10
2018-05-09T20:34:07.150Z,1.90
2018-05-09T20:36:33.859Z,1.70
2018-05-09T20:39:00.763Z,1.70
2018-05-09T20:41:27.493Z,2.10
2018-05-09T20:43:54.248Z,2.07
2018-05-09T20:46:21.047Z,1.90
2018-05-09T20:48:47.965Z,2.00
2018-05-09T20:51:14.683Z,2.20
2018-05-09T20:53:41.385Z,2.23
2018-05-09T20:56:08.094Z,1.90
2018-05-09T20:58:34.820Z,1.90
2018-05-09T21:01:17.759Z,2.10
2018-05-09T21:03:44.493Z,2.13
2018-05-09T21:06:11.204Z,2.17
2018-05-09T21:08:37.925Z,1.87
2018-05-09T21:11:06.116Z,1.90
2018-05-09T21:13:32.819Z,2.00
2018-05-09T21:15:59.542Z,2.00
2018-05-09T21:18:26.823Z,2.00
2018-05-09T21:20:53.642Z,2.10
2018-05-09T21:23:20.359Z,1.80
2018-05-09T21:25:47.067Z,1.93
2018-05-09T21:28:13.782Z,1.90
2018-05-09T21:30:45.148Z,1.93
2018-05-09T21:33:11.867Z,2.40
2018-05-09T21:35:38.567Z,1.63
2018-05-09T21:38:05.272Z,2.10
2018-05-09T21:40:31.976Z,2.50
2018-05-09T21:42:58.681Z,2.20
2018-05-09T21:45:25.407Z,2.07
2018-05-09T21:47:52.112Z,1.90
2018-05-09T21:50:19.555Z,2.00
2018-05-09T21:52:46.247Z,2.13
2018-05-09T21:55:13.829Z,1.80
2018-05-09T21:57:40.570Z,1.97
2018-05-09T22:00:07.271Z,2.10
2018-05-09T22:02:33.990Z,2.20
2018-05-09T22:05:00.693Z,1.80
2018-05-09T22:07:27.388Z,2.00
2018-05-09T22:09:54.120Z,2.00
2018-05-09T22:12:20.821Z,2.10
2018-05-09T22:14:47.523Z,1.80
2018-05-09T22:17:14.230Z,2.00
2018-05-09T22:19:40.932Z,2.00
2018-05-09T22:22:08.236Z,2.30
2018-05-09T22:24:36.596Z,2.13
2018-05-09T22:27:03.294Z,2.37
2018-05-09T22:29:29.993Z,2.80
2018-05-09T22:31:57.196Z,2.63
2018-05-09T22:34:24.852Z,2.30
2018-05-09T22:36:51.564Z,2.23
2018-05-09T22:39:18.263Z,2.60
2018-05-09T22:41:44.959Z,2.97
2018-05-09T22:44:11.651Z,2.33
2018-05-09T22:46:38.367Z,2.70
2018-05-09T22:49:05.072Z,2.17
2018-05-09T22:51:31.771Z,2.30
2018-05-09T22:53:58.651Z,2.00
2018-05-09T22:56:25.351Z,2.17
2018-05-09T22:58:52.071Z,2.07
2018-05-09T23:01:18.775Z,2.00
2018-05-09T23:03:45.471Z,2.13
2018-05-09T23:06:12.180Z,1.97
2018-05-09T23:08:38.880Z,2.30
2018-05-09T23:11:05.591Z,2.00
2018-05-09T23:13:32.289Z,1.90
2018-05-09T23:15:58.989Z,2.03
2018-05-09T23:18:25.885Z,2.10
2018-05-09T23:20:52.588Z,1.97
2018-05-09T23:23:19.307Z,2.10
2018-05-09T23:25:46.008Z,1.87
2018-05-09T23:28:12.711Z,2.03
2018-05-09T23:30:39.407Z,1.80
2018-05-09T23:33:06.105Z,2.07
2018-05-09T23:35:32.836Z,2.03
2018-05-09T23:37:59.531Z,2.20
2018-05-09T23:40:26.223Z,2.13
2018-05-09T23:42:52.923Z,1.97
2018-05-09T23:45:19.634Z,1.97
2018-05-09T23:47:46.356Z,1.77
2018-05-09T23:50:13.082Z,2.27
2018-05-09T23:52:39.782Z,2.20
2018-05-09T23:55:06.484Z,1.87
2018-05-09T23:57:33.183Z,2.17
2018-05-09T23:59:59.916Z,2.53
