createdAt,value
2023-03-08T00:01:16.249Z,20.20
2023-03-08T00:03:43.032Z,20.20
2023-03-08T00:06:12.917Z,20.20
2023-03-08T00:08:39.533Z,20.20
2023-03-08T00:11:11.303Z,20.20
2023-03-08T00:13:38.450Z,20.20
2023-03-08T00:16:08.115Z,20.20
2023-03-08T00:18:35.824Z,20.20
2023-03-08T00:21:08.000Z,20.20
2023-03-08T00:23:34.752Z,20.10
2023-03-08T00:26:01.767Z,20.10
2023-03-08T00:28:29.305Z,20.30
2023-03-08T00:30:57.726Z,20.30
2023-03-08T00:33:24.550Z,20.30
2023-03-08T00:36:06.036Z,20.30
2023-03-08T00:38:34.585Z,20.30
2023-03-08T00:41:01.369Z,20.30
2023-03-08T00:43:28.706Z,20.30
2023-03-08T00:45:55.817Z,20.30
2023-03-08T00:48:22.949Z,20.30
2023-03-08T00:50:49.612Z,20.30
2023-03-08T00:53:16.205Z,20.30
2023-03-08T00:55:57.356Z,20.30
2023-03-08T00:58:25.763Z,20.30
2023-03-08T01:00:52.792Z,20.30
2023-03-08T01:03:19.811Z,20.30
2023-03-08T01:05:49.104Z,20.30
2023-03-08T01:08:16.980Z,20.40
2023-03-08T01:10:51.192Z,20.30
2023-03-08T01:13:18.680Z,20.40
2023-03-08T01:15:45.317Z,20.30
2023-03-08T01:18:12.162Z,20.40
2023-03-08T01:20:38.798Z,20.40
2023-03-08T01:23:05.603Z,20.40
2023-03-08T01:25:32.310Z,20.30
2023-03-08T01:27:58.893Z,20.40
2023-03-08T01:30:25.737Z,20.30
2023-03-08T01:32:52.652Z,20.40
2023-03-08T01:35:19.581Z,20.30
2023-03-08T01:37:46.286Z,20.30
2023-03-08T01:40:16.387Z,20.40
2023-03-08T01:42:42.970Z,20.40
2023-03-08T01:45:47.419Z,20.30
2023-03-08T01:48:15.375Z,20.40
2023-03-08T01:50:44.678Z,20.40
2023-03-08T01:53:12.024Z,20.40
2023-03-08T01:55:38.763Z,20.40
2023-03-08T01:58:05.369Z,20.40
2023-03-08T02:00:32.054Z,20.40
2023-03-08T02:03:02.555Z,20.40
2023-03-08T02:05:30.285Z,20.40
2023-03-08T02:07:56.951Z,20.40
2023-03-08T02:13:01.882Z,20.40
2023-03-08T02:15:28.633Z,20.40
2023-03-08T02:17:55.240Z,20.40
2023-03-08T02:20:32.466Z,20.40
2023-03-08T02:23:11.017Z,20.40
2023-03-08T02:25:38.176Z,20.40
2023-03-08T02:28:05.909Z,20.40
2023-03-08T02:30:35.220Z,20.40
2023-03-08T02:33:01.954Z,20.40
2023-03-08T02:35:29.809Z,20.40
2023-03-08T02:37:56.412Z,20.40
2023-03-08T02:40:23.091Z,20.40
2023-03-08T02:42:51.678Z,20.40
2023-03-08T02:45:19.827Z,20.40
2023-03-08T02:47:46.509Z,20.40
2023-03-08T02:50:13.215Z,20.50
2023-03-08T02:52:39.907Z,20.40
2023-03-08T02:55:07.164Z,20.40
2023-03-08T02:57:33.747Z,20.50
2023-03-08T03:00:00.385Z,20.40
2023-03-08T03:02:27.110Z,20.50
2023-03-08T03:04:53.678Z,20.40
2023-03-08T03:07:20.263Z,20.40
2023-03-08T03:09:46.860Z,20.40
2023-03-08T03:12:13.456Z,20.40
2023-03-08T03:14:40.100Z,20.40
2023-03-08T03:17:06.791Z,20.50
2023-03-08T03:19:33.401Z,20.40
2023-03-08T03:22:00.019Z,20.50
2023-03-08T03:24:26.658Z,20.50
2023-03-08T03:26:53.513Z,20.40
2023-03-08T03:29:20.160Z,20.50
2023-03-08T03:31:48.437Z,20.50
2023-03-08T03:34:15.091Z,20.40
2023-03-08T03:36:41.797Z,20.50
2023-03-08T03:39:08.501Z,20.50
2023-03-08T03:41:35.088Z,20.50
2023-03-08T03:44:01.793Z,20.50
2023-03-08T03:46:28.602Z,20.50
2023-03-08T03:48:55.288Z,20.50
2023-03-08T03:51:23.280Z,20.50
2023-03-08T03:53:50.168Z,20.50
2023-03-08T03:56:23.514Z,20.50
2023-03-08T03:58:51.312Z,20.50
2023-03-08T04:01:27.126Z,20.50
2023-03-08T04:03:55.753Z,20.50
2023-03-08T04:06:28.192Z,20.50
2023-03-08T04:08:57.012Z,20.50
2023-03-08T04:11:26.515Z,20.50
2023-03-08T04:13:53.426Z,20.50
2023-03-08T04:16:27.460Z,20.50
2023-03-08T04:18:57.978Z,20.50
2023-03-08T04:21:25.076Z,20.50
2023-03-08T04:23:51.926Z,20.50
2023-03-08T04:26:18.825Z,20.50
2023-03-08T04:28:45.886Z,20.50
2023-03-08T04:31:23.888Z,20.50
2023-03-08T04:33:51.310Z,20.50
2023-03-08T04:36:19.023Z,20.50
2023-03-08T04:38:46.681Z,20.50
2023-03-08T04:41:13.406Z,20.50
2023-03-08T04:43:41.659Z,20.60
2023-03-08T04:46:08.407Z,20.50
2023-03-08T04:48:35.545Z,20.50
2023-03-08T04:51:04.269Z,20.60
2023-03-08T04:53:32.162Z,20.60
2023-03-08T04:56:00.537Z,20.60
2023-03-08T04:58:28.189Z,20.60
2023-03-08T05:00:54.963Z,20.50
2023-03-08T05:03:21.901Z,20.60
2023-03-08T05:05:57.640Z,20.50
2023-03-08T05:08:24.299Z,20.60
2023-03-08T05:11:00.894Z,20.50
2023-03-08T05:13:30.306Z,20.60
2023-03-08T05:15:57.653Z,20.60
2023-03-08T05:18:24.472Z,20.60
2023-03-08T05:20:55.573Z,20.60
2023-03-08T05:23:22.898Z,20.60
2023-03-08T05:25:52.544Z,20.60
2023-03-08T05:28:19.442Z,20.60
2023-03-08T05:30:46.124Z,20.60
2023-03-08T05:33:12.919Z,20.60
2023-03-08T05:35:39.547Z,20.60
2023-03-08T05:38:06.134Z,20.60
2023-03-08T05:40:32.812Z,20.60
2023-03-08T05:42:59.396Z,20.70
2023-03-08T05:45:26.080Z,18.40
2023-03-08T05:47:52.624Z,16.90
2023-03-08T05:50:19.343Z,16.20
2023-03-08T05:52:47.343Z,15.80
2023-03-08T05:57:41.040Z,15.30
2023-03-08T06:00:08.503Z,15.10
2023-03-08T06:02:35.104Z,14.80
2023-03-08T06:05:01.763Z,14.60
2023-03-08T06:07:28.414Z,14.50
2023-03-08T06:09:56.127Z,14.40
2023-03-08T06:12:22.852Z,14.20
2023-03-08T06:14:49.468Z,14.00
2023-03-08T06:17:16.181Z,14.00
2023-03-08T06:19:42.685Z,15.10
2023-03-08T06:22:09.457Z,16.30
2023-03-08T06:24:36.115Z,17.20
2023-03-08T06:27:02.695Z,17.70
2023-03-08T06:29:29.257Z,18.00
2023-03-08T06:31:55.895Z,18.20
2023-03-08T06:34:22.549Z,18.40
2023-03-08T06:36:49.138Z,18.60
2023-03-08T06:39:15.788Z,18.70
2023-03-08T06:41:42.502Z,18.80
2023-03-08T06:44:09.241Z,18.90
2023-03-08T06:46:35.851Z,18.90
2023-03-08T06:49:03.134Z,19.00
2023-03-08T06:51:29.806Z,19.10
2023-03-08T06:53:56.453Z,19.10
2023-03-08T06:56:23.168Z,19.20
2023-03-08T06:58:49.808Z,19.20
2023-03-08T07:01:18.103Z,19.30
2023-03-08T07:03:45.441Z,19.40
2023-03-08T07:06:12.124Z,19.30
2023-03-08T07:08:40.031Z,19.40
2023-03-08T07:11:08.689Z,19.30
2023-03-08T07:13:36.027Z,19.40
2023-03-08T07:16:13.157Z,19.40
2023-03-08T07:18:40.408Z,19.50
2023-03-08T07:21:08.291Z,19.50
2023-03-08T07:23:34.898Z,19.50
2023-03-08T07:26:08.102Z,19.50
2023-03-08T07:28:35.197Z,19.60
2023-03-08T07:31:02.017Z,19.60
2023-03-08T07:33:28.688Z,19.70
2023-03-08T07:35:55.720Z,19.60
2023-03-08T07:38:22.423Z,19.50
2023-03-08T07:40:55.307Z,19.60
2023-03-08T07:43:22.158Z,19.70
2023-03-08T07:45:48.797Z,19.70
2023-03-08T07:48:15.484Z,19.70
2023-03-08T07:50:42.103Z,19.70
2023-03-08T07:53:09.098Z,19.70
2023-03-08T07:55:37.094Z,19.80
2023-03-08T07:58:03.988Z,19.70
2023-03-08T08:00:30.603Z,19.70
2023-03-08T08:02:57.550Z,19.80
2023-03-08T08:05:26.722Z,19.80
2023-03-08T08:07:53.455Z,19.80
2023-03-08T08:10:20.354Z,19.90
2023-03-08T08:12:46.971Z,19.80
2023-03-08T08:15:13.735Z,19.30
2023-03-08T08:17:40.347Z,19.80
2023-03-08T08:20:10.304Z,19.90
2023-03-08T08:22:37.752Z,19.80
2023-03-08T08:25:06.134Z,19.80
2023-03-08T08:27:32.845Z,19.80
2023-03-08T08:29:59.513Z,19.80
2023-03-08T08:32:26.710Z,19.90
2023-03-08T08:34:53.408Z,19.90
2023-03-08T08:37:20.102Z,19.80
2023-03-08T08:39:46.876Z,19.80
2023-03-08T08:42:13.486Z,19.90
2023-03-08T08:44:40.170Z,19.90
2023-03-08T08:47:06.845Z,19.80
2023-03-08T08:49:33.433Z,19.80
2023-03-08T08:52:00.066Z,19.90
2023-03-08T08:54:26.680Z,19.90
2023-03-08T08:56:53.323Z,19.90
2023-03-08T08:59:19.943Z,19.90
2023-03-08T09:01:47.037Z,19.90
2023-03-08T09:04:16.657Z,19.90
2023-03-08T09:06:43.530Z,19.80
2023-03-08T09:09:10.104Z,19.90
2023-03-08T09:11:48.551Z,19.90
2023-03-08T09:14:20.391Z,19.90
2023-03-08T09:16:47.075Z,19.90
2023-03-08T09:19:13.772Z,20.00
2023-03-08T09:21:40.457Z,19.80
2023-03-08T09:24:09.852Z,19.90
2023-03-08T09:26:36.581Z,19.90
2023-03-08T09:29:07.389Z,19.90
2023-03-08T09:31:37.134Z,19.90
2023-03-08T09:34:09.158Z,19.90
2023-03-08T09:36:37.949Z,19.90
2023-03-08T09:39:05.345Z,19.90
2023-03-08T09:41:48.890Z,20.10
2023-03-08T09:44:32.357Z,19.90
2023-03-08T09:47:05.484Z,20.00
2023-03-08T09:49:34.980Z,20.00
2023-03-08T09:52:12.456Z,20.20
2023-03-08T09:54:40.448Z,20.00
2023-03-08T09:57:14.715Z,19.90
2023-03-08T10:00:02.187Z,20.00
2023-03-08T10:03:04.083Z,20.00
2023-03-08T10:05:57.284Z,20.00
2023-03-08T10:08:31.249Z,20.00
2023-03-08T10:11:02.122Z,20.00
2023-03-08T10:13:37.736Z,19.90
2023-03-08T10:16:26.793Z,20.00
2023-03-08T10:19:02.296Z,20.00
2023-03-08T10:21:31.473Z,20.00
2023-03-08T10:24:27.044Z,20.00
2023-03-08T10:27:15.584Z,20.00
2023-03-08T10:29:49.113Z,20.00
2023-03-08T10:32:15.799Z,20.00
2023-03-08T10:34:42.444Z,19.90
2023-03-08T10:37:09.857Z,19.90
2023-03-08T10:39:38.837Z,20.00
2023-03-08T10:42:16.217Z,20.10
2023-03-08T10:44:52.987Z,20.40
2023-03-08T10:47:32.522Z,20.00
2023-03-08T10:50:13.926Z,20.00
2023-03-08T10:52:41.287Z,20.00
2023-03-08T10:55:24.068Z,19.90
2023-03-08T10:57:53.112Z,20.00
2023-03-08T11:00:19.731Z,20.00
2023-03-08T11:02:48.166Z,20.00
2023-03-08T11:05:26.577Z,20.00
2023-03-08T11:07:55.040Z,20.00
2023-03-08T11:10:24.238Z,20.00
2023-03-08T11:13:22.982Z,20.00
2023-03-08T11:16:05.050Z,20.10
2023-03-08T11:18:51.171Z,20.10
2023-03-08T11:21:39.095Z,20.10
2023-03-08T11:24:22.625Z,20.00
2023-03-08T11:26:55.852Z,20.10
2023-03-08T11:29:45.523Z,20.00
2023-03-08T11:32:29.315Z,20.10
2023-03-08T11:35:05.248Z,20.10
2023-03-08T11:37:50.457Z,20.10
2023-03-08T11:40:22.935Z,20.10
2023-03-08T11:42:55.040Z,20.50
2023-03-08T11:45:30.995Z,20.10
2023-03-08T11:48:37.281Z,20.10
2023-03-08T11:51:18.571Z,20.10
2023-03-08T11:53:45.495Z,20.10
2023-03-08T11:56:17.885Z,20.10
2023-03-08T11:58:52.586Z,20.10
2023-03-08T12:01:24.978Z,20.10
2023-03-08T12:03:57.788Z,20.10
2023-03-08T12:06:29.096Z,20.10
2023-03-08T12:08:56.448Z,20.10
2023-03-08T12:11:31.800Z,20.40
2023-03-08T12:14:21.113Z,20.20
2023-03-08T12:16:52.549Z,20.40
2023-03-08T12:19:46.034Z,20.20
2023-03-08T12:22:42.116Z,20.20
2023-03-08T12:25:30.855Z,20.20
2023-03-08T12:28:03.107Z,20.00
2023-03-08T12:30:41.340Z,20.20
2023-03-08T12:33:13.139Z,20.20
2023-03-08T12:35:50.411Z,20.20
2023-03-08T12:38:19.814Z,20.20
2023-03-08T12:40:49.309Z,20.20
2023-03-08T12:43:21.638Z,20.20
2023-03-08T12:46:00.491Z,20.20
2023-03-08T12:48:35.510Z,20.20
2023-03-08T12:51:07.858Z,20.10
2023-03-08T12:53:39.290Z,20.20
2023-03-08T12:56:11.998Z,20.10
2023-03-08T12:58:48.076Z,20.10
2023-03-08T13:01:33.017Z,20.20
2023-03-08T13:03:59.892Z,20.20
2023-03-08T13:07:07.139Z,20.20
2023-03-08T13:09:42.624Z,20.20
2023-03-08T13:12:15.404Z,20.20
2023-03-08T13:14:58.759Z,20.20
2023-03-08T13:17:32.815Z,20.20
2023-03-08T13:20:26.840Z,20.20
2023-03-08T13:23:08.962Z,20.20
2023-03-08T13:25:35.619Z,20.20
2023-03-08T13:28:17.345Z,20.40
2023-03-08T13:30:54.320Z,20.20
2023-03-08T13:33:27.472Z,20.20
2023-03-08T13:35:56.305Z,20.20
2023-03-08T13:38:24.344Z,20.20
2023-03-08T13:40:55.560Z,20.20
2023-03-08T13:43:23.950Z,20.40
2023-03-08T13:45:53.425Z,20.30
2023-03-08T13:48:21.255Z,20.20
2023-03-08T13:50:50.948Z,20.30
2023-03-08T13:53:21.966Z,20.40
2023-03-08T13:55:52.871Z,20.40
2023-03-08T13:58:39.185Z,20.40
2023-03-08T14:01:18.681Z,20.50
2023-03-08T14:03:46.585Z,20.20
2023-03-08T14:06:19.745Z,20.20
2023-03-08T14:08:47.439Z,20.40
2023-03-08T14:11:28.310Z,20.20
2023-03-08T14:13:56.893Z,20.20
2023-03-08T14:16:27.387Z,20.20
2023-03-08T14:18:54.909Z,20.10
2023-03-08T14:21:24.504Z,20.30
2023-03-08T14:23:56.787Z,20.00
2023-03-08T14:26:30.489Z,20.10
2023-03-08T14:29:12.983Z,20.30
2023-03-08T14:31:51.325Z,20.20
2023-03-08T14:34:21.794Z,20.20
2023-03-08T14:36:58.405Z,20.10
2023-03-08T14:39:27.557Z,20.10
2023-03-08T14:41:55.288Z,20.20
2023-03-08T14:44:28.126Z,20.20
2023-03-08T14:46:58.661Z,20.50
2023-03-08T14:49:28.168Z,20.20
2023-03-08T14:51:55.777Z,20.10
2023-03-08T14:54:35.868Z,20.10
2023-03-08T14:57:22.097Z,20.20
2023-03-08T14:59:49.594Z,20.10
2023-03-08T15:02:17.486Z,20.10
2023-03-08T15:04:45.810Z,20.10
2023-03-08T15:07:22.795Z,20.10
2023-03-08T15:09:50.985Z,20.10
2023-03-08T15:12:18.345Z,20.30
2023-03-08T15:14:45.272Z,20.20
2023-03-08T15:17:11.923Z,20.30
2023-03-08T15:19:38.509Z,20.10
2023-03-08T15:22:06.632Z,20.10
2023-03-08T15:24:33.575Z,20.20
2023-03-08T15:27:00.188Z,20.10
2023-03-08T15:29:32.837Z,20.30
2023-03-08T15:32:00.320Z,20.20
2023-03-08T15:34:28.325Z,20.10
2023-03-08T15:36:55.727Z,20.20
2023-03-08T15:39:22.451Z,20.20
2023-03-08T15:41:49.097Z,20.10
2023-03-08T15:44:15.747Z,20.20
2023-03-08T15:46:42.742Z,20.20
2023-03-08T15:49:09.976Z,20.30
2023-03-08T15:51:37.039Z,20.20
2023-03-08T15:54:05.190Z,20.10
2023-03-08T15:56:31.779Z,20.10
2023-03-08T15:58:58.490Z,20.10
2023-03-08T16:01:26.860Z,19.70
2023-03-08T16:03:55.779Z,19.30
2023-03-08T16:06:23.013Z,19.50
2023-03-08T16:08:50.162Z,20.00
2023-03-08T16:11:20.503Z,19.90
2023-03-08T16:13:50.110Z,19.90
2023-03-08T16:16:17.138Z,20.60
2023-03-08T16:18:44.666Z,20.00
2023-03-08T16:21:12.043Z,20.40
2023-03-08T16:23:41.473Z,20.20
2023-03-08T16:26:18.660Z,20.20
2023-03-08T16:28:46.964Z,20.20
2023-03-08T16:31:15.397Z,20.20
2023-03-08T16:33:42.315Z,20.40
2023-03-08T16:36:09.225Z,20.40
2023-03-08T16:38:35.955Z,20.20
2023-03-08T16:41:12.342Z,20.30
2023-03-08T16:43:46.892Z,20.30
2023-03-08T16:46:20.275Z,20.20
2023-03-08T16:48:53.775Z,20.30
2023-03-08T16:51:23.012Z,19.80
2023-03-08T16:53:49.770Z,19.80
2023-03-08T16:56:24.941Z,19.80
2023-03-08T16:58:53.308Z,20.00
2023-03-08T17:01:20.873Z,20.10
2023-03-08T17:03:47.884Z,20.20
2023-03-08T17:06:16.804Z,20.10
2023-03-08T17:08:43.442Z,20.20
2023-03-08T17:11:18.389Z,20.20
2023-03-08T17:13:50.927Z,20.50
2023-03-08T17:16:19.441Z,20.50
2023-03-08T17:18:46.843Z,20.30
2023-03-08T17:21:13.504Z,20.40
2023-03-08T17:23:40.136Z,20.40
2023-03-08T17:26:08.649Z,20.40
2023-03-08T17:28:35.683Z,20.60
2023-03-08T17:31:06.560Z,20.20
2023-03-08T17:33:33.182Z,20.40
2023-03-08T17:36:01.956Z,20.40
2023-03-08T17:38:29.416Z,20.40
2023-03-08T17:40:56.071Z,20.40
2023-03-08T17:43:22.816Z,20.20
2023-03-08T17:46:07.046Z,20.50
2023-03-08T17:48:34.865Z,20.30
2023-03-08T17:51:09.797Z,20.30
2023-03-08T17:53:37.790Z,20.30
2023-03-08T17:56:13.297Z,20.30
2023-03-08T17:58:40.715Z,20.30
2023-03-08T18:01:12.224Z,20.30
2023-03-08T18:03:39.344Z,20.40
2023-03-08T18:06:06.680Z,20.20
2023-03-08T18:08:35.016Z,20.30
2023-03-08T18:11:01.719Z,20.40
2023-03-08T18:13:28.337Z,20.40
2023-03-08T18:15:55.393Z,20.40
2023-03-08T18:18:22.115Z,20.40
2023-03-08T18:20:48.799Z,20.50
2023-03-08T18:23:15.510Z,20.50
2023-03-08T18:25:42.252Z,20.30
2023-03-08T18:28:08.904Z,20.40
2023-03-08T18:30:37.221Z,20.30
2023-03-08T18:33:05.170Z,20.20
2023-03-08T18:35:32.192Z,20.30
2023-03-08T18:37:58.827Z,20.40
2023-03-08T18:40:29.260Z,20.30
2023-03-08T18:42:56.226Z,20.30
2023-03-08T18:45:23.258Z,20.30
2023-03-08T18:47:51.119Z,20.30
2023-03-08T18:50:18.710Z,20.20
2023-03-08T18:52:46.291Z,19.50
2023-03-08T18:55:13.178Z,19.20
2023-03-08T18:57:39.947Z,19.60
2023-03-08T19:00:10.446Z,19.80
2023-03-08T19:02:37.280Z,19.90
2023-03-08T19:05:04.140Z,20.10
2023-03-08T19:07:31.275Z,20.10
2023-03-08T19:10:00.043Z,20.20
2023-03-08T19:12:27.852Z,20.20
2023-03-08T19:14:54.507Z,20.20
2023-03-08T19:17:21.211Z,20.20
2023-03-08T19:19:47.926Z,20.20
2023-03-08T19:22:15.298Z,20.30
2023-03-08T19:24:41.889Z,20.20
2023-03-08T19:27:08.672Z,20.30
2023-03-08T19:29:35.280Z,20.40
2023-03-08T19:32:07.378Z,20.40
2023-03-08T19:34:41.277Z,20.40
2023-03-08T19:37:09.301Z,20.50
2023-03-08T19:39:38.020Z,20.60
2023-03-08T19:42:07.077Z,20.30
2023-03-08T19:44:33.949Z,20.40
2023-03-08T19:47:00.943Z,20.60
2023-03-08T19:49:29.955Z,20.40
2023-03-08T19:51:58.622Z,20.60
2023-03-08T19:54:26.870Z,20.50
2023-03-08T19:56:54.271Z,20.50
2023-03-08T19:59:21.518Z,20.50
2023-03-08T20:01:52.734Z,20.50
2023-03-08T20:04:20.292Z,20.40
2023-03-08T20:06:48.681Z,20.50
2023-03-08T20:09:18.462Z,20.50
2023-03-08T20:11:45.124Z,20.50
2023-03-08T20:14:11.766Z,20.60
2023-03-08T20:16:38.565Z,20.50
2023-03-08T20:19:05.314Z,20.60
2023-03-08T20:21:32.103Z,20.50
2023-03-08T20:23:59.899Z,20.60
2023-03-08T20:26:29.634Z,20.60
2023-03-08T20:28:57.522Z,20.60
2023-03-08T20:31:25.763Z,20.60
2023-03-08T20:33:52.728Z,20.60
2023-03-08T20:36:19.927Z,20.60
2023-03-08T20:38:47.132Z,20.60
2023-03-08T20:41:16.407Z,20.60
2023-03-08T20:43:44.651Z,20.70
2023-03-08T20:46:13.380Z,20.60
2023-03-08T20:48:41.972Z,20.60
2023-03-08T20:51:11.560Z,20.70
2023-03-08T20:53:39.031Z,20.70
2023-03-08T20:56:12.566Z,20.60
2023-03-08T20:58:39.830Z,20.70
2023-03-08T21:01:21.127Z,20.70
2023-03-08T21:03:48.792Z,20.70
2023-03-08T21:06:21.715Z,20.60
2023-03-08T21:08:49.324Z,20.90
2023-03-08T21:11:16.904Z,20.70
2023-03-08T21:13:44.326Z,20.80
2023-03-08T21:16:16.061Z,20.90
2023-03-08T21:18:46.209Z,20.80
2023-03-08T21:21:30.264Z,20.70
2023-03-08T21:23:58.789Z,20.70
2023-03-08T21:26:27.374Z,20.70
2023-03-08T21:28:56.576Z,20.70
2023-03-08T21:31:23.792Z,20.70
2023-03-08T21:33:50.654Z,21.00
2023-03-08T21:36:17.515Z,20.70
2023-03-08T21:38:44.143Z,20.70
2023-03-08T21:41:19.607Z,20.70
2023-03-08T21:43:46.231Z,20.70
2023-03-08T21:46:12.973Z,20.70
2023-03-08T21:48:39.700Z,20.80
2023-03-08T21:51:07.470Z,20.70
2023-03-08T21:53:34.276Z,20.80
2023-03-08T21:56:01.186Z,20.60
2023-03-08T21:58:28.289Z,20.70
2023-03-08T22:00:54.908Z,20.70
2023-03-08T22:03:21.532Z,20.70
2023-03-08T22:05:48.594Z,20.60
2023-03-08T22:08:15.239Z,20.70
2023-03-08T22:10:41.823Z,20.60
2023-03-08T22:13:08.445Z,20.50
2023-03-08T22:15:35.062Z,20.40
2023-03-08T22:18:01.693Z,20.40
2023-03-08T22:20:28.324Z,20.30
2023-03-08T22:22:54.953Z,20.30
2023-03-08T22:25:21.728Z,20.30
2023-03-08T22:27:48.298Z,20.30
2023-03-08T22:30:15.253Z,20.30
2023-03-08T22:32:42.208Z,20.30
2023-03-08T22:35:11.224Z,20.30
2023-03-08T22:37:38.381Z,20.30
2023-03-08T22:40:10.427Z,20.30
2023-03-08T22:42:37.062Z,20.30
2023-03-08T22:45:04.331Z,20.30
2023-03-08T22:47:30.949Z,20.30
2023-03-08T22:49:57.619Z,20.20
2023-03-08T22:52:24.547Z,20.30
2023-03-08T22:54:51.163Z,20.30
2023-03-08T22:57:18.666Z,20.30
2023-03-08T22:59:45.272Z,20.30
2023-03-08T23:02:12.487Z,20.20
2023-03-08T23:04:40.002Z,20.20
2023-03-08T23:07:07.552Z,20.20
2023-03-08T23:09:35.478Z,20.20
2023-03-08T23:12:04.678Z,20.20
2023-03-08T23:14:31.901Z,20.20
2023-03-08T23:16:58.495Z,20.30
2023-03-08T23:19:25.566Z,20.20
2023-03-08T23:21:52.465Z,20.20
2023-03-08T23:24:19.193Z,20.20
2023-03-08T23:26:46.203Z,20.20
2023-03-08T23:29:14.123Z,20.20
2023-03-08T23:31:44.045Z,20.20
2023-03-08T23:34:11.050Z,20.20
2023-03-08T23:36:37.717Z,20.20
2023-03-08T23:39:04.558Z,20.20
2023-03-08T23:41:31.957Z,20.20
2023-03-08T23:44:00.253Z,20.10
2023-03-08T23:46:27.500Z,20.10
2023-03-08T23:48:56.502Z,20.10
2023-03-08T23:51:25.159Z,20.10
2023-03-08T23:53:53.332Z,20.10
2023-03-08T23:56:26.431Z,20.20
2023-03-08T23:58:59.879Z,20.20
