createdAt,value
2023-05-20T00:02:01.177Z,2.80
2023-05-20T00:04:39.295Z,2.38
2023-05-20T00:07:07.370Z,2.50
2023-05-20T00:09:36.004Z,3.08
2023-05-20T00:12:05.314Z,2.65
2023-05-20T00:14:35.848Z,2.70
2023-05-20T00:17:03.271Z,4.20
2023-05-20T00:19:31.381Z,3.10
2023-05-20T00:21:59.333Z,2.80
2023-05-20T00:24:29.030Z,3.03
2023-05-20T00:26:56.614Z,3.30
2023-05-20T00:29:24.457Z,3.38
2023-05-20T00:31:53.692Z,3.03
2023-05-20T00:34:21.589Z,3.05
2023-05-20T00:36:49.963Z,2.70
2023-05-20T00:39:17.934Z,2.92
2023-05-20T00:41:45.802Z,3.22
2023-05-20T00:44:13.603Z,2.97
2023-05-20T00:46:41.244Z,3.85
2023-05-20T00:49:08.736Z,2.95
2023-05-20T00:51:36.430Z,2.90
2023-05-20T00:54:04.274Z,3.25
2023-05-20T00:56:32.110Z,3.20
2023-05-20T00:59:00.416Z,2.72
2023-05-20T01:01:28.573Z,2.90
2023-05-20T01:03:56.823Z,3.30
2023-05-20T01:06:24.833Z,3.00
2023-05-20T01:08:52.661Z,3.55
2023-05-20T01:11:28.715Z,3.20
2023-05-20T01:14:02.262Z,2.80
2023-05-20T01:16:31.708Z,3.17
2023-05-20T01:18:59.974Z,2.92
2023-05-20T01:21:31.674Z,3.42
2023-05-20T01:24:00.965Z,2.40
2023-05-20T01:26:29.520Z,3.55
2023-05-20T01:28:58.405Z,2.72
2023-05-20T01:31:28.160Z,3.05
2023-05-20T01:33:59.983Z,3.10
2023-05-20T01:36:29.035Z,3.05
2023-05-20T01:38:57.370Z,2.83
2023-05-20T01:41:27.798Z,3.10
2023-05-20T01:43:58.876Z,2.85
2023-05-20T01:46:26.511Z,3.00
2023-05-20T01:48:54.151Z,3.00
2023-05-20T01:51:21.804Z,2.80
2023-05-20T01:53:49.685Z,2.90
2023-05-20T01:56:16.986Z,2.97
2023-05-20T01:58:44.454Z,2.92
2023-05-20T02:01:12.467Z,2.78
2023-05-20T02:03:40.176Z,3.13
2023-05-20T02:06:08.424Z,3.20
2023-05-20T02:08:36.195Z,2.50
2023-05-20T02:11:04.692Z,3.35
2023-05-20T02:13:32.230Z,2.83
2023-05-20T02:15:59.757Z,2.90
2023-05-20T02:18:29.884Z,2.80
2023-05-20T02:20:57.285Z,2.90
2023-05-20T02:23:30.492Z,2.55
2023-05-20T02:25:58.196Z,2.65
2023-05-20T02:28:25.899Z,2.40
2023-05-20T02:30:53.371Z,2.58
2023-05-20T02:33:21.349Z,2.70
2023-05-20T02:35:48.904Z,2.60
2023-05-20T02:38:17.089Z,3.08
2023-05-20T02:40:48.047Z,2.67
2023-05-20T02:43:15.412Z,3.20
2023-05-20T02:45:42.965Z,2.95
2023-05-20T02:48:11.220Z,3.00
2023-05-20T02:50:42.363Z,2.92
2023-05-20T02:53:10.048Z,3.83
2023-05-20T02:55:37.998Z,2.92
2023-05-20T02:58:05.553Z,2.70
2023-05-20T03:00:36.011Z,3.00
2023-05-20T03:03:05.754Z,2.95
2023-05-20T03:05:34.078Z,3.20
2023-05-20T03:08:09.738Z,2.80
2023-05-20T03:10:40.942Z,3.03
2023-05-20T03:13:09.876Z,3.07
2023-05-20T03:15:38.116Z,3.13
2023-05-20T03:18:06.372Z,3.00
2023-05-20T03:20:39.011Z,2.97
2023-05-20T03:23:09.351Z,2.78
2023-05-20T03:25:38.055Z,2.88
2023-05-20T03:28:07.119Z,2.65
2023-05-20T03:30:35.270Z,3.00
2023-05-20T03:33:03.420Z,2.65
2023-05-20T03:35:31.309Z,3.10
2023-05-20T03:38:02.150Z,2.97
2023-05-20T03:40:30.023Z,2.85
2023-05-20T03:42:57.791Z,2.80
2023-05-20T03:45:25.660Z,2.90
2023-05-20T03:47:53.385Z,3.20
2023-05-20T03:50:21.293Z,2.80
2023-05-20T03:52:48.781Z,2.72
2023-05-20T03:55:17.432Z,2.83
2023-05-20T03:57:45.406Z,2.65
2023-05-20T04:00:16.148Z,2.60
2023-05-20T04:02:44.498Z,3.17
2023-05-20T04:05:12.240Z,2.95
2023-05-20T04:07:39.910Z,3.03
2023-05-20T04:10:09.357Z,2.65
2023-05-20T04:12:39.263Z,2.50
2023-05-20T04:15:07.544Z,2.88
2023-05-20T04:17:38.966Z,2.42
2023-05-20T04:20:07.629Z,2.90
2023-05-20T04:22:36.252Z,2.30
2023-05-20T04:25:05.203Z,2.10
2023-05-20T04:27:34.055Z,2.60
2023-05-20T04:30:02.768Z,3.00
2023-05-20T04:32:30.521Z,2.58
2023-05-20T04:34:57.942Z,2.78
2023-05-20T04:37:25.499Z,2.38
2023-05-20T04:39:52.698Z,2.53
2023-05-20T04:42:21.650Z,2.35
2023-05-20T04:44:49.061Z,2.38
2023-05-20T04:47:16.299Z,2.15
2023-05-20T04:49:43.648Z,2.75
2023-05-20T04:52:11.242Z,2.45
2023-05-20T04:54:38.565Z,2.42
2023-05-20T04:57:05.513Z,1.80
2023-05-20T04:59:32.625Z,2.65
2023-05-20T05:01:59.860Z,2.33
2023-05-20T05:04:26.951Z,2.15
2023-05-20T05:06:53.962Z,2.20
2023-05-20T05:09:21.166Z,1.95
2023-05-20T05:11:48.185Z,2.80
2023-05-20T05:14:17.714Z,2.67
2023-05-20T05:16:44.621Z,2.22
2023-05-20T05:19:11.851Z,2.90
2023-05-20T05:21:38.958Z,2.28
2023-05-20T05:24:06.372Z,2.33
2023-05-20T05:26:33.576Z,2.38
2023-05-20T05:29:00.774Z,2.40
2023-05-20T05:31:27.818Z,2.03
2023-05-20T05:33:54.848Z,2.20
2023-05-20T05:36:21.941Z,2.58
2023-05-20T05:38:48.897Z,3.00
2023-05-20T05:41:16.239Z,2.40
2023-05-20T05:43:43.315Z,2.58
2023-05-20T05:46:10.819Z,2.55
2023-05-20T05:48:37.789Z,2.53
2023-05-20T05:51:05.364Z,2.85
2023-05-20T05:53:32.432Z,2.05
2023-05-20T05:56:00.844Z,2.28
2023-05-20T05:58:27.925Z,2.38
2023-05-20T06:00:55.188Z,2.20
2023-05-20T06:03:22.563Z,2.70
2023-05-20T06:05:49.780Z,2.60
2023-05-20T06:08:16.982Z,2.38
2023-05-20T06:10:49.200Z,2.40
2023-05-20T06:13:19.159Z,2.20
2023-05-20T06:15:46.747Z,2.40
2023-05-20T06:18:13.775Z,2.45
2023-05-20T06:20:41.209Z,2.85
2023-05-20T06:23:08.118Z,2.60
2023-05-20T06:25:35.334Z,2.50
2023-05-20T06:28:02.514Z,2.53
2023-05-20T06:30:29.535Z,3.08
2023-05-20T06:32:56.457Z,2.65
2023-05-20T06:35:23.623Z,2.38
2023-05-20T06:37:50.911Z,2.47
2023-05-20T06:40:18.479Z,2.30
2023-05-20T06:42:45.517Z,2.58
2023-05-20T06:45:14.030Z,2.78
2023-05-20T06:47:41.145Z,2.33
2023-05-20T06:50:13.895Z,2.42
2023-05-20T06:52:43.157Z,1.92
2023-05-20T06:55:10.285Z,2.17
2023-05-20T06:57:37.597Z,2.03
2023-05-20T07:00:06.042Z,2.00
2023-05-20T07:02:33.943Z,1.80
2023-05-20T07:05:00.846Z,2.05
2023-05-20T07:07:27.836Z,1.90
2023-05-20T07:09:55.628Z,2.28
2023-05-20T07:12:22.709Z,1.80
2023-05-20T07:14:52.279Z,2.50
2023-05-20T07:17:19.416Z,2.10
2023-05-20T07:19:46.460Z,2.42
2023-05-20T07:22:14.037Z,2.47
2023-05-20T07:24:41.036Z,2.30
2023-05-20T07:27:08.694Z,2.80
2023-05-20T07:29:36.777Z,2.30
2023-05-20T07:32:05.790Z,2.50
2023-05-20T07:34:32.958Z,2.10
2023-05-20T07:37:00.117Z,2.22
2023-05-20T07:39:27.678Z,2.00
2023-05-20T07:41:54.920Z,2.20
2023-05-20T07:44:23.423Z,2.60
2023-05-20T07:46:50.506Z,2.45
2023-05-20T07:49:18.284Z,2.38
2023-05-20T07:51:46.533Z,2.13
2023-05-20T07:54:13.675Z,2.30
2023-05-20T07:56:40.613Z,2.30
2023-05-20T07:59:07.583Z,2.88
2023-05-20T08:01:34.898Z,2.55
2023-05-20T08:04:01.949Z,2.33
2023-05-20T08:06:29.907Z,2.33
2023-05-20T08:08:57.117Z,2.53
2023-05-20T08:11:24.277Z,2.47
2023-05-20T08:13:51.412Z,2.20
2023-05-20T08:16:18.505Z,2.35
2023-05-20T08:18:45.576Z,2.22
2023-05-20T08:21:13.067Z,2.65
2023-05-20T08:23:40.739Z,2.53
2023-05-20T08:26:08.453Z,2.05
2023-05-20T08:28:37.977Z,2.38
2023-05-20T08:31:05.398Z,2.70
2023-05-20T08:33:32.692Z,2.47
2023-05-20T08:35:59.735Z,2.60
2023-05-20T08:38:26.922Z,2.88
2023-05-20T08:40:57.491Z,2.63
2023-05-20T08:43:25.251Z,2.72
2023-05-20T08:45:52.878Z,2.72
2023-05-20T08:48:20.997Z,3.10
2023-05-20T08:50:52.913Z,2.80
2023-05-20T08:53:23.207Z,3.55
2023-05-20T08:55:55.511Z,3.65
2023-05-20T08:58:23.588Z,2.92
2023-05-20T09:00:53.204Z,2.88
2023-05-20T09:03:27.910Z,2.65
2023-05-20T09:06:16.950Z,3.08
2023-05-20T09:08:44.881Z,2.97
2023-05-20T09:11:12.813Z,2.83
2023-05-20T09:13:40.070Z,2.97
2023-05-20T09:16:07.579Z,2.85
2023-05-20T09:18:34.609Z,2.50
2023-05-20T09:21:07.188Z,2.80
2023-05-20T09:23:38.336Z,2.83
2023-05-20T09:26:05.900Z,2.33
2023-05-20T09:28:33.871Z,2.40
2023-05-20T09:31:01.678Z,2.35
2023-05-20T09:33:33.018Z,2.28
2023-05-20T09:36:04.879Z,2.63
2023-05-20T09:38:38.224Z,2.53
2023-05-20T09:41:17.254Z,2.28
2023-05-20T09:43:45.165Z,2.47
2023-05-20T09:46:12.317Z,2.70
2023-05-20T09:48:40.811Z,2.35
2023-05-20T09:51:08.668Z,2.65
2023-05-20T09:53:36.363Z,2.35
2023-05-20T09:56:03.758Z,2.63
2023-05-20T09:58:32.501Z,2.10
2023-05-20T10:00:59.667Z,2.90
2023-05-20T10:03:28.681Z,2.60
2023-05-20T10:06:02.794Z,2.75
2023-05-20T10:08:51.883Z,2.40
2023-05-20T10:11:56.561Z,2.70
2023-05-20T10:14:50.790Z,2.80
2023-05-20T10:18:02.209Z,2.60
2023-05-20T10:20:30.035Z,2.85
2023-05-20T10:22:59.918Z,3.25
2023-05-20T10:25:28.426Z,3.13
2023-05-20T10:28:28.481Z,3.28
2023-05-20T10:30:55.584Z,2.88
2023-05-20T10:33:25.204Z,3.28
2023-05-20T10:35:52.766Z,2.92
2023-05-20T10:38:21.463Z,2.55
2023-05-20T10:40:48.517Z,3.45
2023-05-20T10:43:18.852Z,3.78
2023-05-20T10:45:53.972Z,3.53
2023-05-20T10:48:26.154Z,3.17
2023-05-20T10:50:58.277Z,3.50
2023-05-20T10:53:34.175Z,3.08
2023-05-20T10:56:04.416Z,3.60
2023-05-20T10:58:38.085Z,2.75
2023-05-20T11:01:05.911Z,2.97
2023-05-20T11:03:33.836Z,3.10
2023-05-20T11:06:01.872Z,3.35
2023-05-20T11:08:33.475Z,3.83
2023-05-20T11:11:01.001Z,3.10
2023-05-20T11:13:28.066Z,2.92
2023-05-20T11:15:55.791Z,3.35
2023-05-20T11:18:22.872Z,3.60
2023-05-20T11:20:49.932Z,3.60
2023-05-20T11:23:17.440Z,3.42
2023-05-20T11:25:44.921Z,3.25
2023-05-20T11:28:15.541Z,3.10
2023-05-20T11:30:46.425Z,4.00
2023-05-20T11:33:15.265Z,3.53
2023-05-20T11:35:53.062Z,4.07
2023-05-20T11:38:22.610Z,3.90
2023-05-20T11:40:54.788Z,3.72
2023-05-20T11:43:23.643Z,4.28
2023-05-20T11:46:00.128Z,3.83
2023-05-20T11:48:27.546Z,3.85
2023-05-20T11:50:56.874Z,4.30
2023-05-20T11:53:25.063Z,4.07
2023-05-20T11:56:01.901Z,3.30
2023-05-20T11:58:32.388Z,3.83
2023-05-20T12:01:09.580Z,4.30
2023-05-20T12:03:46.956Z,3.90
2023-05-20T12:06:19.474Z,3.88
2023-05-20T12:08:47.556Z,3.70
2023-05-20T12:11:14.945Z,4.30
2023-05-20T12:13:42.082Z,3.70
2023-05-20T12:16:08.996Z,3.70
2023-05-20T12:18:36.077Z,4.28
2023-05-20T12:21:03.042Z,4.50
2023-05-20T12:23:34.276Z,4.53
2023-05-20T12:26:02.119Z,4.13
2023-05-20T12:28:29.385Z,4.40
2023-05-20T12:30:57.118Z,4.28
2023-05-20T12:33:24.463Z,4.18
2023-05-20T12:35:51.625Z,4.45
2023-05-20T12:38:18.929Z,4.55
2023-05-20T12:40:46.385Z,4.97
2023-05-20T12:43:13.529Z,5.03
2023-05-20T12:45:40.633Z,4.18
2023-05-20T12:48:08.140Z,4.65
2023-05-20T12:50:35.790Z,4.85
2023-05-20T12:53:03.143Z,5.28
2023-05-20T12:55:30.346Z,4.95
2023-05-20T12:57:57.556Z,4.70
2023-05-20T13:00:24.544Z,4.57
2023-05-20T13:02:52.746Z,4.75
2023-05-20T13:05:20.812Z,4.80
2023-05-20T13:07:49.087Z,4.53
2023-05-20T13:10:17.349Z,4.78
2023-05-20T13:12:50.172Z,4.70
2023-05-20T13:15:17.962Z,4.78
2023-05-20T13:17:45.020Z,4.97
2023-05-20T13:20:13.153Z,4.13
2023-05-20T13:22:40.354Z,4.00
2023-05-20T13:25:08.037Z,5.05
2023-05-20T13:27:35.857Z,3.97
2023-05-20T13:30:04.404Z,4.93
2023-05-20T13:32:31.644Z,4.57
2023-05-20T13:34:59.860Z,5.15
2023-05-20T13:37:27.146Z,4.43
2023-05-20T13:39:54.268Z,4.30
2023-05-20T13:42:22.035Z,5.03
2023-05-20T13:44:49.031Z,5.05
2023-05-20T13:47:16.135Z,4.95
2023-05-20T13:49:43.240Z,4.65
2023-05-20T13:52:10.260Z,4.57
2023-05-20T13:54:37.544Z,4.60
2023-05-20T13:57:08.180Z,4.55
2023-05-20T13:59:35.527Z,4.60
2023-05-20T14:02:03.546Z,4.38
2023-05-20T14:04:38.626Z,4.53
2023-05-20T14:07:09.080Z,4.38
2023-05-20T14:09:36.952Z,5.53
2023-05-20T14:12:04.914Z,4.70
2023-05-20T14:14:32.020Z,4.50
2023-05-20T14:16:59.179Z,4.90
2023-05-20T14:19:27.180Z,4.40
2023-05-20T14:21:54.508Z,5.00
2023-05-20T14:24:23.716Z,4.40
2023-05-20T14:26:51.189Z,4.60
2023-05-20T14:29:18.828Z,4.47
2023-05-20T14:31:45.959Z,4.47
2023-05-20T14:34:13.040Z,4.72
2023-05-20T14:36:40.470Z,4.78
2023-05-20T14:39:18.475Z,4.72
2023-05-20T14:41:45.800Z,4.85
2023-05-20T14:44:12.902Z,5.22
2023-05-20T14:46:40.026Z,5.10
2023-05-20T14:49:07.140Z,4.25
2023-05-20T14:51:34.147Z,5.13
2023-05-20T14:54:01.443Z,5.05
2023-05-20T14:56:28.586Z,4.90
2023-05-20T14:58:55.817Z,4.63
2023-05-20T15:01:23.129Z,4.70
2023-05-20T15:03:50.223Z,5.00
2023-05-20T15:06:17.470Z,5.13
2023-05-20T15:08:44.592Z,5.50
2023-05-20T15:11:11.748Z,6.32
2023-05-20T15:13:40.429Z,5.38
2023-05-20T15:16:08.102Z,5.53
2023-05-20T15:18:35.174Z,5.28
2023-05-20T15:21:02.783Z,5.28
2023-05-20T15:23:29.976Z,5.13
2023-05-20T15:25:58.889Z,4.75
2023-05-20T15:28:26.229Z,5.00
2023-05-20T15:30:54.935Z,5.55
2023-05-20T15:33:25.108Z,6.10
2023-05-20T15:35:52.610Z,5.18
2023-05-20T15:38:19.668Z,5.70
2023-05-20T15:40:47.516Z,5.97
2023-05-20T15:43:15.647Z,5.32
2023-05-20T15:45:42.899Z,5.35
2023-05-20T15:48:10.428Z,5.45
2023-05-20T15:50:37.688Z,5.20
2023-05-20T15:53:10.862Z,4.78
2023-05-20T15:55:48.756Z,4.65
2023-05-20T15:58:16.006Z,4.88
2023-05-20T16:00:43.206Z,5.28
2023-05-20T16:03:12.026Z,4.85
2023-05-20T16:05:39.554Z,5.15
2023-05-20T16:08:06.712Z,4.32
2023-05-20T16:10:34.963Z,4.70
2023-05-20T16:13:05.132Z,5.15
2023-05-20T16:15:36.019Z,4.40
2023-05-20T16:18:03.559Z,4.78
2023-05-20T16:20:30.826Z,4.95
2023-05-20T16:22:57.951Z,5.60
2023-05-20T16:25:25.068Z,4.57
2023-05-20T16:27:54.349Z,4.75
2023-05-20T16:30:21.378Z,5.28
2023-05-20T16:32:48.535Z,5.10
2023-05-20T16:35:16.697Z,5.20
2023-05-20T16:37:44.627Z,4.70
2023-05-20T16:40:12.060Z,4.78
2023-05-20T16:42:39.933Z,5.68
2023-05-20T16:45:07.837Z,4.68
2023-05-20T16:47:37.033Z,5.00
2023-05-20T16:50:04.800Z,4.88
2023-05-20T16:52:35.974Z,4.68
2023-05-20T16:55:03.775Z,4.82
2023-05-20T16:57:33.373Z,4.80
2023-05-20T17:00:00.959Z,5.88
2023-05-20T17:02:28.136Z,4.72
2023-05-20T17:04:55.532Z,5.05
2023-05-20T17:07:22.715Z,5.05
2023-05-20T17:09:49.991Z,4.95
2023-05-20T17:12:17.264Z,5.35
2023-05-20T17:14:44.341Z,4.82
2023-05-20T17:17:14.082Z,4.53
2023-05-20T17:19:41.441Z,5.00
2023-05-20T17:22:08.674Z,5.35
2023-05-20T17:24:36.226Z,4.90
2023-05-20T17:27:03.861Z,5.43
2023-05-20T17:29:31.751Z,4.80
2023-05-20T17:31:58.760Z,4.70
2023-05-20T17:34:25.864Z,5.70
2023-05-20T17:36:53.059Z,5.72
2023-05-20T17:39:20.584Z,5.28
2023-05-20T17:41:48.000Z,4.65
2023-05-20T17:44:15.388Z,5.20
2023-05-20T17:46:42.411Z,5.05
2023-05-20T17:49:09.695Z,4.47
2023-05-20T17:51:36.751Z,4.40
2023-05-20T17:54:03.970Z,5.03
2023-05-20T17:56:31.176Z,4.90
2023-05-20T17:58:58.238Z,4.32
2023-05-20T18:01:25.272Z,6.28
2023-05-20T18:03:52.723Z,5.95
2023-05-20T18:06:19.824Z,4.97
2023-05-20T18:08:47.306Z,5.40
2023-05-20T18:11:14.856Z,5.13
2023-05-20T18:13:42.094Z,4.38
2023-05-20T18:16:09.397Z,4.97
2023-05-20T18:18:36.660Z,4.70
2023-05-20T18:21:06.874Z,5.18
2023-05-20T18:23:34.445Z,6.05
2023-05-20T18:26:06.733Z,6.63
2023-05-20T18:28:34.249Z,6.40
2023-05-20T18:31:01.832Z,5.97
2023-05-20T18:33:28.986Z,5.10
2023-05-20T18:35:58.624Z,5.60
2023-05-20T18:38:26.890Z,5.07
2023-05-20T18:40:54.434Z,5.05
2023-05-20T18:43:21.630Z,5.45
2023-05-20T18:45:48.833Z,5.68
2023-05-20T18:48:25.550Z,5.75
2023-05-20T18:50:53.941Z,5.53
2023-05-20T18:53:21.080Z,5.68
2023-05-20T18:55:51.252Z,5.53
2023-05-20T18:58:18.592Z,5.38
2023-05-20T19:00:45.912Z,6.30
2023-05-20T19:03:12.909Z,5.30
2023-05-20T19:05:40.397Z,5.43
2023-05-20T19:08:10.055Z,5.25
2023-05-20T19:10:37.190Z,5.65
2023-05-20T19:13:04.631Z,5.80
2023-05-20T19:15:31.981Z,6.18
2023-05-20T19:17:59.278Z,8.50
2023-05-20T19:20:26.747Z,5.78
2023-05-20T19:22:53.844Z,11.40
2023-05-20T19:25:21.641Z,12.57
2023-05-20T19:27:52.600Z,18.85
2023-05-20T19:30:20.663Z,12.32
2023-05-20T19:32:50.123Z,14.57
2023-05-20T19:35:18.446Z,16.95
2023-05-20T19:37:45.788Z,15.18
2023-05-20T19:40:19.237Z,14.35
2023-05-20T19:42:46.709Z,8.13
2023-05-20T19:45:14.431Z,8.15
2023-05-20T19:47:42.030Z,7.07
2023-05-20T19:50:33.890Z,6.10
2023-05-20T20:13:03.487Z,5.63
2023-05-20T20:15:28.324Z,5.45
2023-05-20T20:18:32.939Z,5.43
2023-05-20T20:21:45.854Z,5.95
2023-05-20T20:24:24.466Z,5.40
2023-05-20T20:26:55.396Z,5.20
2023-05-20T20:29:26.259Z,5.30
2023-05-20T20:32:04.883Z,5.63
2023-05-20T20:34:35.765Z,5.72
2023-05-20T20:37:04.421Z,5.38
2023-05-20T20:39:42.466Z,5.45
2023-05-20T20:42:26.266Z,5.82
2023-05-20T20:47:44.425Z,5.78
2023-05-20T20:50:14.311Z,5.57
2023-05-20T20:52:49.018Z,5.60
2023-05-20T20:55:17.240Z,4.97
2023-05-20T20:57:57.272Z,5.45
2023-05-20T21:00:37.591Z,4.93
2023-05-20T21:03:08.122Z,5.75
2023-05-20T21:05:39.284Z,6.35
2023-05-20T21:08:11.966Z,6.25
2023-05-20T21:10:42.851Z,5.80
2023-05-20T21:13:14.655Z,5.72
2023-05-20T21:15:43.469Z,6.20
2023-05-20T21:18:23.282Z,5.88
2023-05-20T21:20:57.867Z,5.85
2023-05-20T21:23:38.686Z,5.47
2023-05-20T21:26:06.736Z,6.47
2023-05-20T21:28:35.385Z,6.25
2023-05-20T21:31:03.464Z,6.35
2023-05-20T21:33:32.987Z,5.90
2023-05-20T21:36:00.459Z,6.38
2023-05-20T21:38:28.612Z,6.63
2023-05-20T21:41:01.860Z,6.72
2023-05-20T21:43:41.811Z,7.97
2023-05-20T21:46:09.733Z,6.65
2023-05-20T21:49:56.169Z,6.57
2023-05-20T21:53:27.597Z,6.57
2023-05-20T21:55:54.817Z,5.72
2023-05-20T21:58:22.683Z,6.88
2023-05-20T22:00:50.369Z,6.40
2023-05-20T22:03:18.015Z,7.00
2023-05-20T22:05:47.662Z,6.90
2023-05-20T22:08:17.195Z,7.07
2023-05-20T22:10:44.425Z,5.95
2023-05-20T22:13:13.731Z,6.25
2023-05-20T22:15:41.039Z,6.47
2023-05-20T22:18:09.940Z,6.35
2023-05-20T22:20:38.763Z,6.47
2023-05-20T22:23:06.651Z,6.70
2023-05-20T22:25:34.127Z,6.38
2023-05-20T22:28:01.829Z,6.28
2023-05-20T22:30:29.071Z,6.28
2023-05-20T22:32:58.601Z,6.07
2023-05-20T22:35:25.814Z,5.97
2023-05-20T22:37:55.128Z,5.95
2023-05-20T22:40:24.989Z,5.95
2023-05-20T22:42:54.802Z,5.93
2023-05-20T22:45:22.253Z,6.85
2023-05-20T22:47:49.701Z,6.47
2023-05-20T22:50:18.490Z,6.18
2023-05-20T22:52:46.506Z,7.45
2023-05-20T22:55:13.909Z,6.30
2023-05-20T22:57:41.239Z,6.65
2023-05-20T23:00:10.291Z,6.75
2023-05-20T23:02:37.446Z,6.18
2023-05-20T23:05:06.521Z,6.10
2023-05-20T23:07:33.943Z,6.68
2023-05-20T23:10:02.692Z,6.38
2023-05-20T23:12:29.988Z,6.72
2023-05-20T23:14:57.492Z,7.05
2023-05-20T23:17:25.048Z,6.70
2023-05-20T23:19:52.271Z,6.90
2023-05-20T23:22:19.658Z,6.40
2023-05-20T23:24:47.174Z,5.93
2023-05-20T23:27:14.546Z,6.38
2023-05-20T23:29:42.619Z,6.72
2023-05-20T23:32:09.944Z,6.53
2023-05-20T23:34:37.280Z,6.97
2023-05-20T23:37:05.710Z,6.88
2023-05-20T23:39:33.179Z,6.95
2023-05-20T23:42:00.501Z,6.72
2023-05-20T23:44:27.908Z,6.93
2023-05-20T23:46:55.246Z,6.70
2023-05-20T23:49:27.496Z,6.43
2023-05-20T23:54:23.175Z,7.55
2023-05-20T23:56:50.641Z,7.18
2023-05-20T23:59:18.135Z,6.68
