createdAt,value
2017-09-18T00:01:38.666Z,8.00
2017-09-18T00:04:08.229Z,9.57
2017-09-18T00:06:41.697Z,8.80
2017-09-18T00:09:09.571Z,9.20
2017-09-18T00:11:39.471Z,8.30
2017-09-18T00:14:09.930Z,9.77
2017-09-18T00:16:39.982Z,9.10
2017-09-18T00:19:09.937Z,8.73
2017-09-18T00:21:40.180Z,8.10
2017-09-18T00:24:08.258Z,8.40
2017-09-18T00:26:43.945Z,8.97
2017-09-18T00:29:12.321Z,8.40
2017-09-18T00:31:39.777Z,7.90
2017-09-18T00:34:09.355Z,7.50
2017-09-18T00:36:39.502Z,8.00
2017-09-18T00:39:10.261Z,7.40
2017-09-18T00:41:39.516Z,8.00
2017-09-18T00:44:09.709Z,6.90
2017-09-18T00:46:40.243Z,7.63
2017-09-18T00:49:09.380Z,7.20
2017-09-18T00:51:44.835Z,7.23
2017-09-18T00:54:11.935Z,6.90
2017-09-18T00:56:39.624Z,7.30
2017-09-18T00:59:09.843Z,6.93
2017-09-18T01:01:39.696Z,7.70
2017-09-18T01:04:10.482Z,6.67
2017-09-18T01:06:39.551Z,6.60
2017-09-18T01:09:10.202Z,6.97
2017-09-18T01:11:40.105Z,7.63
2017-09-18T01:14:10.219Z,9.73
2017-09-18T01:16:38.984Z,8.73
2017-09-18T01:19:09.556Z,7.40
2017-09-18T01:21:39.911Z,8.00
2017-09-18T01:24:08.600Z,7.80
2017-09-18T01:26:39.705Z,8.90
2017-09-18T01:29:10.119Z,9.30
2017-09-18T01:31:38.541Z,8.33
2017-09-18T01:34:09.708Z,9.80
2017-09-18T01:36:40.089Z,8.90
2017-09-18T01:39:15.039Z,9.30
2017-09-18T01:41:42.813Z,9.23
2017-09-18T01:44:10.402Z,9.33
2017-09-18T01:46:39.380Z,10.20
2017-09-18T01:49:09.719Z,10.20
2017-09-18T01:51:39.897Z,8.77
2017-09-18T01:54:09.862Z,9.47
2017-09-18T01:56:40.749Z,9.33
2017-09-18T01:59:09.768Z,9.80
2017-09-18T02:01:37.828Z,8.73
2017-09-18T02:04:09.977Z,9.17
2017-09-18T02:06:38.447Z,8.97
2017-09-18T02:09:10.666Z,9.70
2017-09-18T02:11:39.280Z,8.33
2017-09-18T02:14:11.842Z,8.87
2017-09-18T02:16:40.527Z,10.53
2017-09-18T02:19:10.453Z,11.00
2017-09-18T02:21:40.043Z,10.33
2017-09-18T02:24:10.961Z,10.00
2017-09-18T02:26:46.319Z,10.13
2017-09-18T02:29:13.925Z,11.80
2017-09-18T02:31:41.024Z,11.13
2017-09-18T02:34:11.121Z,10.80
2017-09-18T02:36:40.371Z,9.80
2017-09-18T02:39:09.671Z,9.90
2017-09-18T02:41:40.872Z,10.33
2017-09-18T02:44:09.272Z,10.20
2017-09-18T02:46:38.897Z,10.03
2017-09-18T02:49:10.326Z,10.97
2017-09-18T02:51:38.075Z,9.50
2017-09-18T02:54:07.089Z,9.90
2017-09-18T02:56:36.870Z,10.30
2017-09-18T02:59:07.794Z,9.77
2017-09-18T03:01:37.726Z,9.27
2017-09-18T03:04:10.135Z,10.53
2017-09-18T03:06:37.559Z,9.50
2017-09-18T03:09:09.961Z,10.10
2017-09-18T03:11:38.534Z,9.90
2017-09-18T03:14:09.331Z,9.10
2017-09-18T03:16:38.563Z,11.07
2017-09-18T03:19:09.632Z,10.80
2017-09-18T03:21:37.334Z,10.00
2017-09-18T03:24:06.580Z,9.57
2017-09-18T03:26:39.182Z,10.37
2017-09-18T03:29:07.640Z,9.97
2017-09-18T03:31:38.030Z,9.70
2017-09-18T03:34:09.266Z,10.30
2017-09-18T03:36:38.398Z,9.80
2017-09-18T03:39:06.787Z,10.13
2017-09-18T03:41:35.642Z,10.17
2017-09-18T03:44:02.043Z,9.80
2017-09-18T03:46:28.450Z,9.97
2017-09-18T03:48:55.536Z,10.47
2017-09-18T03:51:21.800Z,9.77
2017-09-18T03:53:48.119Z,10.13
2017-09-18T03:56:15.064Z,10.90
2017-09-18T03:58:42.771Z,10.20
2017-09-18T04:01:11.819Z,10.00
2017-09-18T04:03:39.041Z,10.43
2017-09-18T04:06:07.605Z,11.80
2017-09-18T04:08:38.651Z,10.90
2017-09-18T04:11:10.111Z,10.77
2017-09-18T04:13:39.091Z,11.17
2017-09-18T04:16:08.965Z,12.27
2017-09-18T04:18:38.566Z,11.43
2017-09-18T04:21:10.035Z,12.07
2017-09-18T04:23:39.906Z,12.17
2017-09-18T04:26:10.074Z,11.33
2017-09-18T04:28:40.089Z,11.27
2017-09-18T04:31:10.205Z,12.40
2017-09-18T04:33:39.792Z,13.00
2017-09-18T04:36:09.021Z,15.53
2017-09-18T04:38:40.171Z,13.00
2017-09-18T04:41:09.071Z,13.20
2017-09-18T04:43:39.989Z,13.53
2017-09-18T04:46:09.440Z,14.47
2017-09-18T04:48:38.911Z,14.00
2017-09-18T04:51:08.726Z,12.97
2017-09-18T04:53:39.905Z,14.30
2017-09-18T04:56:07.155Z,15.23
2017-09-18T04:58:38.478Z,14.20
2017-09-18T05:01:08.595Z,14.17
2017-09-18T05:03:38.126Z,13.77
2017-09-18T05:06:09.308Z,13.57
2017-09-18T05:08:37.065Z,14.57
2017-09-18T05:11:07.886Z,13.00
2017-09-18T05:13:45.228Z,13.20
2017-09-18T05:16:12.519Z,16.67
2017-09-18T05:18:40.330Z,14.50
2017-09-18T05:21:09.707Z,13.43
2017-09-18T05:23:40.253Z,14.60
2017-09-18T05:26:12.813Z,16.80
2017-09-18T05:28:40.999Z,15.57
2017-09-18T05:31:13.942Z,13.67
2017-09-18T05:33:41.895Z,13.83
2017-09-18T05:36:10.164Z,14.30
2017-09-18T05:38:38.140Z,14.90
2017-09-18T05:41:06.149Z,14.30
2017-09-18T05:43:38.752Z,13.90
2017-09-18T05:46:09.998Z,13.53
2017-09-18T05:48:37.946Z,13.40
2017-09-18T05:51:08.987Z,15.10
2017-09-18T05:53:37.121Z,13.17
2017-09-18T05:56:06.464Z,13.60
2017-09-18T05:58:34.437Z,14.03
2017-09-18T06:01:00.887Z,14.43
2017-09-18T06:03:27.218Z,15.20
2017-09-18T06:05:54.235Z,13.03
2017-09-18T06:08:21.238Z,13.77
2017-09-18T06:10:47.738Z,12.73
2017-09-18T06:13:14.664Z,13.90
2017-09-18T06:15:41.902Z,12.70
2017-09-18T06:18:09.834Z,12.60
2017-09-18T06:20:36.870Z,12.67
2017-09-18T06:23:05.641Z,13.77
2017-09-18T06:25:34.223Z,12.97
2017-09-18T06:28:01.076Z,12.57
2017-09-18T06:30:27.359Z,13.57
2017-09-18T06:32:53.643Z,14.70
2017-09-18T06:35:20.032Z,13.60
2017-09-18T06:37:47.891Z,12.30
2017-09-18T06:40:14.839Z,13.90
2017-09-18T06:42:41.720Z,13.60
2017-09-18T06:45:12.047Z,13.50
2017-09-18T06:47:40.327Z,12.43
2017-09-18T06:50:09.702Z,12.80
2017-09-18T06:52:36.872Z,12.93
2017-09-18T06:55:05.115Z,13.40
2017-09-18T06:57:31.690Z,13.33
2017-09-18T06:59:58.074Z,13.17
2017-09-18T07:02:25.119Z,13.30
2017-09-18T07:04:51.432Z,11.17
2017-09-18T07:07:18.163Z,12.00
2017-09-18T07:09:45.519Z,12.37
2017-09-18T07:12:13.117Z,12.10
2017-09-18T07:14:40.322Z,11.07
2017-09-18T07:17:08.189Z,10.80
2017-09-18T07:19:35.642Z,11.23
2017-09-18T07:22:02.767Z,10.27
2017-09-18T07:24:30.379Z,11.00
2017-09-18T07:27:01.862Z,10.87
2017-09-18T07:29:29.323Z,10.23
2017-09-18T07:31:55.431Z,10.03
2017-09-18T07:34:21.564Z,9.00
2017-09-18T07:36:47.917Z,9.60
2017-09-18T07:39:14.412Z,9.13
2017-09-18T07:41:45.588Z,10.13
2017-09-18T07:44:12.333Z,9.67
2017-09-18T07:46:39.371Z,10.37
2017-09-18T07:49:06.561Z,9.27
2017-09-18T07:51:35.370Z,9.20
2017-09-18T07:54:08.383Z,9.90
2017-09-18T07:56:36.017Z,9.97
2017-09-18T07:59:02.664Z,10.60
2017-09-18T08:01:29.319Z,9.17
2017-09-18T08:03:55.414Z,9.70
2017-09-18T08:06:21.566Z,9.40
2017-09-18T08:08:52.336Z,9.43
2017-09-18T08:11:19.121Z,9.73
2017-09-18T08:13:45.549Z,10.47
2017-09-18T08:16:12.088Z,10.53
2017-09-18T08:18:39.716Z,11.40
2017-09-18T08:21:08.007Z,11.90
2017-09-18T08:23:40.649Z,11.00
2017-09-18T08:26:09.366Z,12.07
2017-09-18T08:28:39.682Z,11.80
2017-09-18T08:31:07.192Z,11.50
2017-09-18T08:33:37.071Z,12.13
2017-09-18T08:36:05.077Z,12.50
2017-09-18T08:38:32.024Z,12.10
2017-09-18T08:40:58.185Z,12.53
2017-09-18T08:43:24.256Z,11.27
2017-09-18T08:45:50.344Z,12.70
2017-09-18T08:48:16.709Z,13.67
2017-09-18T08:50:48.189Z,15.50
2017-09-18T08:53:14.779Z,14.80
2017-09-18T08:55:41.495Z,13.60
2017-09-18T08:58:09.478Z,12.33
2017-09-18T09:00:36.848Z,12.73
2017-09-18T09:03:07.618Z,13.43
2017-09-18T09:05:35.461Z,13.00
2017-09-18T09:08:03.944Z,13.77
2017-09-18T09:10:30.462Z,11.80
2017-09-18T09:12:56.546Z,12.77
2017-09-18T09:15:22.622Z,13.53
2017-09-18T09:17:48.691Z,12.23
2017-09-18T09:20:18.540Z,11.83
2017-09-18T09:22:44.773Z,11.73
2017-09-18T09:25:10.960Z,10.80
2017-09-18T09:27:37.251Z,11.17
2017-09-18T09:30:04.080Z,11.43
2017-09-18T09:32:30.991Z,10.10
2017-09-18T09:35:01.815Z,11.67
2017-09-18T09:37:28.003Z,11.47
2017-09-18T09:39:54.869Z,10.47
2017-09-18T09:42:20.966Z,11.37
2017-09-18T09:44:47.071Z,12.00
2017-09-18T09:47:13.235Z,11.77
2017-09-18T09:49:39.453Z,12.17
2017-09-18T09:52:10.703Z,11.37
2017-09-18T09:54:36.922Z,11.10
2017-09-18T09:57:03.295Z,10.30
2017-09-18T09:59:30.268Z,10.40
2017-09-18T10:01:56.358Z,11.37
2017-09-18T10:04:22.459Z,10.57
2017-09-18T10:06:48.541Z,10.33
2017-09-18T10:09:19.488Z,10.07
2017-09-18T10:11:45.741Z,9.83
2017-09-18T10:14:12.607Z,10.10
2017-09-18T10:16:39.487Z,10.83
2017-09-18T10:19:05.662Z,11.10
2017-09-18T10:21:31.758Z,10.40
2017-09-18T10:23:57.851Z,10.80
2017-09-18T10:26:23.944Z,11.10
2017-09-18T10:28:54.664Z,10.43
2017-09-18T10:31:20.772Z,13.33
2017-09-18T10:33:47.772Z,11.67
2017-09-18T10:36:14.222Z,14.17
2017-09-18T10:38:40.510Z,12.70
2017-09-18T10:41:06.670Z,11.63
2017-09-18T10:43:32.816Z,14.97
2017-09-18T10:45:59.151Z,12.43
2017-09-18T10:48:29.119Z,11.37
2017-09-18T10:50:55.215Z,16.30
2017-09-18T10:53:21.322Z,17.83
2017-09-18T10:55:47.543Z,16.30
2017-09-18T10:58:13.711Z,16.03
2017-09-18T11:00:39.807Z,14.87
2017-09-18T11:03:06.114Z,12.90
2017-09-18T11:05:35.171Z,13.50
2017-09-18T11:08:01.303Z,13.77
2017-09-18T11:10:27.428Z,14.93
2017-09-18T11:12:53.503Z,16.07
2017-09-18T11:15:20.334Z,14.60
2017-09-18T11:17:46.412Z,14.73
2017-09-18T11:20:12.511Z,15.97
2017-09-18T11:22:39.383Z,13.60
2017-09-18T11:25:05.562Z,15.10
2017-09-18T11:27:31.688Z,12.00
2017-09-18T11:29:57.793Z,11.50
2017-09-18T11:32:23.886Z,13.30
2017-09-18T11:34:49.999Z,10.03
2017-09-18T11:37:17.816Z,8.90
2017-09-18T11:39:44.815Z,7.67
2017-09-18T11:42:11.683Z,7.77
2017-09-18T11:44:40.395Z,6.37
2017-09-18T11:47:07.346Z,6.80
2017-09-18T11:49:34.385Z,6.83
2017-09-18T11:52:00.484Z,6.80
2017-09-18T11:54:27.294Z,7.17
2017-09-18T11:56:53.392Z,6.20
2017-09-18T11:59:19.507Z,6.40
2017-09-18T12:01:49.504Z,6.23
2017-09-18T12:04:15.788Z,6.70
2017-09-18T12:06:41.940Z,7.00
2017-09-18T12:09:08.902Z,7.57
2017-09-18T12:11:35.026Z,7.20
2017-09-18T12:14:01.117Z,7.43
2017-09-18T12:16:27.226Z,7.90
2017-09-18T12:18:55.557Z,8.03
2017-09-18T12:21:21.663Z,8.20
2017-09-18T12:23:47.779Z,8.50
2017-09-18T12:26:14.610Z,8.50
2017-09-18T12:28:41.467Z,9.33
2017-09-18T12:31:07.571Z,10.23
2017-09-18T12:33:33.759Z,8.30
2017-09-18T12:36:04.995Z,6.57
2017-09-18T12:38:31.098Z,5.83
2017-09-18T12:40:57.934Z,5.30
2017-09-18T12:43:24.759Z,5.20
2017-09-18T12:45:50.843Z,6.87
2017-09-18T12:48:17.027Z,5.90
2017-09-18T12:50:43.132Z,5.73
2017-09-18T12:53:13.922Z,5.87
2017-09-18T12:55:40.858Z,4.53
2017-09-18T12:58:07.694Z,4.47
2017-09-18T13:00:33.884Z,6.87
2017-09-18T13:03:00.707Z,5.10
2017-09-18T13:05:26.832Z,5.00
2017-09-18T13:07:53.671Z,5.10
2017-09-18T13:10:22.175Z,4.73
2017-09-18T13:12:48.301Z,4.37
2017-09-18T13:15:14.445Z,4.90
2017-09-18T13:17:41.347Z,4.67
2017-09-18T13:20:07.469Z,4.43
2017-09-18T13:22:34.403Z,4.80
2017-09-18T13:25:00.503Z,5.43
2017-09-18T13:27:31.217Z,5.30
2017-09-18T13:29:57.392Z,5.27
2017-09-18T13:32:23.496Z,5.50
2017-09-18T13:34:49.580Z,5.70
2017-09-18T13:37:15.687Z,5.83
2017-09-18T13:39:41.828Z,6.00
2017-09-18T13:42:07.919Z,6.20
2017-09-18T13:44:34.113Z,6.83
2017-09-18T13:47:00.220Z,7.00
2017-09-18T13:49:27.760Z,6.53
2017-09-18T13:51:53.868Z,7.00
2017-09-18T13:54:20.699Z,6.30
2017-09-18T13:56:47.515Z,5.77
2017-09-18T13:59:13.579Z,5.47
2017-09-18T14:01:39.712Z,5.33
2017-09-18T14:04:05.889Z,4.30
2017-09-18T14:06:32.059Z,4.53
2017-09-18T14:08:59.615Z,4.10
2017-09-18T14:11:25.771Z,4.70
2017-09-18T14:13:52.732Z,5.00
2017-09-18T14:16:18.830Z,22.73
2017-09-18T14:18:45.701Z,4.30
2017-09-18T14:21:11.825Z,4.20
2017-09-18T14:23:37.913Z,3.90
2017-09-18T14:26:09.259Z,4.20
2017-09-18T14:28:35.364Z,4.37
2017-09-18T14:31:01.427Z,5.17
2017-09-18T14:33:27.553Z,4.70
2017-09-18T14:35:53.626Z,4.97
2017-09-18T14:38:19.711Z,3.87
2017-09-18T14:40:45.914Z,4.73
2017-09-18T14:43:12.034Z,4.70
2017-09-18T14:45:38.187Z,4.73
2017-09-18T14:48:04.347Z,5.37
2017-09-18T14:50:30.449Z,5.73
2017-09-18T14:52:57.348Z,5.80
2017-09-18T14:55:23.412Z,5.67
2017-09-18T14:57:51.559Z,5.00
2017-09-18T15:00:17.845Z,6.90
2017-09-18T15:02:44.057Z,7.33
2017-09-18T15:05:10.448Z,6.70
2017-09-18T15:07:36.674Z,7.93
2017-09-18T15:10:03.572Z,7.07
2017-09-18T15:12:29.690Z,4.00
2017-09-18T15:14:55.932Z,1.60
2017-09-18T15:17:22.131Z,2.30
2017-09-18T15:19:48.213Z,1.97
2017-09-18T15:22:14.300Z,2.10
2017-09-18T15:24:40.432Z,2.20
2017-09-18T15:27:10.344Z,2.27
2017-09-18T15:29:37.250Z,3.60
2017-09-18T15:32:03.563Z,3.00
2017-09-18T15:34:29.650Z,3.30
2017-09-18T15:36:56.534Z,2.53
2017-09-18T15:39:22.607Z,3.57
2017-09-18T15:41:49.569Z,3.03
2017-09-18T15:44:15.703Z,2.93
2017-09-18T15:46:42.585Z,2.30
2017-09-18T15:49:08.784Z,2.70
2017-09-18T15:51:35.010Z,3.00
2017-09-18T15:54:02.509Z,2.60
2017-09-18T15:56:28.627Z,3.40
2017-09-18T15:58:57.331Z,2.90
2017-09-18T16:01:23.418Z,4.00
2017-09-18T16:03:50.242Z,3.60
2017-09-18T16:06:17.121Z,5.00
2017-09-18T16:08:43.263Z,8.03
2017-09-18T16:11:14.484Z,7.47
2017-09-18T16:13:40.628Z,8.17
2017-09-18T16:16:07.012Z,6.30
2017-09-18T16:18:33.491Z,7.27
2017-09-18T16:20:59.734Z,10.27
2017-09-18T16:23:26.859Z,6.10
2017-09-18T16:25:52.984Z,4.10
2017-09-18T16:28:19.184Z,5.20
2017-09-18T16:30:45.341Z,5.30
2017-09-18T16:33:11.510Z,5.07
2017-09-18T16:35:37.867Z,4.60
2017-09-18T16:38:04.205Z,5.30
2017-09-18T16:40:30.366Z,4.80
2017-09-18T16:42:56.465Z,4.80
2017-09-18T16:45:22.551Z,5.40
2017-09-18T16:47:48.638Z,5.20
2017-09-18T16:50:15.099Z,6.90
2017-09-18T16:52:41.459Z,5.30
2017-09-18T16:55:08.559Z,6.20
2017-09-18T16:57:34.851Z,5.73
2017-09-18T17:00:00.978Z,5.70
2017-09-18T17:02:27.187Z,6.23
2017-09-18T17:04:55.160Z,6.00
2017-09-18T17:07:21.277Z,5.67
2017-09-18T17:09:48.146Z,5.40
2017-09-18T17:12:14.542Z,4.37
2017-09-18T17:14:40.828Z,5.30
2017-09-18T17:17:08.035Z,5.93
2017-09-18T17:19:34.460Z,4.10
2017-09-18T17:22:00.602Z,5.53
2017-09-18T17:24:27.555Z,4.60
2017-09-18T17:26:53.717Z,4.30
2017-09-18T17:29:19.852Z,6.10
2017-09-18T17:31:46.771Z,5.30
2017-09-18T17:34:13.887Z,4.70
2017-09-18T17:36:40.904Z,12.10
2017-09-18T17:39:07.527Z,8.10
2017-09-18T17:41:34.057Z,6.60
2017-09-18T17:44:00.235Z,8.70
2017-09-18T17:46:26.940Z,6.07
2017-09-18T17:48:53.805Z,5.43
2017-09-18T17:51:20.704Z,4.53
2017-09-18T17:53:48.694Z,5.10
2017-09-18T17:56:14.941Z,4.83
2017-09-18T17:58:41.248Z,4.53
2017-09-18T18:01:08.238Z,5.13
2017-09-18T18:03:35.455Z,6.00
2017-09-18T18:06:01.700Z,4.27
2017-09-18T18:08:27.994Z,5.23
2017-09-18T18:10:54.132Z,4.97
2017-09-18T18:13:20.268Z,6.30
2017-09-18T18:15:47.115Z,9.07
2017-09-18T18:18:15.114Z,8.10
2017-09-18T18:20:41.613Z,15.10
2017-09-18T18:23:09.045Z,7.90
2017-09-18T18:25:37.863Z,6.70
2017-09-18T18:28:04.874Z,16.83
2017-09-18T18:30:31.875Z,4.30
2017-09-18T18:32:58.067Z,5.07
2017-09-18T18:35:24.159Z,7.33
2017-09-18T18:37:50.412Z,4.47
2017-09-18T18:40:17.949Z,4.63
2017-09-18T18:42:45.302Z,5.90
2017-09-18T18:45:11.720Z,5.10
2017-09-18T18:47:39.157Z,6.47
2017-09-18T18:50:06.410Z,6.47
2017-09-18T18:52:33.253Z,6.77
2017-09-18T18:55:00.092Z,5.20
2017-09-18T18:57:26.268Z,5.97
2017-09-18T18:59:52.359Z,6.03
2017-09-18T19:02:19.491Z,5.63
2017-09-18T19:04:45.797Z,7.80
2017-09-18T19:07:12.341Z,7.23
2017-09-18T19:09:39.346Z,7.33
2017-09-18T19:12:07.721Z,7.73
2017-09-18T19:14:43.378Z,7.20
2017-09-18T19:17:10.508Z,7.20
2017-09-18T19:19:39.047Z,7.00
2017-09-18T19:22:07.028Z,7.20
2017-09-18T19:24:35.613Z,8.00
2017-09-18T19:27:02.247Z,6.80
2017-09-18T19:29:29.498Z,7.23
2017-09-18T19:31:55.623Z,7.80
2017-09-18T19:34:21.827Z,8.17
2017-09-18T19:36:48.762Z,7.50
2017-09-18T19:39:16.182Z,9.90
2017-09-18T19:41:43.035Z,9.10
2017-09-18T19:44:10.482Z,9.30
2017-09-18T19:46:41.333Z,8.80
2017-09-18T19:49:07.903Z,10.40
2017-09-18T19:51:43.087Z,11.73
2017-09-18T19:54:09.831Z,11.60
2017-09-18T19:56:40.278Z,12.40
2017-09-18T19:59:09.068Z,11.77
2017-09-18T20:01:39.496Z,14.37
2017-09-18T20:04:07.641Z,13.37
2017-09-18T20:06:38.175Z,15.13
2017-09-18T20:09:10.230Z,13.60
2017-09-18T20:11:39.877Z,15.33
2017-09-18T20:14:09.794Z,15.90
2017-09-18T20:16:38.933Z,14.40
2017-09-18T20:19:09.827Z,14.60
2017-09-18T20:21:39.448Z,15.07
2017-09-18T20:24:10.017Z,15.03
2017-09-18T20:26:39.752Z,15.57
2017-09-18T20:29:09.619Z,14.57
2017-09-18T20:31:39.748Z,14.30
2017-09-18T20:34:10.142Z,14.50
2017-09-18T20:36:40.148Z,15.37
2017-09-18T20:39:09.507Z,15.17
2017-09-18T20:41:39.550Z,17.27
2017-09-18T20:44:08.727Z,15.33
2017-09-18T20:46:39.858Z,15.53
2017-09-18T20:49:09.789Z,16.70
2017-09-18T20:51:40.340Z,19.50
2017-09-18T20:54:09.770Z,16.33
2017-09-18T20:56:39.726Z,17.10
2017-09-18T20:59:14.393Z,18.10
2017-09-18T21:01:41.601Z,17.03
2017-09-18T21:04:10.062Z,17.17
2017-09-18T21:06:47.002Z,16.80
2017-09-18T21:09:15.799Z,17.00
2017-09-18T21:11:42.551Z,18.30
2017-09-18T21:14:10.437Z,18.33
2017-09-18T21:16:40.126Z,18.90
2017-09-18T21:19:10.429Z,17.83
2017-09-18T21:21:39.974Z,18.80
2017-09-18T21:24:10.204Z,19.53
2017-09-18T21:26:40.391Z,19.07
2017-09-18T21:29:10.249Z,18.27
2017-09-18T21:31:39.730Z,19.97
2017-09-18T21:34:10.388Z,21.43
2017-09-18T21:36:40.419Z,21.00
2017-09-18T21:39:10.595Z,21.67
2017-09-18T21:41:40.748Z,19.47
2017-09-18T21:44:10.190Z,18.70
2017-09-18T21:46:39.813Z,19.00
2017-09-18T21:49:10.255Z,20.60
2017-09-18T21:51:40.292Z,21.20
2017-09-18T21:54:10.406Z,19.63
2017-09-18T21:56:40.657Z,22.03
2017-09-18T21:59:10.366Z,20.20
2017-09-18T22:01:40.411Z,21.17
2017-09-18T22:04:10.151Z,22.23
2017-09-18T22:06:40.184Z,23.70
2017-09-18T22:09:11.819Z,23.17
2017-09-18T22:11:40.060Z,25.77
2017-09-18T22:14:10.062Z,21.93
2017-09-18T22:16:50.559Z,20.93
2017-09-18T22:19:17.354Z,21.60
2017-09-18T22:21:45.113Z,21.33
2017-09-18T22:24:14.231Z,22.90
2017-09-18T22:26:41.032Z,22.73
2017-09-18T22:29:10.668Z,20.70
2017-09-18T22:31:40.308Z,21.63
2017-09-18T22:34:10.390Z,23.20
2017-09-18T22:36:40.380Z,23.43
2017-09-18T22:39:09.913Z,22.90
2017-09-18T22:41:40.722Z,22.17
2017-09-18T22:44:10.417Z,23.03
2017-09-18T22:46:40.493Z,22.90
2017-09-18T22:49:12.173Z,23.27
2017-09-18T22:51:40.348Z,22.03
2017-09-18T22:54:10.010Z,23.13
2017-09-18T22:56:41.023Z,22.80
2017-09-18T22:59:09.674Z,22.63
2017-09-18T23:01:40.558Z,23.53
2017-09-18T23:04:10.836Z,23.90
2017-09-18T23:06:41.147Z,24.10
2017-09-18T23:09:11.352Z,23.73
2017-09-18T23:11:40.422Z,23.10
2017-09-18T23:14:09.984Z,23.13
2017-09-18T23:16:41.181Z,23.07
2017-09-18T23:19:10.312Z,22.47
2017-09-18T23:21:40.286Z,21.70
2017-09-18T23:24:10.213Z,22.10
2017-09-18T23:26:39.899Z,22.67
2017-09-18T23:29:09.773Z,22.43
2017-09-18T23:31:39.253Z,23.00
2017-09-18T23:34:08.999Z,22.80
2017-09-18T23:36:38.653Z,25.20
2017-09-18T23:39:10.237Z,23.77
2017-09-18T23:41:40.721Z,24.60
2017-09-18T23:44:10.106Z,23.10
2017-09-18T23:46:40.347Z,25.60
2017-09-18T23:49:09.870Z,24.83
2017-09-18T23:51:39.197Z,22.70
2017-09-18T23:54:09.389Z,24.97
2017-09-18T23:56:39.746Z,25.00
2017-09-18T23:59:09.919Z,23.83
