createdAt,value
2023-02-28T00:01:31.932Z,3.30
2023-02-28T00:04:00.083Z,2.27
2023-02-28T00:06:29.539Z,3.13
2023-02-28T00:08:57.681Z,3.90
2023-02-28T00:11:25.584Z,3.67
2023-02-28T00:13:53.473Z,3.00
2023-02-28T00:16:23.127Z,3.00
2023-02-28T00:18:51.544Z,3.23
2023-02-28T00:21:20.318Z,2.87
2023-02-28T00:23:49.564Z,2.80
2023-02-28T00:26:18.330Z,3.37
2023-02-28T00:28:47.323Z,3.53
2023-02-28T00:31:15.422Z,3.40
2023-02-28T00:33:43.429Z,3.43
2023-02-28T00:36:13.103Z,3.03
2023-02-28T00:38:42.656Z,3.50
2023-02-28T00:41:11.977Z,3.10
2023-02-28T00:43:40.873Z,3.20
2023-02-28T00:46:09.520Z,3.60
2023-02-28T00:48:37.779Z,3.70
2023-02-28T00:51:06.743Z,3.50
2023-02-28T00:53:34.833Z,4.03
2023-02-28T00:56:02.993Z,4.10
2023-02-28T00:58:32.387Z,3.37
2023-02-28T01:01:01.554Z,3.73
2023-02-28T01:03:29.414Z,3.50
2023-02-28T01:05:57.328Z,3.97
2023-02-28T01:08:26.889Z,3.33
2023-02-28T01:10:54.973Z,3.27
2023-02-28T01:13:24.130Z,5.57
2023-02-28T01:15:56.795Z,4.00
2023-02-28T01:18:25.562Z,3.50
2023-02-28T01:20:53.704Z,4.03
2023-02-28T01:23:22.723Z,3.50
2023-02-28T01:25:50.803Z,3.40
2023-02-28T01:28:18.723Z,2.93
2023-02-28T01:30:50.432Z,3.60
2023-02-28T01:33:19.703Z,3.30
2023-02-28T01:35:47.631Z,3.60
2023-02-28T01:38:22.138Z,3.23
2023-02-28T01:40:50.451Z,4.50
2023-02-28T01:43:23.458Z,3.83
2023-02-28T01:45:51.894Z,3.13
2023-02-28T01:48:22.966Z,3.13
2023-02-28T01:50:51.330Z,3.10
2023-02-28T01:53:23.486Z,3.13
2023-02-28T01:55:53.719Z,4.30
2023-02-28T01:58:22.104Z,3.47
2023-02-28T02:00:50.437Z,3.43
2023-02-28T02:03:21.401Z,3.10
2023-02-28T02:05:49.417Z,3.13
2023-02-28T02:08:20.699Z,2.70
2023-02-28T02:10:54.367Z,2.60
2023-02-28T02:13:58.182Z,3.40
2023-02-28T02:16:40.744Z,5.00
2023-02-28T02:19:25.444Z,3.50
2023-02-28T02:22:15.176Z,2.80
2023-02-28T02:25:06.670Z,3.30
2023-02-28T02:28:03.953Z,3.13
2023-02-28T02:30:56.817Z,3.20
2023-02-28T02:33:59.398Z,2.97
2023-02-28T02:36:31.901Z,2.57
2023-02-28T02:39:07.417Z,2.77
2023-02-28T02:41:41.711Z,2.20
2023-02-28T02:44:15.266Z,2.47
2023-02-28T02:46:45.592Z,2.37
2023-02-28T02:49:19.207Z,3.30
2023-02-28T02:51:49.681Z,3.10
2023-02-28T02:54:21.919Z,3.77
2023-02-28T02:56:51.493Z,3.20
2023-02-28T02:59:24.769Z,3.20
2023-02-28T03:01:56.821Z,2.83
2023-02-28T03:04:27.132Z,3.30
2023-02-28T03:06:56.716Z,3.27
2023-02-28T03:09:25.426Z,3.07
2023-02-28T03:11:56.520Z,2.47
2023-02-28T03:14:47.517Z,2.90
2023-02-28T03:17:29.344Z,2.70
2023-02-28T03:20:09.559Z,2.80
2023-02-28T03:22:53.371Z,3.17
2023-02-28T03:25:31.662Z,2.83
2023-02-28T03:28:07.438Z,2.30
2023-02-28T03:30:44.464Z,2.60
2023-02-28T03:33:16.033Z,2.93
2023-02-28T03:35:48.018Z,2.60
2023-02-28T03:38:22.767Z,2.87
2023-02-28T03:40:53.605Z,2.60
2023-02-28T03:43:26.493Z,3.83
2023-02-28T03:45:57.307Z,3.03
2023-02-28T03:48:30.578Z,2.57
2023-02-28T03:51:01.607Z,3.13
2023-02-28T03:53:34.604Z,3.60
2023-02-28T03:56:07.914Z,2.63
2023-02-28T03:58:44.474Z,2.87
2023-02-28T04:01:17.114Z,3.30
2023-02-28T04:03:45.234Z,3.33
2023-02-28T04:06:18.770Z,2.87
2023-02-28T04:08:48.068Z,2.83
2023-02-28T04:11:23.070Z,3.17
2023-02-28T04:13:51.243Z,3.10
2023-02-28T04:16:33.833Z,3.10
2023-02-28T04:19:03.946Z,2.90
2023-02-28T04:21:32.559Z,3.43
2023-02-28T04:24:03.010Z,3.57
2023-02-28T04:26:31.939Z,2.80
2023-02-28T04:29:00.127Z,3.40
2023-02-28T04:31:28.625Z,2.60
2023-02-28T04:33:57.007Z,2.70
2023-02-28T04:36:24.979Z,3.40
2023-02-28T04:38:52.993Z,2.90
2023-02-28T04:41:24.399Z,3.20
2023-02-28T04:43:53.330Z,3.37
2023-02-28T04:46:21.908Z,3.50
2023-02-28T04:48:50.010Z,3.20
2023-02-28T04:51:19.944Z,3.30
2023-02-28T04:53:48.378Z,2.83
2023-02-28T04:56:19.203Z,3.53
2023-02-28T04:58:49.011Z,3.43
2023-02-28T05:01:23.733Z,3.27
2023-02-28T05:03:52.422Z,3.57
2023-02-28T05:06:24.718Z,3.07
2023-02-28T05:08:53.242Z,3.53
2023-02-28T05:11:23.084Z,2.53
2023-02-28T05:13:52.884Z,3.20
2023-02-28T05:16:21.411Z,3.80
2023-02-28T05:18:49.676Z,3.80
2023-02-28T05:21:27.307Z,3.47
2023-02-28T05:23:56.375Z,3.10
2023-02-28T05:26:24.651Z,3.13
2023-02-28T05:28:53.949Z,3.10
2023-02-28T05:31:22.213Z,3.27
2023-02-28T05:33:50.142Z,3.20
2023-02-28T05:36:17.983Z,2.97
2023-02-28T05:38:48.372Z,4.03
2023-02-28T05:41:16.362Z,3.40
2023-02-28T05:43:44.275Z,3.70
2023-02-28T05:46:14.445Z,3.10
2023-02-28T05:48:43.794Z,3.13
2023-02-28T05:51:11.778Z,2.97
2023-02-28T05:53:39.672Z,3.53
2023-02-28T05:56:07.971Z,3.43
2023-02-28T05:58:35.934Z,3.57
2023-02-28T06:01:23.884Z,3.43
2023-02-28T06:03:51.940Z,4.10
2023-02-28T06:06:19.936Z,4.00
2023-02-28T06:08:47.901Z,3.30
2023-02-28T06:11:15.873Z,3.80
2023-02-28T06:13:43.866Z,3.57
2023-02-28T06:16:13.254Z,3.73
2023-02-28T06:18:42.670Z,2.93
2023-02-28T06:21:10.615Z,3.30
2023-02-28T06:23:38.460Z,3.57
2023-02-28T06:26:06.686Z,3.80
2023-02-28T06:28:34.699Z,3.70
2023-02-28T06:31:08.709Z,3.80
2023-02-28T06:33:36.870Z,3.87
2023-02-28T06:36:07.270Z,4.13
2023-02-28T06:38:35.286Z,4.50
2023-02-28T06:41:03.770Z,3.93
2023-02-28T06:43:34.634Z,4.87
2023-02-28T06:46:04.162Z,3.90
2023-02-28T06:48:33.835Z,5.20
2023-02-28T06:51:10.077Z,4.20
2023-02-28T06:53:38.496Z,4.60
2023-02-28T06:56:07.938Z,4.50
2023-02-28T06:58:36.325Z,3.80
2023-02-28T07:01:04.814Z,4.20
2023-02-28T07:03:34.374Z,4.60
2023-02-28T07:06:03.032Z,4.70
2023-02-28T07:08:32.785Z,4.20
2023-02-28T07:11:00.892Z,4.77
2023-02-28T07:13:28.862Z,4.73
2023-02-28T07:15:57.979Z,4.43
2023-02-28T07:18:26.564Z,4.00
2023-02-28T07:20:55.340Z,4.90
2023-02-28T07:23:23.284Z,4.20
2023-02-28T07:25:53.114Z,4.30
2023-02-28T07:28:21.116Z,4.73
2023-02-28T07:30:49.328Z,4.63
2023-02-28T07:33:17.568Z,4.37
2023-02-28T07:35:45.902Z,4.50
2023-02-28T07:38:14.748Z,4.30
2023-02-28T07:40:42.815Z,5.13
2023-02-28T07:43:12.037Z,5.03
2023-02-28T07:45:40.007Z,3.73
2023-02-28T07:48:10.885Z,4.77
2023-02-28T07:50:38.850Z,4.60
2023-02-28T07:53:06.795Z,4.77
2023-02-28T07:55:34.691Z,4.70
2023-02-28T07:58:02.575Z,4.30
2023-02-28T08:00:33.097Z,5.10
2023-02-28T08:03:01.000Z,4.80
2023-02-28T08:05:28.855Z,4.13
2023-02-28T08:07:56.736Z,4.97
2023-02-28T08:10:25.374Z,4.50
2023-02-28T08:12:53.343Z,4.57
2023-02-28T08:15:21.205Z,4.37
2023-02-28T08:17:50.447Z,4.50
2023-02-28T08:20:18.324Z,4.60
2023-02-28T08:22:46.218Z,4.53
2023-02-28T08:25:14.187Z,5.13
2023-02-28T08:27:42.451Z,5.10
2023-02-28T08:30:12.903Z,5.20
2023-02-28T08:32:41.126Z,5.43
2023-02-28T08:35:11.418Z,5.27
2023-02-28T08:37:39.566Z,5.10
2023-02-28T08:40:09.028Z,4.90
2023-02-28T08:42:36.980Z,4.90
2023-02-28T08:45:05.596Z,5.63
2023-02-28T08:47:33.857Z,4.57
2023-02-28T08:50:01.696Z,5.47
2023-02-28T08:52:30.940Z,5.93
2023-02-28T08:54:58.822Z,5.53
2023-02-28T08:57:28.538Z,5.67
2023-02-28T08:59:56.479Z,5.03
2023-02-28T09:02:24.405Z,5.60
2023-02-28T09:04:52.335Z,5.13
2023-02-28T09:07:20.512Z,5.40
2023-02-28T09:09:55.818Z,6.30
2023-02-28T09:12:24.297Z,5.33
2023-02-28T09:14:52.573Z,5.70
2023-02-28T09:17:20.445Z,5.53
2023-02-28T09:19:50.274Z,5.27
2023-02-28T09:22:18.372Z,5.60
2023-02-28T09:24:46.585Z,4.60
2023-02-28T09:27:15.870Z,5.10
2023-02-28T09:29:43.792Z,5.67
2023-02-28T09:32:11.702Z,4.83
2023-02-28T09:34:40.014Z,5.50
2023-02-28T09:37:07.989Z,4.90
2023-02-28T09:39:35.868Z,5.40
2023-02-28T09:42:05.863Z,4.63
2023-02-28T09:44:39.386Z,6.50
2023-02-28T09:47:14.459Z,5.83
2023-02-28T09:49:47.185Z,5.67
2023-02-28T09:52:20.461Z,5.30
2023-02-28T09:54:48.643Z,5.27
2023-02-28T09:57:23.214Z,5.53
2023-02-28T10:00:05.959Z,5.13
2023-02-28T10:03:08.578Z,6.10
2023-02-28T10:05:41.441Z,5.73
2023-02-28T10:08:16.292Z,5.53
2023-02-28T10:10:47.172Z,4.93
2023-02-28T10:13:21.997Z,4.33
2023-02-28T10:15:57.222Z,4.90
2023-02-28T10:18:29.462Z,4.83
2023-02-28T10:20:58.544Z,4.40
2023-02-28T10:23:30.219Z,4.87
2023-02-28T10:26:02.009Z,4.87
2023-02-28T10:28:32.094Z,4.47
2023-02-28T10:31:01.880Z,5.30
2023-02-28T10:33:32.930Z,4.67
2023-02-28T10:36:01.343Z,5.60
2023-02-28T10:38:33.953Z,5.30
2023-02-28T10:41:10.193Z,4.87
2023-02-28T10:43:39.767Z,5.63
2023-02-28T10:46:16.404Z,4.40
2023-02-28T10:48:48.966Z,6.10
2023-02-28T10:51:18.483Z,5.97
2023-02-28T10:54:02.646Z,6.20
2023-02-28T10:56:31.870Z,6.40
2023-02-28T10:59:02.933Z,5.33
2023-02-28T11:01:40.353Z,5.40
2023-02-28T11:04:20.332Z,4.97
2023-02-28T11:06:48.793Z,4.80
2023-02-28T11:09:26.937Z,5.20
2023-02-28T11:11:54.958Z,5.00
2023-02-28T11:14:26.329Z,5.27
2023-02-28T11:16:58.427Z,5.17
2023-02-28T11:19:28.689Z,5.33
2023-02-28T11:21:58.976Z,5.17
2023-02-28T11:24:29.350Z,5.47
2023-02-28T11:26:58.097Z,5.70
2023-02-28T11:29:29.127Z,4.97
2023-02-28T11:32:18.056Z,5.40
2023-02-28T11:34:46.658Z,5.90
2023-02-28T11:37:16.727Z,5.60
2023-02-28T11:39:45.159Z,5.20
2023-02-28T11:42:36.389Z,5.07
2023-02-28T11:45:23.913Z,5.60
2023-02-28T11:48:02.566Z,4.80
2023-02-28T11:50:47.970Z,5.37
2023-02-28T11:53:25.841Z,6.03
2023-02-28T11:56:01.952Z,5.20
2023-02-28T11:58:41.995Z,5.10
2023-02-28T12:01:35.618Z,5.93
2023-02-28T12:04:19.399Z,5.17
2023-02-28T12:06:54.237Z,5.40
2023-02-28T12:09:36.149Z,5.57
2023-02-28T12:12:14.705Z,5.50
2023-02-28T12:15:12.417Z,5.13
2023-02-28T12:17:53.291Z,5.17
2023-02-28T12:20:32.131Z,5.13
2023-02-28T12:23:12.673Z,5.47
2023-02-28T12:25:56.681Z,6.00
2023-02-28T12:28:30.144Z,5.60
2023-02-28T12:31:02.522Z,5.63
2023-02-28T12:33:36.673Z,5.10
2023-02-28T12:36:12.895Z,4.43
2023-02-28T12:38:46.010Z,5.83
2023-02-28T12:41:17.428Z,5.37
2023-02-28T12:43:50.281Z,5.97
2023-02-28T12:46:23.610Z,4.97
2023-02-28T12:48:56.535Z,5.10
2023-02-28T12:51:27.641Z,5.93
2023-02-28T12:54:05.963Z,4.30
2023-02-28T12:56:43.135Z,5.40
2023-02-28T12:59:17.353Z,4.70
2023-02-28T13:01:58.753Z,5.90
2023-02-28T13:05:01.273Z,5.07
2023-02-28T13:07:59.726Z,5.43
2023-02-28T13:10:41.160Z,6.20
2023-02-28T13:13:15.640Z,5.27
2023-02-28T13:15:58.369Z,4.80
2023-02-28T13:18:33.049Z,5.60
2023-02-28T13:21:03.101Z,5.37
2023-02-28T13:24:01.564Z,5.00
2023-02-28T13:27:05.479Z,5.00
2023-02-28T13:29:36.101Z,4.70
2023-02-28T13:32:37.538Z,5.20
2023-02-28T13:35:38.054Z,5.47
2023-02-28T13:38:19.451Z,5.63
2023-02-28T13:40:48.695Z,6.33
2023-02-28T13:43:25.282Z,6.27
2023-02-28T13:46:14.285Z,5.40
2023-02-28T13:48:43.374Z,5.77
2023-02-28T13:51:42.724Z,5.40
2023-02-28T13:54:24.925Z,6.53
2023-02-28T13:57:06.604Z,4.80
2023-02-28T13:59:41.575Z,5.40
2023-02-28T14:02:43.785Z,5.73
2023-02-28T14:05:16.999Z,5.83
2023-02-28T14:07:49.269Z,5.70
2023-02-28T14:10:27.544Z,5.60
2023-02-28T14:13:17.036Z,6.10
2023-02-28T14:15:57.883Z,5.80
2023-02-28T14:18:32.318Z,6.40
2023-02-28T14:21:05.711Z,6.30
2023-02-28T14:23:54.846Z,6.70
2023-02-28T14:26:35.589Z,5.13
2023-02-28T14:29:25.824Z,6.60
2023-02-28T14:31:59.920Z,5.60
2023-02-28T14:34:45.442Z,5.23
2023-02-28T14:37:17.383Z,5.50
2023-02-28T14:39:46.464Z,6.37
2023-02-28T14:42:34.659Z,6.13
2023-02-28T14:45:04.947Z,5.90
2023-02-28T14:47:35.714Z,6.03
2023-02-28T14:50:06.015Z,5.80
2023-02-28T14:52:35.531Z,6.60
2023-02-28T14:55:08.069Z,6.77
2023-02-28T14:57:41.084Z,6.03
2023-02-28T15:00:18.732Z,6.40
2023-02-28T15:02:46.629Z,5.03
2023-02-28T15:05:25.573Z,5.90
2023-02-28T15:08:08.051Z,7.13
2023-02-28T15:10:36.720Z,6.80
2023-02-28T15:13:07.841Z,7.00
2023-02-28T15:16:01.192Z,7.00
2023-02-28T15:18:38.258Z,5.80
2023-02-28T15:21:10.076Z,6.20
2023-02-28T15:23:39.164Z,6.33
2023-02-28T15:26:07.687Z,6.23
2023-02-28T15:28:35.766Z,6.13
2023-02-28T15:31:19.275Z,6.67
2023-02-28T15:33:56.421Z,5.80
2023-02-28T15:36:28.747Z,6.73
2023-02-28T15:39:01.525Z,7.17
2023-02-28T15:41:39.966Z,5.93
2023-02-28T15:44:19.800Z,6.87
2023-02-28T15:47:00.905Z,6.00
2023-02-28T15:49:30.770Z,6.57
2023-02-28T15:52:01.579Z,6.77
2023-02-28T15:54:34.081Z,6.80
2023-02-28T15:57:09.459Z,6.47
2023-02-28T15:59:39.274Z,5.83
2023-02-28T16:02:18.941Z,6.40
2023-02-28T16:05:01.850Z,6.30
2023-02-28T16:07:30.769Z,6.33
2023-02-28T16:09:58.667Z,5.10
2023-02-28T16:12:29.654Z,6.37
2023-02-28T16:14:59.491Z,6.00
2023-02-28T16:17:31.102Z,7.03
2023-02-28T16:19:59.507Z,7.03
2023-02-28T16:22:27.570Z,5.43
2023-02-28T16:24:55.430Z,7.10
2023-02-28T16:27:28.527Z,4.90
2023-02-28T16:29:56.480Z,6.13
2023-02-28T16:32:24.424Z,6.50
2023-02-28T16:34:53.641Z,5.27
2023-02-28T16:37:21.504Z,6.30
2023-02-28T16:39:50.961Z,5.73
2023-02-28T16:42:24.414Z,5.67
2023-02-28T16:44:52.665Z,5.60
2023-02-28T16:47:21.124Z,5.77
2023-02-28T16:49:49.099Z,4.90
2023-02-28T16:52:18.335Z,6.33
2023-02-28T16:54:46.184Z,5.50
2023-02-28T16:57:22.250Z,5.37
2023-02-28T16:59:51.669Z,4.80
2023-02-28T17:02:21.476Z,3.97
2023-02-28T17:04:49.906Z,4.20
2023-02-28T17:07:19.294Z,5.50
2023-02-28T17:09:47.729Z,3.90
2023-02-28T17:12:15.697Z,3.90
2023-02-28T17:14:43.594Z,4.80
2023-02-28T17:17:19.147Z,4.20
2023-02-28T17:19:47.025Z,4.20
2023-02-28T17:22:15.259Z,4.60
2023-02-28T17:24:46.354Z,3.73
2023-02-28T17:27:14.811Z,4.73
2023-02-28T17:29:42.799Z,5.57
2023-02-28T17:32:17.829Z,4.87
2023-02-28T17:34:46.958Z,5.27
2023-02-28T17:37:15.271Z,5.90
2023-02-28T17:39:44.679Z,4.83
2023-02-28T17:42:13.175Z,3.57
2023-02-28T17:44:41.019Z,5.13
2023-02-28T17:47:08.988Z,4.57
2023-02-28T17:49:36.918Z,3.40
2023-02-28T17:52:05.070Z,5.10
2023-02-28T17:54:33.097Z,3.33
2023-02-28T17:57:02.362Z,4.60
2023-02-28T17:59:34.189Z,3.97
2023-02-28T18:02:02.388Z,4.50
2023-02-28T18:04:30.306Z,4.37
2023-02-28T18:07:01.062Z,4.40
2023-02-28T18:09:29.259Z,5.10
2023-02-28T18:11:58.147Z,5.97
2023-02-28T18:14:28.785Z,5.20
2023-02-28T18:16:57.538Z,6.20
2023-02-28T18:19:26.128Z,4.70
2023-02-28T18:21:55.144Z,6.27
2023-02-28T18:24:25.616Z,5.77
2023-02-28T18:26:53.637Z,5.83
2023-02-28T18:29:23.236Z,6.40
2023-02-28T18:31:53.276Z,6.03
2023-02-28T18:34:21.743Z,6.67
2023-02-28T18:36:50.906Z,6.50
2023-02-28T18:39:19.452Z,7.50
2023-02-28T18:41:47.332Z,5.20
2023-02-28T18:44:22.732Z,6.33
2023-02-28T18:46:52.329Z,7.00
2023-02-28T18:49:20.802Z,6.87
2023-02-28T18:51:48.962Z,7.07
2023-02-28T18:54:17.752Z,5.97
2023-02-28T18:56:46.224Z,7.03
2023-02-28T18:59:14.481Z,6.50
2023-02-28T19:01:42.335Z,7.13
2023-02-28T19:04:14.562Z,8.43
2023-02-28T19:06:42.877Z,7.90
2023-02-28T19:09:11.217Z,8.90
2023-02-28T19:11:39.288Z,8.40
2023-02-28T19:14:08.075Z,7.77
2023-02-28T19:16:36.666Z,7.57
2023-02-28T19:19:09.658Z,8.00
2023-02-28T19:21:38.905Z,7.37
2023-02-28T19:24:07.168Z,7.83
2023-02-28T19:26:35.096Z,8.40
2023-02-28T19:29:04.351Z,7.53
2023-02-28T19:31:32.444Z,7.70
2023-02-28T19:34:01.295Z,7.03
2023-02-28T19:36:29.166Z,7.77
2023-02-28T19:38:58.387Z,7.70
2023-02-28T19:41:27.009Z,7.90
2023-02-28T19:43:55.287Z,8.10
2023-02-28T19:46:23.231Z,7.30
2023-02-28T19:48:54.532Z,7.17
2023-02-28T19:51:22.946Z,6.20
2023-02-28T19:53:50.986Z,7.00
2023-02-28T19:56:20.189Z,7.20
2023-02-28T19:58:48.178Z,7.97
2023-02-28T20:01:18.353Z,6.00
2023-02-28T20:03:49.421Z,6.00
2023-02-28T20:06:17.453Z,5.73
2023-02-28T20:08:45.394Z,7.40
2023-02-28T20:11:15.557Z,7.03
2023-02-28T20:13:45.364Z,6.40
2023-02-28T20:16:14.732Z,6.53
2023-02-28T20:18:44.214Z,6.80
2023-02-28T20:21:13.336Z,6.43
2023-02-28T20:23:41.773Z,7.17
2023-02-28T20:26:10.073Z,6.53
2023-02-28T20:28:38.335Z,6.20
2023-02-28T20:31:13.834Z,7.03
2023-02-28T20:33:42.244Z,6.23
2023-02-28T20:36:12.011Z,7.53
2023-02-28T20:38:41.674Z,8.17
2023-02-28T20:41:10.165Z,8.63
2023-02-28T20:43:38.068Z,8.60
2023-02-28T20:46:06.859Z,7.57
2023-02-28T20:48:37.158Z,8.70
2023-02-28T20:51:05.969Z,8.20
2023-02-28T20:53:35.590Z,7.10
2023-02-28T20:56:05.718Z,8.67
2023-02-28T20:58:35.474Z,7.77
2023-02-28T21:01:04.857Z,9.70
2023-02-28T21:03:32.790Z,10.00
2023-02-28T21:06:03.123Z,10.87
2023-02-28T21:08:31.345Z,10.57
2023-02-28T21:10:59.267Z,10.77
2023-02-28T21:13:27.799Z,10.37
2023-02-28T21:15:56.001Z,10.50
2023-02-28T21:18:23.975Z,11.10
2023-02-28T21:20:51.851Z,11.73
2023-02-28T21:23:21.200Z,10.50
2023-02-28T21:25:49.814Z,10.50
2023-02-28T21:28:17.692Z,9.23
2023-02-28T21:30:45.639Z,8.77
2023-02-28T21:33:13.499Z,10.00
2023-02-28T21:35:41.411Z,10.00
2023-02-28T21:38:09.290Z,10.93
2023-02-28T21:40:38.492Z,11.00
2023-02-28T21:43:06.353Z,9.30
2023-02-28T21:45:35.473Z,10.70
2023-02-28T21:48:03.363Z,10.07
2023-02-28T21:50:31.255Z,11.20
2023-02-28T21:52:59.207Z,11.50
2023-02-28T21:55:27.067Z,10.50
2023-02-28T21:57:56.580Z,10.00
2023-02-28T22:00:25.257Z,11.13
2023-02-28T22:02:53.280Z,11.30
2023-02-28T22:05:21.368Z,11.50
2023-02-28T22:07:49.410Z,11.00
2023-02-28T22:10:17.939Z,12.47
2023-02-28T22:12:45.820Z,10.10
2023-02-28T22:15:15.053Z,12.47
2023-02-28T22:17:42.915Z,10.93
2023-02-28T22:20:12.691Z,12.43
2023-02-28T22:22:40.678Z,10.90
2023-02-28T22:25:10.276Z,10.23
2023-02-28T22:27:38.146Z,10.20
2023-02-28T22:30:06.974Z,11.30
2023-02-28T22:32:36.983Z,11.77
2023-02-28T22:35:05.335Z,11.37
2023-02-28T22:37:33.221Z,10.70
2023-02-28T22:40:01.131Z,11.10
2023-02-28T22:42:29.082Z,11.23
2023-02-28T22:44:56.943Z,11.30
2023-02-28T22:47:26.523Z,11.23
2023-02-28T22:49:55.766Z,10.40
2023-02-28T22:52:23.724Z,11.87
2023-02-28T22:54:53.232Z,10.67
2023-02-28T22:57:21.286Z,11.57
2023-02-28T22:59:49.155Z,11.63
2023-02-28T23:02:17.112Z,12.03
2023-02-28T23:04:45.016Z,10.97
2023-02-28T23:07:15.259Z,11.53
2023-02-28T23:09:43.234Z,10.53
2023-02-28T23:12:11.120Z,12.10
2023-02-28T23:14:38.984Z,13.40
2023-02-28T23:17:06.940Z,12.53
2023-02-28T23:19:34.820Z,11.67
2023-02-28T23:22:04.457Z,11.60
2023-02-28T23:24:35.418Z,11.50
2023-02-28T23:27:06.090Z,10.73
2023-02-28T23:29:34.442Z,11.50
2023-02-28T23:32:02.591Z,12.30
2023-02-28T23:34:32.092Z,11.60
2023-02-28T23:37:02.602Z,12.33
2023-02-28T23:39:31.502Z,11.50
2023-02-28T23:42:01.984Z,12.00
2023-02-28T23:44:30.003Z,12.60
2023-02-28T23:46:57.868Z,10.80
2023-02-28T23:49:25.808Z,12.03
2023-02-28T23:51:54.868Z,12.50
2023-02-28T23:54:22.925Z,11.30
2023-02-28T23:56:50.980Z,13.23
2023-02-28T23:59:20.387Z,12.03
