createdAt,value
2023-03-31T00:02:13.887Z,88.08
2023-03-31T00:04:46.772Z,87.91
2023-03-31T00:07:16.477Z,88.02
2023-03-31T00:09:46.395Z,88.20
2023-03-31T00:12:17.572Z,87.99
2023-03-31T00:14:46.499Z,87.92
2023-03-31T00:17:15.712Z,87.93
2023-03-31T00:19:44.241Z,87.61
2023-03-31T00:22:12.618Z,87.55
2023-03-31T00:24:40.956Z,87.45
2023-03-31T00:27:09.575Z,87.36
2023-03-31T00:29:41.376Z,87.23
2023-03-31T00:32:09.828Z,87.18
2023-03-31T00:34:38.500Z,87.01
2023-03-31T00:37:10.084Z,86.71
2023-03-31T00:39:38.470Z,86.61
2023-03-31T00:42:13.103Z,86.62
2023-03-31T00:45:21.844Z,86.62
2023-03-31T00:48:01.152Z,86.48
2023-03-31T00:50:33.368Z,86.49
2023-03-31T00:53:13.324Z,86.44
2023-03-31T00:55:54.591Z,86.35
2023-03-31T00:58:28.374Z,86.24
2023-03-31T01:00:58.515Z,86.23
2023-03-31T01:03:27.138Z,86.12
2023-03-31T01:06:10.664Z,86.16
2023-03-31T01:08:39.305Z,86.22
2023-03-31T01:11:10.840Z,86.34
2023-03-31T01:13:40.666Z,86.29
2023-03-31T01:16:10.776Z,86.23
2023-03-31T01:18:40.145Z,86.22
2023-03-31T01:21:47.437Z,86.14
2023-03-31T01:24:47.536Z,86.20
2023-03-31T01:27:45.245Z,86.23
2023-03-31T01:30:35.506Z,85.92
2023-03-31T01:33:09.263Z,85.97
2023-03-31T01:36:02.721Z,85.92
2023-03-31T01:38:52.791Z,85.78
2023-03-31T01:41:37.046Z,85.85
2023-03-31T01:44:29.170Z,85.71
2023-03-31T01:47:06.166Z,85.66
2023-03-31T01:49:56.770Z,85.71
2023-03-31T01:52:28.172Z,85.62
2023-03-31T01:55:04.118Z,85.62
2023-03-31T01:58:01.792Z,85.54
2023-03-31T02:00:34.044Z,85.35
2023-03-31T02:03:17.157Z,85.30
2023-03-31T02:05:53.171Z,85.25
2023-03-31T02:08:41.678Z,85.06
2023-03-31T02:11:10.537Z,84.94
2023-03-31T02:13:41.658Z,84.81
2023-03-31T02:16:14.520Z,84.78
2023-03-31T02:18:44.693Z,84.63
2023-03-31T02:21:16.725Z,84.48
2023-03-31T02:23:46.127Z,84.30
2023-03-31T02:26:24.693Z,84.15
2023-03-31T02:28:53.182Z,84.02
2023-03-31T02:31:46.637Z,83.92
2023-03-31T02:34:15.333Z,83.85
2023-03-31T02:36:45.872Z,83.78
2023-03-31T02:39:19.501Z,83.57
2023-03-31T02:41:47.983Z,83.48
2023-03-31T02:44:17.264Z,83.27
2023-03-31T02:46:47.153Z,83.21
2023-03-31T02:49:16.311Z,83.11
2023-03-31T02:51:51.456Z,83.01
2023-03-31T02:54:44.182Z,82.86
2023-03-31T02:57:18.932Z,82.90
2023-03-31T03:00:09.466Z,82.84
2023-03-31T03:03:00.950Z,82.76
2023-03-31T03:05:51.147Z,82.63
2023-03-31T03:08:45.693Z,82.59
2023-03-31T03:11:27.690Z,82.59
2023-03-31T03:14:10.488Z,82.48
2023-03-31T03:16:46.389Z,82.45
2023-03-31T03:19:22.695Z,82.50
2023-03-31T03:21:51.096Z,82.47
2023-03-31T03:24:19.560Z,82.39
2023-03-31T03:26:48.282Z,82.32
2023-03-31T03:29:16.621Z,82.26
2023-03-31T03:31:45.006Z,82.20
2023-03-31T03:34:13.616Z,82.22
2023-03-31T03:36:41.975Z,82.32
2023-03-31T03:39:10.460Z,82.32
2023-03-31T03:41:39.077Z,82.27
2023-03-31T03:44:07.462Z,82.39
2023-03-31T03:46:35.918Z,82.32
2023-03-31T03:49:04.447Z,82.52
2023-03-31T03:51:35.969Z,82.45
2023-03-31T03:54:04.645Z,82.72
2023-03-31T03:56:33.048Z,82.55
2023-03-31T03:59:01.668Z,82.65
2023-03-31T04:01:30.199Z,82.69
2023-03-31T04:03:58.404Z,82.70
2023-03-31T04:06:28.161Z,82.70
2023-03-31T04:08:56.697Z,82.77
2023-03-31T04:11:25.058Z,82.92
2023-03-31T04:13:53.488Z,82.93
2023-03-31T04:16:25.635Z,83.00
2023-03-31T04:18:56.834Z,83.02
2023-03-31T04:21:25.564Z,83.13
2023-03-31T04:24:07.377Z,83.28
2023-03-31T04:26:44.859Z,83.30
2023-03-31T04:29:16.665Z,83.31
2023-03-31T04:31:45.277Z,83.22
2023-03-31T04:34:15.313Z,83.52
2023-03-31T04:36:47.975Z,83.38
2023-03-31T04:39:24.508Z,83.53
2023-03-31T04:41:53.881Z,83.60
2023-03-31T04:44:22.210Z,83.52
2023-03-31T04:46:50.686Z,83.65
2023-03-31T04:49:18.978Z,83.42
2023-03-31T04:51:47.436Z,83.46
2023-03-31T04:54:15.998Z,83.56
2023-03-31T04:56:44.797Z,83.74
2023-03-31T04:59:13.250Z,83.62
2023-03-31T05:01:45.229Z,83.61
2023-03-31T05:04:13.934Z,83.55
2023-03-31T05:06:42.275Z,83.58
2023-03-31T05:09:10.769Z,83.54
2023-03-31T05:11:39.190Z,83.54
2023-03-31T05:14:07.596Z,83.56
2023-03-31T05:16:36.141Z,83.46
2023-03-31T05:19:04.591Z,83.46
2023-03-31T05:21:32.926Z,83.35
2023-03-31T05:24:01.259Z,83.47
2023-03-31T05:26:29.506Z,83.49
2023-03-31T05:28:58.004Z,83.48
2023-03-31T05:31:27.448Z,83.39
2023-03-31T05:33:55.965Z,83.38
2023-03-31T05:36:24.195Z,83.23
2023-03-31T05:38:52.650Z,83.24
2023-03-31T05:41:21.370Z,83.23
2023-03-31T05:43:49.736Z,83.33
2023-03-31T05:46:18.693Z,83.09
2023-03-31T05:48:47.036Z,83.08
2023-03-31T05:51:15.434Z,83.15
2023-03-31T05:53:44.267Z,83.21
2023-03-31T05:56:12.702Z,83.30
2023-03-31T05:58:41.251Z,83.21
2023-03-31T06:01:17.679Z,83.20
2023-03-31T06:03:46.953Z,83.44
2023-03-31T06:06:16.590Z,83.46
2023-03-31T06:08:46.045Z,83.61
2023-03-31T06:11:22.510Z,83.50
2023-03-31T06:13:51.236Z,83.57
2023-03-31T06:16:19.870Z,83.43
2023-03-31T06:18:48.734Z,83.41
2023-03-31T06:21:18.658Z,83.49
2023-03-31T06:23:47.062Z,83.56
2023-03-31T06:26:18.091Z,83.45
2023-03-31T06:28:46.977Z,83.60
2023-03-31T06:31:17.736Z,83.46
2023-03-31T06:33:46.771Z,83.36
2023-03-31T06:36:18.062Z,83.41
2023-03-31T06:38:46.746Z,83.38
2023-03-31T06:41:16.495Z,83.46
2023-03-31T06:43:45.047Z,83.27
2023-03-31T06:46:13.753Z,83.33
2023-03-31T06:48:42.111Z,83.17
2023-03-31T06:51:11.190Z,83.11
2023-03-31T06:53:39.369Z,82.97
2023-03-31T06:56:08.334Z,82.80
2023-03-31T06:58:36.836Z,82.63
2023-03-31T07:01:06.574Z,82.59
2023-03-31T07:03:35.143Z,82.45
2023-03-31T07:06:03.816Z,82.30
2023-03-31T07:08:32.339Z,82.40
2023-03-31T07:11:01.188Z,82.25
2023-03-31T07:13:29.920Z,82.09
2023-03-31T07:15:58.653Z,81.94
2023-03-31T07:18:34.304Z,81.72
2023-03-31T07:21:07.152Z,81.75
2023-03-31T07:23:37.423Z,81.52
2023-03-31T07:26:06.566Z,81.47
2023-03-31T07:28:35.478Z,81.46
2023-03-31T07:31:04.058Z,81.20
2023-03-31T07:33:32.397Z,81.11
2023-03-31T07:36:11.849Z,80.88
2023-03-31T07:38:44.261Z,80.73
2023-03-31T07:41:17.597Z,80.71
2023-03-31T07:43:46.446Z,80.64
2023-03-31T07:46:26.046Z,80.63
2023-03-31T07:48:55.712Z,80.30
2023-03-31T07:51:26.000Z,80.21
2023-03-31T07:53:54.317Z,80.02
2023-03-31T07:56:24.778Z,79.99
2023-03-31T07:58:55.146Z,79.68
2023-03-31T08:01:26.484Z,79.42
2023-03-31T08:03:55.825Z,79.67
2023-03-31T08:06:25.640Z,79.60
2023-03-31T08:08:53.879Z,79.31
2023-03-31T08:11:22.030Z,79.36
2023-03-31T08:13:50.979Z,79.10
2023-03-31T08:16:19.600Z,78.80
2023-03-31T08:18:47.865Z,78.74
2023-03-31T08:21:16.357Z,78.64
2023-03-31T08:23:44.593Z,78.33
2023-03-31T08:26:17.872Z,78.23
2023-03-31T08:28:48.775Z,77.96
2023-03-31T08:31:18.932Z,77.88
2023-03-31T08:33:47.667Z,77.97
2023-03-31T08:36:17.204Z,77.82
2023-03-31T08:38:46.333Z,77.83
2023-03-31T08:41:44.097Z,77.46
2023-03-31T08:44:20.041Z,76.93
2023-03-31T08:46:49.396Z,77.04
2023-03-31T08:49:19.800Z,76.97
2023-03-31T08:51:51.490Z,76.83
2023-03-31T08:54:29.801Z,76.03
2023-03-31T08:56:58.129Z,75.71
2023-03-31T08:59:34.302Z,75.64
2023-03-31T09:02:41.837Z,75.39
2023-03-31T09:05:34.860Z,75.09
2023-03-31T09:08:29.132Z,75.00
2023-03-31T09:11:04.887Z,74.63
2023-03-31T09:13:36.050Z,74.16
2023-03-31T09:16:20.368Z,74.11
2023-03-31T09:18:49.308Z,73.71
2023-03-31T09:21:26.060Z,74.08
2023-03-31T09:24:19.877Z,74.11
2023-03-31T09:27:07.801Z,74.15
2023-03-31T09:29:42.234Z,73.97
2023-03-31T09:32:30.564Z,73.57
2023-03-31T09:35:17.212Z,73.25
2023-03-31T09:37:45.339Z,73.26
2023-03-31T09:40:21.950Z,73.30
2023-03-31T09:43:22.512Z,73.10
2023-03-31T09:46:07.505Z,72.83
2023-03-31T09:48:38.048Z,72.52
2023-03-31T09:51:08.381Z,71.87
2023-03-31T09:54:07.305Z,71.50
2023-03-31T09:56:48.945Z,71.04
2023-03-31T09:59:22.748Z,71.15
2023-03-31T10:01:53.350Z,71.10
2023-03-31T10:04:26.576Z,70.88
2023-03-31T10:06:56.019Z,70.86
2023-03-31T10:09:30.344Z,71.00
2023-03-31T10:12:03.044Z,70.64
2023-03-31T10:14:53.432Z,70.96
2023-03-31T10:17:24.337Z,70.99
2023-03-31T10:20:00.288Z,71.16
2023-03-31T10:22:31.174Z,71.17
2023-03-31T10:25:18.313Z,71.18
2023-03-31T10:27:49.219Z,71.40
2023-03-31T10:30:25.887Z,72.04
2023-03-31T10:32:54.911Z,71.75
2023-03-31T10:35:35.691Z,71.79
2023-03-31T10:38:07.091Z,71.46
2023-03-31T10:40:36.544Z,71.68
2023-03-31T10:43:09.706Z,71.31
2023-03-31T10:45:43.440Z,71.14
2023-03-31T10:48:29.897Z,70.90
2023-03-31T10:51:04.896Z,70.58
2023-03-31T10:53:44.481Z,70.70
2023-03-31T10:56:37.445Z,70.85
2023-03-31T10:59:19.976Z,70.22
2023-03-31T11:02:09.968Z,69.22
2023-03-31T11:04:38.266Z,69.23
2023-03-31T11:07:09.397Z,69.06
2023-03-31T11:09:50.197Z,68.99
2023-03-31T11:12:34.474Z,69.06
2023-03-31T11:15:22.564Z,69.09
2023-03-31T11:18:21.072Z,68.60
2023-03-31T11:21:20.579Z,68.41
2023-03-31T11:24:22.050Z,68.15
2023-03-31T11:26:56.218Z,67.46
2023-03-31T11:29:59.848Z,67.35
2023-03-31T11:32:33.664Z,66.92
2023-03-31T11:35:16.200Z,66.65
2023-03-31T11:38:11.798Z,66.98
2023-03-31T11:40:59.438Z,66.88
2023-03-31T11:43:33.609Z,66.73
2023-03-31T11:46:15.764Z,66.86
2023-03-31T11:48:53.354Z,67.57
2023-03-31T11:51:26.693Z,68.65
2023-03-31T11:53:59.652Z,69.89
2023-03-31T11:56:35.943Z,70.86
2023-03-31T11:59:04.593Z,71.90
2023-03-31T12:01:41.014Z,72.21
2023-03-31T12:04:33.887Z,73.34
2023-03-31T12:07:19.626Z,74.71
2023-03-31T12:10:24.060Z,76.52
2023-03-31T12:13:03.505Z,78.12
2023-03-31T12:15:34.962Z,79.03
2023-03-31T12:18:15.063Z,80.31
2023-03-31T12:20:51.228Z,81.25
2023-03-31T12:23:23.360Z,82.49
2023-03-31T12:25:56.501Z,82.61
2023-03-31T12:28:25.503Z,83.04
2023-03-31T12:30:55.044Z,82.98
2023-03-31T12:33:31.563Z,82.76
2023-03-31T12:36:09.400Z,83.23
2023-03-31T12:39:05.694Z,82.98
2023-03-31T12:42:02.056Z,83.49
2023-03-31T12:44:48.364Z,83.41
2023-03-31T12:47:43.569Z,82.96
2023-03-31T12:50:33.409Z,82.67
2023-03-31T12:53:21.874Z,82.18
2023-03-31T12:55:52.209Z,81.34
2023-03-31T12:58:35.903Z,80.80
2023-03-31T13:01:11.792Z,80.75
2023-03-31T13:03:52.453Z,80.83
2023-03-31T13:06:29.741Z,80.71
2023-03-31T13:09:04.359Z,80.56
2023-03-31T13:11:38.672Z,80.17
2023-03-31T13:14:22.729Z,79.83
2023-03-31T13:16:55.586Z,80.26
2023-03-31T13:19:34.870Z,79.81
2023-03-31T13:22:05.088Z,79.71
2023-03-31T13:24:34.823Z,79.74
2023-03-31T13:27:34.435Z,79.96
2023-03-31T13:30:02.687Z,79.71
2023-03-31T13:32:30.995Z,79.85
2023-03-31T13:35:03.799Z,80.28
2023-03-31T13:38:03.320Z,80.44
2023-03-31T13:40:41.489Z,80.69
2023-03-31T13:43:38.750Z,80.99
2023-03-31T13:46:20.171Z,80.67
2023-03-31T13:49:17.408Z,80.68
2023-03-31T13:52:03.468Z,80.55
2023-03-31T13:54:57.013Z,81.15
2023-03-31T13:57:40.703Z,81.58
2023-03-31T14:00:18.681Z,81.40
2023-03-31T14:03:02.364Z,81.37
2023-03-31T14:05:44.860Z,81.84
2023-03-31T14:08:58.263Z,82.14
2023-03-31T14:11:31.497Z,82.67
2023-03-31T14:14:19.984Z,82.79
2023-03-31T14:17:06.395Z,82.91
2023-03-31T14:19:49.543Z,83.05
2023-03-31T14:22:32.192Z,83.11
2023-03-31T14:25:38.336Z,83.27
2023-03-31T14:28:52.582Z,83.39
2023-03-31T14:32:09.476Z,84.11
2023-03-31T14:35:04.208Z,84.22
2023-03-31T14:37:32.608Z,84.44
2023-03-31T14:40:02.280Z,84.48
2023-03-31T14:42:39.809Z,84.55
2023-03-31T14:45:31.696Z,84.50
2023-03-31T14:48:15.303Z,85.05
2023-03-31T14:50:45.701Z,85.33
2023-03-31T14:53:18.177Z,85.56
2023-03-31T14:55:58.020Z,85.86
2023-03-31T14:58:30.784Z,86.03
2023-03-31T15:00:59.516Z,85.97
2023-03-31T15:03:31.958Z,85.99
2023-03-31T15:06:01.430Z,86.02
2023-03-31T15:08:30.652Z,86.49
2023-03-31T15:11:11.737Z,86.54
2023-03-31T15:16:30.557Z,87.08
2023-03-31T15:19:01.032Z,87.09
2023-03-31T15:21:31.260Z,87.46
2023-03-31T15:23:59.520Z,87.63
2023-03-31T15:26:59.753Z,87.63
2023-03-31T15:29:50.437Z,87.91
2023-03-31T15:32:21.879Z,87.96
2023-03-31T15:34:51.424Z,87.89
2023-03-31T15:37:28.657Z,87.94
2023-03-31T15:40:01.206Z,88.21
2023-03-31T15:42:29.567Z,88.40
2023-03-31T15:45:20.969Z,88.52
2023-03-31T15:47:55.339Z,88.38
2023-03-31T15:50:29.135Z,88.42
2023-03-31T15:53:04.167Z,88.44
2023-03-31T15:55:52.233Z,88.49
2023-03-31T15:59:06.123Z,88.74
2023-03-31T16:01:54.823Z,88.95
2023-03-31T16:04:43.673Z,89.23
2023-03-31T16:07:51.069Z,89.61
2023-03-31T16:10:37.640Z,89.88
2023-03-31T16:13:12.372Z,89.99
2023-03-31T16:15:44.307Z,90.27
2023-03-31T16:18:15.985Z,90.60
2023-03-31T16:21:00.055Z,91.18
2023-03-31T16:23:31.851Z,91.49
2023-03-31T16:26:00.877Z,91.64
2023-03-31T16:28:38.671Z,91.93
2023-03-31T16:31:28.017Z,92.02
2023-03-31T16:33:57.628Z,92.18
2023-03-31T16:36:26.136Z,92.48
2023-03-31T16:38:55.213Z,92.55
2023-03-31T16:41:23.656Z,92.66
2023-03-31T16:43:53.004Z,92.69
2023-03-31T16:46:24.574Z,93.08
2023-03-31T16:48:56.211Z,93.18
2023-03-31T16:51:26.665Z,93.19
2023-03-31T16:53:57.549Z,93.39
2023-03-31T16:56:27.333Z,93.49
2023-03-31T16:58:56.419Z,93.66
2023-03-31T17:01:24.859Z,93.78
2023-03-31T17:04:09.480Z,94.02
2023-03-31T17:06:37.816Z,94.13
2023-03-31T17:09:06.693Z,94.45
2023-03-31T17:11:35.115Z,94.48
2023-03-31T17:14:05.430Z,94.49
2023-03-31T17:16:48.099Z,94.64
2023-03-31T17:19:17.469Z,94.87
2023-03-31T17:21:46.124Z,94.94
2023-03-31T17:24:14.672Z,95.07
2023-03-31T17:26:42.975Z,95.31
2023-03-31T17:29:12.511Z,95.33
2023-03-31T17:31:41.775Z,95.55
2023-03-31T17:34:13.447Z,95.61
2023-03-31T17:36:44.314Z,96.01
2023-03-31T17:39:12.867Z,95.90
2023-03-31T17:41:41.936Z,95.93
2023-03-31T17:44:12.332Z,96.21
2023-03-31T17:46:41.175Z,96.62
2023-03-31T17:49:09.629Z,96.68
2023-03-31T17:51:38.205Z,96.67
2023-03-31T17:54:07.043Z,96.84
2023-03-31T17:56:38.681Z,97.13
2023-03-31T17:59:07.200Z,97.26
2023-03-31T18:01:38.170Z,97.34
2023-03-31T18:04:07.050Z,97.34
2023-03-31T18:06:39.078Z,97.29
2023-03-31T18:09:08.792Z,97.41
2023-03-31T18:11:40.808Z,97.53
2023-03-31T18:14:09.515Z,97.71
2023-03-31T18:16:38.287Z,98.04
2023-03-31T18:19:07.406Z,97.90
2023-03-31T18:21:37.078Z,98.07
2023-03-31T18:24:05.612Z,98.17
2023-03-31T18:26:34.179Z,98.08
2023-03-31T18:29:10.196Z,98.18
2023-03-31T18:32:00.430Z,97.97
2023-03-31T18:34:33.303Z,97.93
2023-03-31T18:37:02.637Z,98.00
2023-03-31T18:39:31.640Z,98.03
2023-03-31T18:42:00.396Z,97.97
2023-03-31T18:44:39.674Z,97.93
2023-03-31T18:47:14.371Z,97.88
2023-03-31T18:49:53.438Z,98.08
2023-03-31T18:52:25.211Z,98.25
2023-03-31T18:54:58.623Z,98.03
2023-03-31T18:57:33.384Z,98.02
2023-03-31T19:00:05.651Z,98.01
2023-03-31T19:02:47.502Z,98.14
2023-03-31T19:05:19.282Z,98.12
2023-03-31T19:07:53.483Z,97.89
2023-03-31T19:10:22.291Z,97.74
2023-03-31T19:12:59.564Z,97.83
2023-03-31T19:15:37.111Z,97.94
2023-03-31T19:18:14.383Z,97.95
2023-03-31T19:20:43.283Z,97.96
2023-03-31T19:23:12.143Z,98.02
2023-03-31T19:25:44.671Z,98.10
2023-03-31T19:28:16.935Z,97.84
2023-03-31T19:30:47.709Z,97.46
2023-03-31T19:33:16.684Z,97.84
2023-03-31T19:35:51.503Z,98.24
2023-03-31T19:38:32.267Z,98.64
2023-03-31T19:41:04.285Z,98.28
2023-03-31T19:43:35.910Z,98.26
2023-03-31T19:46:07.253Z,98.38
2023-03-31T19:48:36.327Z,98.33
2023-03-31T19:51:06.014Z,98.33
2023-03-31T19:53:42.053Z,98.52
2023-03-31T19:56:16.016Z,98.59
2023-03-31T19:58:50.673Z,98.62
2023-03-31T20:01:28.510Z,99.15
2023-03-31T20:03:57.327Z,99.22
2023-03-31T20:06:30.170Z,99.26
2023-03-31T20:09:11.896Z,99.09
2023-03-31T20:11:43.548Z,99.30
2023-03-31T20:14:12.949Z,99.23
2023-03-31T20:16:44.916Z,99.05
2023-03-31T20:19:16.745Z,98.91
2023-03-31T20:21:48.202Z,98.79
2023-03-31T20:24:20.913Z,98.75
2023-03-31T20:26:49.764Z,98.65
2023-03-31T20:29:18.395Z,98.46
2023-03-31T20:31:47.257Z,98.34
2023-03-31T20:34:17.863Z,98.30
2023-03-31T20:36:52.010Z,98.19
2023-03-31T20:39:23.920Z,98.16
2023-03-31T20:41:59.737Z,98.04
2023-03-31T20:44:28.005Z,98.08
2023-03-31T20:46:59.136Z,98.06
2023-03-31T20:49:30.572Z,98.11
2023-03-31T20:52:01.403Z,98.06
2023-03-31T20:54:32.454Z,98.01
2023-03-31T20:57:01.756Z,98.08
2023-03-31T20:59:30.324Z,98.13
2023-03-31T21:02:04.495Z,98.14
2023-03-31T21:04:33.315Z,98.08
2023-03-31T21:07:04.447Z,98.02
2023-03-31T21:09:33.179Z,97.90
2023-03-31T21:12:02.797Z,97.69
2023-03-31T21:14:31.925Z,97.72
2023-03-31T21:17:00.572Z,97.65
2023-03-31T21:19:32.287Z,97.65
2023-03-31T21:22:03.164Z,97.51
2023-03-31T21:24:31.906Z,97.35
2023-03-31T21:27:00.417Z,97.37
2023-03-31T21:29:29.510Z,97.36
2023-03-31T21:32:09.250Z,97.30
2023-03-31T21:34:43.651Z,97.28
2023-03-31T21:37:12.330Z,97.28
2023-03-31T21:39:43.233Z,97.33
2023-03-31T21:42:11.958Z,97.37
2023-03-31T21:44:43.769Z,97.18
2023-03-31T21:47:22.955Z,96.97
2023-03-31T21:49:52.132Z,97.08
2023-03-31T21:52:32.373Z,97.16
2023-03-31T21:55:04.804Z,96.84
2023-03-31T21:57:36.347Z,96.97
2023-03-31T22:00:31.448Z,96.94
2023-03-31T22:03:26.561Z,97.10
2023-03-31T22:05:59.957Z,96.73
2023-03-31T22:08:37.158Z,96.94
2023-03-31T22:11:12.877Z,96.95
2023-03-31T22:13:49.518Z,97.09
2023-03-31T22:16:25.844Z,97.08
2023-03-31T22:19:12.797Z,97.03
2023-03-31T22:21:58.613Z,97.20
2023-03-31T22:24:35.616Z,97.36
2023-03-31T22:27:13.143Z,97.34
2023-03-31T22:29:51.135Z,97.41
2023-03-31T22:32:28.225Z,97.75
2023-03-31T22:35:17.288Z,97.64
2023-03-31T22:37:53.990Z,97.50
2023-03-31T22:40:39.971Z,97.54
2023-03-31T22:43:18.900Z,97.76
2023-03-31T22:46:12.488Z,97.71
2023-03-31T22:48:57.445Z,97.72
2023-03-31T22:51:40.183Z,97.69
2023-03-31T22:54:18.873Z,98.04
2023-03-31T22:56:56.649Z,98.13
2023-03-31T22:59:37.190Z,98.05
2023-03-31T23:02:08.998Z,98.16
2023-03-31T23:04:42.722Z,98.42
2023-03-31T23:07:22.815Z,98.04
2023-03-31T23:10:01.932Z,98.02
2023-03-31T23:12:35.695Z,98.23
2023-03-31T23:15:21.647Z,98.09
2023-03-31T23:18:01.449Z,97.75
2023-03-31T23:20:33.093Z,97.92
2023-03-31T23:23:33.971Z,97.96
2023-03-31T23:26:02.878Z,97.57
2023-03-31T23:28:38.656Z,97.58
2023-03-31T23:31:07.387Z,97.77
2023-03-31T23:33:45.050Z,97.73
2023-03-31T23:36:21.409Z,97.59
2023-03-31T23:38:54.937Z,97.41
2023-03-31T23:41:26.838Z,97.47
2023-03-31T23:44:01.841Z,97.46
2023-03-31T23:46:33.732Z,97.68
2023-03-31T23:49:04.936Z,97.65
2023-03-31T23:51:33.648Z,97.64
2023-03-31T23:54:07.901Z,97.43
2023-03-31T23:56:38.919Z,97.49
2023-03-31T23:59:09.877Z,97.60
