createdAt,value
2022-10-29T00:04:25.456Z,1.00
2022-10-29T00:09:28.563Z,1.07
2022-10-29T00:14:33.192Z,1.00
2022-10-29T00:19:36.305Z,1.00
2022-10-29T00:24:39.562Z,1.00
2022-10-29T00:29:44.005Z,1.10
2022-10-29T00:34:47.114Z,1.07
2022-10-29T00:39:50.266Z,1.20
2022-10-29T00:44:55.153Z,1.20
2022-10-29T00:50:02.654Z,1.00
2022-10-29T00:55:10.316Z,1.03
2022-10-29T01:00:16.145Z,1.10
2022-10-29T01:05:22.588Z,0.90
2022-10-29T01:10:36.065Z,1.10
2022-10-29T01:15:50.082Z,1.20
2022-10-29T01:21:37.523Z,1.13
2022-10-29T01:27:12.555Z,0.70
2022-10-29T01:32:23.056Z,1.00
2022-10-29T01:37:32.476Z,0.97
2022-10-29T01:42:39.849Z,0.87
2022-10-29T01:47:49.492Z,0.97
2022-10-29T01:52:55.015Z,1.07
2022-10-29T01:57:58.762Z,1.07
2022-10-29T02:03:16.036Z,0.87
2022-10-29T02:08:26.102Z,1.00
2022-10-29T02:13:32.532Z,1.20
2022-10-29T02:18:43.348Z,1.00
2022-10-29T02:23:46.899Z,1.10
2022-10-29T02:28:49.981Z,1.27
2022-10-29T02:33:54.348Z,0.97
2022-10-29T02:38:57.884Z,0.90
2022-10-29T02:44:01.263Z,1.00
2022-10-29T02:49:06.195Z,0.90
2022-10-29T02:54:09.330Z,0.90
2022-10-29T02:59:12.617Z,0.90
2022-10-29T03:04:17.167Z,0.80
2022-10-29T03:09:20.345Z,1.00
2022-10-29T03:14:23.462Z,1.10
2022-10-29T03:19:27.986Z,1.10
2022-10-29T03:24:31.117Z,1.00
2022-10-29T03:29:34.637Z,1.00
2022-10-29T03:34:39.056Z,0.90
2022-10-29T03:39:42.141Z,1.17
2022-10-29T03:44:45.266Z,0.90
2022-10-29T03:49:49.895Z,1.27
2022-10-29T03:54:53.126Z,0.93
2022-10-29T03:59:56.880Z,1.33
2022-10-29T04:05:01.301Z,1.30
2022-10-29T04:10:04.639Z,1.40
2022-10-29T04:15:08.787Z,1.47
2022-10-29T04:20:27.928Z,0.83
2022-10-29T04:31:05.347Z,0.93
2022-10-29T04:36:10.937Z,1.00
2022-10-29T04:41:14.083Z,0.90
2022-10-29T04:46:17.314Z,1.03
2022-10-29T04:51:24.170Z,1.50
2022-10-29T04:56:27.333Z,1.60
2022-10-29T05:01:31.286Z,1.30
2022-10-29T05:06:35.932Z,1.10
2022-10-29T05:11:39.025Z,1.03
2022-10-29T05:16:42.435Z,1.00
2022-10-29T05:21:46.928Z,1.10
2022-10-29T05:26:50.016Z,1.33
2022-10-29T05:31:54.483Z,1.30
2022-10-29T05:36:58.958Z,1.40
2022-10-29T05:42:02.102Z,1.70
2022-10-29T05:47:07.650Z,1.40
2022-10-29T05:52:12.245Z,1.50
2022-10-29T05:57:15.728Z,1.30
2022-10-29T06:02:18.978Z,1.50
2022-10-29T06:07:23.574Z,1.40
2022-10-29T06:12:28.975Z,1.60
2022-10-29T06:17:34.590Z,1.60
2022-10-29T06:22:39.286Z,1.60
2022-10-29T06:27:42.404Z,1.40
2022-10-29T06:32:48.429Z,1.67
2022-10-29T06:37:53.547Z,2.23
2022-10-29T06:43:01.519Z,1.77
2022-10-29T06:48:05.578Z,1.80
2022-10-29T06:53:13.338Z,2.37
2022-10-29T06:58:18.016Z,2.70
2022-10-29T07:03:21.841Z,1.97
2022-10-29T07:08:26.392Z,1.60
2022-10-29T07:13:29.785Z,1.77
2022-10-29T07:18:33.124Z,1.30
2022-10-29T07:23:37.585Z,1.93
2022-10-29T07:28:40.670Z,1.90
2022-10-29T07:33:43.999Z,1.50
2022-10-29T07:38:48.431Z,1.80
2022-10-29T07:43:51.571Z,1.43
2022-10-29T07:48:54.700Z,1.70
2022-10-29T07:53:59.186Z,2.10
2022-10-29T07:59:02.999Z,2.33
2022-10-29T08:04:06.201Z,2.10
2022-10-29T08:09:12.084Z,2.13
2022-10-29T08:14:17.802Z,2.40
2022-10-29T08:19:23.749Z,2.00
2022-10-29T08:24:28.460Z,2.10
2022-10-29T08:29:31.616Z,2.17
2022-10-29T08:34:34.881Z,1.83
2022-10-29T08:39:39.687Z,1.90
2022-10-29T08:44:59.139Z,2.13
2022-10-29T08:50:07.353Z,2.90
2022-10-29T08:55:17.633Z,2.50
2022-10-29T09:00:23.372Z,1.80
2022-10-29T09:05:31.618Z,1.80
2022-10-29T09:10:43.483Z,2.17
2022-10-29T09:16:02.645Z,2.23
2022-10-29T09:21:19.452Z,2.00
2022-10-29T09:26:32.071Z,2.07
2022-10-29T09:31:42.236Z,2.23
2022-10-29T09:36:47.184Z,2.03
2022-10-29T09:41:54.683Z,2.30
2022-10-29T09:47:09.808Z,2.10
2022-10-29T09:52:19.063Z,2.23
2022-10-29T09:57:26.103Z,2.57
2022-10-29T10:02:34.854Z,2.50
2022-10-29T10:07:37.956Z,2.00
2022-10-29T10:12:48.649Z,2.07
2022-10-29T10:17:57.320Z,2.37
2022-10-29T10:23:00.897Z,1.80
2022-10-29T10:28:19.489Z,1.77
2022-10-29T10:33:27.757Z,2.20
2022-10-29T10:38:38.208Z,2.10
2022-10-29T10:43:46.667Z,2.10
2022-10-29T10:48:59.729Z,2.27
2022-10-29T10:54:11.868Z,2.00
2022-10-29T10:59:18.504Z,2.00
2022-10-29T11:04:26.629Z,2.10
2022-10-29T11:09:34.668Z,1.50
2022-10-29T11:14:45.847Z,1.70
2022-10-29T11:19:52.462Z,2.07
2022-10-29T11:25:01.819Z,2.07
2022-10-29T11:30:12.792Z,1.60
2022-10-29T11:35:20.748Z,1.93
2022-10-29T11:40:25.361Z,1.63
2022-10-29T11:45:39.742Z,1.50
2022-10-29T11:50:51.454Z,2.10
2022-10-29T11:56:05.754Z,2.40
2022-10-29T12:01:15.845Z,1.63
2022-10-29T12:06:27.816Z,1.77
2022-10-29T12:11:42.969Z,1.77
2022-10-29T12:16:57.681Z,1.53
2022-10-29T12:22:12.352Z,1.67
2022-10-29T12:27:24.739Z,1.73
2022-10-29T12:32:36.604Z,1.60
2022-10-29T12:37:45.461Z,1.40
2022-10-29T12:42:50.350Z,1.70
2022-10-29T12:48:03.656Z,1.63
2022-10-29T12:53:17.961Z,1.67
2022-10-29T12:58:45.482Z,1.40
2022-10-29T13:04:03.288Z,1.70
2022-10-29T13:09:18.107Z,1.57
2022-10-29T13:14:26.893Z,1.30
2022-10-29T13:19:45.558Z,2.33
2022-10-29T13:25:26.907Z,1.67
2022-10-29T13:30:30.386Z,1.87
2022-10-29T13:35:42.525Z,2.20
2022-10-29T13:41:12.764Z,1.77
2022-10-29T13:46:44.983Z,1.93
2022-10-29T13:51:57.911Z,1.50
2022-10-29T13:57:04.788Z,1.30
2022-10-29T14:02:32.748Z,1.50
2022-10-29T14:07:46.646Z,1.50
2022-10-29T14:12:55.937Z,1.53
2022-10-29T14:17:59.267Z,1.60
2022-10-29T14:23:09.838Z,1.70
2022-10-29T14:28:19.199Z,1.30
2022-10-29T14:33:26.959Z,1.70
2022-10-29T14:38:39.051Z,1.70
2022-10-29T14:43:42.961Z,1.43
2022-10-29T14:48:59.885Z,1.53
2022-10-29T14:54:05.982Z,2.00
2022-10-29T14:59:16.491Z,2.03
2022-10-29T15:04:21.450Z,2.13
2022-10-29T15:09:28.567Z,2.63
2022-10-29T15:14:40.149Z,1.93
2022-10-29T15:19:46.546Z,1.90
2022-10-29T15:24:53.523Z,1.53
2022-10-29T15:29:57.028Z,2.10
2022-10-29T15:35:00.930Z,1.90
2022-10-29T15:40:08.613Z,2.37
2022-10-29T15:45:33.426Z,2.60
2022-10-29T15:50:42.839Z,2.10
2022-10-29T15:55:51.833Z,1.50
2022-10-29T16:00:55.172Z,2.20
2022-10-29T16:06:02.187Z,1.90
2022-10-29T16:11:08.917Z,1.93
2022-10-29T16:16:15.865Z,2.07
2022-10-29T16:21:22.411Z,1.80
2022-10-29T16:26:27.397Z,1.90
2022-10-29T16:31:30.816Z,2.50
2022-10-29T16:36:33.888Z,2.00
2022-10-29T16:41:38.335Z,1.70
2022-10-29T16:46:41.514Z,1.60
2022-10-29T16:51:44.660Z,2.20
2022-10-29T16:56:50.350Z,1.97
2022-10-29T17:01:53.450Z,2.40
2022-10-29T17:06:56.599Z,1.77
2022-10-29T17:12:01.166Z,1.90
2022-10-29T17:17:04.626Z,2.13
2022-10-29T17:22:10.511Z,1.90
2022-10-29T17:27:15.382Z,2.10
2022-10-29T17:32:19.058Z,2.00
2022-10-29T17:37:22.313Z,2.00
2022-10-29T17:42:27.363Z,1.90
2022-10-29T17:47:31.031Z,1.50
2022-10-29T17:52:34.263Z,2.40
2022-10-29T17:57:38.742Z,1.90
2022-10-29T18:02:41.854Z,2.07
2022-10-29T18:07:45.108Z,1.90
2022-10-29T18:12:49.537Z,1.90
2022-10-29T18:28:34.116Z,2.27
2022-10-29T18:33:37.289Z,1.83
2022-10-29T18:38:40.807Z,1.80
2022-10-29T18:43:45.311Z,1.90
2022-10-29T18:48:50.097Z,1.80
2022-10-29T18:53:53.744Z,1.40
2022-10-29T18:58:59.124Z,1.40
2022-10-29T19:04:04.582Z,1.50
2022-10-29T19:09:09.834Z,1.60
2022-10-29T19:14:15.303Z,1.40
2022-10-29T19:19:21.257Z,1.60
2022-10-29T19:24:28.628Z,1.20
2022-10-29T19:29:33.089Z,0.97
2022-10-29T19:34:36.217Z,0.90
2022-10-29T19:39:39.310Z,1.30
2022-10-29T19:44:43.804Z,1.40
2022-10-29T19:49:47.324Z,1.33
2022-10-29T19:54:50.457Z,1.43
2022-10-29T19:59:54.922Z,1.60
2022-10-29T20:04:58.049Z,1.40
2022-10-29T20:10:01.142Z,1.80
2022-10-29T20:15:06.594Z,1.20
2022-10-29T20:20:15.722Z,1.27
2022-10-29T20:25:24.241Z,1.60
2022-10-29T20:30:29.084Z,1.90
2022-10-29T20:35:32.176Z,1.67
2022-10-29T20:40:35.314Z,1.90
2022-10-29T20:45:39.772Z,2.07
2022-10-29T20:50:42.885Z,1.77
2022-10-29T20:55:46.069Z,1.90
2022-10-29T21:00:50.708Z,2.60
2022-10-29T21:05:53.879Z,2.20
2022-10-29T21:11:00.337Z,1.60
2022-10-29T21:16:10.028Z,2.00
2022-10-29T21:21:13.255Z,1.67
2022-10-29T21:26:18.275Z,2.00
2022-10-29T21:31:23.999Z,2.17
2022-10-29T21:36:27.179Z,2.07
2022-10-29T21:41:30.334Z,2.40
2022-10-29T21:46:34.786Z,2.17
2022-10-29T21:51:39.334Z,2.10
2022-10-29T21:56:42.569Z,1.90
2022-10-29T22:01:48.649Z,1.43
2022-10-29T22:06:51.912Z,2.10
2022-10-29T22:11:55.040Z,1.50
2022-10-29T22:16:59.489Z,1.80
2022-10-29T22:22:02.586Z,2.83
2022-10-29T22:27:06.239Z,1.90
2022-10-29T22:32:14.995Z,1.50
2022-10-29T22:37:18.233Z,1.83
2022-10-29T22:42:21.331Z,1.30
2022-10-29T22:47:25.808Z,1.50
2022-10-29T22:52:28.934Z,1.70
2022-10-29T22:57:32.184Z,1.70
2022-10-29T23:02:36.681Z,1.70
2022-10-29T23:07:42.600Z,1.73
2022-10-29T23:12:46.126Z,1.77
2022-10-29T23:17:53.984Z,1.63
2022-10-29T23:22:57.340Z,1.20
2022-10-29T23:28:00.670Z,1.33
2022-10-29T23:33:05.368Z,1.50
2022-10-29T23:38:08.484Z,1.17
2022-10-29T23:43:12.127Z,1.30
2022-10-29T23:48:16.716Z,1.70
2022-10-29T23:53:20.487Z,1.53
2022-10-29T23:58:23.981Z,1.20
