createdAt,value
2023-01-30T00:00:04.220Z,100.00
2023-01-30T00:03:09.793Z,100.00
2023-01-30T00:06:15.545Z,100.00
2023-01-30T00:09:20.916Z,100.00
2023-01-30T00:12:26.170Z,100.00
2023-01-30T00:15:31.550Z,100.00
2023-01-30T00:18:37.003Z,100.00
2023-01-30T00:21:42.264Z,100.00
2023-01-30T00:24:48.047Z,100.00
2023-01-30T00:27:53.414Z,100.00
2023-01-30T00:30:58.785Z,100.00
2023-01-30T00:34:04.026Z,100.00
2023-01-30T00:37:09.348Z,100.00
2023-01-30T00:40:14.950Z,100.00
2023-01-30T00:43:38.972Z,100.00
2023-01-30T00:47:02.354Z,100.00
2023-01-30T00:50:08.402Z,100.00
2023-01-30T00:53:15.129Z,100.00
2023-01-30T00:56:20.460Z,100.00
2023-01-30T00:59:25.918Z,100.00
2023-01-30T01:02:31.229Z,100.00
2023-01-30T01:05:37.424Z,100.00
2023-01-30T01:08:42.876Z,100.00
2023-01-30T01:11:49.001Z,100.00
2023-01-30T01:14:54.242Z,100.00
2023-01-30T01:18:00.768Z,100.00
2023-01-30T01:21:06.389Z,100.00
2023-01-30T01:24:13.393Z,100.00
2023-01-30T01:27:19.497Z,100.00
2023-01-30T01:30:24.731Z,100.00
2023-01-30T01:33:30.339Z,100.00
2023-01-30T01:36:52.719Z,99.99
2023-01-30T01:40:17.029Z,99.95
2023-01-30T01:43:23.855Z,99.91
2023-01-30T01:46:32.179Z,99.60
2023-01-30T01:49:37.961Z,99.26
2023-01-30T01:52:43.931Z,99.09
2023-01-30T01:55:51.358Z,98.87
2023-01-30T01:58:58.388Z,98.48
2023-01-30T02:02:07.288Z,97.98
2023-01-30T02:05:13.777Z,97.93
2023-01-30T02:08:20.884Z,97.71
2023-01-30T02:11:30.719Z,97.24
2023-01-30T02:14:36.890Z,96.90
2023-01-30T02:17:42.215Z,96.32
2023-01-30T02:20:57.785Z,96.04
2023-01-30T02:24:18.711Z,95.80
2023-01-30T02:27:30.481Z,96.00
2023-01-30T02:30:44.061Z,95.92
2023-01-30T02:33:54.393Z,95.78
2023-01-30T02:37:05.491Z,95.60
2023-01-30T02:40:18.009Z,95.72
2023-01-30T02:43:28.722Z,95.38
2023-01-30T02:46:42.098Z,95.58
2023-01-30T02:49:49.895Z,95.62
2023-01-30T02:52:55.507Z,95.34
2023-01-30T02:56:00.888Z,95.17
2023-01-30T02:59:07.135Z,94.75
2023-01-30T03:02:22.392Z,94.60
2023-01-30T03:05:39.028Z,94.33
2023-01-30T03:08:47.909Z,94.25
2023-01-30T03:11:59.743Z,93.99
2023-01-30T03:15:11.751Z,93.70
2023-01-30T03:18:17.737Z,93.77
2023-01-30T03:21:22.981Z,93.77
2023-01-30T03:24:30.575Z,93.59
2023-01-30T03:27:36.360Z,93.46
2023-01-30T03:30:41.669Z,93.51
2023-01-30T03:33:48.390Z,93.61
2023-01-30T03:36:53.877Z,93.55
2023-01-30T03:40:01.235Z,93.59
2023-01-30T03:43:06.733Z,93.63
2023-01-30T03:46:12.356Z,93.67
2023-01-30T03:49:18.211Z,93.66
2023-01-30T03:52:23.533Z,93.95
2023-01-30T03:55:29.087Z,93.90
2023-01-30T03:58:34.859Z,94.37
2023-01-30T04:01:51.157Z,95.07
2023-01-30T04:04:56.856Z,95.69
2023-01-30T04:08:02.213Z,96.16
2023-01-30T04:11:07.731Z,96.88
2023-01-30T04:14:13.138Z,97.48
2023-01-30T04:17:29.684Z,98.05
2023-01-30T04:20:55.680Z,98.69
2023-01-30T04:24:07.752Z,99.23
2023-01-30T04:27:13.236Z,99.73
2023-01-30T04:30:26.189Z,100.00
2023-01-30T04:33:37.134Z,100.00
2023-01-30T04:36:42.882Z,100.00
2023-01-30T04:39:48.248Z,100.00
2023-01-30T04:42:53.588Z,100.00
2023-01-30T04:46:14.499Z,100.00
2023-01-30T04:49:19.955Z,100.00
2023-01-30T04:52:25.976Z,100.00
2023-01-30T04:55:31.491Z,100.00
2023-01-30T04:58:37.028Z,100.00
2023-01-30T05:01:42.499Z,100.00
2023-01-30T05:04:49.696Z,100.00
2023-01-30T05:07:55.438Z,100.00
2023-01-30T05:11:00.670Z,100.00
2023-01-30T05:14:06.289Z,100.00
2023-01-30T05:17:11.520Z,100.00
2023-01-30T05:20:17.035Z,100.00
2023-01-30T05:23:22.525Z,100.00
2023-01-30T05:26:27.964Z,100.00
2023-01-30T05:29:33.469Z,100.00
2023-01-30T05:32:39.000Z,100.00
2023-01-30T05:35:48.695Z,100.00
2023-01-30T05:38:54.531Z,100.00
2023-01-30T05:42:00.093Z,100.00
2023-01-30T05:45:05.811Z,100.00
2023-01-30T05:48:11.179Z,100.00
2023-01-30T05:51:21.124Z,100.00
2023-01-30T05:54:26.501Z,100.00
2023-01-30T05:57:31.778Z,100.00
2023-01-30T06:00:37.274Z,100.00
2023-01-30T06:03:42.576Z,100.00
2023-01-30T06:06:49.794Z,100.00
2023-01-30T06:09:54.996Z,100.00
2023-01-30T06:13:00.878Z,100.00
2023-01-30T06:16:06.993Z,100.00
2023-01-30T06:19:12.789Z,100.00
2023-01-30T06:22:18.337Z,100.00
2023-01-30T06:25:23.700Z,100.00
2023-01-30T06:28:29.139Z,100.00
2023-01-30T06:31:34.727Z,100.00
2023-01-30T06:34:40.129Z,100.00
2023-01-30T06:37:47.012Z,100.00
2023-01-30T06:40:52.497Z,100.00
2023-01-30T06:43:57.792Z,100.00
2023-01-30T06:47:03.380Z,100.00
2023-01-30T06:50:09.302Z,100.00
2023-01-30T06:53:14.611Z,100.00
2023-01-30T06:56:22.799Z,100.00
2023-01-30T06:59:28.323Z,100.00
2023-01-30T07:02:37.532Z,100.00
2023-01-30T07:05:43.989Z,100.00
2023-01-30T07:08:49.371Z,100.00
2023-01-30T07:11:56.987Z,100.00
2023-01-30T07:15:02.569Z,100.00
2023-01-30T07:18:08.202Z,100.00
2023-01-30T07:21:14.901Z,100.00
2023-01-30T07:24:20.566Z,100.00
2023-01-30T07:27:26.049Z,100.00
2023-01-30T07:30:32.743Z,100.00
2023-01-30T07:33:40.729Z,100.00
2023-01-30T07:36:46.002Z,100.00
2023-01-30T07:39:51.459Z,100.00
2023-01-30T07:43:03.710Z,100.00
2023-01-30T07:46:09.245Z,100.00
2023-01-30T07:49:14.709Z,100.00
2023-01-30T07:52:20.197Z,100.00
2023-01-30T07:55:25.970Z,100.00
2023-01-30T07:58:31.320Z,100.00
2023-01-30T08:01:36.864Z,100.00
2023-01-30T08:04:42.216Z,100.00
2023-01-30T08:07:48.496Z,100.00
2023-01-30T08:10:53.988Z,100.00
2023-01-30T08:13:59.338Z,100.00
2023-01-30T08:17:06.774Z,100.00
2023-01-30T08:20:16.977Z,100.00
2023-01-30T08:23:23.048Z,100.00
2023-01-30T08:26:28.417Z,100.00
2023-01-30T08:29:35.684Z,100.00
2023-01-30T08:32:41.439Z,100.00
2023-01-30T08:35:46.897Z,100.00
2023-01-30T08:38:52.386Z,100.00
2023-01-30T08:41:57.775Z,100.00
2023-01-30T08:45:03.378Z,100.00
2023-01-30T08:48:09.359Z,100.00
2023-01-30T08:51:14.844Z,100.00
2023-01-30T08:54:21.258Z,100.00
2023-01-30T08:57:26.658Z,100.00
2023-01-30T09:00:32.036Z,100.00
2023-01-30T09:03:37.394Z,100.00
2023-01-30T09:06:42.931Z,100.00
2023-01-30T09:09:48.721Z,100.00
2023-01-30T09:12:54.845Z,100.00
2023-01-30T09:16:00.623Z,100.00
2023-01-30T09:19:06.031Z,100.00
2023-01-30T09:22:11.450Z,100.00
2023-01-30T09:25:17.389Z,100.00
2023-01-30T09:28:24.247Z,100.00
2023-01-30T09:31:29.699Z,100.00
2023-01-30T09:34:35.338Z,100.00
2023-01-30T09:37:47.561Z,100.00
2023-01-30T09:41:00.217Z,100.00
2023-01-30T09:44:17.542Z,100.00
2023-01-30T09:47:27.767Z,100.00
2023-01-30T09:50:44.568Z,100.00
2023-01-30T09:54:05.253Z,100.00
2023-01-30T09:57:20.596Z,100.00
2023-01-30T10:00:31.701Z,100.00
2023-01-30T10:03:40.677Z,100.00
2023-01-30T10:06:57.981Z,100.00
2023-01-30T10:10:10.277Z,100.00
2023-01-30T10:13:26.218Z,100.00
2023-01-30T10:16:36.285Z,100.00
2023-01-30T10:19:51.439Z,100.00
2023-01-30T10:23:02.359Z,100.00
2023-01-30T10:26:10.734Z,100.00
2023-01-30T10:29:20.959Z,100.00
2023-01-30T10:32:29.107Z,100.00
2023-01-30T10:35:36.428Z,100.00
2023-01-30T10:38:45.830Z,100.00
2023-01-30T10:41:53.744Z,100.00
2023-01-30T10:45:01.796Z,100.00
2023-01-30T10:48:16.726Z,100.00
2023-01-30T10:51:27.920Z,100.00
2023-01-30T10:54:37.030Z,100.00
2023-01-30T10:57:51.425Z,100.00
2023-01-30T11:01:01.178Z,100.00
2023-01-30T11:04:15.369Z,100.00
2023-01-30T11:07:20.874Z,100.00
2023-01-30T11:10:31.119Z,100.00
2023-01-30T11:13:38.510Z,100.00
2023-01-30T11:16:48.164Z,100.00
2023-01-30T11:19:58.124Z,100.00
2023-01-30T11:23:07.824Z,100.00
2023-01-30T11:26:20.623Z,100.00
2023-01-30T11:29:28.623Z,100.00
2023-01-30T11:32:37.313Z,100.00
2023-01-30T11:35:54.403Z,100.00
2023-01-30T11:39:01.322Z,100.00
2023-01-30T11:42:12.083Z,99.96
2023-01-30T11:45:20.530Z,99.58
2023-01-30T11:48:33.008Z,99.02
2023-01-30T11:51:55.633Z,98.01
2023-01-30T11:55:05.669Z,98.26
2023-01-30T11:58:11.190Z,98.24
2023-01-30T12:01:17.951Z,98.31
2023-01-30T12:04:29.495Z,97.86
2023-01-30T12:07:37.724Z,97.17
2023-01-30T12:10:43.883Z,97.57
2023-01-30T12:13:50.253Z,97.52
2023-01-30T12:17:05.008Z,97.74
2023-01-30T12:20:15.240Z,97.52
2023-01-30T12:23:25.549Z,95.97
2023-01-30T12:26:38.048Z,94.52
2023-01-30T12:29:52.114Z,92.40
2023-01-30T12:36:14.983Z,90.53
2023-01-30T12:39:31.614Z,90.48
2023-01-30T12:42:48.794Z,89.06
2023-01-30T12:46:01.833Z,89.36
2023-01-30T12:49:16.276Z,89.63
2023-01-30T12:52:40.938Z,90.37
2023-01-30T12:55:49.143Z,90.75
2023-01-30T12:58:58.663Z,89.57
2023-01-30T13:02:14.277Z,88.13
2023-01-30T13:05:26.574Z,87.41
2023-01-30T13:08:43.812Z,86.62
2023-01-30T13:11:55.715Z,85.30
2023-01-30T13:15:05.016Z,83.89
2023-01-30T13:18:15.322Z,83.83
2023-01-30T13:21:24.579Z,83.13
2023-01-30T13:24:34.229Z,84.31
2023-01-30T13:27:43.852Z,85.57
2023-01-30T13:30:50.937Z,85.74
2023-01-30T13:34:02.648Z,86.67
2023-01-30T13:37:10.053Z,87.68
2023-01-30T13:40:20.660Z,88.34
2023-01-30T13:43:28.511Z,89.01
2023-01-30T13:46:37.235Z,89.12
2023-01-30T13:49:46.963Z,89.19
2023-01-30T13:52:56.523Z,89.10
2023-01-30T13:56:08.945Z,89.68
2023-01-30T13:59:24.960Z,90.58
2023-01-30T14:02:34.330Z,91.60
2023-01-30T14:06:02.006Z,92.85
2023-01-30T14:09:19.091Z,94.30
2023-01-30T14:12:25.937Z,95.93
2023-01-30T14:15:34.113Z,97.58
2023-01-30T14:18:39.705Z,98.63
2023-01-30T14:21:55.040Z,99.97
2023-01-30T14:25:18.415Z,100.00
2023-01-30T14:28:52.702Z,100.00
2023-01-30T14:31:58.106Z,100.00
2023-01-30T14:35:22.784Z,100.00
2023-01-30T14:38:29.674Z,100.00
2023-01-30T14:41:34.977Z,100.00
2023-01-30T14:45:03.769Z,100.00
2023-01-30T14:48:27.513Z,100.00
2023-01-30T14:51:36.061Z,100.00
2023-01-30T14:54:49.423Z,100.00
2023-01-30T14:57:59.525Z,100.00
2023-01-30T15:01:04.998Z,100.00
2023-01-30T15:04:16.671Z,100.00
2023-01-30T15:07:24.333Z,100.00
2023-01-30T15:10:42.141Z,100.00
2023-01-30T15:13:55.882Z,100.00
2023-01-30T15:17:19.694Z,100.00
2023-01-30T15:20:32.457Z,100.00
2023-01-30T15:23:55.362Z,100.00
2023-01-30T15:27:07.015Z,100.00
2023-01-30T15:30:23.757Z,100.00
2023-01-30T15:33:32.153Z,100.00
2023-01-30T15:36:40.759Z,100.00
2023-01-30T15:39:47.485Z,100.00
2023-01-30T15:43:03.459Z,100.00
2023-01-30T15:46:14.407Z,100.00
2023-01-30T15:49:36.317Z,100.00
2023-01-30T15:52:48.296Z,100.00
2023-01-30T15:55:54.758Z,100.00
2023-01-30T15:59:01.521Z,100.00
2023-01-30T16:02:14.695Z,100.00
2023-01-30T16:05:25.269Z,100.00
2023-01-30T16:08:31.579Z,100.00
2023-01-30T16:11:38.819Z,100.00
2023-01-30T16:14:46.167Z,100.00
2023-01-30T16:17:57.000Z,100.00
2023-01-30T16:21:06.342Z,100.00
2023-01-30T16:24:17.735Z,100.00
2023-01-30T16:27:30.388Z,100.00
2023-01-30T16:30:35.945Z,100.00
2023-01-30T16:33:41.576Z,100.00
2023-01-30T16:36:56.309Z,100.00
2023-01-30T16:40:06.139Z,100.00
2023-01-30T16:43:21.862Z,100.00
2023-01-30T16:46:48.553Z,100.00
2023-01-30T16:49:54.387Z,100.00
2023-01-30T16:53:02.352Z,100.00
2023-01-30T16:56:10.858Z,100.00
2023-01-30T16:59:24.356Z,100.00
2023-01-30T17:02:34.378Z,100.00
2023-01-30T17:05:40.533Z,100.00
2023-01-30T17:08:52.397Z,100.00
2023-01-30T17:11:57.775Z,100.00
2023-01-30T17:15:17.091Z,100.00
2023-01-30T17:18:22.856Z,100.00
2023-01-30T17:21:29.172Z,100.00
2023-01-30T17:24:36.339Z,100.00
2023-01-30T17:27:42.053Z,100.00
2023-01-30T17:30:51.508Z,100.00
2023-01-30T17:33:57.249Z,100.00
2023-01-30T17:37:02.789Z,100.00
2023-01-30T17:40:15.418Z,100.00
2023-01-30T17:43:20.847Z,100.00
2023-01-30T17:46:32.434Z,100.00
2023-01-30T17:49:38.042Z,100.00
2023-01-30T17:52:43.460Z,100.00
2023-01-30T17:55:49.990Z,100.00
2023-01-30T17:58:58.756Z,100.00
2023-01-30T18:02:04.324Z,100.00
2023-01-30T18:05:10.597Z,100.00
2023-01-30T18:08:20.224Z,100.00
2023-01-30T18:11:26.728Z,100.00
2023-01-30T18:14:35.660Z,100.00
2023-01-30T18:17:43.891Z,100.00
2023-01-30T18:20:52.097Z,100.00
2023-01-30T18:23:57.503Z,100.00
2023-01-30T18:27:02.936Z,100.00
2023-01-30T18:30:09.324Z,100.00
2023-01-30T18:33:16.272Z,100.00
2023-01-30T18:36:37.984Z,100.00
2023-01-30T18:39:56.860Z,100.00
2023-01-30T18:43:05.211Z,100.00
2023-01-30T18:46:13.235Z,100.00
2023-01-30T18:49:20.023Z,100.00
2023-01-30T18:52:25.595Z,100.00
2023-01-30T18:55:37.800Z,100.00
2023-01-30T18:58:52.485Z,100.00
2023-01-30T19:02:00.307Z,100.00
2023-01-30T19:05:06.063Z,100.00
2023-01-30T19:08:15.225Z,100.00
2023-01-30T19:11:39.475Z,100.00
2023-01-30T19:14:44.982Z,100.00
2023-01-30T19:17:52.862Z,100.00
2023-01-30T19:21:01.408Z,100.00
2023-01-30T19:24:08.297Z,100.00
2023-01-30T19:27:19.951Z,100.00
2023-01-30T19:30:25.770Z,100.00
2023-01-30T19:33:38.705Z,100.00
2023-01-30T19:36:46.383Z,100.00
2023-01-30T19:39:58.003Z,100.00
2023-01-30T19:43:10.924Z,100.00
2023-01-30T19:46:28.872Z,100.00
2023-01-30T19:49:48.544Z,100.00
2023-01-30T19:52:59.718Z,100.00
2023-01-30T19:56:08.444Z,100.00
2023-01-30T19:59:23.711Z,100.00
2023-01-30T20:02:30.220Z,100.00
2023-01-30T20:05:41.007Z,100.00
2023-01-30T20:08:51.630Z,100.00
2023-01-30T20:12:03.024Z,100.00
2023-01-30T20:15:11.555Z,100.00
2023-01-30T20:18:23.724Z,100.00
2023-01-30T20:21:41.919Z,100.00
2023-01-30T20:24:54.794Z,100.00
2023-01-30T20:28:16.239Z,100.00
2023-01-30T20:31:27.333Z,100.00
2023-01-30T20:34:38.107Z,100.00
2023-01-30T20:37:46.342Z,100.00
2023-01-30T20:41:05.496Z,100.00
2023-01-30T20:44:16.523Z,100.00
2023-01-30T20:47:27.438Z,100.00
2023-01-30T20:50:35.954Z,100.00
2023-01-30T20:53:47.201Z,100.00
2023-01-30T20:56:56.740Z,100.00
2023-01-30T21:00:04.414Z,100.00
2023-01-30T21:03:13.140Z,100.00
2023-01-30T21:06:42.531Z,100.00
2023-01-30T21:09:45.410Z,100.00
2023-01-30T21:12:52.996Z,100.00
2023-01-30T21:16:03.294Z,100.00
2023-01-30T21:19:11.151Z,100.00
2023-01-30T21:22:19.678Z,100.00
2023-01-30T21:25:25.540Z,100.00
2023-01-30T21:28:32.085Z,100.00
2023-01-30T21:31:39.220Z,100.00
2023-01-30T21:34:44.572Z,100.00
2023-01-30T21:38:08.233Z,100.00
2023-01-30T21:41:36.965Z,100.00
2023-01-30T21:44:46.618Z,100.00
2023-01-30T21:47:53.508Z,100.00
2023-01-30T21:50:58.959Z,100.00
2023-01-30T21:54:05.874Z,100.00
2023-01-30T21:57:11.395Z,100.00
2023-01-30T22:00:16.791Z,100.00
2023-01-30T22:03:26.731Z,100.00
2023-01-30T22:06:32.283Z,100.00
2023-01-30T22:09:37.977Z,100.00
2023-01-30T22:12:43.685Z,100.00
2023-01-30T22:15:49.050Z,100.00
2023-01-30T22:18:58.221Z,100.00
2023-01-30T22:22:03.956Z,100.00
2023-01-30T22:25:11.715Z,100.00
2023-01-30T22:28:18.479Z,100.00
2023-01-30T22:31:24.671Z,100.00
2023-01-30T22:34:32.776Z,100.00
2023-01-30T22:37:41.131Z,100.00
2023-01-30T22:40:46.581Z,100.00
2023-01-30T22:43:53.442Z,100.00
2023-01-30T22:46:59.002Z,100.00
2023-01-30T22:50:06.684Z,100.00
2023-01-30T22:53:11.932Z,100.00
2023-01-30T22:56:19.996Z,100.00
2023-01-30T22:59:25.295Z,100.00
2023-01-30T23:02:30.751Z,100.00
2023-01-30T23:05:39.204Z,100.00
2023-01-30T23:08:47.977Z,99.48
2023-01-30T23:12:08.386Z,98.61
2023-01-30T23:15:16.009Z,97.81
2023-01-30T23:18:41.703Z,97.48
2023-01-30T23:21:49.946Z,96.90
2023-01-30T23:24:55.348Z,95.78
2023-01-30T23:28:01.271Z,95.18
2023-01-30T23:31:11.328Z,95.05
2023-01-30T23:34:17.402Z,93.84
2023-01-30T23:37:44.846Z,93.71
2023-01-30T23:40:51.181Z,93.16
2023-01-30T23:43:57.171Z,93.04
2023-01-30T23:47:05.258Z,92.58
2023-01-30T23:50:12.606Z,92.00
2023-01-30T23:53:17.875Z,91.76
2023-01-30T23:56:24.061Z,92.10
2023-01-30T23:59:29.643Z,92.92
