createdAt,value
2018-05-26T00:01:01.689Z,16.00
2018-05-26T00:06:03.012Z,15.90
2018-05-26T00:11:04.311Z,15.70
2018-05-26T00:16:05.599Z,15.60
2018-05-26T00:21:06.891Z,15.60
2018-05-26T00:26:08.919Z,15.40
2018-05-26T00:31:10.208Z,15.40
2018-05-26T00:36:11.515Z,15.30
2018-05-26T00:41:12.820Z,15.20
2018-05-26T00:46:14.146Z,15.10
2018-05-26T00:51:15.455Z,15.00
2018-05-26T00:56:16.786Z,14.80
2018-05-26T01:01:18.076Z,14.70
2018-05-26T01:06:19.375Z,14.60
2018-05-26T01:11:21.423Z,14.40
2018-05-26T01:16:22.729Z,14.40
2018-05-26T01:21:24.764Z,14.30
2018-05-26T01:26:26.059Z,14.30
2018-05-26T01:31:28.103Z,14.20
2018-05-26T01:36:29.394Z,14.20
2018-05-26T01:41:31.443Z,14.00
2018-05-26T01:46:32.771Z,14.00
2018-05-26T01:51:34.793Z,13.80
2018-05-26T01:56:36.079Z,13.80
2018-05-26T02:01:37.371Z,13.70
2018-05-26T02:06:39.399Z,13.70
2018-05-26T02:11:40.699Z,13.60
2018-05-26T02:16:41.995Z,13.60
2018-05-26T02:21:43.320Z,13.50
2018-05-26T02:26:45.396Z,13.70
2018-05-26T02:31:46.797Z,13.70
2018-05-26T02:36:48.838Z,13.60
2018-05-26T02:41:50.150Z,13.60
2018-05-26T02:46:52.178Z,13.60
2018-05-26T02:51:53.475Z,13.60
2018-05-26T02:56:55.504Z,13.60
2018-05-26T03:01:56.793Z,13.50
2018-05-26T03:07:04.124Z,13.50
2018-05-26T03:12:11.551Z,13.40
2018-05-26T03:17:29.431Z,13.40
2018-05-26T03:22:30.719Z,13.30
2018-05-26T03:27:32.020Z,13.40
2018-05-26T03:32:34.059Z,13.40
2018-05-26T03:37:35.398Z,13.30
2018-05-26T03:42:36.650Z,13.30
2018-05-26T03:47:38.667Z,13.30
2018-05-26T03:52:39.991Z,13.20
2018-05-26T03:57:54.382Z,13.50
2018-05-26T04:02:55.695Z,13.50
2018-05-26T04:07:57.738Z,13.80
2018-05-26T04:12:59.044Z,13.80
2018-05-26T04:18:00.327Z,14.10
2018-05-26T04:23:02.366Z,14.50
2018-05-26T04:28:03.647Z,14.50
2018-05-26T04:33:06.440Z,14.90
2018-05-26T04:38:07.759Z,14.90
2018-05-26T04:43:09.063Z,15.30
2018-05-26T04:48:10.360Z,15.60
2018-05-26T04:53:12.418Z,15.80
2018-05-26T04:58:13.725Z,15.80
2018-05-26T05:03:15.044Z,15.90
2018-05-26T05:08:16.339Z,16.00
2018-05-26T05:13:18.387Z,16.20
2018-05-26T05:18:20.451Z,16.40
2018-05-26T05:23:21.748Z,16.40
2018-05-26T05:28:23.047Z,16.50
2018-05-26T05:33:24.353Z,16.70
2018-05-26T05:38:25.647Z,16.80
2018-05-26T05:43:26.926Z,17.00
2018-05-26T05:48:28.971Z,17.30
2018-05-26T05:53:31.099Z,17.20
2018-05-26T05:58:32.397Z,17.50
2018-05-26T06:03:33.705Z,17.70
2018-05-26T06:08:35.747Z,18.00
2018-05-26T06:13:37.054Z,17.90
2018-05-26T06:18:39.094Z,18.20
2018-05-26T06:23:40.430Z,18.10
2018-05-26T06:28:41.744Z,18.30
2018-05-26T06:33:43.049Z,18.30
2018-05-26T06:38:45.087Z,18.90
2018-05-26T06:43:46.383Z,18.80
2018-05-26T06:48:48.419Z,19.90
2018-05-26T06:53:49.711Z,19.90
2018-05-26T06:58:51.018Z,20.30
2018-05-26T07:03:52.303Z,20.60
2018-05-26T07:08:53.600Z,20.90
2018-05-26T07:13:54.879Z,21.30
2018-05-26T07:18:56.919Z,21.70
2018-05-26T07:23:58.211Z,21.60
2018-05-26T07:28:59.495Z,22.00
2018-05-26T07:34:01.541Z,22.50
2018-05-26T07:39:02.888Z,22.40
2018-05-26T07:44:04.219Z,22.80
2018-05-26T07:49:05.539Z,23.10
2018-05-26T07:54:06.855Z,23.70
2018-05-26T07:59:08.157Z,23.90
2018-05-26T08:04:09.484Z,24.30
2018-05-26T08:09:10.780Z,24.80
2018-05-26T08:14:12.080Z,25.20
2018-05-26T08:19:14.115Z,25.60
2018-05-26T08:24:15.418Z,25.60
2018-05-26T08:29:16.731Z,25.90
2018-05-26T08:34:18.037Z,26.20
2018-05-26T08:39:19.332Z,26.40
2018-05-26T08:44:21.366Z,26.50
2018-05-26T08:49:22.683Z,26.40
2018-05-26T08:54:23.988Z,26.00
2018-05-26T08:59:25.299Z,26.20
2018-05-26T09:04:27.355Z,27.00
2018-05-26T09:09:28.642Z,27.00
2018-05-26T09:14:29.955Z,27.40
2018-05-26T09:19:31.255Z,27.30
2018-05-26T09:24:32.575Z,27.60
2018-05-26T09:29:33.859Z,27.70
2018-05-26T09:34:35.159Z,27.90
2018-05-26T09:39:36.527Z,28.20
2018-05-26T09:44:37.822Z,28.90
2018-05-26T09:49:39.991Z,29.80
2018-05-26T09:54:42.027Z,30.00
2018-05-26T09:59:43.336Z,29.90
2018-05-26T10:04:44.653Z,31.00
2018-05-26T10:09:45.951Z,31.80
2018-05-26T10:14:47.235Z,31.90
2018-05-26T10:19:49.263Z,31.40
2018-05-26T10:24:50.553Z,31.40
2018-05-26T10:29:52.586Z,31.90
2018-05-26T10:34:53.898Z,31.90
2018-05-26T10:39:56.062Z,31.90
2018-05-26T10:44:58.323Z,31.60
2018-05-26T10:49:59.671Z,31.20
2018-05-26T10:55:01.729Z,31.30
2018-05-26T11:00:04.491Z,32.10
2018-05-26T11:05:05.759Z,32.20
2018-05-26T11:10:07.010Z,32.10
2018-05-26T11:15:09.632Z,33.00
2018-05-26T11:20:10.923Z,33.00
2018-05-26T11:25:12.179Z,33.20
2018-05-26T11:30:13.427Z,33.90
2018-05-26T11:35:14.698Z,35.40
2018-05-26T11:40:15.941Z,36.00
2018-05-26T11:45:17.206Z,36.50
2018-05-26T11:50:18.483Z,36.40
2018-05-26T11:55:19.732Z,37.00
2018-05-26T12:00:21.007Z,37.70
2018-05-26T12:05:22.296Z,38.50
2018-05-26T12:10:23.542Z,38.80
2018-05-26T12:15:24.805Z,39.50
2018-05-26T12:20:26.051Z,39.70
2018-05-26T12:25:27.382Z,40.70
2018-05-26T12:30:28.611Z,40.20
2018-05-26T12:35:29.887Z,40.70
2018-05-26T12:40:31.156Z,40.90
2018-05-26T12:45:32.399Z,39.60
2018-05-26T12:50:33.653Z,40.40
2018-05-26T12:55:34.915Z,39.80
2018-05-26T13:00:36.183Z,40.70
2018-05-26T13:05:37.461Z,40.80
2018-05-26T13:10:38.713Z,40.60
2018-05-26T13:15:39.974Z,41.10
2018-05-26T13:20:41.264Z,41.10
2018-05-26T13:25:42.521Z,41.50
2018-05-26T13:30:43.780Z,42.10
2018-05-26T13:35:45.104Z,42.50
2018-05-26T13:40:46.368Z,42.80
2018-05-26T13:45:47.728Z,43.40
2018-05-26T13:50:49.067Z,42.60
2018-05-26T13:55:50.413Z,41.80
2018-05-26T14:00:52.444Z,43.70
2018-05-26T14:05:53.780Z,43.70
2018-05-26T14:10:55.154Z,43.80
2018-05-26T14:15:56.419Z,45.10
2018-05-26T14:20:57.726Z,44.80
2018-05-26T14:25:59.794Z,44.50
2018-05-26T14:31:01.115Z,44.40
2018-05-26T14:36:02.435Z,44.30
2018-05-26T14:41:04.503Z,43.60
2018-05-26T14:46:05.802Z,43.60
2018-05-26T14:51:07.110Z,44.50
2018-05-26T14:56:08.435Z,44.50
2018-05-26T15:01:09.749Z,44.70
2018-05-26T15:06:11.072Z,41.80
2018-05-26T15:11:12.395Z,39.00
2018-05-26T15:16:13.683Z,36.50
2018-05-26T15:21:15.713Z,33.80
2018-05-26T15:26:17.013Z,33.70
2018-05-26T15:31:19.051Z,31.00
2018-05-26T15:36:20.356Z,30.90
2018-05-26T15:41:22.404Z,29.40
2018-05-26T15:46:23.711Z,29.30
2018-05-26T15:51:25.768Z,28.30
2018-05-26T15:56:27.090Z,28.20
2018-05-26T16:01:28.409Z,28.00
2018-05-26T16:06:30.470Z,27.80
2018-05-26T16:11:31.805Z,27.80
2018-05-26T16:16:33.116Z,27.70
2018-05-26T16:21:34.449Z,27.70
2018-05-26T16:26:35.739Z,27.60
2018-05-26T16:31:37.032Z,27.50
2018-05-26T16:36:39.087Z,27.20
2018-05-26T16:41:40.414Z,27.20
2018-05-26T16:46:41.739Z,26.70
2018-05-26T16:51:43.795Z,26.20
2018-05-26T16:56:45.116Z,26.20
2018-05-26T17:01:46.453Z,26.20
2018-05-26T17:06:48.490Z,26.70
2018-05-26T17:11:49.792Z,26.70
2018-05-26T17:16:51.830Z,28.40
2018-05-26T17:21:53.127Z,28.30
2018-05-26T17:26:55.159Z,28.20
2018-05-26T17:31:56.463Z,28.20
2018-05-26T17:36:57.743Z,27.90
2018-05-26T17:41:59.779Z,27.00
2018-05-26T17:47:01.075Z,27.00
2018-05-26T17:52:02.372Z,26.40
2018-05-26T17:57:03.670Z,26.00
2018-05-26T18:02:04.992Z,25.60
2018-05-26T18:07:07.043Z,25.10
2018-05-26T18:12:08.411Z,25.00
2018-05-26T18:17:09.728Z,24.90
2018-05-26T18:22:11.035Z,24.60
2018-05-26T18:27:12.331Z,24.40
2018-05-26T18:32:14.388Z,24.00
2018-05-26T18:37:15.713Z,24.00
2018-05-26T18:42:17.019Z,23.80
2018-05-26T18:47:18.333Z,23.60
2018-05-26T18:52:19.656Z,23.30
2018-05-26T18:57:20.967Z,22.90
2018-05-26T19:02:22.358Z,22.50
2018-05-26T19:07:23.680Z,22.10
2018-05-26T19:12:25.024Z,21.80
2018-05-26T19:17:26.318Z,21.60
2018-05-26T19:22:27.633Z,21.40
2018-05-26T19:27:28.935Z,21.10
2018-05-26T19:32:30.258Z,20.90
2018-05-26T19:37:31.561Z,20.60
2018-05-26T19:42:32.874Z,20.40
2018-05-26T19:47:34.162Z,20.20
2018-05-26T19:52:35.472Z,20.00
2018-05-26T19:57:36.786Z,19.80
2018-05-26T20:02:38.100Z,19.60
2018-05-26T20:07:39.429Z,19.50
2018-05-26T20:12:41.491Z,19.30
2018-05-26T20:17:42.776Z,19.20
2018-05-26T20:22:44.831Z,19.00
2018-05-26T20:27:46.131Z,18.90
2018-05-26T20:32:48.200Z,18.70
2018-05-26T20:37:50.244Z,18.50
2018-05-26T20:42:51.532Z,18.50
2018-05-26T20:47:52.839Z,18.30
2018-05-26T20:52:54.132Z,18.10
2018-05-26T20:57:55.466Z,17.90
2018-05-26T21:02:56.765Z,17.80
2018-05-26T21:07:58.095Z,17.60
2018-05-26T21:12:59.396Z,17.40
2018-05-26T21:18:00.708Z,17.30
2018-05-26T21:23:02.763Z,17.20
2018-05-26T21:28:04.081Z,17.20
2018-05-26T21:33:05.439Z,17.20
2018-05-26T21:38:06.763Z,17.10
2018-05-26T21:43:08.084Z,17.10
2018-05-26T21:48:09.404Z,17.10
2018-05-26T21:53:10.723Z,17.00
2018-05-26T21:58:12.025Z,17.00
2018-05-26T22:03:13.325Z,16.90
2018-05-26T22:08:14.629Z,16.90
2018-05-26T22:13:15.930Z,16.80
2018-05-26T22:18:18.068Z,16.60
2018-05-26T22:23:20.081Z,16.50
2018-05-26T22:28:21.388Z,16.50
2018-05-26T22:33:22.712Z,16.50
2018-05-26T22:38:24.013Z,16.50
2018-05-26T22:43:25.332Z,16.50
2018-05-26T22:48:26.631Z,16.50
2018-05-26T22:53:28.655Z,16.50
2018-05-26T22:58:29.951Z,16.50
2018-05-26T23:03:31.246Z,16.50
2018-05-26T23:08:32.557Z,16.40
2018-05-26T23:13:33.866Z,16.30
2018-05-26T23:18:35.904Z,16.00
2018-05-26T23:23:37.194Z,16.00
2018-05-26T23:28:39.226Z,15.90
2018-05-26T23:33:40.531Z,15.90
2018-05-26T23:38:42.592Z,15.80
2018-05-26T23:43:43.886Z,15.80
2018-05-26T23:48:45.187Z,15.80
2018-05-26T23:53:46.484Z,15.80
2018-05-26T23:58:47.779Z,15.80
