createdAt,value
2019-05-26T00:00:03.182Z,28.6
2019-05-26T00:02:59.862Z,28.6
2019-05-26T00:05:57.173Z,28.6
2019-05-26T00:08:53.845Z,28.6
2019-05-26T00:11:51.116Z,28.6
2019-05-26T00:14:47.884Z,28.6
2019-05-26T00:17:45.031Z,28.6
2019-05-26T00:20:41.958Z,28.6
2019-05-26T00:23:39.058Z,28.5
2019-05-26T00:26:35.909Z,28.5
2019-05-26T00:29:33.023Z,28.5
2019-05-26T00:35:27.021Z,28.5
2019-05-26T00:38:23.942Z,28.5
2019-05-26T00:41:21.119Z,28.5
2019-05-26T00:44:17.930Z,28.4
2019-05-26T00:47:15.046Z,28.4
2019-05-26T00:50:12.020Z,28.4
2019-05-26T00:53:09.090Z,28.4
2019-05-26T00:56:05.927Z,28.3
2019-05-26T00:59:03.083Z,28.4
2019-05-26T01:01:59.931Z,28.4
2019-05-26T01:04:57.080Z,28.3
2019-05-26T01:10:51.279Z,28.3
2019-05-26T01:16:45.060Z,28.3
2019-05-26T01:19:41.975Z,28.3
2019-05-26T01:22:39.069Z,28.3
2019-05-26T01:28:33.159Z,28.3
2019-05-26T01:37:24.137Z,28.4
2019-05-26T01:40:20.987Z,28.4
2019-05-26T01:43:18.139Z,28.3
2019-05-26T01:46:15.413Z,28.4
2019-05-26T01:58:03.151Z,28.4
2019-05-26T02:01:00.036Z,28.4
2019-05-26T02:03:57.118Z,28.5
2019-05-26T02:06:54.063Z,28.5
2019-05-26T02:09:51.182Z,28.5
2019-05-26T02:15:45.322Z,28.6
2019-05-26T02:18:42.039Z,28.6
2019-05-26T02:21:39.174Z,28.6
2019-05-26T02:24:36.077Z,28.7
2019-05-26T02:27:33.138Z,28.8
2019-05-26T02:30:30.084Z,28.8
2019-05-26T02:33:27.160Z,29
2019-05-26T02:36:24.080Z,29.1
2019-05-26T02:39:21.136Z,29.2
2019-05-26T02:51:09.263Z,29.6
2019-05-26T02:54:06.089Z,29.6
2019-05-26T02:57:03.211Z,29.8
2019-05-26T03:02:57.277Z,29.9
2019-05-26T03:05:54.169Z,29.9
2019-05-26T03:08:51.809Z,30
2019-05-26T03:11:48.202Z,30.1
2019-05-26T03:14:45.251Z,30.2
2019-05-26T03:17:42.176Z,30.3
2019-05-26T03:20:39.348Z,30.4
2019-05-26T03:26:33.331Z,30.6
2019-05-26T03:29:30.203Z,30.7
2019-05-26T03:32:27.233Z,30.8
2019-05-26T03:35:24.182Z,30.6
2019-05-26T03:38:21.277Z,30.6
2019-05-26T03:41:18.181Z,30.6
2019-05-26T03:44:15.370Z,30.6
2019-05-26T03:47:16.529Z,30.9
2019-05-26T03:50:09.456Z,31
2019-05-26T03:53:06.165Z,31.3
2019-05-26T03:56:03.303Z,31.4
2019-05-26T04:04:54.358Z,31.8
2019-05-26T04:07:51.233Z,32
2019-05-26T04:10:48.380Z,31.9
2019-05-26T04:16:42.630Z,31.3
2019-05-26T04:19:39.288Z,31
2019-05-26T04:22:36.371Z,30.9
2019-05-26T04:28:30.386Z,31
2019-05-26T04:31:27.244Z,31.2
2019-05-26T04:34:24.415Z,31.4
2019-05-26T04:37:21.247Z,31.5
2019-05-26T04:40:26.211Z,31.5
2019-05-26T04:43:15.469Z,31.6
2019-05-26T04:52:06.797Z,32.2
2019-05-26T04:55:03.311Z,32.3
2019-05-26T05:00:57.425Z,32.2
2019-05-26T05:06:51.522Z,32.8
2019-05-26T05:09:48.360Z,32.8
2019-05-26T05:12:45.447Z,32.6
2019-05-26T05:15:42.320Z,32.6
2019-05-26T05:18:39.423Z,32.6
2019-05-26T05:24:33.489Z,33
2019-05-26T05:33:24.471Z,32.7
2019-05-26T05:36:21.365Z,33
2019-05-26T05:42:15.491Z,33.4
2019-05-26T05:54:03.537Z,33.4
2019-05-26T05:57:00.375Z,33.6
2019-05-26T05:59:57.523Z,33.8
2019-05-26T06:02:54.401Z,33.9
2019-05-26T06:05:51.565Z,34
2019-05-26T06:08:48.358Z,34.1
2019-05-26T06:11:45.570Z,34.2
2019-05-26T06:14:42.440Z,34.3
2019-05-26T06:17:39.539Z,34.4
2019-05-26T06:23:36.735Z,34.4
2019-05-26T06:26:30.437Z,34.4
2019-05-26T06:29:27.694Z,34.4
2019-05-26T06:32:24.441Z,34.2
2019-05-26T06:38:18.539Z,34.5
2019-05-26T06:41:30.349Z,34.6
2019-05-26T06:44:12.605Z,34.8
2019-05-26T06:47:09.495Z,34.7
2019-05-26T06:53:03.593Z,34.4
2019-05-26T06:56:00.535Z,34.5
2019-05-26T06:58:57.643Z,34.6
2019-05-26T07:01:54.476Z,34.7
2019-05-26T07:04:51.598Z,34.8
2019-05-26T07:07:48.510Z,34.8
2019-05-26T07:10:45.691Z,34.8
2019-05-26T07:16:39.723Z,34.8
2019-05-26T07:22:33.648Z,34.9
2019-05-26T07:25:30.588Z,35
2019-05-26T07:28:27.673Z,35
2019-05-26T07:31:24.516Z,35.1
2019-05-26T07:34:21.881Z,35.2
2019-05-26T07:40:15.738Z,35.1
2019-05-26T07:46:09.863Z,34.9
2019-05-26T07:49:06.563Z,34.9
2019-05-26T07:52:03.689Z,34.8
2019-05-26T07:55:00.555Z,34.7
2019-05-26T08:00:54.699Z,34.2
2019-05-26T08:03:51.582Z,34
2019-05-26T08:15:39.845Z,34.2
2019-05-26T08:18:36.608Z,34
2019-05-26T08:21:34.523Z,34
2019-05-26T08:24:30.597Z,34.1
2019-05-26T08:27:27.834Z,34.2
2019-05-26T08:30:24.619Z,34.2
2019-05-26T08:33:21.765Z,34.2
2019-05-26T08:36:18.606Z,34.2
2019-05-26T08:39:15.953Z,34.1
2019-05-26T08:42:26.205Z,33.9
2019-05-26T08:48:06.806Z,33.5
2019-05-26T08:54:01.250Z,33.7
2019-05-26T08:59:54.805Z,33.7
2019-05-26T09:02:51.689Z,33.7
2019-05-26T09:11:42.822Z,33.8
2019-05-26T09:14:39.754Z,33.8
2019-05-26T09:17:36.847Z,33.8
2019-05-26T09:20:33.736Z,33.8
2019-05-26T09:23:30.916Z,33.7
2019-05-26T09:29:24.853Z,33.6
2019-05-26T09:32:21.725Z,33.4
2019-05-26T09:38:15.881Z,33.2
2019-05-26T09:41:12.785Z,33.1
2019-05-26T09:44:10.053Z,33
2019-05-26T09:50:03.920Z,32.8
2019-05-26T09:53:00.770Z,32.7
2019-05-26T09:55:57.950Z,32.6
2019-05-26T09:58:54.765Z,32.6
2019-05-26T10:01:51.943Z,32.5
2019-05-26T10:04:48.868Z,32.4
2019-05-26T10:07:46.049Z,32.3
2019-05-26T10:10:42.793Z,32.2
2019-05-26T10:13:40.036Z,32.1
2019-05-26T10:19:34.060Z,32
2019-05-26T10:28:24.959Z,32
2019-05-26T10:34:18.914Z,31.9
2019-05-26T10:37:15.858Z,31.8
2019-05-26T10:43:10.050Z,31.7
2019-05-26T10:46:06.877Z,31.6
2019-05-26T10:49:04.145Z,31.6
2019-05-26T10:54:57.976Z,31.6
2019-05-26T10:57:54.882Z,31.6
2019-05-26T11:00:52.081Z,31.5
2019-05-26T11:03:48.891Z,31.4
2019-05-26T11:06:46.072Z,31.3
2019-05-26T11:15:37.048Z,31.2
2019-05-26T11:18:33.900Z,31.2
2019-05-26T11:21:31.162Z,31.1
2019-05-26T11:24:27.947Z,31
2019-05-26T11:27:25.145Z,31
2019-05-26T11:30:21.956Z,31
2019-05-26T11:33:19.056Z,31.1
2019-05-26T11:39:13.123Z,31
2019-05-26T11:42:13.098Z,30.9
2019-05-26T11:48:04.113Z,30.8
2019-05-26T11:56:55.292Z,30.9
2019-05-26T11:59:51.982Z,30.8
2019-05-26T12:02:49.061Z,30.8
2019-05-26T12:05:45.982Z,30.8
2019-05-26T12:11:40.116Z,30.8
2019-05-26T12:17:34.133Z,30.8
2019-05-26T12:20:31.034Z,30.7
2019-05-26T12:29:22.124Z,30.7
2019-05-26T12:32:19.051Z,30.8
2019-05-26T12:35:16.151Z,30.8
2019-05-26T12:41:10.176Z,30.7
2019-05-26T12:44:10.643Z,30.7
2019-05-26T12:47:04.169Z,30.7
2019-05-26T12:50:01.068Z,30.8
2019-05-26T12:52:58.141Z,30.8
2019-05-26T12:55:55.068Z,30.8
2019-05-26T12:58:52.313Z,30.7
2019-05-26T13:01:49.068Z,30.7
2019-05-26T13:04:46.177Z,30.7
2019-05-26T13:16:35.877Z,30.8
2019-05-26T13:22:28.362Z,30.7
2019-05-26T13:25:25.111Z,30.8
2019-05-26T13:28:22.299Z,30.8
2019-05-26T13:37:13.243Z,30.8
2019-05-26T13:43:07.260Z,30.8
2019-05-26T13:49:01.359Z,30.8
2019-05-26T13:51:58.205Z,30.8
2019-05-26T14:06:43.676Z,30.7
2019-05-26T14:09:40.215Z,30.8
2019-05-26T14:12:37.347Z,30.7
2019-05-26T14:15:38.401Z,30.7
2019-05-26T14:21:28.302Z,30.6
2019-05-26T14:24:25.282Z,30.6
2019-05-26T14:27:22.312Z,30.6
2019-05-26T14:30:19.186Z,30.6
2019-05-26T14:33:16.436Z,30.6
2019-05-26T14:36:13.228Z,30.6
2019-05-26T14:42:07.416Z,30.6
2019-05-26T14:45:04.446Z,30.6
2019-05-26T14:48:01.374Z,30.6
2019-05-26T14:50:58.288Z,30.7
2019-05-26T14:53:55.414Z,30.7
2019-05-26T14:56:52.314Z,30.7
2019-05-26T15:02:46.452Z,30.6
2019-05-26T15:05:43.252Z,30.6
2019-05-26T15:08:40.654Z,30.6
2019-05-26T15:11:37.394Z,30.7
2019-05-26T15:14:34.358Z,30.6
2019-05-26T15:17:31.267Z,30.6
2019-05-26T15:23:25.382Z,30.6
2019-05-26T15:29:19.386Z,30.6
2019-05-26T15:35:13.400Z,30.6
2019-05-26T15:38:10.290Z,30.6
2019-05-26T15:41:07.456Z,30.4
2019-05-26T15:44:04.364Z,30.3
2019-05-26T15:47:01.439Z,30.1
2019-05-26T15:49:58.333Z,30
2019-05-26T15:52:55.448Z,30
2019-05-26T15:55:52.328Z,30
2019-05-26T16:01:46.546Z,30
2019-05-26T16:04:45.502Z,29.9
2019-05-26T16:07:40.422Z,29.9
2019-05-26T16:10:37.407Z,29.8
2019-05-26T16:13:34.650Z,29.8
2019-05-26T16:16:40.507Z,29.8
2019-05-26T16:19:28.458Z,29.9
2019-05-26T16:22:25.462Z,29.9
2019-05-26T16:25:22.488Z,29.9
2019-05-26T16:28:19.368Z,29.8
2019-05-26T16:31:16.517Z,29.8
2019-05-26T16:34:13.341Z,29.8
2019-05-26T16:37:10.563Z,29.8
2019-05-26T16:43:04.505Z,29.9
2019-05-26T16:46:01.411Z,29.9
2019-05-26T16:48:58.542Z,29.9
2019-05-26T16:51:55.421Z,29.9
2019-05-26T16:54:52.515Z,29.9
2019-05-26T17:03:43.562Z,29.9
2019-05-26T17:06:40.536Z,29.9
2019-05-26T17:09:37.578Z,29.8
2019-05-26T17:12:34.515Z,29.8
2019-05-26T17:15:31.764Z,29.7
2019-05-26T17:21:25.670Z,29.7
2019-05-26T17:24:22.465Z,29.7
2019-05-26T17:27:19.744Z,29.8
2019-05-26T17:30:16.533Z,29.8
2019-05-26T17:33:13.606Z,29.7
2019-05-26T17:36:10.505Z,29.7
2019-05-26T17:50:55.881Z,29.7
2019-05-26T17:53:52.615Z,29.7
2019-05-26T17:59:46.659Z,29.6
2019-05-26T18:02:43.583Z,29.6
2019-05-26T18:05:40.732Z,29.6
2019-05-26T18:08:37.589Z,29.6
2019-05-26T18:14:31.757Z,29.6
2019-05-26T18:20:25.838Z,29.6
2019-05-26T18:23:22.581Z,29.6
2019-05-26T18:26:19.699Z,29.6
2019-05-26T18:38:07.865Z,28.8
2019-05-26T18:41:04.793Z,28.7
2019-05-26T18:44:02.053Z,28.6
2019-05-26T18:49:55.762Z,28.5
2019-05-26T18:52:52.665Z,28.4
2019-05-26T18:55:49.772Z,28.4
2019-05-26T18:58:46.695Z,28.4
2019-05-26T19:04:40.969Z,28.2
2019-05-26T19:07:37.737Z,28.2
2019-05-26T19:13:31.911Z,28.2
2019-05-26T19:16:28.761Z,28.2
2019-05-26T19:19:25.762Z,28.3
2019-05-26T19:25:19.870Z,28.4
2019-05-26T19:28:16.787Z,28.4
2019-05-26T19:31:13.805Z,28.4
2019-05-26T19:40:04.915Z,28.4
2019-05-26T19:48:55.957Z,28.5
2019-05-26T19:51:53.542Z,28.5
2019-05-26T19:57:46.980Z,28.4
2019-05-26T20:03:40.913Z,28.4
2019-05-26T20:06:37.992Z,28.4
2019-05-26T20:15:29.072Z,28.4
2019-05-26T20:21:22.926Z,28.3
2019-05-26T20:24:19.788Z,28.2
2019-05-26T20:27:16.966Z,28.2
2019-05-26T20:33:10.894Z,28.2
2019-05-26T20:36:07.797Z,28.1
2019-05-26T20:44:59.155Z,28
2019-05-26T20:47:55.893Z,28.1
2019-05-26T20:53:49.910Z,28
2019-05-26T20:56:46.878Z,28
2019-05-26T20:59:43.929Z,28.1
2019-05-26T21:02:41.118Z,28
2019-05-26T21:05:37.986Z,28
2019-05-26T21:08:34.859Z,28
2019-05-26T21:11:32.148Z,28
2019-05-26T21:14:28.865Z,28
2019-05-26T21:20:23.136Z,28
2019-05-26T21:23:22.588Z,28
2019-05-26T21:26:16.970Z,28
2019-05-26T21:29:13.868Z,28.1
2019-05-26T21:32:11.142Z,28.1
2019-05-26T21:38:04.970Z,28.1
2019-05-26T21:41:02.027Z,28.1
2019-05-26T21:43:59.047Z,28.1
2019-05-26T21:49:53.242Z,28.2
2019-05-26T21:52:50.249Z,28.2
2019-05-26T21:55:47.192Z,28.2
2019-05-26T21:58:44.723Z,28.2
2019-05-26T22:04:38.175Z,28.2
2019-05-26T22:07:35.281Z,28.2
2019-05-26T22:10:32.231Z,28.3
2019-05-26T22:22:20.229Z,28.2
2019-05-26T22:25:16.971Z,28.2
2019-05-26T22:37:05.242Z,28.2
2019-05-26T22:40:02.403Z,28.2
2019-05-26T22:42:59.068Z,28.2
2019-05-26T22:45:55.966Z,28.1
2019-05-26T22:51:50.079Z,28.1
2019-05-26T22:54:47.007Z,28
2019-05-26T22:57:44.117Z,28
2019-05-26T23:00:41.053Z,28
2019-05-26T23:03:38.239Z,28
2019-05-26T23:06:35.178Z,28
2019-05-26T23:09:32.242Z,28
2019-05-26T23:15:26.320Z,28
2019-05-26T23:18:23.125Z,27.9
2019-05-26T23:24:17.200Z,27.9
2019-05-26T23:27:14.450Z,28
2019-05-26T23:36:05.286Z,27.9
2019-05-26T23:39:02.730Z,27.9
2019-05-26T23:41:59.853Z,28
2019-05-26T23:44:56.309Z,27.9
2019-05-26T23:53:47.289Z,27.9
2019-05-26T23:56:44.120Z,27.9
