createdAt,value
2022-11-21T00:01:18.722Z,39.20
2022-11-21T00:03:48.195Z,39.20
2022-11-21T00:06:17.160Z,39.40
2022-11-21T00:08:45.624Z,39.40
2022-11-21T00:11:14.258Z,39.40
2022-11-21T00:13:42.857Z,39.40
2022-11-21T00:16:12.623Z,39.40
2022-11-21T00:18:41.608Z,39.20
2022-11-21T00:21:13.837Z,39.40
2022-11-21T00:23:41.815Z,38.80
2022-11-21T00:26:11.850Z,39.60
2022-11-21T00:28:39.976Z,40.20
2022-11-21T00:31:08.753Z,41.80
2022-11-21T00:33:37.197Z,41.90
2022-11-21T00:36:10.509Z,42.90
2022-11-21T00:38:39.055Z,43.50
2022-11-21T00:41:07.353Z,44.70
2022-11-21T00:43:35.561Z,45.70
2022-11-21T00:46:06.091Z,46.30
2022-11-21T00:48:34.054Z,46.50
2022-11-21T00:51:02.236Z,44.70
2022-11-21T00:53:31.714Z,44.30
2022-11-21T00:55:59.783Z,44.10
2022-11-21T00:58:28.004Z,44.30
2022-11-21T01:01:04.224Z,43.50
2022-11-21T01:03:34.615Z,43.40
2022-11-21T01:06:03.962Z,43.50
2022-11-21T01:08:33.530Z,42.30
2022-11-21T01:11:05.050Z,41.00
2022-11-21T01:13:33.293Z,40.00
2022-11-21T01:16:05.190Z,39.30
2022-11-21T01:18:33.558Z,39.50
2022-11-21T01:21:02.213Z,40.60
2022-11-21T01:23:30.185Z,39.30
2022-11-21T01:26:03.668Z,39.40
2022-11-21T01:28:31.915Z,39.40
2022-11-21T01:31:05.050Z,39.20
2022-11-21T01:33:33.386Z,39.10
2022-11-21T01:36:08.394Z,39.10
2022-11-21T01:38:36.385Z,39.00
2022-11-21T01:41:05.771Z,38.70
2022-11-21T01:43:34.148Z,38.80
2022-11-21T01:46:05.890Z,38.90
2022-11-21T01:48:39.149Z,39.70
2022-11-21T01:51:11.413Z,40.10
2022-11-21T01:53:41.977Z,40.60
2022-11-21T01:56:11.925Z,40.90
2022-11-21T01:58:42.547Z,41.40
2022-11-21T02:01:10.883Z,41.70
2022-11-21T02:03:43.742Z,42.50
2022-11-21T02:06:15.138Z,42.10
2022-11-21T02:08:45.208Z,40.90
2022-11-21T02:11:19.560Z,40.20
2022-11-21T02:13:47.522Z,39.90
2022-11-21T02:16:15.597Z,39.70
2022-11-21T02:18:43.534Z,39.60
2022-11-21T02:21:18.123Z,39.20
2022-11-21T02:24:00.071Z,39.00
2022-11-21T02:26:30.178Z,40.30
2022-11-21T02:28:59.050Z,39.40
2022-11-21T02:31:27.034Z,39.10
2022-11-21T02:33:55.613Z,38.80
2022-11-21T02:36:43.067Z,39.20
2022-11-21T02:39:15.478Z,38.70
2022-11-21T02:41:52.570Z,38.60
2022-11-21T02:44:25.511Z,38.80
2022-11-21T02:46:53.840Z,40.10
2022-11-21T02:49:31.262Z,39.20
2022-11-21T02:51:59.204Z,39.30
2022-11-21T02:54:27.379Z,39.80
2022-11-21T02:56:57.547Z,39.70
2022-11-21T02:59:25.523Z,39.60
2022-11-21T03:01:53.494Z,40.40
2022-11-21T03:04:21.454Z,42.00
2022-11-21T03:06:51.489Z,40.70
2022-11-21T03:09:19.529Z,40.00
2022-11-21T03:11:47.455Z,39.80
2022-11-21T03:14:16.735Z,39.40
2022-11-21T03:16:44.682Z,40.40
2022-11-21T03:19:12.598Z,41.40
2022-11-21T03:21:40.557Z,43.00
2022-11-21T03:24:09.282Z,43.90
2022-11-21T03:26:37.217Z,43.20
2022-11-21T03:29:05.198Z,42.20
2022-11-21T03:31:34.534Z,42.50
2022-11-21T03:34:02.584Z,43.80
2022-11-21T03:36:30.850Z,44.90
2022-11-21T03:38:59.257Z,44.20
2022-11-21T03:41:30.525Z,42.90
2022-11-21T03:43:58.671Z,44.10
2022-11-21T03:46:26.963Z,44.10
2022-11-21T03:48:56.566Z,43.90
2022-11-21T03:51:24.923Z,43.10
2022-11-21T03:53:52.945Z,42.40
2022-11-21T03:56:20.925Z,41.90
2022-11-21T03:58:48.856Z,40.80
2022-11-21T04:01:17.520Z,40.60
2022-11-21T04:03:46.409Z,40.30
2022-11-21T04:06:17.433Z,39.70
2022-11-21T04:08:45.717Z,39.90
2022-11-21T04:11:13.969Z,39.30
2022-11-21T04:13:41.961Z,39.00
2022-11-21T04:16:10.055Z,38.60
2022-11-21T04:18:38.115Z,38.60
2022-11-21T04:21:08.218Z,38.10
2022-11-21T04:23:37.589Z,38.50
2022-11-21T04:26:05.622Z,38.40
2022-11-21T04:28:33.554Z,38.10
2022-11-21T04:31:10.010Z,37.70
2022-11-21T04:33:39.713Z,38.00
2022-11-21T04:36:08.459Z,38.60
2022-11-21T04:38:38.067Z,39.00
2022-11-21T04:41:06.028Z,39.00
2022-11-21T04:43:33.999Z,39.20
2022-11-21T04:46:01.998Z,40.00
2022-11-21T04:48:32.552Z,40.00
2022-11-21T04:51:00.547Z,39.50
2022-11-21T04:53:28.525Z,40.10
2022-11-21T04:55:57.869Z,40.40
2022-11-21T04:58:25.815Z,41.20
2022-11-21T05:00:53.790Z,40.90
2022-11-21T05:03:21.753Z,41.30
2022-11-21T05:05:49.892Z,40.70
2022-11-21T05:08:17.858Z,40.30
2022-11-21T05:11:03.404Z,40.80
2022-11-21T05:13:35.046Z,41.00
2022-11-21T05:16:03.013Z,41.10
2022-11-21T05:18:30.977Z,40.70
2022-11-21T05:21:00.352Z,40.50
2022-11-21T05:23:28.760Z,40.40
2022-11-21T05:25:56.681Z,40.50
2022-11-21T05:28:24.661Z,40.30
2022-11-21T05:30:54.028Z,40.20
2022-11-21T05:33:21.961Z,40.40
2022-11-21T05:35:49.905Z,40.90
2022-11-21T05:38:17.898Z,41.20
2022-11-21T05:40:45.826Z,41.00
2022-11-21T05:43:31.425Z,41.80
2022-11-21T05:46:00.713Z,43.20
2022-11-21T05:48:28.645Z,42.10
2022-11-21T05:50:56.617Z,41.70
2022-11-21T05:53:24.580Z,41.80
2022-11-21T05:55:52.545Z,41.80
2022-11-21T05:58:20.829Z,41.40
2022-11-21T06:00:48.860Z,41.30
2022-11-21T06:03:30.557Z,40.80
2022-11-21T06:06:02.954Z,40.70
2022-11-21T06:08:32.370Z,41.00
2022-11-21T06:11:00.344Z,41.20
2022-11-21T06:13:28.390Z,41.00
2022-11-21T06:16:03.252Z,40.70
2022-11-21T06:18:34.270Z,40.70
2022-11-21T06:21:03.188Z,40.90
2022-11-21T06:23:31.513Z,40.60
2022-11-21T06:26:03.092Z,40.50
2022-11-21T06:28:33.599Z,40.60
2022-11-21T06:31:04.481Z,40.20
2022-11-21T06:33:34.339Z,39.80
2022-11-21T06:36:03.908Z,39.50
2022-11-21T06:38:32.131Z,39.30
2022-11-21T06:41:04.173Z,39.00
2022-11-21T06:43:32.106Z,39.10
2022-11-21T06:46:04.019Z,39.00
2022-11-21T06:48:33.393Z,39.20
2022-11-21T06:51:06.263Z,39.40
2022-11-21T06:53:34.305Z,39.30
2022-11-21T06:56:02.776Z,39.10
2022-11-21T06:58:31.816Z,39.10
2022-11-21T07:01:04.505Z,39.10
2022-11-21T07:03:34.052Z,39.30
2022-11-21T07:06:02.886Z,39.40
2022-11-21T07:08:32.012Z,39.40
2022-11-21T07:11:24.303Z,39.30
2022-11-21T07:13:49.788Z,39.40
2022-11-21T07:16:17.719Z,39.60
2022-11-21T07:18:46.998Z,39.90
2022-11-21T07:21:14.951Z,40.60
2022-11-21T07:23:42.883Z,41.10
2022-11-21T07:26:11.986Z,41.20
2022-11-21T07:28:42.857Z,41.30
2022-11-21T07:31:13.766Z,41.60
2022-11-21T07:33:44.090Z,41.60
2022-11-21T07:36:13.587Z,41.80
2022-11-21T07:38:42.424Z,41.80
2022-11-21T07:41:10.624Z,41.90
2022-11-21T07:43:38.602Z,41.80
2022-11-21T07:46:06.592Z,41.80
2022-11-21T07:48:34.523Z,41.80
2022-11-21T07:51:04.954Z,41.90
2022-11-21T07:53:34.372Z,41.70
2022-11-21T07:56:02.476Z,41.60
2022-11-21T07:58:30.408Z,41.70
2022-11-21T08:01:00.384Z,41.70
2022-11-21T08:03:28.351Z,41.40
2022-11-21T08:05:56.303Z,41.60
2022-11-21T08:08:24.422Z,41.60
2022-11-21T08:10:53.686Z,41.10
2022-11-21T08:13:21.646Z,41.10
2022-11-21T08:15:49.569Z,41.70
2022-11-21T08:18:19.250Z,41.00
2022-11-21T08:20:47.692Z,41.00
2022-11-21T08:23:15.912Z,40.90
2022-11-21T08:25:45.094Z,40.60
2022-11-21T08:28:14.472Z,40.50
2022-11-21T08:30:42.784Z,40.50
2022-11-21T08:33:10.761Z,40.50
2022-11-21T08:35:39.502Z,40.50
2022-11-21T08:38:07.792Z,40.80
2022-11-21T08:40:36.632Z,40.70
2022-11-21T08:43:06.187Z,40.60
2022-11-21T08:45:36.852Z,40.60
2022-11-21T08:48:09.693Z,40.70
2022-11-21T08:50:37.606Z,40.70
2022-11-21T08:53:06.557Z,40.60
2022-11-21T08:55:34.736Z,40.30
2022-11-21T08:58:02.791Z,40.30
2022-11-21T09:00:30.827Z,41.30
2022-11-21T09:03:06.772Z,40.80
2022-11-21T09:05:34.916Z,40.30
2022-11-21T09:08:02.889Z,40.00
2022-11-21T09:10:30.855Z,39.50
2022-11-21T09:12:59.350Z,39.40
2022-11-21T09:15:44.842Z,39.40
2022-11-21T09:18:14.186Z,39.60
2022-11-21T09:20:44.524Z,39.20
2022-11-21T09:23:14.328Z,39.20
2022-11-21T09:25:42.729Z,39.20
2022-11-21T09:28:12.920Z,39.20
2022-11-21T09:30:41.869Z,39.50
2022-11-21T09:33:12.531Z,39.30
2022-11-21T09:35:41.961Z,39.40
2022-11-21T09:38:10.461Z,39.30
2022-11-21T09:40:40.831Z,39.80
2022-11-21T09:43:28.661Z,40.60
2022-11-21T09:46:03.637Z,40.80
2022-11-21T09:48:35.597Z,40.90
2022-11-21T09:51:10.938Z,40.50
2022-11-21T09:53:46.879Z,40.00
2022-11-21T09:56:19.914Z,39.70
2022-11-21T09:58:52.162Z,39.60
2022-11-21T10:01:20.137Z,39.50
2022-11-21T10:03:50.257Z,39.40
2022-11-21T10:06:22.130Z,39.60
2022-11-21T10:08:58.442Z,39.60
2022-11-21T10:11:35.125Z,39.50
2022-11-21T10:14:14.053Z,39.60
2022-11-21T10:16:48.376Z,39.70
2022-11-21T10:19:30.429Z,39.60
2022-11-21T10:22:13.931Z,39.60
2022-11-21T10:24:48.907Z,39.70
2022-11-21T10:27:28.217Z,39.50
2022-11-21T10:30:02.768Z,39.20
2022-11-21T10:32:36.024Z,39.60
2022-11-21T10:35:14.431Z,39.50
2022-11-21T10:37:49.232Z,39.50
2022-11-21T10:40:32.806Z,39.50
2022-11-21T10:43:26.337Z,39.70
2022-11-21T10:45:54.362Z,39.70
2022-11-21T10:48:22.352Z,40.40
2022-11-21T10:51:04.532Z,40.70
2022-11-21T10:53:47.788Z,40.50
2022-11-21T10:56:20.152Z,40.30
2022-11-21T10:58:49.492Z,39.80
2022-11-21T11:01:26.256Z,39.90
2022-11-21T11:04:43.724Z,39.70
2022-11-21T11:07:26.283Z,39.80
2022-11-21T11:10:16.260Z,39.90
2022-11-21T11:13:04.999Z,40.00
2022-11-21T11:15:39.261Z,39.90
2022-11-21T11:18:15.007Z,39.80
2022-11-21T11:20:46.915Z,39.40
2022-11-21T11:23:26.969Z,39.20
2022-11-21T11:25:57.802Z,39.30
2022-11-21T11:28:26.687Z,39.10
2022-11-21T11:30:56.507Z,39.10
2022-11-21T11:33:36.574Z,39.00
2022-11-21T11:36:15.587Z,39.00
2022-11-21T11:38:53.456Z,38.70
2022-11-21T11:42:01.128Z,38.80
2022-11-21T11:45:02.255Z,38.60
2022-11-21T11:47:35.519Z,38.60
2022-11-21T11:50:12.921Z,38.80
2022-11-21T11:52:55.304Z,39.00
2022-11-21T11:55:29.510Z,39.10
2022-11-21T11:58:03.433Z,39.30
2022-11-21T12:00:40.162Z,39.00
2022-11-21T12:03:15.272Z,39.00
2022-11-21T12:05:55.546Z,39.00
2022-11-21T12:08:43.270Z,39.10
2022-11-21T12:11:50.932Z,39.10
2022-11-21T12:14:55.934Z,39.10
2022-11-21T12:17:31.269Z,39.50
2022-11-21T12:20:00.749Z,39.40
2022-11-21T12:22:28.680Z,39.50
2022-11-21T12:24:58.803Z,39.60
2022-11-21T12:27:30.333Z,39.60
2022-11-21T12:30:35.241Z,40.10
2022-11-21T12:33:09.167Z,39.50
2022-11-21T12:36:16.234Z,39.40
2022-11-21T12:38:58.753Z,39.30
2022-11-21T12:41:48.922Z,39.30
2022-11-21T12:44:32.900Z,39.10
2022-11-21T12:47:19.684Z,39.10
2022-11-21T12:50:06.750Z,39.20
2022-11-21T12:52:59.002Z,39.00
2022-11-21T12:55:37.434Z,38.80
2022-11-21T12:58:24.037Z,38.80
2022-11-21T13:01:21.030Z,38.90
2022-11-21T13:03:59.738Z,38.80
2022-11-21T13:06:30.208Z,38.80
2022-11-21T13:09:00.724Z,38.80
2022-11-21T13:12:02.415Z,38.90
2022-11-21T13:14:43.250Z,38.80
2022-11-21T13:17:19.588Z,39.10
2022-11-21T13:19:54.161Z,39.10
2022-11-21T13:22:54.608Z,38.90
2022-11-21T13:25:47.684Z,39.20
2022-11-21T13:28:40.177Z,39.20
2022-11-21T13:31:33.444Z,39.40
2022-11-21T13:34:02.589Z,39.50
2022-11-21T13:36:46.003Z,39.40
2022-11-21T13:39:40.646Z,39.40
2022-11-21T13:42:28.832Z,39.40
2022-11-21T13:44:56.991Z,39.30
2022-11-21T13:48:04.247Z,39.60
2022-11-21T13:51:08.822Z,39.60
2022-11-21T13:54:18.727Z,39.30
2022-11-21T13:57:04.401Z,39.20
2022-11-21T13:59:58.059Z,39.20
2022-11-21T14:03:02.831Z,39.20
2022-11-21T14:05:50.049Z,38.90
2022-11-21T14:08:21.451Z,38.80
2022-11-21T14:10:53.189Z,38.70
2022-11-21T14:13:28.906Z,38.80
2022-11-21T14:16:22.836Z,38.70
2022-11-21T14:18:51.080Z,39.00
2022-11-21T14:21:26.951Z,39.80
2022-11-21T14:23:57.442Z,39.30
2022-11-21T14:26:29.427Z,39.70
2022-11-21T14:29:22.255Z,39.70
2022-11-21T14:31:51.152Z,40.40
2022-11-21T14:34:26.735Z,40.90
2022-11-21T14:36:58.733Z,41.00
2022-11-21T14:39:37.241Z,41.10
2022-11-21T14:42:13.445Z,42.00
2022-11-21T14:44:43.297Z,42.20
2022-11-21T14:47:19.867Z,43.10
2022-11-21T14:49:54.430Z,42.40
2022-11-21T14:52:25.665Z,42.20
2022-11-21T14:57:45.395Z,41.50
2022-11-21T15:00:43.104Z,41.30
2022-11-21T15:03:06.007Z,41.00
2022-11-21T15:06:01.292Z,40.70
2022-11-21T15:11:16.010Z,40.90
2022-11-21T15:14:12.631Z,41.10
2022-11-21T15:16:34.959Z,41.20
2022-11-21T15:19:09.223Z,41.40
2022-11-21T15:21:37.412Z,41.20
2022-11-21T15:24:18.219Z,41.10
2022-11-21T15:26:48.078Z,41.10
2022-11-21T15:29:21.027Z,41.10
2022-11-21T15:32:06.803Z,40.90
2022-11-21T15:34:36.386Z,41.10
2022-11-21T15:37:08.410Z,41.50
2022-11-21T15:39:37.858Z,41.80
2022-11-21T15:42:38.275Z,42.50
2022-11-21T15:45:23.821Z,42.20
2022-11-21T15:47:53.254Z,42.20
2022-11-21T15:50:24.039Z,43.00
2022-11-21T15:52:53.257Z,43.20
2022-11-21T15:55:22.815Z,43.50
2022-11-21T15:57:51.025Z,43.40
2022-11-21T16:00:19.266Z,43.00
2022-11-21T16:02:47.562Z,43.40
2022-11-21T16:05:17.307Z,43.00
2022-11-21T16:07:48.131Z,42.70
2022-11-21T16:10:21.403Z,43.50
2022-11-21T16:12:54.126Z,43.30
2022-11-21T16:15:22.696Z,43.10
2022-11-21T16:17:51.922Z,42.80
2022-11-21T16:20:23.910Z,42.60
2022-11-21T16:22:51.874Z,42.50
2022-11-21T16:25:21.914Z,42.20
2022-11-21T16:27:49.834Z,42.10
2022-11-21T16:30:17.782Z,41.80
2022-11-21T16:32:46.941Z,41.80
2022-11-21T16:35:15.122Z,42.30
2022-11-21T16:37:44.469Z,41.50
2022-11-21T16:40:12.925Z,41.30
2022-11-21T16:42:43.485Z,41.20
2022-11-21T16:45:11.770Z,41.20
2022-11-21T16:47:47.445Z,41.10
2022-11-21T16:50:16.983Z,41.30
2022-11-21T16:52:46.296Z,41.20
2022-11-21T16:55:14.374Z,41.10
2022-11-21T16:57:43.114Z,40.90
2022-11-21T17:00:12.112Z,41.00
2022-11-21T17:02:40.586Z,40.90
2022-11-21T17:05:09.210Z,41.40
2022-11-21T17:07:37.214Z,41.60
2022-11-21T17:10:07.524Z,42.10
2022-11-21T17:12:39.099Z,41.90
2022-11-21T17:15:09.081Z,41.60
2022-11-21T17:17:37.302Z,41.30
2022-11-21T17:20:07.686Z,41.20
2022-11-21T17:22:35.653Z,41.30
2022-11-21T17:25:03.631Z,41.10
2022-11-21T17:27:32.945Z,41.20
2022-11-21T17:30:04.095Z,41.00
2022-11-21T17:32:32.132Z,40.80
2022-11-21T17:35:02.418Z,40.80
2022-11-21T17:37:30.352Z,40.80
2022-11-21T17:39:58.312Z,40.80
2022-11-21T17:42:28.271Z,40.90
2022-11-21T17:44:57.601Z,40.90
2022-11-21T17:47:25.572Z,40.80
2022-11-21T17:49:53.554Z,40.80
2022-11-21T17:52:21.679Z,40.90
2022-11-21T17:54:49.766Z,40.90
2022-11-21T17:57:17.915Z,40.80
2022-11-21T17:59:47.046Z,41.10
2022-11-21T18:02:18.079Z,42.70
2022-11-21T18:04:47.161Z,42.30
2022-11-21T18:07:15.193Z,42.00
2022-11-21T18:09:43.193Z,42.10
2022-11-21T18:12:11.123Z,42.50
2022-11-21T18:14:39.141Z,42.20
2022-11-21T18:17:07.101Z,42.00
2022-11-21T18:19:36.405Z,41.80
2022-11-21T18:22:04.401Z,41.50
2022-11-21T18:24:32.416Z,41.40
2022-11-21T18:27:02.618Z,41.60
2022-11-21T18:29:37.664Z,41.80
2022-11-21T18:32:08.454Z,41.90
2022-11-21T18:34:37.753Z,41.80
2022-11-21T18:37:05.725Z,41.80
2022-11-21T18:39:33.971Z,42.00
2022-11-21T18:42:02.003Z,42.30
2022-11-21T18:44:30.033Z,42.70
2022-11-21T18:46:58.014Z,43.40
2022-11-21T18:49:26.313Z,43.50
2022-11-21T18:51:55.847Z,43.40
2022-11-21T18:54:23.804Z,43.10
2022-11-21T18:56:51.773Z,42.90
2022-11-21T18:59:19.765Z,42.80
2022-11-21T19:01:47.777Z,42.50
2022-11-21T19:04:15.837Z,42.80
2022-11-21T19:06:43.831Z,42.70
2022-11-21T19:09:14.766Z,42.70
2022-11-21T19:11:42.729Z,42.90
2022-11-21T19:14:10.753Z,43.30
2022-11-21T19:16:39.060Z,43.00
2022-11-21T19:21:58.849Z,43.10
2022-11-21T19:24:30.798Z,42.30
2022-11-21T19:26:58.750Z,41.90
2022-11-21T19:29:26.979Z,41.90
2022-11-21T19:31:55.784Z,42.00
2022-11-21T19:34:23.740Z,42.50
2022-11-21T19:36:51.699Z,42.40
2022-11-21T19:39:21.738Z,42.60
2022-11-21T19:41:51.058Z,42.40
2022-11-21T19:44:19.033Z,42.40
2022-11-21T19:46:47.530Z,42.70
2022-11-21T19:49:19.107Z,43.40
2022-11-21T19:51:47.178Z,43.30
2022-11-21T19:54:16.245Z,42.90
2022-11-21T19:56:45.584Z,43.00
2022-11-21T19:59:15.419Z,43.10
2022-11-21T20:01:46.821Z,43.00
2022-11-21T20:04:17.522Z,42.60
2022-11-21T20:06:45.975Z,42.40
2022-11-21T20:09:16.258Z,42.10
2022-11-21T20:11:46.067Z,43.10
2022-11-21T20:14:21.447Z,43.00
2022-11-21T20:16:51.427Z,43.70
2022-11-21T20:19:22.402Z,43.20
2022-11-21T20:21:50.487Z,42.70
2022-11-21T20:24:18.559Z,42.60
2022-11-21T20:26:47.320Z,43.30
2022-11-21T20:29:16.907Z,42.90
2022-11-21T20:31:45.205Z,43.30
2022-11-21T20:34:14.139Z,43.10
2022-11-21T20:36:43.256Z,42.50
2022-11-21T20:39:15.282Z,42.30
2022-11-21T20:41:43.534Z,42.10
2022-11-21T20:44:57.045Z,41.90
2022-11-21T20:47:04.315Z,41.60
2022-11-21T20:49:32.836Z,41.80
2022-11-21T20:54:52.056Z,41.70
2022-11-21T20:57:20.515Z,41.60
2022-11-21T20:59:48.547Z,41.80
2022-11-21T21:02:17.882Z,41.40
2022-11-21T21:04:45.847Z,41.50
2022-11-21T21:07:14.078Z,41.60
2022-11-21T21:09:43.170Z,41.40
2022-11-21T21:12:11.192Z,41.50
2022-11-21T21:14:39.191Z,41.60
2022-11-21T21:17:07.152Z,41.60
2022-11-21T21:19:36.457Z,41.70
2022-11-21T21:22:04.875Z,42.10
2022-11-21T21:24:32.847Z,42.20
2022-11-21T21:27:00.783Z,42.20
2022-11-21T21:29:30.088Z,42.40
2022-11-21T21:31:58.313Z,42.70
2022-11-21T21:34:26.239Z,42.70
2022-11-21T21:36:55.532Z,43.10
2022-11-21T21:39:23.690Z,43.20
2022-11-21T21:41:51.613Z,42.80
2022-11-21T21:44:19.773Z,42.60
2022-11-21T21:46:48.139Z,42.20
2022-11-21T21:49:16.186Z,42.00
2022-11-21T21:51:44.153Z,42.00
2022-11-21T21:54:19.619Z,42.00
2022-11-21T21:56:48.431Z,41.80
2022-11-21T21:59:17.940Z,41.70
2022-11-21T22:01:46.036Z,41.70
2022-11-21T22:04:14.256Z,41.70
2022-11-21T22:06:42.169Z,41.70
2022-11-21T22:09:10.421Z,41.50
2022-11-21T22:11:40.426Z,41.70
2022-11-21T22:14:13.060Z,41.40
2022-11-21T22:16:41.395Z,41.50
2022-11-21T22:19:10.095Z,41.30
2022-11-21T22:21:39.016Z,41.40
2022-11-21T22:24:30.852Z,41.10
2022-11-21T22:27:00.476Z,41.40
2022-11-21T22:29:29.559Z,41.10
2022-11-21T22:31:57.501Z,41.60
2022-11-21T22:34:26.562Z,41.70
2022-11-21T22:36:54.498Z,42.90
2022-11-21T22:39:24.227Z,42.40
2022-11-21T22:41:55.634Z,42.60
2022-11-21T22:44:28.035Z,42.70
2022-11-21T22:46:56.261Z,43.00
2022-11-21T22:49:24.243Z,42.80
2022-11-21T22:51:52.205Z,42.30
2022-11-21T22:54:20.138Z,41.90
2022-11-21T22:56:48.100Z,41.70
2022-11-21T22:59:16.229Z,41.60
2022-11-21T23:01:45.603Z,41.60
2022-11-21T23:04:17.693Z,41.60
2022-11-21T23:06:46.389Z,41.70
2022-11-21T23:09:14.577Z,41.60
2022-11-21T23:11:42.578Z,41.80
2022-11-21T23:14:10.639Z,41.90
2022-11-21T23:16:38.642Z,42.40
2022-11-21T23:19:08.276Z,42.90
2022-11-21T23:21:36.330Z,41.80
2022-11-21T23:24:04.738Z,41.50
2022-11-21T23:26:32.799Z,41.90
2022-11-21T23:29:05.236Z,42.40
2022-11-21T23:31:36.599Z,42.60
2022-11-21T23:34:04.818Z,42.40
2022-11-21T23:36:34.178Z,42.20
2022-11-21T23:39:02.174Z,42.10
2022-11-21T23:41:30.227Z,41.40
2022-11-21T23:43:59.803Z,41.50
2022-11-21T23:46:28.183Z,42.00
2022-11-21T23:49:02.171Z,41.80
2022-11-21T23:51:30.243Z,41.40
2022-11-21T23:53:59.873Z,41.00
2022-11-21T23:56:27.903Z,41.50
2022-11-21T23:58:55.864Z,42.30
