createdAt,value
2017-12-30T00:02:05.451Z,92.40
2017-12-30T00:04:33.808Z,92.40
2017-12-30T00:07:01.391Z,92.30
2017-12-30T00:09:29.775Z,91.90
2017-12-30T00:11:58.132Z,92.00
2017-12-30T00:14:25.712Z,92.00
2017-12-30T00:16:54.050Z,92.10
2017-12-30T00:19:21.631Z,92.10
2017-12-30T00:21:49.223Z,92.20
2017-12-30T00:24:16.829Z,92.40
2017-12-30T00:26:44.428Z,92.10
2017-12-30T00:29:12.764Z,92.30
2017-12-30T00:31:40.354Z,92.20
2017-12-30T00:34:07.940Z,92.20
2017-12-30T00:36:36.294Z,92.10
2017-12-30T00:39:03.892Z,92.10
2017-12-30T00:41:31.486Z,92.00
2017-12-30T00:43:59.099Z,91.90
2017-12-30T00:46:27.458Z,92.00
2017-12-30T00:48:55.057Z,92.00
2017-12-30T00:51:22.633Z,92.30
2017-12-30T00:53:50.215Z,92.10
2017-12-30T00:56:17.802Z,92.10
2017-12-30T00:58:45.414Z,92.10
2017-12-30T01:01:13.033Z,92.40
2017-12-30T01:03:41.386Z,92.30
2017-12-30T01:06:08.972Z,92.20
2017-12-30T01:08:37.320Z,92.20
2017-12-30T01:11:04.914Z,92.20
2017-12-30T01:13:33.269Z,92.30
2017-12-30T01:16:00.862Z,92.30
2017-12-30T01:18:28.480Z,92.30
2017-12-30T01:20:56.072Z,92.30
2017-12-30T01:23:24.434Z,92.50
2017-12-30T01:25:52.032Z,92.40
2017-12-30T01:28:19.604Z,92.40
2017-12-30T01:30:47.187Z,92.30
2017-12-30T01:33:14.767Z,92.40
2017-12-30T01:35:43.186Z,92.60
2017-12-30T01:38:11.542Z,92.60
2017-12-30T01:40:39.130Z,92.60
2017-12-30T01:43:06.700Z,92.80
2017-12-30T01:45:34.279Z,92.70
2017-12-30T01:48:01.878Z,92.50
2017-12-30T01:50:29.459Z,92.50
2017-12-30T01:52:57.912Z,92.50
2017-12-30T01:58:22.656Z,93.00
2017-12-30T02:00:50.996Z,93.00
2017-12-30T02:03:18.586Z,92.90
2017-12-30T02:05:46.945Z,93.10
2017-12-30T02:08:14.528Z,93.00
2017-12-30T02:10:42.884Z,93.20
2017-12-30T02:13:10.482Z,93.10
2017-12-30T02:15:38.071Z,93.00
2017-12-30T02:18:05.646Z,93.10
2017-12-30T02:20:33.223Z,93.20
2017-12-30T02:23:00.821Z,93.10
2017-12-30T02:25:29.167Z,93.40
2017-12-30T02:27:56.744Z,93.40
2017-12-30T02:30:25.107Z,93.50
2017-12-30T02:32:52.688Z,93.40
2017-12-30T02:35:21.068Z,93.30
2017-12-30T02:37:49.422Z,93.40
2017-12-30T02:40:16.995Z,93.30
2017-12-30T02:42:44.581Z,93.40
2017-12-30T02:45:12.171Z,93.30
2017-12-30T02:47:39.793Z,93.40
2017-12-30T02:50:08.143Z,93.30
2017-12-30T02:52:35.743Z,93.30
2017-12-30T02:55:03.338Z,93.60
2017-12-30T02:57:30.953Z,93.60
2017-12-30T02:59:59.320Z,93.90
2017-12-30T03:02:26.907Z,93.90
2017-12-30T03:04:54.786Z,94.00
2017-12-30T03:07:22.356Z,94.00
2017-12-30T03:09:49.948Z,94.00
2017-12-30T03:12:17.566Z,94.10
2017-12-30T03:14:45.144Z,94.20
2017-12-30T03:17:12.723Z,94.20
2017-12-30T03:19:40.305Z,94.10
2017-12-30T03:22:07.884Z,94.10
2017-12-30T03:24:36.269Z,94.00
2017-12-30T03:27:08.016Z,94.00
2017-12-30T03:29:36.418Z,94.00
2017-12-30T03:32:04.018Z,94.00
2017-12-30T03:34:31.605Z,93.80
2017-12-30T03:36:59.193Z,93.70
2017-12-30T03:39:26.778Z,94.00
2017-12-30T03:41:54.391Z,93.60
2017-12-30T03:44:21.977Z,93.70
2017-12-30T03:46:49.566Z,93.60
2017-12-30T03:49:17.148Z,93.60
2017-12-30T03:51:44.739Z,93.70
2017-12-30T03:54:13.130Z,93.60
2017-12-30T03:56:41.468Z,93.80
2017-12-30T03:59:09.056Z,93.80
2017-12-30T04:01:37.396Z,94.00
2017-12-30T04:04:04.981Z,93.90
2017-12-30T04:06:32.614Z,94.10
2017-12-30T04:09:00.217Z,94.10
2017-12-30T04:11:28.582Z,94.10
2017-12-30T04:13:56.179Z,94.00
2017-12-30T04:16:23.821Z,94.10
2017-12-30T04:18:52.211Z,94.20
2017-12-30T04:21:20.558Z,94.20
2017-12-30T04:23:48.139Z,94.10
2017-12-30T04:26:16.504Z,94.10
2017-12-30T04:28:44.083Z,94.10
2017-12-30T04:31:12.459Z,93.70
2017-12-30T04:33:40.803Z,93.70
2017-12-30T04:36:08.377Z,93.70
2017-12-30T04:38:35.974Z,93.60
2017-12-30T04:41:03.591Z,93.60
2017-12-30T04:43:31.226Z,93.50
2017-12-30T04:45:59.621Z,93.50
2017-12-30T04:48:27.204Z,93.50
2017-12-30T04:50:54.780Z,93.50
2017-12-30T04:53:23.129Z,93.50
2017-12-30T04:55:50.729Z,93.50
2017-12-30T04:58:19.538Z,93.60
2017-12-30T05:00:47.118Z,93.60
2017-12-30T05:03:14.688Z,93.50
2017-12-30T05:05:42.265Z,93.60
2017-12-30T05:08:09.877Z,93.60
2017-12-30T05:10:37.493Z,93.30
2017-12-30T05:13:05.073Z,93.20
2017-12-30T05:15:33.429Z,92.90
2017-12-30T05:18:01.015Z,92.90
2017-12-30T05:20:29.388Z,92.80
2017-12-30T05:22:57.747Z,92.60
2017-12-30T05:25:25.337Z,92.60
2017-12-30T05:27:53.690Z,92.40
2017-12-30T05:30:21.290Z,92.40
2017-12-30T05:32:48.907Z,92.10
2017-12-30T05:35:16.482Z,91.90
2017-12-30T05:37:44.941Z,92.00
2017-12-30T05:40:12.528Z,91.80
2017-12-30T05:42:40.898Z,91.40
2017-12-30T05:45:08.509Z,91.40
2017-12-30T05:47:36.080Z,91.40
2017-12-30T05:50:03.656Z,91.00
2017-12-30T05:52:31.234Z,91.00
2017-12-30T05:54:58.808Z,91.20
2017-12-30T05:57:27.171Z,91.50
2017-12-30T05:59:54.761Z,91.30
2017-12-30T06:02:23.110Z,91.40
2017-12-30T06:04:50.706Z,91.40
2017-12-30T06:07:18.295Z,91.50
2017-12-30T06:09:45.959Z,91.60
2017-12-30T06:12:13.550Z,91.40
2017-12-30T06:14:41.171Z,91.40
2017-12-30T06:17:08.760Z,91.60
2017-12-30T06:19:36.335Z,91.60
2017-12-30T06:22:03.952Z,91.50
2017-12-30T06:24:31.524Z,91.70
2017-12-30T06:26:59.105Z,92.10
2017-12-30T06:29:26.693Z,92.00
2017-12-30T06:31:55.051Z,92.00
2017-12-30T06:34:22.687Z,92.10
2017-12-30T06:36:50.271Z,92.20
2017-12-30T06:39:17.839Z,92.50
2017-12-30T06:41:45.419Z,92.50
2017-12-30T06:44:13.764Z,92.50
2017-12-30T06:46:41.389Z,92.50
2017-12-30T06:49:08.960Z,92.70
2017-12-30T06:51:36.553Z,92.90
2017-12-30T06:54:04.180Z,93.00
2017-12-30T06:56:31.767Z,93.40
2017-12-30T06:58:59.386Z,93.50
2017-12-30T07:01:26.963Z,93.70
2017-12-30T07:03:54.699Z,93.70
2017-12-30T07:06:23.054Z,93.90
2017-12-30T07:08:50.642Z,93.90
2017-12-30T07:11:18.240Z,94.10
2017-12-30T07:13:45.832Z,94.00
2017-12-30T07:16:13.417Z,94.10
2017-12-30T07:18:41.766Z,94.00
2017-12-30T07:21:09.340Z,94.00
2017-12-30T07:23:36.962Z,94.10
2017-12-30T07:26:04.532Z,94.20
2017-12-30T07:28:32.466Z,94.40
2017-12-30T07:31:00.075Z,94.50
2017-12-30T07:33:28.084Z,94.50
2017-12-30T07:35:55.715Z,94.40
2017-12-30T07:38:23.297Z,94.50
2017-12-30T07:40:51.645Z,94.70
2017-12-30T07:43:19.221Z,94.70
2017-12-30T07:45:46.809Z,94.80
2017-12-30T07:48:14.443Z,94.90
2017-12-30T07:50:42.079Z,95.00
2017-12-30T07:53:09.652Z,94.90
2017-12-30T07:55:37.246Z,94.80
2017-12-30T07:58:04.841Z,94.90
2017-12-30T08:00:32.449Z,95.00
2017-12-30T08:03:00.039Z,95.10
2017-12-30T08:05:27.625Z,95.00
2017-12-30T08:07:55.219Z,95.00
2017-12-30T08:10:22.810Z,95.00
2017-12-30T08:12:51.204Z,95.00
2017-12-30T08:15:18.798Z,95.00
2017-12-30T08:17:46.405Z,94.90
2017-12-30T08:20:14.763Z,95.10
2017-12-30T08:22:42.355Z,95.10
2017-12-30T08:25:09.964Z,95.30
2017-12-30T08:27:37.566Z,95.20
2017-12-30T08:30:05.933Z,95.00
2017-12-30T08:32:34.280Z,94.30
2017-12-30T08:35:01.861Z,94.30
2017-12-30T08:37:29.495Z,94.60
2017-12-30T08:39:57.101Z,94.40
2017-12-30T08:42:25.450Z,94.10
2017-12-30T08:44:53.027Z,94.10
2017-12-30T08:47:20.614Z,94.10
2017-12-30T08:49:48.233Z,94.10
2017-12-30T08:52:15.842Z,93.80
2017-12-30T08:54:43.444Z,93.90
2017-12-30T08:57:11.019Z,94.00
2017-12-30T08:59:38.599Z,93.80
2017-12-30T09:02:06.990Z,94.10
2017-12-30T09:04:35.346Z,93.90
2017-12-30T09:07:02.965Z,93.90
2017-12-30T09:09:30.548Z,93.80
2017-12-30T09:11:58.123Z,93.90
2017-12-30T09:14:25.754Z,93.60
2017-12-30T09:16:53.372Z,93.50
2017-12-30T09:19:21.757Z,93.60
2017-12-30T09:21:49.347Z,93.50
2017-12-30T09:24:16.958Z,93.00
2017-12-30T09:26:45.325Z,93.30
2017-12-30T09:29:12.914Z,93.30
2017-12-30T09:31:40.523Z,93.20
2017-12-30T09:34:08.107Z,93.00
2017-12-30T09:36:35.696Z,93.10
2017-12-30T09:39:03.335Z,93.00
2017-12-30T09:41:30.952Z,92.90
2017-12-30T09:43:58.548Z,93.00
2017-12-30T09:46:26.144Z,92.80
2017-12-30T09:48:53.732Z,92.70
2017-12-30T09:51:21.356Z,92.60
2017-12-30T09:53:49.716Z,92.60
2017-12-30T09:56:17.317Z,92.60
2017-12-30T09:58:44.913Z,92.50
2017-12-30T10:01:12.494Z,92.50
2017-12-30T10:03:40.110Z,92.40
2017-12-30T10:06:07.711Z,92.30
2017-12-30T10:08:35.314Z,92.40
2017-12-30T10:11:02.904Z,92.30
2017-12-30T10:13:30.502Z,92.40
2017-12-30T10:15:58.130Z,92.40
2017-12-30T10:18:25.724Z,92.40
2017-12-30T10:20:53.307Z,92.50
2017-12-30T10:23:21.686Z,92.30
2017-12-30T10:25:50.036Z,91.90
2017-12-30T10:28:17.667Z,91.90
2017-12-30T10:30:45.256Z,92.30
2017-12-30T10:33:12.845Z,92.00
2017-12-30T10:35:41.200Z,92.10
2017-12-30T10:38:08.818Z,92.10
2017-12-30T10:40:36.450Z,91.90
2017-12-30T10:43:04.826Z,92.30
2017-12-30T10:45:33.235Z,92.00
2017-12-30T10:48:00.823Z,92.00
2017-12-30T10:50:28.393Z,92.00
2017-12-30T10:52:56.029Z,92.10
2017-12-30T10:55:23.626Z,92.10
2017-12-30T10:57:51.228Z,92.10
2017-12-30T11:00:18.836Z,91.70
2017-12-30T11:02:46.424Z,91.50
2017-12-30T11:05:14.806Z,91.70
2017-12-30T11:07:43.187Z,92.00
2017-12-30T11:10:11.542Z,91.70
2017-12-30T11:12:39.149Z,91.70
2017-12-30T11:15:06.754Z,92.00
2017-12-30T11:17:34.374Z,92.30
2017-12-30T11:20:01.979Z,92.20
2017-12-30T11:22:29.558Z,92.50
2017-12-30T11:24:57.139Z,92.40
2017-12-30T11:27:25.501Z,92.40
2017-12-30T11:29:53.113Z,92.40
2017-12-30T11:32:20.704Z,92.60
2017-12-30T11:34:48.302Z,92.60
2017-12-30T11:37:15.894Z,92.90
2017-12-30T11:39:43.473Z,92.40
2017-12-30T11:42:11.090Z,92.60
2017-12-30T11:44:39.431Z,92.70
2017-12-30T11:47:07.030Z,92.70
2017-12-30T11:49:34.615Z,92.80
2017-12-30T11:52:02.198Z,92.90
2017-12-30T11:54:29.800Z,92.90
2017-12-30T11:56:57.401Z,93.00
2017-12-30T11:59:24.996Z,93.00
2017-12-30T12:01:52.581Z,93.20
2017-12-30T12:04:20.920Z,93.50
2017-12-30T12:06:48.528Z,93.50
2017-12-30T12:09:16.866Z,93.80
2017-12-30T12:11:44.460Z,93.80
2017-12-30T12:14:12.817Z,94.00
2017-12-30T12:16:53.189Z,94.00
2017-12-30T12:19:21.564Z,94.00
2017-12-30T12:21:49.919Z,93.90
2017-12-30T12:24:17.546Z,93.90
2017-12-30T12:26:45.140Z,94.00
2017-12-30T12:29:12.750Z,94.00
2017-12-30T12:31:40.360Z,94.20
2017-12-30T12:34:07.942Z,94.10
2017-12-30T12:36:35.560Z,94.10
2017-12-30T12:39:03.169Z,93.90
2017-12-30T12:41:31.539Z,93.30
2017-12-30T12:43:59.169Z,93.20
2017-12-30T12:46:26.754Z,93.30
2017-12-30T12:48:54.363Z,93.70
2017-12-30T12:51:21.945Z,94.00
2017-12-30T12:53:49.535Z,94.10
2017-12-30T12:56:17.155Z,94.20
2017-12-30T12:58:44.743Z,94.30
2017-12-30T13:01:12.327Z,94.20
2017-12-30T13:03:39.916Z,94.20
2017-12-30T13:06:08.277Z,94.00
2017-12-30T13:08:35.908Z,93.90
2017-12-30T13:11:03.489Z,93.80
2017-12-30T13:13:31.096Z,93.70
2017-12-30T13:15:58.668Z,93.50
2017-12-30T13:18:26.258Z,93.30
2017-12-30T13:20:53.901Z,93.10
2017-12-30T13:23:21.474Z,93.00
2017-12-30T13:25:49.133Z,92.90
2017-12-30T13:28:30.978Z,92.90
2017-12-30T13:30:59.352Z,92.70
2017-12-30T13:33:27.743Z,92.60
2017-12-30T13:35:55.327Z,92.60
2017-12-30T13:38:22.920Z,92.60
2017-12-30T13:40:50.523Z,92.70
2017-12-30T13:43:18.125Z,92.60
2017-12-30T13:45:45.753Z,92.60
2017-12-30T13:48:13.351Z,92.60
2017-12-30T13:50:40.940Z,92.60
2017-12-30T13:53:09.371Z,92.80
2017-12-30T13:55:36.971Z,92.70
2017-12-30T13:58:04.577Z,92.80
2017-12-30T14:00:32.168Z,92.80
2017-12-30T14:02:59.752Z,92.70
2017-12-30T14:05:27.346Z,92.80
2017-12-30T14:07:54.969Z,92.70
2017-12-30T14:10:22.604Z,92.70
2017-12-30T14:12:50.192Z,93.00
2017-12-30T14:15:17.795Z,92.70
2017-12-30T14:17:45.385Z,92.80
2017-12-30T14:20:12.951Z,92.90
2017-12-30T14:22:40.606Z,92.90
2017-12-30T14:25:08.183Z,93.00
2017-12-30T14:27:35.753Z,93.00
2017-12-30T14:30:03.366Z,93.30
2017-12-30T14:32:30.968Z,93.30
2017-12-30T14:34:58.602Z,93.40
2017-12-30T14:37:26.210Z,93.30
2017-12-30T14:39:53.800Z,93.40
2017-12-30T14:42:21.383Z,93.80
2017-12-30T14:44:48.980Z,93.50
2017-12-30T14:47:16.599Z,93.60
2017-12-30T14:49:44.178Z,93.60
2017-12-30T14:52:11.769Z,93.80
2017-12-30T14:54:39.358Z,93.90
2017-12-30T14:57:07.709Z,94.10
2017-12-30T14:59:35.339Z,94.10
2017-12-30T15:05:00.093Z,94.50
2017-12-30T15:07:28.453Z,94.70
2017-12-30T15:09:56.044Z,94.70
2017-12-30T15:12:24.406Z,93.30
2017-12-30T15:14:52.003Z,93.30
2017-12-30T15:17:19.591Z,93.00
2017-12-30T15:19:47.176Z,92.40
2017-12-30T15:22:14.773Z,92.20
2017-12-30T15:24:42.382Z,92.10
2017-12-30T15:27:09.959Z,92.00
2017-12-30T15:29:37.561Z,92.00
2017-12-30T15:32:05.161Z,92.10
2017-12-30T15:34:32.770Z,92.00
2017-12-30T15:37:01.151Z,92.30
2017-12-30T15:39:29.520Z,92.30
2017-12-30T15:41:57.893Z,92.10
2017-12-30T15:44:25.515Z,92.10
2017-12-30T15:46:53.101Z,91.80
2017-12-30T15:49:20.708Z,91.70
2017-12-30T15:51:48.315Z,91.70
2017-12-30T15:54:15.926Z,91.60
2017-12-30T15:56:43.547Z,91.50
2017-12-30T15:59:11.167Z,91.50
2017-12-30T16:01:38.781Z,91.40
2017-12-30T16:04:06.406Z,91.60
2017-12-30T16:06:34.011Z,91.60
2017-12-30T16:09:02.397Z,91.50
2017-12-30T16:11:30.746Z,91.50
2017-12-30T16:13:58.335Z,91.50
2017-12-30T16:16:26.711Z,91.70
2017-12-30T16:18:55.079Z,91.70
2017-12-30T16:21:22.681Z,91.70
2017-12-30T16:23:50.310Z,91.90
2017-12-30T16:26:18.752Z,91.70
2017-12-30T16:28:46.332Z,91.70
2017-12-30T16:31:13.937Z,91.60
2017-12-30T16:33:41.528Z,91.40
2017-12-30T16:36:09.130Z,91.30
2017-12-30T16:38:37.472Z,91.30
2017-12-30T16:41:05.068Z,91.20
2017-12-30T16:43:32.648Z,91.20
2017-12-30T16:46:01.032Z,91.20
2017-12-30T16:48:28.629Z,91.20
2017-12-30T16:50:56.224Z,91.00
2017-12-30T16:53:23.825Z,91.00
2017-12-30T16:55:51.413Z,90.90
2017-12-30T16:58:19.005Z,90.90
2017-12-30T17:00:46.618Z,90.40
2017-12-30T17:03:14.211Z,90.00
2017-12-30T17:05:41.809Z,89.80
2017-12-30T17:08:10.180Z,89.10
2017-12-30T17:10:38.556Z,89.30
2017-12-30T17:13:06.918Z,89.40
2017-12-30T17:15:34.532Z,89.40
2017-12-30T17:18:02.129Z,89.80
2017-12-30T17:20:29.715Z,89.90
2017-12-30T17:22:58.098Z,90.10
2017-12-30T17:25:26.471Z,90.30
2017-12-30T17:27:54.861Z,90.30
2017-12-30T17:30:22.513Z,90.20
2017-12-30T17:32:50.874Z,90.10
2017-12-30T17:35:18.474Z,90.00
2017-12-30T17:37:46.074Z,90.00
2017-12-30T17:40:13.675Z,90.00
2017-12-30T17:42:42.043Z,90.40
2017-12-30T17:45:10.425Z,90.40
2017-12-30T17:47:38.038Z,90.40
2017-12-30T17:50:05.693Z,90.60
2017-12-30T17:52:33.293Z,90.60
2017-12-30T17:55:01.860Z,90.70
2017-12-30T17:57:29.473Z,90.70
2017-12-30T17:59:57.823Z,90.30
2017-12-30T18:02:26.187Z,90.40
2017-12-30T18:04:53.778Z,90.40
2017-12-30T18:07:22.146Z,90.90
2017-12-30T18:09:49.755Z,90.90
2017-12-30T18:12:17.378Z,91.00
2017-12-30T18:14:45.765Z,91.30
2017-12-30T18:17:14.156Z,91.50
2017-12-30T18:19:41.814Z,91.50
2017-12-30T18:22:09.414Z,91.60
2017-12-30T18:24:37.037Z,91.70
2017-12-30T18:27:05.380Z,92.10
2017-12-30T18:29:32.974Z,92.10
2017-12-30T18:32:01.352Z,92.40
2017-12-30T18:34:29.733Z,92.40
2017-12-30T18:36:58.112Z,92.40
2017-12-30T18:39:26.475Z,92.60
2017-12-30T18:41:54.843Z,92.80
2017-12-30T18:44:22.424Z,92.80
2017-12-30T18:46:50.795Z,93.00
2017-12-30T18:49:19.175Z,93.10
2017-12-30T18:51:47.594Z,93.30
2017-12-30T18:54:15.176Z,93.30
2017-12-30T18:56:42.759Z,93.60
2017-12-30T18:59:10.369Z,93.60
2017-12-30T19:01:37.964Z,93.60
2017-12-30T19:04:05.604Z,93.60
2017-12-30T19:06:33.226Z,93.80
2017-12-30T19:09:01.596Z,94.20
2017-12-30T19:11:29.981Z,94.40
2017-12-30T19:14:05.025Z,94.20
2017-12-30T19:16:33.420Z,94.50
2017-12-30T19:19:01.033Z,94.50
2017-12-30T19:21:28.641Z,94.50
2017-12-30T19:23:56.244Z,94.60
2017-12-30T19:26:23.851Z,94.80
2017-12-30T19:28:52.255Z,94.90
2017-12-30T19:31:19.858Z,94.80
2017-12-30T19:33:47.471Z,94.90
2017-12-30T19:36:15.077Z,94.80
2017-12-30T19:38:42.696Z,95.00
2017-12-30T19:41:10.330Z,95.30
2017-12-30T19:43:38.752Z,95.80
2017-12-30T19:46:06.339Z,95.80
2017-12-30T19:48:33.956Z,95.90
2017-12-30T19:51:01.538Z,96.10
2017-12-30T19:53:29.162Z,96.40
2017-12-30T19:55:57.519Z,96.70
2017-12-30T19:58:25.127Z,96.70
2017-12-30T20:00:52.732Z,96.90
2017-12-30T20:03:20.340Z,97.20
2017-12-30T20:05:47.962Z,97.30
2017-12-30T20:08:15.581Z,97.40
2017-12-30T20:10:43.149Z,97.70
2017-12-30T20:13:10.762Z,97.60
2017-12-30T20:15:39.128Z,97.60
2017-12-30T20:18:07.526Z,97.70
2017-12-30T20:20:35.147Z,97.70
2017-12-30T20:23:02.751Z,97.90
2017-12-30T20:25:30.344Z,97.90
2017-12-30T20:27:57.965Z,98.00
2017-12-30T20:30:26.371Z,98.00
2017-12-30T20:32:53.979Z,98.00
2017-12-30T20:35:21.556Z,98.00
2017-12-30T20:37:49.942Z,98.10
2017-12-30T20:40:18.294Z,98.00
2017-12-30T20:42:45.922Z,98.00
2017-12-30T20:45:13.523Z,98.30
2017-12-30T20:47:41.100Z,98.30
2017-12-30T20:50:09.465Z,98.50
2017-12-30T20:52:37.079Z,98.40
2017-12-30T20:55:04.691Z,98.50
2017-12-30T20:57:33.044Z,98.30
2017-12-30T21:00:00.628Z,98.30
2017-12-30T21:02:28.235Z,98.30
2017-12-30T21:04:55.830Z,98.30
2017-12-30T21:07:23.457Z,98.20
2017-12-30T21:10:11.162Z,98.30
2017-12-30T21:12:39.558Z,98.30
2017-12-30T21:15:07.177Z,98.30
2017-12-30T21:17:34.768Z,98.40
2017-12-30T21:20:02.360Z,98.40
2017-12-30T21:22:29.971Z,98.40
2017-12-30T21:24:57.579Z,98.30
2017-12-30T21:27:25.175Z,98.10
2017-12-30T21:29:52.770Z,98.20
2017-12-30T21:32:21.141Z,98.30
2017-12-30T21:34:49.517Z,98.40
2017-12-30T21:37:17.916Z,98.60
2017-12-30T21:39:45.499Z,98.30
2017-12-30T21:42:13.096Z,98.50
2017-12-30T21:44:41.490Z,98.40
2017-12-30T21:47:09.878Z,98.30
2017-12-30T21:49:38.287Z,98.30
2017-12-30T21:52:05.906Z,98.30
2017-12-30T21:54:33.491Z,98.30
2017-12-30T21:57:01.100Z,98.50
2017-12-30T21:59:28.691Z,98.30
2017-12-30T22:01:57.111Z,98.20
2017-12-30T22:04:24.713Z,98.20
2017-12-30T22:06:52.308Z,98.10
2017-12-30T22:09:20.661Z,98.00
2017-12-30T22:11:48.260Z,98.00
2017-12-30T22:14:15.892Z,97.90
2017-12-30T22:16:44.269Z,97.90
2017-12-30T22:19:11.848Z,97.90
2017-12-30T22:21:39.442Z,97.90
2017-12-30T22:24:07.047Z,97.90
2017-12-30T22:26:34.673Z,97.90
2017-12-30T22:29:02.270Z,97.70
2017-12-30T22:31:29.870Z,97.70
2017-12-30T22:33:57.466Z,97.60
2017-12-30T22:36:25.049Z,97.60
2017-12-30T22:38:52.705Z,97.70
2017-12-30T22:41:20.318Z,97.60
2017-12-30T22:43:47.923Z,97.20
2017-12-30T22:46:15.525Z,97.20
2017-12-30T22:48:43.896Z,97.10
2017-12-30T22:51:12.320Z,97.00
2017-12-30T22:53:39.900Z,96.90
2017-12-30T22:56:07.477Z,97.00
2017-12-30T22:58:35.083Z,97.00
2017-12-30T23:01:08.653Z,97.00
2017-12-30T23:03:37.054Z,96.30
2017-12-30T23:06:04.670Z,96.30
2017-12-30T23:08:32.275Z,96.20
2017-12-30T23:10:59.882Z,96.00
2017-12-30T23:13:27.495Z,95.90
2017-12-30T23:15:55.146Z,95.90
2017-12-30T23:18:23.503Z,95.80
2017-12-30T23:20:51.107Z,95.70
2017-12-30T23:23:18.689Z,95.70
2017-12-30T23:25:46.285Z,95.80
2017-12-30T23:28:13.890Z,95.80
2017-12-30T23:30:41.492Z,95.90
2017-12-30T23:33:09.088Z,96.00
2017-12-30T23:35:37.468Z,96.00
2017-12-30T23:38:05.832Z,96.00
2017-12-30T23:40:33.466Z,95.90
2017-12-30T23:43:01.051Z,95.80
2017-12-30T23:45:29.426Z,95.80
2017-12-30T23:47:57.076Z,95.80
2017-12-30T23:50:24.656Z,95.70
2017-12-30T23:52:53.046Z,95.50
2017-12-30T23:55:21.387Z,95.40
2017-12-30T23:57:48.972Z,95.40
