createdAt,value
2023-03-29T00:02:01.847Z,13.20
2023-03-29T00:10:11.013Z,13.40
2023-03-29T00:14:13.801Z,5.90
2023-03-29T00:18:30.972Z,11.30
2023-03-29T00:22:35.373Z,9.00
2023-03-29T00:26:48.886Z,10.90
2023-03-29T00:30:44.515Z,3.90
2023-03-29T00:34:51.139Z,9.20
2023-03-29T00:43:01.076Z,3.30
2023-03-29T00:47:19.524Z,12.70
2023-03-29T00:51:33.385Z,8.00
2023-03-29T00:56:17.496Z,10.00
2023-03-29T01:00:47.578Z,8.20
2023-03-29T01:04:49.901Z,3.10
2023-03-29T01:09:00.034Z,10.00
2023-03-29T01:13:11.163Z,5.80
2023-03-29T01:17:18.015Z,5.90
2023-03-29T01:21:23.863Z,6.20
2023-03-29T01:26:01.944Z,4.90
2023-03-29T01:30:08.114Z,7.00
2023-03-29T01:34:52.846Z,4.90
2023-03-29T01:39:24.703Z,9.90
2023-03-29T01:43:34.463Z,4.90
2023-03-29T01:47:59.676Z,6.40
2023-03-29T01:52:14.224Z,5.70
2023-03-29T01:56:17.007Z,11.20
2023-03-29T02:00:14.245Z,8.50
2023-03-29T02:04:27.249Z,8.00
2023-03-29T02:08:31.256Z,9.70
2023-03-29T02:12:49.461Z,10.70
2023-03-29T02:16:57.119Z,8.80
2023-03-29T02:21:17.319Z,12.80
2023-03-29T02:25:17.145Z,11.60
2023-03-29T02:29:20.194Z,4.50
2023-03-29T02:33:34.524Z,6.50
2023-03-29T02:37:49.721Z,6.10
2023-03-29T02:41:24.807Z,6.90
2023-03-29T02:45:11.448Z,2.00
2023-03-29T02:49:17.318Z,4.80
2023-03-29T02:53:42.244Z,6.80
2023-03-29T02:57:49.065Z,7.20
2023-03-29T03:01:55.817Z,7.10
2023-03-29T03:05:42.105Z,8.80
2023-03-29T03:09:48.634Z,4.80
2023-03-29T03:14:15.496Z,10.20
2023-03-29T03:18:58.757Z,8.10
2023-03-29T03:23:09.991Z,12.10
2023-03-29T03:27:24.751Z,15.60
2023-03-29T03:31:28.034Z,10.90
2023-03-29T03:35:36.699Z,3.80
2023-03-29T03:39:41.271Z,3.50
2023-03-29T03:44:01.217Z,3.40
2023-03-29T03:47:48.511Z,11.00
2023-03-29T03:51:15.081Z,2.60
2023-03-29T03:55:19.679Z,7.40
2023-03-29T03:59:24.143Z,4.70
2023-03-29T04:03:15.493Z,7.90
2023-03-29T04:07:24.105Z,7.90
2023-03-29T04:11:45.357Z,5.70
2023-03-29T04:16:06.156Z,12.20
2023-03-29T04:20:24.149Z,7.60
2023-03-29T04:24:48.775Z,9.60
2023-03-29T04:29:11.875Z,6.20
2023-03-29T04:33:35.951Z,5.90
2023-03-29T04:37:46.965Z,6.50
2023-03-29T04:42:12.277Z,8.70
2023-03-29T04:46:15.143Z,8.00
2023-03-29T04:50:26.578Z,8.70
2023-03-29T04:54:32.816Z,8.20
2023-03-29T04:58:43.827Z,8.30
2023-03-29T05:03:03.302Z,8.60
2023-03-29T05:07:33.081Z,6.40
2023-03-29T05:11:52.244Z,7.40
2023-03-29T05:16:43.779Z,5.20
2023-03-29T05:21:28.432Z,8.10
2023-03-29T05:26:12.638Z,7.10
2023-03-29T05:30:21.010Z,6.00
2023-03-29T05:34:39.929Z,9.60
2023-03-29T05:38:49.356Z,7.40
2023-03-29T05:43:28.570Z,9.50
2023-03-29T05:47:34.632Z,4.50
2023-03-29T05:51:53.855Z,8.30
2023-03-29T05:56:18.974Z,8.40
2023-03-29T06:01:00.697Z,11.00
2023-03-29T06:05:13.520Z,6.90
2023-03-29T06:09:32.776Z,6.50
2023-03-29T06:13:42.950Z,11.00
2023-03-29T06:18:15.288Z,8.80
2023-03-29T06:22:38.983Z,8.50
2023-03-29T06:27:02.957Z,9.40
2023-03-29T06:31:44.252Z,12.10
2023-03-29T06:36:15.941Z,8.50
2023-03-29T06:40:44.459Z,9.60
2023-03-29T06:45:25.700Z,9.30
2023-03-29T06:49:52.449Z,7.30
2023-03-29T06:54:32.477Z,7.60
2023-03-29T06:59:01.062Z,12.30
2023-03-29T07:02:58.314Z,9.00
2023-03-29T07:07:06.609Z,8.20
2023-03-29T07:11:27.657Z,6.90
2023-03-29T07:15:54.350Z,8.10
2023-03-29T07:20:06.348Z,11.00
2023-03-29T07:24:38.498Z,11.00
2023-03-29T07:28:53.585Z,5.20
2023-03-29T07:33:30.944Z,8.80
2023-03-29T07:37:35.647Z,6.90
2023-03-29T07:41:41.848Z,6.70
2023-03-29T07:46:05.736Z,7.70
2023-03-29T07:50:44.874Z,7.70
2023-03-29T07:55:26.203Z,6.90
2023-03-29T07:59:54.618Z,7.00
2023-03-29T08:04:08.098Z,8.60
2023-03-29T08:08:15.839Z,7.20
2023-03-29T08:12:40.755Z,9.20
2023-03-29T08:16:48.697Z,8.70
2023-03-29T08:21:28.768Z,6.30
2023-03-29T08:26:13.296Z,6.00
2023-03-29T08:30:39.660Z,4.30
2023-03-29T08:35:08.507Z,3.00
2023-03-29T08:39:52.881Z,4.70
2023-03-29T08:44:20.203Z,2.50
2023-03-29T08:48:51.918Z,2.40
2023-03-29T08:53:33.374Z,3.50
2023-03-29T08:58:26.334Z,4.10
2023-03-29T09:02:58.129Z,3.20
2023-03-29T09:07:42.521Z,4.60
2023-03-29T09:12:05.537Z,4.40
2023-03-29T09:16:10.375Z,4.10
2023-03-29T09:20:20.902Z,3.50
2023-03-29T09:24:47.968Z,2.20
2023-03-29T09:29:20.385Z,3.80
2023-03-29T09:33:53.923Z,5.00
2023-03-29T09:38:03.989Z,4.30
2023-03-29T09:42:36.561Z,2.90
2023-03-29T09:47:03.751Z,3.20
2023-03-29T09:51:11.093Z,3.80
2023-03-29T09:55:56.373Z,4.80
2023-03-29T10:00:00.964Z,4.10
2023-03-29T10:04:50.247Z,4.40
2023-03-29T10:09:03.543Z,5.20
2023-03-29T10:13:47.283Z,4.60
2023-03-29T10:18:07.075Z,4.30
2023-03-29T10:23:00.302Z,4.70
2023-03-29T10:27:43.742Z,4.10
2023-03-29T10:32:07.734Z,3.90
2023-03-29T10:36:21.975Z,4.40
2023-03-29T10:40:46.297Z,2.60
2023-03-29T10:45:36.297Z,4.90
2023-03-29T10:50:07.044Z,4.50
2023-03-29T10:54:18.334Z,2.60
2023-03-29T10:58:34.345Z,1.80
2023-03-29T11:03:21.884Z,3.60
2023-03-29T11:08:11.583Z,3.90
2023-03-29T11:12:33.974Z,2.60
2023-03-29T11:17:11.692Z,2.70
2023-03-29T11:21:10.795Z,3.60
2023-03-29T11:25:19.318Z,2.70
2023-03-29T11:29:58.872Z,4.10
2023-03-29T11:34:42.679Z,3.00
2023-03-29T11:38:39.403Z,1.90
2023-03-29T11:42:57.174Z,2.70
2023-03-29T11:47:52.366Z,2.20
2023-03-29T11:52:08.451Z,3.10
2023-03-29T11:56:04.243Z,3.10
2023-03-29T12:00:13.170Z,4.50
2023-03-29T12:04:26.281Z,3.00
2023-03-29T12:09:03.671Z,3.30
2023-03-29T12:13:15.725Z,4.00
2023-03-29T12:17:58.198Z,3.70
2023-03-29T12:21:42.864Z,4.10
2023-03-29T12:25:27.056Z,4.50
2023-03-29T12:33:32.488Z,4.50
2023-03-29T12:37:51.311Z,2.30
2023-03-29T12:41:45.718Z,3.70
2023-03-29T12:45:56.256Z,4.70
2023-03-29T12:50:18.893Z,3.60
2023-03-29T12:54:15.857Z,3.80
2023-03-29T12:58:44.223Z,3.60
2023-03-29T13:02:58.401Z,2.60
2023-03-29T13:07:08.661Z,3.20
2023-03-29T13:11:12.386Z,6.70
2023-03-29T13:14:58.791Z,6.20
2023-03-29T13:19:33.999Z,3.60
2023-03-29T13:23:55.273Z,3.00
2023-03-29T13:28:20.329Z,4.70
2023-03-29T13:31:53.996Z,5.90
2023-03-29T13:36:03.003Z,2.70
2023-03-29T13:39:46.844Z,4.70
2023-03-29T13:43:31.610Z,4.70
2023-03-29T13:47:05.830Z,3.20
2023-03-29T13:51:18.187Z,2.90
2023-03-29T13:55:13.557Z,5.20
2023-03-29T13:59:52.750Z,3.70
2023-03-29T14:03:46.040Z,4.50
2023-03-29T14:08:01.153Z,3.00
2023-03-29T14:11:58.629Z,3.70
2023-03-29T14:15:57.070Z,4.80
2023-03-29T14:19:41.086Z,4.00
2023-03-29T14:23:18.103Z,5.00
2023-03-29T14:27:06.402Z,3.50
2023-03-29T14:30:55.193Z,3.10
2023-03-29T14:34:42.275Z,2.20
2023-03-29T14:38:43.584Z,3.80
2023-03-29T14:42:16.778Z,1.40
2023-03-29T14:46:04.558Z,2.60
2023-03-29T14:50:16.749Z,4.80
2023-03-29T14:55:33.321Z,4.70
2023-03-29T15:00:00.718Z,3.50
2023-03-29T15:04:25.166Z,3.70
2023-03-29T15:09:09.844Z,3.40
2023-03-29T15:13:26.934Z,5.10
2023-03-29T15:17:51.664Z,3.90
2023-03-29T15:22:18.189Z,3.70
2023-03-29T15:26:53.253Z,3.10
2023-03-29T15:31:43.171Z,4.40
2023-03-29T15:36:27.868Z,9.40
2023-03-29T15:40:48.590Z,10.40
2023-03-29T15:45:08.052Z,4.10
2023-03-29T15:49:48.438Z,4.20
2023-03-29T15:54:16.752Z,4.60
2023-03-29T15:58:24.982Z,3.60
2023-03-29T16:02:32.138Z,5.80
2023-03-29T16:06:44.392Z,3.60
2023-03-29T16:11:16.214Z,3.30
2023-03-29T16:17:21.850Z,5.30
2023-03-29T16:21:19.718Z,5.80
2023-03-29T16:25:30.007Z,6.30
2023-03-29T16:29:38.101Z,6.30
2023-03-29T16:33:40.896Z,5.60
2023-03-29T16:38:04.543Z,4.50
2023-03-29T16:42:28.484Z,2.70
2023-03-29T16:46:48.459Z,7.00
2023-03-29T16:51:16.778Z,6.40
2023-03-29T16:55:37.244Z,6.00
2023-03-29T16:59:52.188Z,7.00
2023-03-29T17:03:54.810Z,7.00
2023-03-29T17:08:25.220Z,6.50
2023-03-29T17:13:03.053Z,4.40
2023-03-29T17:17:06.188Z,8.30
2023-03-29T17:21:20.875Z,7.00
2023-03-29T17:25:46.306Z,6.70
2023-03-29T17:30:12.575Z,7.10
2023-03-29T17:34:36.583Z,3.80
2023-03-29T17:39:21.242Z,7.90
2023-03-29T17:43:56.494Z,6.80
2023-03-29T17:48:41.037Z,8.90
2023-03-29T17:53:11.410Z,7.60
2023-03-29T17:56:58.227Z,11.20
2023-03-29T18:01:22.486Z,10.80
2023-03-29T18:06:06.969Z,11.40
2023-03-29T18:10:14.735Z,9.30
2023-03-29T18:14:59.422Z,14.50
2023-03-29T18:19:25.500Z,13.70
2023-03-29T18:24:09.540Z,11.10
2023-03-29T18:28:43.263Z,12.50
2023-03-29T18:32:49.414Z,11.60
2023-03-29T18:37:21.708Z,6.10
2023-03-29T18:41:47.909Z,8.40
2023-03-29T18:46:15.243Z,9.20
2023-03-29T18:51:00.151Z,4.80
2023-03-29T18:55:26.239Z,6.80
2023-03-29T18:59:46.702Z,5.50
2023-03-29T19:04:31.402Z,7.20
2023-03-29T19:09:16.657Z,5.80
2023-03-29T19:14:01.512Z,6.80
2023-03-29T19:18:29.328Z,10.00
2023-03-29T19:22:34.416Z,6.20
2023-03-29T19:26:42.500Z,5.00
2023-03-29T19:30:56.217Z,9.60
2023-03-29T19:35:21.832Z,10.40
2023-03-29T19:39:49.758Z,11.00
2023-03-29T19:44:14.544Z,10.00
2023-03-29T19:48:40.894Z,7.30
2023-03-29T19:53:09.269Z,6.60
2023-03-29T19:57:02.120Z,10.30
2023-03-29T20:01:46.275Z,3.90
2023-03-29T20:06:03.952Z,6.70
2023-03-29T20:10:10.131Z,7.90
2023-03-29T20:19:59.138Z,6.40
2023-03-29T20:24:43.557Z,7.50
2023-03-29T20:29:27.454Z,4.50
2023-03-29T20:33:33.612Z,6.20
2023-03-29T20:38:17.967Z,9.80
2023-03-29T20:42:42.103Z,8.90
2023-03-29T20:46:59.841Z,4.80
2023-03-29T20:51:24.014Z,4.70
2023-03-29T20:56:04.052Z,3.80
2023-03-29T21:00:39.511Z,5.10
2023-03-29T21:05:07.608Z,3.50
2023-03-29T21:09:33.105Z,2.80
2023-03-29T21:13:45.505Z,8.10
2023-03-29T21:18:09.779Z,7.30
2023-03-29T21:22:34.872Z,7.00
2023-03-29T21:26:55.675Z,3.10
2023-03-29T21:31:27.103Z,6.20
2023-03-29T21:36:06.663Z,3.00
2023-03-29T21:40:51.059Z,3.30
2023-03-29T21:45:35.215Z,4.70
2023-03-29T21:50:07.074Z,3.30
2023-03-29T21:54:35.332Z,4.20
2023-03-29T21:58:36.650Z,4.30
2023-03-29T22:03:06.697Z,3.60
2023-03-29T22:07:52.394Z,4.00
2023-03-29T22:12:16.893Z,7.10
2023-03-29T22:16:42.363Z,4.90
2023-03-29T22:21:21.502Z,4.70
2023-03-29T22:26:05.878Z,4.50
2023-03-29T22:30:10.672Z,3.80
2023-03-29T22:34:33.155Z,3.00
2023-03-29T22:38:58.715Z,3.70
2023-03-29T22:43:38.246Z,3.20
2023-03-29T22:48:25.100Z,4.60
2023-03-29T22:53:08.918Z,3.00
2023-03-29T22:57:29.859Z,3.90
2023-03-29T23:01:51.636Z,4.00
2023-03-29T23:06:15.773Z,2.80
2023-03-29T23:10:24.622Z,5.10
2023-03-29T23:14:50.023Z,4.30
2023-03-29T23:19:11.800Z,2.40
2023-03-29T23:23:20.650Z,4.60
2023-03-29T23:27:09.817Z,4.50
2023-03-29T23:31:58.219Z,3.60
2023-03-29T23:36:37.542Z,2.90
2023-03-29T23:41:17.104Z,2.80
2023-03-29T23:46:01.039Z,3.70
2023-03-29T23:50:45.186Z,2.60
2023-03-29T23:55:11.176Z,3.90
2023-03-29T23:59:36.689Z,3.40
