createdAt,value
2016-10-23T00:00:39.449Z,8.7
2016-10-23T00:01:39.151Z,8.78
2016-10-23T00:02:39.496Z,8.71
2016-10-23T00:03:39.505Z,8.76
2016-10-23T00:04:39.198Z,8.6
2016-10-23T00:05:39.530Z,8.53
2016-10-23T00:06:39.561Z,8.53
2016-10-23T00:07:39.567Z,8.6
2016-10-23T00:08:39.620Z,8.7
2016-10-23T00:09:39.604Z,8.56
2016-10-23T00:10:39.621Z,8.49
2016-10-23T00:11:39.323Z,8.46
2016-10-23T00:12:39.653Z,8.49
2016-10-23T00:13:39.989Z,8.7
2016-10-23T00:14:39.687Z,8.69
2016-10-23T00:15:39.740Z,8.42
2016-10-23T00:16:40.036Z,8.6
2016-10-23T00:17:39.736Z,8.66
2016-10-23T00:18:39.435Z,8.63
2016-10-23T00:19:39.771Z,8.45
2016-10-23T00:20:40.102Z,8.45
2016-10-23T00:21:39.798Z,8.49
2016-10-23T00:22:39.502Z,8.41
2016-10-23T00:23:40.151Z,8.38
2016-10-23T00:24:39.534Z,8.3
2016-10-23T00:25:40.182Z,8.33
2016-10-23T00:26:39.883Z,8.3
2016-10-23T00:27:39.902Z,8.28
2016-10-23T00:28:39.919Z,8.28
2016-10-23T00:29:40.250Z,8.28
2016-10-23T00:30:39.692Z,8.26
2016-10-23T00:31:40.283Z,8.2
2016-10-23T00:32:40.311Z,8.26
2016-10-23T00:33:40.008Z,8.24
2016-10-23T00:34:40.333Z,8.27
2016-10-23T00:35:39.719Z,8.15
2016-10-23T00:36:39.752Z,8.24
2016-10-23T00:37:40.072Z,8.34
2016-10-23T00:38:40.084Z,8.34
2016-10-23T00:39:40.101Z,8.36
2016-10-23T00:40:40.133Z,8.27
2016-10-23T00:41:40.134Z,8.33
2016-10-23T00:42:40.466Z,8.34
2016-10-23T00:43:40.188Z,8.38
2016-10-23T00:44:40.185Z,8.34
2016-10-23T00:45:40.519Z,8.3
2016-10-23T00:46:39.906Z,8.38
2016-10-23T00:47:40.235Z,8.45
2016-10-23T00:48:40.252Z,8.34
2016-10-23T00:49:40.267Z,8.34
2016-10-23T00:50:40.285Z,8.33
2016-10-23T00:51:40.297Z,8.3
2016-10-23T00:52:40.318Z,8.33
2016-10-23T00:53:40.334Z,8.34
2016-10-23T00:54:40.035Z,8.3
2016-10-23T00:55:40.051Z,8.28
2016-10-23T00:56:40.702Z,8.27
2016-10-23T00:57:40.082Z,8.24
2016-10-23T00:58:40.418Z,8.19
2016-10-23T00:59:40.434Z,8.13
2016-10-23T01:00:40.767Z,8.19
2016-10-23T01:01:40.782Z,8.16
2016-10-23T01:02:40.166Z,8.15
2016-10-23T01:03:40.186Z,8.12
2016-10-23T01:04:40.831Z,8.24
2016-10-23T01:05:40.853Z,8.23
2016-10-23T01:06:40.549Z,8.27
2016-10-23T01:07:40.885Z,8.27
2016-10-23T01:08:40.581Z,8.48
2016-10-23T01:09:40.281Z,8.37
2016-10-23T01:10:40.306Z,8.38
2016-10-23T01:11:40.951Z,8.36
2016-10-23T01:12:40.961Z,8.27
2016-10-23T01:13:40.664Z,8.2
2016-10-23T01:14:41.000Z,8.27
2016-10-23T01:15:40.697Z,8.1
2016-10-23T01:16:40.713Z,8.19
2016-10-23T01:17:40.730Z,8.15
2016-10-23T01:18:40.746Z,8.05
2016-10-23T01:19:40.765Z,8.05
2016-10-23T01:20:40.783Z,8.2
2016-10-23T01:21:40.824Z,8.15
2016-10-23T01:22:41.127Z,8.18
2016-10-23T01:23:41.147Z,8.13
2016-10-23T01:24:40.844Z,8.19
2016-10-23T01:25:40.547Z,8.16
2016-10-23T01:26:40.878Z,8.16
2016-10-23T01:27:40.905Z,8.1
2016-10-23T01:28:40.912Z,8.12
2016-10-23T01:29:40.930Z,8.13
2016-10-23T01:30:40.942Z,8.01
2016-10-23T01:31:40.962Z,7.98
2016-10-23T01:32:40.982Z,8.03
2016-10-23T01:33:40.993Z,8.08
2016-10-23T01:34:40.697Z,8.03
2016-10-23T01:35:41.035Z,8.05
2016-10-23T01:36:41.041Z,7.94
2016-10-23T01:37:41.060Z,8
2016-10-23T01:39:40.819Z,7.94
2016-10-23T01:40:41.117Z,7.88
2016-10-23T01:41:40.808Z,7.95
2016-10-23T01:42:41.473Z,7.9
2016-10-23T01:43:40.852Z,7.79
2016-10-23T01:44:41.181Z,7.82
2016-10-23T01:45:40.887Z,7.61
2016-10-23T01:46:41.213Z,7.57
2016-10-23T01:47:41.542Z,7.61
2016-10-23T01:48:40.926Z,7.6
2016-10-23T01:49:41.256Z,7.43
2016-10-23T01:50:41.270Z,7.57
2016-10-23T01:51:40.971Z,7.42
2016-10-23T01:52:41.667Z,7.45
2016-10-23T01:53:41.646Z,7.4
2016-10-23T01:54:41.343Z,7.38
2016-10-23T01:55:41.359Z,7.5
2016-10-23T01:56:41.687Z,7.4
2016-10-23T01:57:41.397Z,7.42
2016-10-23T01:58:41.404Z,7.45
2016-10-23T01:59:41.425Z,7.29
2016-10-23T02:00:41.480Z,7.28
2016-10-23T02:01:41.451Z,7.32
2016-10-23T02:02:41.159Z,7.29
2016-10-23T02:03:41.803Z,7.35
2016-10-23T02:04:41.500Z,7.38
2016-10-23T02:05:41.201Z,7.43
2016-10-23T02:06:41.533Z,7.38
2016-10-23T02:07:41.554Z,7.33
2016-10-23T02:08:41.879Z,7.32
2016-10-23T02:09:41.893Z,7.24
2016-10-23T02:10:41.597Z,7.36
2016-10-23T02:11:41.299Z,7.42
2016-10-23T02:12:41.631Z,7.38
2016-10-23T02:13:41.361Z,7.31
2016-10-23T02:14:41.662Z,7.36
2016-10-23T02:15:41.364Z,7.33
2016-10-23T02:16:41.386Z,7.38
2016-10-23T02:17:41.397Z,7.36
2016-10-23T02:18:42.047Z,7.43
2016-10-23T02:19:41.745Z,7.36
2016-10-23T02:20:42.076Z,7.24
2016-10-23T02:21:42.092Z,7.18
2016-10-23T02:22:41.794Z,7.14
2016-10-23T02:23:42.124Z,7.11
2016-10-23T02:24:41.822Z,7.18
2016-10-23T02:25:41.526Z,7.33
2016-10-23T02:26:42.189Z,7.11
2016-10-23T02:27:42.186Z,7.1
2016-10-23T02:28:41.889Z,6.97
2016-10-23T02:29:41.587Z,6.93
2016-10-23T02:30:41.603Z,6.88
2016-10-23T02:31:41.950Z,6.89
2016-10-23T02:32:41.631Z,6.92
2016-10-23T02:33:42.280Z,6.97
2016-10-23T02:34:41.668Z,7.11
2016-10-23T02:35:42.012Z,7.15
2016-10-23T02:36:42.011Z,7.1
2016-10-23T02:37:42.028Z,6.95
2016-10-23T02:38:42.046Z,6.96
2016-10-23T02:39:41.745Z,6.87
2016-10-23T02:40:42.082Z,6.82
2016-10-23T02:41:42.404Z,6.77
2016-10-23T02:42:42.425Z,6.78
2016-10-23T02:43:42.123Z,6.74
2016-10-23T02:44:41.826Z,6.77
2016-10-23T02:45:42.158Z,6.84
2016-10-23T02:46:42.175Z,6.77
2016-10-23T02:47:41.870Z,6.77
2016-10-23T02:48:42.534Z,6.78
2016-10-23T02:49:42.230Z,6.74
2016-10-23T02:50:41.916Z,6.7
2016-10-23T02:51:41.932Z,6.72
2016-10-23T02:52:42.260Z,6.72
2016-10-23T02:53:42.594Z,6.72
2016-10-23T02:54:42.608Z,6.66
2016-10-23T02:55:42.314Z,6.7
2016-10-23T02:56:42.321Z,6.48
2016-10-23T02:57:42.047Z,6.49
2016-10-23T02:58:42.355Z,6.56
2016-10-23T02:59:42.370Z,6.57
2016-10-23T03:00:42.700Z,6.6
2016-10-23T03:01:42.403Z,6.6
2016-10-23T03:02:42.419Z,6.56
2016-10-23T03:03:42.435Z,6.77
2016-10-23T03:04:42.186Z,6.79
2016-10-23T03:05:42.177Z,6.78
2016-10-23T03:06:42.165Z,6.7
2016-10-23T03:07:42.501Z,6.62
2016-10-23T03:08:42.830Z,6.66
2016-10-23T03:09:42.526Z,6.66
2016-10-23T03:10:42.544Z,6.74
2016-10-23T03:11:42.559Z,6.77
2016-10-23T03:12:42.262Z,6.74
2016-10-23T03:13:42.904Z,6.67
2016-10-23T03:14:42.608Z,6.57
2016-10-23T03:15:42.936Z,6.59
2016-10-23T03:16:42.965Z,6.57
2016-10-23T03:17:42.651Z,6.48
2016-10-23T03:18:42.351Z,6.49
2016-10-23T03:19:42.739Z,6.51
2016-10-23T03:20:42.399Z,6.56
2016-10-23T03:21:43.031Z,6.6
2016-10-23T03:22:42.450Z,6.56
2016-10-23T03:23:42.742Z,6.52
2016-10-23T03:24:42.758Z,6.52
2016-10-23T03:25:42.458Z,6.51
2016-10-23T03:26:42.472Z,6.51
2016-10-23T03:27:42.804Z,6.51
2016-10-23T03:28:42.817Z,6.59
2016-10-23T03:29:42.524Z,6.56
2016-10-23T03:30:42.535Z,6.59
2016-10-23T03:31:42.866Z,6.52
2016-10-23T03:32:42.883Z,6.64
2016-10-23T03:33:42.897Z,6.56
2016-10-23T03:34:42.911Z,6.49
2016-10-23T03:35:42.612Z,6.56
2016-10-23T03:36:42.943Z,6.52
2016-10-23T03:37:43.271Z,6.42
2016-10-23T03:38:42.656Z,6.44
2016-10-23T03:39:43.308Z,6.49
2016-10-23T03:40:43.319Z,6.49
2016-10-23T03:41:43.341Z,6.44
2016-10-23T03:42:43.072Z,6.39
2016-10-23T03:43:43.051Z,6.44
2016-10-23T03:44:43.065Z,6.39
2016-10-23T03:45:43.395Z,6.46
2016-10-23T03:46:43.101Z,6.39
2016-10-23T03:47:43.431Z,6.45
2016-10-23T03:48:43.451Z,6.48
2016-10-23T03:49:43.146Z,6.46
2016-10-23T03:50:43.473Z,6.49
2016-10-23T03:51:43.487Z,6.33
2016-10-23T03:52:43.229Z,6.38
2016-10-23T03:53:43.204Z,6.41
2016-10-23T03:54:43.230Z,6.46
2016-10-23T03:55:43.238Z,6.39
2016-10-23T03:56:43.253Z,6.48
2016-10-23T03:57:42.950Z,6.41
2016-10-23T03:58:42.970Z,6.35
2016-10-23T03:59:43.612Z,6.46
2016-10-23T04:00:42.999Z,6.44
2016-10-23T04:01:43.652Z,6.39
2016-10-23T04:02:43.668Z,6.42
2016-10-23T04:03:43.393Z,6.46
2016-10-23T04:04:43.374Z,6.49
2016-10-23T04:05:43.711Z,6.52
2016-10-23T04:06:43.404Z,6.46
2016-10-23T04:07:43.157Z,6.45
2016-10-23T04:08:43.753Z,6.44
2016-10-23T04:09:43.135Z,6.44
2016-10-23T04:10:43.151Z,6.36
2016-10-23T04:11:43.475Z,6.45
2016-10-23T04:12:43.819Z,6.41
2016-10-23T04:13:43.516Z,6.41
2016-10-23T04:14:43.212Z,6.38
2016-10-23T04:15:43.858Z,6.31
2016-10-23T04:16:43.885Z,6.39
2016-10-23T04:17:43.261Z,6.41
2016-10-23T04:18:43.907Z,6.41
2016-10-23T04:19:43.285Z,6.41
2016-10-23T04:20:43.617Z,6.39
2016-10-23T04:21:43.982Z,6.45
2016-10-23T04:22:43.647Z,6.51
2016-10-23T04:23:43.977Z,6.42
2016-10-23T04:24:43.679Z,6.39
2016-10-23T04:25:43.387Z,6.38
2016-10-23T04:26:43.706Z,6.38
2016-10-23T04:27:43.728Z,6.36
2016-10-23T04:28:44.051Z,6.38
2016-10-23T04:29:43.752Z,6.38
2016-10-23T04:30:44.100Z,6.41
2016-10-23T04:31:43.785Z,6.31
2016-10-23T04:32:44.116Z,6.46
2016-10-23T04:33:44.130Z,6.42
2016-10-23T04:34:44.163Z,6.48
2016-10-23T04:35:43.537Z,6.51
2016-10-23T04:36:43.866Z,6.38
2016-10-23T04:37:43.876Z,6.45
2016-10-23T04:38:43.913Z,6.39
2016-10-23T04:39:43.928Z,6.35
2016-10-23T04:40:44.238Z,6.39
2016-10-23T04:41:43.937Z,6.33
2016-10-23T04:42:43.960Z,6.39
2016-10-23T04:43:43.981Z,6.49
2016-10-23T04:44:44.307Z,6.44
2016-10-23T04:45:44.323Z,6.52
2016-10-23T04:46:44.016Z,6.49
2016-10-23T04:47:44.348Z,6.41
2016-10-23T04:48:44.046Z,6.41
2016-10-23T04:49:44.069Z,6.38
2016-10-23T04:50:44.138Z,6.39
2016-10-23T04:51:43.775Z,6.41
2016-10-23T04:52:44.108Z,6.42
2016-10-23T04:53:44.131Z,6.45
2016-10-23T04:54:43.831Z,6.59
2016-10-23T04:55:44.468Z,6.66
2016-10-23T04:56:44.166Z,6.54
2016-10-23T04:57:44.498Z,6.54
2016-10-23T04:58:44.198Z,6.57
2016-10-23T04:59:43.896Z,6.7
2016-10-23T05:00:44.230Z,6.67
2016-10-23T05:01:43.925Z,6.64
2016-10-23T05:02:43.962Z,6.63
2016-10-23T05:03:44.278Z,6.69
2016-10-23T05:04:43.977Z,6.66
2016-10-23T05:05:44.305Z,6.67
2016-10-23T05:06:44.320Z,6.72
2016-10-23T05:07:44.019Z,6.63
2016-10-23T05:08:44.353Z,6.57
2016-10-23T05:09:44.369Z,6.67
2016-10-23T05:10:44.067Z,6.52
2016-10-23T05:11:44.728Z,6.56
2016-10-23T05:12:44.732Z,6.56
2016-10-23T05:13:44.108Z,6.63
2016-10-23T05:14:44.788Z,6.57
2016-10-23T05:15:44.481Z,6.59
2016-10-23T05:16:44.477Z,6.49
2016-10-23T05:17:44.804Z,6.54
2016-10-23T05:18:44.505Z,6.57
2016-10-23T05:19:44.517Z,6.64
2016-10-23T05:20:44.538Z,6.74
2016-10-23T05:21:44.546Z,6.66
2016-10-23T05:22:44.881Z,6.64
2016-10-23T05:23:44.267Z,6.77
2016-10-23T05:24:44.279Z,6.79
2016-10-23T05:25:44.941Z,6.82
2016-10-23T05:26:44.948Z,6.75
2016-10-23T05:27:44.646Z,6.88
2016-10-23T05:28:44.661Z,6.75
2016-10-23T05:29:44.680Z,6.7
2016-10-23T05:30:44.690Z,6.79
2016-10-23T05:31:44.706Z,6.77
2016-10-23T05:32:45.034Z,6.72
2016-10-23T05:33:44.760Z,6.75
2016-10-23T05:34:45.069Z,6.72
2016-10-23T05:35:45.082Z,6.7
2016-10-23T05:36:44.785Z,6.78
2016-10-23T05:37:44.800Z,6.75
2016-10-23T05:38:44.520Z,6.78
2016-10-23T05:39:44.831Z,6.78
2016-10-23T05:40:45.157Z,6.96
2016-10-23T05:41:45.183Z,7.1
2016-10-23T05:42:45.194Z,6.96
2016-10-23T05:43:44.893Z,6.89
2016-10-23T05:44:44.594Z,6.87
2016-10-23T05:45:44.925Z,6.96
2016-10-23T05:46:44.938Z,6.88
2016-10-23T05:47:44.643Z,6.95
2016-10-23T05:48:44.973Z,6.95
2016-10-23T05:49:44.987Z,6.81
2016-10-23T05:50:44.999Z,6.78
2016-10-23T05:51:45.020Z,6.77
2016-10-23T05:52:45.071Z,6.88
2016-10-23T05:53:45.055Z,6.88
2016-10-23T05:54:45.409Z,6.97
2016-10-23T05:55:44.765Z,6.93
2016-10-23T05:56:44.781Z,6.89
2016-10-23T05:57:44.795Z,6.78
2016-10-23T05:58:45.443Z,6.75
2016-10-23T05:59:45.141Z,6.82
2016-10-23T06:00:45.476Z,6.89
2016-10-23T06:01:45.170Z,6.85
2016-10-23T06:02:44.873Z,6.88
2016-10-23T06:03:45.521Z,6.92
2016-10-23T06:04:44.907Z,7.03
2016-10-23T06:05:45.237Z,7.02
2016-10-23T06:06:45.252Z,7
2016-10-23T06:07:45.584Z,7.02
2016-10-23T06:08:45.600Z,6.97
2016-10-23T06:09:45.301Z,7.11
2016-10-23T06:10:45.629Z,6.97
2016-10-23T06:11:45.328Z,7.03
2016-10-23T06:12:45.347Z,7.06
2016-10-23T06:13:45.361Z,7.06
2016-10-23T06:14:45.694Z,7.07
2016-10-23T06:15:45.395Z,7.1
2016-10-23T06:16:45.091Z,7.33
2016-10-23T06:17:45.430Z,7.42
2016-10-23T06:18:45.462Z,7.43
2016-10-23T06:19:45.456Z,7.42
2016-10-23T06:20:45.475Z,7.4
2016-10-23T06:21:45.168Z,7.25
2016-10-23T06:22:45.817Z,7.21
2016-10-23T06:23:45.519Z,7.21
2016-10-23T06:24:45.846Z,7.29
2016-10-23T06:25:45.234Z,7.17
2016-10-23T06:26:45.569Z,7.18
2016-10-23T06:27:45.267Z,7.28
2016-10-23T06:28:45.600Z,7.31
2016-10-23T06:29:45.296Z,7.25
2016-10-23T06:30:45.629Z,7.4
2016-10-23T06:31:45.645Z,7.47
2016-10-23T06:32:45.665Z,7.4
2016-10-23T06:33:45.676Z,7.39
2016-10-23T06:34:45.413Z,7.42
2016-10-23T06:35:45.397Z,7.43
2016-10-23T06:36:45.419Z,7.45
2016-10-23T06:37:45.740Z,7.66
2016-10-23T06:38:45.755Z,7.57
2016-10-23T06:39:45.776Z,7.6
2016-10-23T06:40:46.100Z,7.58
2016-10-23T06:41:45.806Z,7.53
2016-10-23T06:42:45.510Z,7.61
2016-10-23T06:43:46.151Z,7.76
2016-10-23T06:44:45.874Z,7.7
2016-10-23T06:45:45.568Z,7.63
2016-10-23T06:46:45.572Z,7.66
2016-10-23T06:47:46.223Z,7.79
2016-10-23T06:48:45.606Z,7.8
2016-10-23T06:49:46.252Z,7.93
2016-10-23T06:50:45.635Z,7.87
2016-10-23T06:51:45.650Z,7.69
2016-10-23T06:52:45.663Z,7.82
2016-10-23T06:53:45.997Z,7.8
2016-10-23T06:54:46.012Z,7.7
2016-10-23T06:55:45.714Z,7.8
2016-10-23T06:56:46.044Z,7.93
2016-10-23T06:57:45.754Z,8.01
2016-10-23T06:58:46.083Z,8.03
2016-10-23T06:59:46.093Z,7.98
2016-10-23T07:00:46.423Z,7.91
2016-10-23T07:01:46.154Z,8.19
2016-10-23T07:02:46.155Z,8.13
2016-10-23T07:03:46.158Z,8.26
2016-10-23T07:04:46.175Z,8.24
2016-10-23T07:05:46.214Z,8.2
2016-10-23T07:06:45.906Z,8.27
2016-10-23T07:07:45.915Z,8.34
2016-10-23T07:08:46.240Z,8.31
2016-10-23T07:09:46.279Z,8.27
2016-10-23T07:10:45.987Z,8.31
2016-10-23T07:11:45.971Z,8.31
2016-10-23T07:12:46.418Z,8.3
2016-10-23T07:13:46.319Z,8.38
2016-10-23T07:14:46.039Z,8.44
2016-10-23T07:15:46.377Z,8.44
2016-10-23T07:16:46.055Z,8.49
2016-10-23T07:17:46.389Z,8.48
2016-10-23T07:18:46.402Z,8.37
2016-10-23T07:19:46.104Z,8.36
2016-10-23T07:20:46.118Z,8.3
2016-10-23T07:21:46.453Z,8.42
2016-10-23T07:22:46.467Z,8.28
2016-10-23T07:23:46.522Z,8.36
2016-10-23T07:24:46.500Z,8.38
2016-10-23T07:25:46.835Z,8.3
2016-10-23T07:26:46.532Z,8.3
2016-10-23T07:27:46.287Z,8.28
2016-10-23T07:28:46.251Z,8.28
2016-10-23T07:29:46.275Z,8.37
2016-10-23T07:30:46.701Z,8.37
2016-10-23T07:31:46.625Z,8.36
2016-10-23T07:32:46.627Z,8.51
2016-10-23T07:33:46.330Z,8.56
2016-10-23T07:34:46.996Z,8.58
2016-10-23T07:35:46.693Z,8.66
2016-10-23T07:36:46.696Z,8.66
2016-10-23T07:37:47.031Z,8.6
2016-10-23T07:38:46.725Z,8.58
2016-10-23T07:39:46.745Z,8.63
2016-10-23T07:40:46.443Z,8.74
2016-10-23T07:41:46.792Z,8.73
2016-10-23T07:42:46.484Z,8.61
2016-10-23T07:43:46.806Z,8.63
2016-10-23T07:44:46.825Z,8.73
2016-10-23T07:45:46.890Z,8.74
2016-10-23T07:46:47.175Z,8.78
2016-10-23T07:47:47.193Z,8.79
2016-10-23T07:48:46.931Z,8.79
2016-10-23T07:49:46.596Z,8.76
2016-10-23T07:50:46.606Z,8.87
2016-10-23T07:51:46.952Z,8.89
2016-10-23T07:52:46.963Z,8.92
2016-10-23T07:53:46.657Z,9.04
2016-10-23T07:54:47.307Z,9.08
2016-10-23T07:55:47.010Z,9.02
2016-10-23T07:56:47.024Z,9.1
2016-10-23T07:57:46.733Z,9.13
2016-10-23T07:58:47.372Z,9.5
2016-10-23T07:59:46.761Z,9.82
2016-10-23T08:00:46.783Z,10.04
2016-10-23T08:01:46.789Z,10.02
2016-10-23T08:02:47.119Z,9.99
2016-10-23T08:03:47.139Z,9.89
2016-10-23T08:04:47.156Z,9.92
2016-10-23T08:05:47.490Z,9.89
2016-10-23T08:06:46.886Z,9.92
2016-10-23T08:07:47.211Z,10.05
2016-10-23T08:08:47.226Z,10.1
2016-10-23T08:09:47.560Z,10.19
2016-10-23T08:10:46.944Z,10.22
2016-10-23T08:11:47.273Z,10.31
2016-10-23T08:12:47.609Z,10.35
2016-10-23T08:13:47.309Z,10.48
2016-10-23T08:14:47.061Z,10.35
2016-10-23T08:15:47.381Z,10.48
2016-10-23T08:16:47.049Z,10.4
2016-10-23T08:17:47.382Z,10.49
2016-10-23T08:18:47.085Z,10.48
2016-10-23T08:19:47.416Z,10.53
2016-10-23T08:20:47.436Z,10.49
2016-10-23T08:21:47.767Z,10.59
2016-10-23T08:22:47.788Z,10.71
2016-10-23T08:23:47.177Z,10.86
2016-10-23T08:24:47.504Z,10.82
2016-10-23T08:25:47.521Z,10.99
2016-10-23T08:26:47.543Z,11.05
2016-10-23T08:27:47.869Z,11.12
2016-10-23T08:28:47.575Z,11.05
2016-10-23T08:29:47.921Z,11.12
2016-10-23T08:30:47.928Z,11.26
2016-10-23T08:31:47.943Z,11.44
2016-10-23T08:32:47.960Z,11.36
2016-10-23T08:33:47.993Z,11.35
2016-10-23T08:34:47.367Z,11.36
2016-10-23T08:35:47.387Z,11.41
2016-10-23T08:36:47.722Z,11.52
2016-10-23T08:37:47.738Z,11.68
2016-10-23T08:38:47.755Z,11.63
2016-10-23T08:39:47.459Z,11.65
2016-10-23T08:40:48.116Z,11.72
2016-10-23T08:41:47.537Z,11.83
2016-10-23T08:42:48.152Z,11.88
2016-10-23T08:43:47.533Z,11.9
2016-10-23T08:44:47.550Z,11.91
2016-10-23T08:45:47.569Z,11.9
2016-10-23T08:46:47.586Z,12.02
2016-10-23T08:47:47.962Z,11.91
2016-10-23T08:48:48.272Z,12.03
2016-10-23T08:49:47.959Z,11.99
2016-10-23T08:50:47.661Z,12.07
2016-10-23T08:51:47.996Z,12.13
2016-10-23T08:52:48.336Z,12.21
2016-10-23T08:53:48.351Z,12.13
2016-10-23T08:54:48.363Z,12.12
2016-10-23T08:55:48.075Z,12.28
2016-10-23T08:56:47.777Z,12.29
2016-10-23T08:57:48.104Z,12.31
2016-10-23T08:58:47.811Z,12.39
2016-10-23T08:59:48.145Z,12.42
2016-10-23T09:00:48.170Z,12.55
2016-10-23T09:01:47.868Z,12.58
2016-10-23T09:02:47.888Z,12.65
2016-10-23T09:03:48.224Z,12.73
2016-10-23T09:04:48.242Z,12.67
2016-10-23T09:05:48.259Z,12.61
2016-10-23T09:06:48.277Z,12.68
2016-10-23T09:07:48.342Z,12.64
2016-10-23T09:08:48.000Z,12.78
2016-10-23T09:09:48.688Z,12.7
2016-10-23T09:10:48.033Z,12.79
2016-10-23T09:11:48.373Z,12.83
2016-10-23T09:12:48.444Z,12.94
2016-10-23T09:13:48.408Z,12.97
2016-10-23T09:14:48.429Z,12.97
2016-10-23T09:15:48.135Z,13.12
2016-10-23T09:16:48.472Z,13.25
2016-10-23T09:17:48.226Z,13.27
2016-10-23T09:18:48.508Z,13.46
2016-10-23T09:19:48.524Z,13.5
2016-10-23T09:20:48.229Z,13.54
2016-10-23T09:21:48.563Z,13.6
2016-10-23T09:22:48.587Z,13.65
2016-10-23T09:23:48.291Z,13.65
2016-10-23T09:24:48.991Z,13.78
2016-10-23T09:25:48.330Z,13.85
2016-10-23T09:26:48.669Z,13.77
2016-10-23T09:27:48.681Z,13.7
2016-10-23T09:28:48.704Z,13.7
2016-10-23T09:29:48.722Z,13.89
2016-10-23T09:30:48.741Z,13.77
2016-10-23T09:31:49.073Z,13.92
2016-10-23T09:32:48.835Z,14
2016-10-23T09:33:48.489Z,14.08
2016-10-23T09:34:48.827Z,14.08
2016-10-23T09:35:48.842Z,14.12
2016-10-23T09:36:49.175Z,14.04
2016-10-23T09:37:48.887Z,14.18
2016-10-23T09:38:48.907Z,14.2
2016-10-23T09:39:48.924Z,14.29
2016-10-23T09:40:48.946Z,14.22
2016-10-23T09:41:49.279Z,14.22
2016-10-23T09:42:49.039Z,14.22
2016-10-23T09:43:49.004Z,14.29
2016-10-23T09:44:49.026Z,14.28
2016-10-23T09:45:49.043Z,14.4
2016-10-23T09:46:49.089Z,14.32
2016-10-23T09:47:48.772Z,14.36
2016-10-23T09:48:49.423Z,14.5
2016-10-23T09:49:49.146Z,14.6
2016-10-23T09:50:49.151Z,14.72
2016-10-23T09:51:49.165Z,14.92
2016-10-23T09:52:49.519Z,14.91
2016-10-23T09:53:49.213Z,15.02
2016-10-23T09:54:49.545Z,15.11
2016-10-23T09:55:49.562Z,15.18
2016-10-23T09:56:48.951Z,15.19
2016-10-23T09:57:49.289Z,15.21
2016-10-23T09:58:49.629Z,15.39
2016-10-23T09:59:49.018Z,15.54
2016-10-23T10:00:49.036Z,15.62
2016-10-23T10:01:49.374Z,15.77
2016-10-23T10:02:49.396Z,15.97
2016-10-23T10:03:49.419Z,15.98
2016-10-23T10:04:49.752Z,15.98
2016-10-23T10:05:49.148Z,16.1
2016-10-23T10:06:49.797Z,16.2
2016-10-23T10:07:49.184Z,16.29
2016-10-23T10:08:49.526Z,16.39
2016-10-23T10:09:49.229Z,16.41
2016-10-23T10:10:49.259Z,16.32
2016-10-23T10:11:49.272Z,16.31
2016-10-23T10:12:49.656Z,16.42
2016-10-23T10:13:49.637Z,16.42
2016-10-23T10:14:49.659Z,16.58
2016-10-23T10:15:49.679Z,16.65
2016-10-23T10:16:49.711Z,16.68
2016-10-23T10:17:49.455Z,16.75
2016-10-23T10:18:49.743Z,16.75
2016-10-23T10:19:49.795Z,16.72
2016-10-23T10:20:49.786Z,16.86
2016-10-23T10:21:49.807Z,16.96
2016-10-23T10:22:49.885Z,17.12
2016-10-23T10:23:49.536Z,17.2
2016-10-23T10:24:49.556Z,17.22
2016-10-23T10:25:49.579Z,17.3
2016-10-23T10:26:49.604Z,17.33
2016-10-23T10:27:50.257Z,17.27
2016-10-23T10:28:49.962Z,17.34
2016-10-23T10:29:49.687Z,17.33
2016-10-23T10:30:50.030Z,17.27
2016-10-23T10:31:50.347Z,17.34
2016-10-23T10:32:50.050Z,17.42
2016-10-23T10:33:49.761Z,17.46
2016-10-23T10:34:50.096Z,17.57
2016-10-23T10:35:49.826Z,17.52
2016-10-23T10:36:50.140Z,17.72
2016-10-23T10:37:50.169Z,17.68
2016-10-23T10:38:49.894Z,17.76
2016-10-23T10:39:50.210Z,17.92
2016-10-23T10:40:49.916Z,17.94
2016-10-23T10:41:50.257Z,18
2016-10-23T10:42:50.283Z,17.97
2016-10-23T10:43:50.301Z,17.98
2016-10-23T10:44:50.325Z,18.1
2016-10-23T10:45:50.348Z,18.25
2016-10-23T10:46:50.371Z,18.22
2016-10-23T10:47:50.713Z,18.45
2016-10-23T10:48:50.100Z,18.4
2016-10-23T10:49:50.439Z,18.43
2016-10-23T10:50:50.478Z,18.44
2016-10-23T10:51:50.482Z,18.35
2016-10-23T10:52:50.825Z,18.56
2016-10-23T10:53:50.844Z,18.66
2016-10-23T10:54:50.887Z,18.77
2016-10-23T10:55:50.285Z,18.78
2016-10-23T10:56:50.284Z,18.93
2016-10-23T10:57:50.626Z,19
2016-10-23T10:58:50.650Z,19.08
2016-10-23T10:59:50.669Z,19.16
2016-10-23T11:00:51.011Z,19.24
2016-10-23T11:01:50.732Z,19.29
2016-10-23T11:02:50.426Z,19.33
2016-10-23T11:03:50.451Z,19.29
2016-10-23T11:04:50.787Z,19.31
2016-10-23T11:05:50.815Z,19.4
2016-10-23T11:06:50.855Z,19.37
2016-10-23T11:07:50.861Z,19.34
2016-10-23T11:08:50.883Z,19.48
2016-10-23T11:09:50.953Z,19.52
2016-10-23T11:10:50.628Z,19.54
2016-10-23T11:11:50.960Z,19.48
2016-10-23T11:12:50.663Z,19.59
2016-10-23T11:13:51.010Z,19.63
2016-10-23T11:14:51.537Z,19.76
2016-10-23T11:15:51.050Z,19.82
2016-10-23T11:16:50.775Z,19.86
2016-10-23T11:17:51.415Z,19.88
2016-10-23T11:18:51.139Z,19.99
2016-10-23T11:19:50.835Z,19.88
2016-10-23T11:20:50.854Z,19.94
2016-10-23T11:21:50.896Z,20.02
2016-10-23T11:22:51.558Z,20.11
2016-10-23T11:23:51.561Z,20.14
2016-10-23T11:24:51.425Z,20.29
2016-10-23T11:25:51.433Z,20.32
2016-10-23T11:26:51.994Z,20.34
2016-10-23T11:27:51.352Z,20.31
2016-10-23T11:28:51.684Z,20.32
2016-10-23T11:29:51.102Z,20.34
2016-10-23T11:30:51.738Z,20.4
2016-10-23T11:31:51.452Z,20.39
2016-10-23T11:32:51.784Z,20.55
2016-10-23T11:33:51.505Z,20.55
2016-10-23T11:34:51.515Z,20.52
2016-10-23T11:35:51.221Z,20.55
2016-10-23T11:36:51.570Z,20.41
2016-10-23T11:37:51.917Z,20.39
2016-10-23T11:38:51.778Z,20.52
2016-10-23T11:39:51.563Z,20.56
2016-10-23T11:40:51.945Z,20.62
2016-10-23T11:41:51.414Z,20.72
2016-10-23T11:42:51.734Z,20.81
2016-10-23T11:43:51.421Z,20.8
2016-10-23T11:44:52.093Z,20.78
2016-10-23T11:45:51.476Z,20.85
2016-10-23T11:46:52.093Z,20.9
2016-10-23T11:47:51.519Z,20.95
2016-10-23T11:48:52.639Z,21.02
2016-10-23T11:49:51.888Z,21.05
2016-10-23T11:50:52.096Z,20.97
2016-10-23T11:51:52.270Z,21.03
2016-10-23T11:52:52.791Z,21.02
2016-10-23T11:53:52.681Z,21.03
2016-10-23T11:54:52.490Z,21.17
2016-10-23T11:55:53.119Z,21.29
2016-10-23T11:56:52.465Z,21.42
2016-10-23T11:57:52.585Z,21.48
2016-10-23T11:58:52.235Z,21.62
2016-10-23T11:59:52.011Z,21.62
2016-10-23T12:00:51.939Z,21.6
2016-10-23T12:01:52.247Z,21.5
2016-10-23T12:02:52.332Z,21.48
2016-10-23T12:03:52.247Z,21.52
2016-10-23T12:04:52.284Z,21.52
2016-10-23T12:05:52.300Z,21.51
2016-10-23T12:06:52.311Z,21.37
2016-10-23T12:07:52.664Z,21.3
2016-10-23T12:08:52.366Z,21.29
2016-10-23T12:09:52.392Z,21.45
2016-10-23T12:10:52.418Z,21.54
2016-10-23T12:11:52.764Z,21.46
2016-10-23T12:12:52.474Z,21.46
2016-10-23T12:13:52.173Z,21.52
2016-10-23T12:14:52.202Z,21.43
2016-10-23T12:15:52.223Z,21.48
2016-10-23T12:17:07.462Z,21.52
2016-10-23T12:17:52.276Z,21.48
2016-10-23T12:18:52.625Z,21.52
2016-10-23T12:19:52.961Z,21.61
2016-10-23T12:20:52.990Z,21.62
2016-10-23T12:21:52.706Z,21.7
2016-10-23T12:22:52.737Z,21.75
2016-10-23T12:23:52.745Z,21.73
2016-10-23T12:24:52.469Z,21.73
2016-10-23T12:25:52.800Z,21.67
2016-10-23T12:26:53.132Z,21.45
2016-10-23T12:27:52.548Z,21.46
2016-10-23T12:28:53.194Z,21.54
2016-10-23T12:29:52.951Z,21.55
2016-10-23T12:30:53.249Z,21.64
2016-10-23T12:31:52.960Z,21.67
2016-10-23T12:32:53.059Z,21.75
2016-10-23T12:33:52.688Z,21.75
2016-10-23T12:34:53.026Z,21.77
2016-10-23T12:35:53.047Z,21.76
2016-10-23T12:36:53.405Z,21.69
2016-10-23T12:37:53.420Z,21.76
2016-10-23T12:38:52.817Z,21.72
2016-10-23T12:39:53.155Z,21.7
2016-10-23T12:40:53.181Z,21.7
2016-10-23T12:41:53.227Z,21.79
2016-10-23T12:42:53.228Z,21.7
2016-10-23T12:43:53.252Z,21.64
2016-10-23T12:44:53.298Z,21.57
2016-10-23T12:45:53.508Z,21.62
2016-10-23T12:46:53.337Z,21.67
2016-10-23T12:47:53.356Z,21.72
2016-10-23T12:48:53.381Z,21.7
2016-10-23T12:49:53.094Z,21.67
2016-10-23T12:50:53.430Z,21.61
2016-10-23T12:51:53.457Z,21.52
2016-10-23T12:52:53.809Z,21.51
2016-10-23T12:53:53.832Z,21.37
2016-10-23T12:54:53.858Z,21.36
2016-10-23T12:55:53.892Z,21.29
2016-10-23T12:56:53.585Z,21.32
2016-10-23T12:57:53.925Z,21.33
2016-10-23T12:58:53.951Z,21.22
2016-10-23T12:59:53.682Z,21.15
2016-10-23T13:00:53.436Z,21.11
2016-10-23T13:01:53.411Z,21.18
2016-10-23T13:02:53.748Z,21.2
2016-10-23T13:03:54.080Z,21.15
2016-10-23T13:04:53.814Z,21.15
2016-10-23T13:05:53.824Z,21.09
2016-10-23T13:06:53.872Z,21
2016-10-23T13:07:53.886Z,20.92
2016-10-23T13:08:54.226Z,20.93
2016-10-23T13:09:53.929Z,20.95
2016-10-23T13:10:54.306Z,20.93
2016-10-23T13:11:53.643Z,20.93
2016-10-23T13:12:53.732Z,20.93