createdAt,value
2017-11-28T00:00:09.817Z,0.00
2017-11-28T00:01:09.916Z,0.00
2017-11-28T00:02:09.820Z,0.00
2017-11-28T00:03:09.933Z,0.00
2017-11-28T00:04:09.832Z,0.00
2017-11-28T00:05:09.949Z,0.00
2017-11-28T00:06:09.847Z,0.00
2017-11-28T00:07:09.961Z,0.00
2017-11-28T00:08:09.864Z,0.00
2017-11-28T00:09:11.922Z,0.00
2017-11-28T00:10:09.867Z,0.00
2017-11-28T00:11:11.974Z,0.00
2017-11-28T00:12:09.878Z,0.00
2017-11-28T00:13:10.928Z,0.00
2017-11-28T00:14:09.890Z,0.00
2017-11-28T00:15:15.645Z,0.00
2017-11-28T00:16:09.899Z,0.00
2017-11-28T00:17:10.949Z,0.00
2017-11-28T00:18:09.910Z,0.00
2017-11-28T00:19:09.939Z,0.00
2017-11-28T00:20:09.924Z,0.00
2017-11-28T00:21:10.978Z,0.00
2017-11-28T00:22:09.942Z,0.00
2017-11-28T00:23:10.992Z,0.00
2017-11-28T00:24:09.955Z,0.00
2017-11-28T00:25:14.594Z,0.00
2017-11-28T00:26:09.964Z,0.00
2017-11-28T00:27:14.607Z,0.00
2017-11-28T00:28:09.965Z,0.00
2017-11-28T00:29:10.010Z,0.00
2017-11-28T00:30:09.983Z,0.00
2017-11-28T00:31:10.021Z,0.00
2017-11-28T00:32:09.994Z,0.00
2017-11-28T00:33:20.581Z,0.00
2017-11-28T00:34:10.006Z,0.00
2017-11-28T00:35:15.576Z,0.00
2017-11-28T00:36:10.017Z,0.00
2017-11-28T00:37:11.087Z,0.00
2017-11-28T00:38:10.026Z,0.00
2017-11-28T00:39:14.578Z,0.00
2017-11-28T00:40:10.040Z,0.00
2017-11-28T00:41:17.153Z,0.00
2017-11-28T00:42:10.051Z,0.00
2017-11-28T00:43:10.105Z,0.00
2017-11-28T00:44:10.096Z,0.00
2017-11-28T00:45:10.115Z,0.00
2017-11-28T00:46:10.067Z,0.00
2017-11-28T00:47:10.128Z,0.00
2017-11-28T00:48:10.083Z,0.00
2017-11-28T00:49:12.199Z,0.00
2017-11-28T00:50:10.093Z,0.00
2017-11-28T00:51:10.155Z,0.00
2017-11-28T00:52:10.097Z,0.00
2017-11-28T00:53:12.222Z,0.00
2017-11-28T00:54:10.120Z,0.00
2017-11-28T00:55:10.183Z,0.00
2017-11-28T00:56:10.137Z,0.00
2017-11-28T00:57:15.115Z,0.00
2017-11-28T00:58:10.155Z,0.00
2017-11-28T00:59:21.037Z,0.00
2017-11-28T01:00:10.158Z,0.00
2017-11-28T01:01:15.138Z,0.00
2017-11-28T01:02:10.168Z,0.00
2017-11-28T01:03:11.263Z,0.00
2017-11-28T01:04:10.220Z,0.00
2017-11-28T01:05:16.089Z,0.00
2017-11-28T01:06:10.202Z,0.00
2017-11-28T01:07:11.289Z,0.00
2017-11-28T01:08:10.210Z,0.00
2017-11-28T01:09:10.269Z,0.00
2017-11-28T01:10:10.213Z,0.00
2017-11-28T01:11:10.287Z,0.00
2017-11-28T01:12:10.214Z,0.00
2017-11-28T01:13:12.254Z,0.00
2017-11-28T01:14:10.230Z,0.00
2017-11-28T01:15:10.320Z,0.00
2017-11-28T01:16:10.249Z,0.00
2017-11-28T01:17:10.252Z,0.00
2017-11-28T01:18:11.365Z,0.00
2017-11-28T01:19:10.265Z,0.00
2017-11-28T01:20:10.366Z,0.00
2017-11-28T01:21:10.278Z,0.00
2017-11-28T01:22:10.374Z,0.00
2017-11-28T01:23:10.288Z,0.00
2017-11-28T01:24:10.383Z,0.00
2017-11-28T01:25:10.293Z,0.00
2017-11-28T01:26:10.391Z,0.00
2017-11-28T01:27:10.305Z,0.00
2017-11-28T01:28:11.334Z,0.00
2017-11-28T01:29:10.320Z,0.00
2017-11-28T01:30:11.350Z,0.00
2017-11-28T01:31:10.351Z,0.00
2017-11-28T01:32:11.362Z,0.00
2017-11-28T01:33:10.343Z,0.00
2017-11-28T01:34:10.453Z,0.00
2017-11-28T01:35:10.357Z,0.00
2017-11-28T01:36:11.392Z,0.00
2017-11-28T01:37:10.369Z,0.00
2017-11-28T01:38:12.422Z,0.00
2017-11-28T01:39:10.381Z,0.00
2017-11-28T01:40:12.437Z,0.00
2017-11-28T01:41:10.381Z,0.00
2017-11-28T01:42:12.449Z,0.00
2017-11-28T01:43:10.392Z,0.00
2017-11-28T01:44:10.413Z,0.00
2017-11-28T01:45:10.413Z,0.00
2017-11-28T01:46:15.140Z,0.00
2017-11-28T01:47:10.418Z,0.00
2017-11-28T01:48:15.152Z,0.00
2017-11-28T01:49:10.431Z,0.00
2017-11-28T01:50:10.456Z,0.00
2017-11-28T01:51:10.445Z,0.00
2017-11-28T01:52:11.490Z,0.00
2017-11-28T01:53:10.455Z,0.00
2017-11-28T01:54:10.465Z,0.00
2017-11-28T01:55:31.487Z,0.00
2017-11-28T01:56:10.475Z,0.00
2017-11-28T01:57:11.525Z,0.00
2017-11-28T01:58:10.479Z,0.00
2017-11-28T01:59:10.567Z,0.00
2017-11-28T02:00:10.493Z,0.00
2017-11-28T02:01:10.584Z,0.00
2017-11-28T02:02:10.503Z,0.00
2017-11-28T02:03:10.582Z,0.00
2017-11-28T02:04:10.517Z,0.00
2017-11-28T02:05:10.593Z,0.00
2017-11-28T02:06:10.527Z,0.00
2017-11-28T02:07:10.605Z,0.00
2017-11-28T02:08:10.546Z,0.00
2017-11-28T02:09:10.619Z,0.00
2017-11-28T02:10:10.556Z,0.00
2017-11-28T02:11:11.659Z,0.00
2017-11-28T02:12:10.576Z,0.00
2017-11-28T02:13:10.652Z,0.00
2017-11-28T02:14:10.583Z,0.00
2017-11-28T02:15:10.662Z,0.00
2017-11-28T02:16:10.587Z,0.00
2017-11-28T02:17:10.677Z,0.00
2017-11-28T02:18:10.590Z,0.00
2017-11-28T02:19:10.631Z,0.00
2017-11-28T02:20:10.607Z,0.00
2017-11-28T02:21:10.641Z,0.00
2017-11-28T02:22:10.619Z,0.00
2017-11-28T02:23:10.653Z,0.00
2017-11-28T02:24:10.632Z,0.00
2017-11-28T02:25:10.667Z,0.00
2017-11-28T02:26:10.642Z,0.00
2017-11-28T02:27:10.680Z,0.00
2017-11-28T02:28:10.649Z,0.00
2017-11-28T02:29:10.673Z,0.00
2017-11-28T02:30:10.666Z,0.00
2017-11-28T02:31:10.694Z,0.00
2017-11-28T02:32:10.680Z,0.00
2017-11-28T02:33:10.702Z,0.00
2017-11-28T02:34:10.686Z,0.00
2017-11-28T02:35:10.714Z,0.00
2017-11-28T02:36:10.698Z,0.00
2017-11-28T02:37:10.729Z,0.00
2017-11-28T02:38:10.726Z,0.00
2017-11-28T02:39:10.746Z,0.00
2017-11-28T02:40:10.721Z,0.00
2017-11-28T02:41:10.734Z,0.00
2017-11-28T02:42:10.755Z,0.00
2017-11-28T02:43:10.743Z,0.00
2017-11-28T02:44:12.818Z,0.00
2017-11-28T02:45:10.746Z,0.00
2017-11-28T02:46:10.779Z,0.00
2017-11-28T02:47:10.769Z,0.00
2017-11-28T02:48:10.805Z,0.00
2017-11-28T02:49:10.770Z,0.00
2017-11-28T02:50:11.837Z,0.00
2017-11-28T02:51:10.774Z,0.00
2017-11-28T02:52:11.847Z,0.00
2017-11-28T02:53:10.797Z,0.00
2017-11-28T02:54:11.862Z,0.00
2017-11-28T02:55:10.813Z,0.00
2017-11-28T02:56:11.877Z,0.00
2017-11-28T02:57:10.811Z,0.00
2017-11-28T02:58:15.675Z,0.00
2017-11-28T02:59:10.827Z,0.00
2017-11-28T03:00:22.652Z,0.00
2017-11-28T03:01:10.829Z,0.00
2017-11-28T03:02:17.651Z,0.00
2017-11-28T03:03:10.843Z,0.00
2017-11-28T03:04:10.909Z,0.00
2017-11-28T03:05:10.855Z,0.00
2017-11-28T03:06:10.917Z,0.00
2017-11-28T03:07:10.868Z,0.00
2017-11-28T03:08:10.882Z,0.00
2017-11-28T03:09:10.877Z,0.00
2017-11-28T03:10:10.876Z,0.00
2017-11-28T03:11:10.953Z,0.00
2017-11-28T03:12:10.891Z,0.00
2017-11-28T03:13:13.013Z,0.00
2017-11-28T03:14:10.922Z,0.00
2017-11-28T03:15:10.914Z,0.00
2017-11-28T03:16:10.920Z,0.00
2017-11-28T03:17:17.648Z,0.00
2017-11-28T03:18:10.932Z,0.00
2017-11-28T03:19:10.936Z,0.00
2017-11-28T03:20:12.065Z,0.00
2017-11-28T03:21:10.949Z,0.00
2017-11-28T03:22:11.030Z,0.00
2017-11-28T03:23:10.960Z,0.00
2017-11-28T03:24:11.044Z,0.00
2017-11-28T03:25:10.972Z,0.00
2017-11-28T03:26:11.057Z,0.00
2017-11-28T03:27:10.981Z,0.00
2017-11-28T03:28:11.069Z,0.00
2017-11-28T03:29:10.996Z,0.00
2017-11-28T03:30:11.092Z,0.00
2017-11-28T03:31:11.008Z,0.00
2017-11-28T03:32:11.101Z,0.00
2017-11-28T03:33:11.011Z,0.00
2017-11-28T03:34:11.110Z,0.00
2017-11-28T03:35:11.030Z,0.00
2017-11-28T03:36:11.125Z,0.00
2017-11-28T03:37:11.050Z,0.00
2017-11-28T03:38:11.107Z,0.00
2017-11-28T03:39:14.569Z,0.00
2017-11-28T03:40:12.152Z,0.00
2017-11-28T03:41:11.067Z,0.00
2017-11-28T03:42:12.591Z,0.00
2017-11-28T03:43:11.089Z,0.00
2017-11-28T03:44:16.209Z,0.00
2017-11-28T03:45:11.095Z,0.00
2017-11-28T03:46:13.253Z,0.00
2017-11-28T03:47:11.095Z,0.00
2017-11-28T03:48:13.162Z,0.00
2017-11-28T03:49:11.105Z,0.00
2017-11-28T03:50:12.256Z,0.00
2017-11-28T03:51:11.115Z,0.00
2017-11-28T03:52:11.198Z,0.00
2017-11-28T03:53:11.125Z,0.00
2017-11-28T03:54:18.221Z,0.00
2017-11-28T03:55:11.136Z,0.00
2017-11-28T03:56:11.275Z,0.00
2017-11-28T03:57:11.147Z,0.00
2017-11-28T03:58:13.230Z,0.00
2017-11-28T03:59:11.182Z,0.00
2017-11-28T04:00:11.295Z,0.00
2017-11-28T04:01:11.168Z,0.00
2017-11-28T04:02:11.288Z,0.00
2017-11-28T04:03:11.184Z,0.00
2017-11-28T04:04:11.303Z,0.00
2017-11-28T04:05:11.202Z,0.00
2017-11-28T04:06:11.316Z,0.00
2017-11-28T04:07:11.212Z,0.00
2017-11-28T04:08:11.350Z,0.00
2017-11-28T04:09:11.219Z,0.00
2017-11-28T04:10:11.342Z,0.00
2017-11-28T04:11:11.225Z,0.00
2017-11-28T04:12:11.356Z,0.00
2017-11-28T04:13:11.238Z,0.00
2017-11-28T04:14:11.370Z,0.00
2017-11-28T04:15:11.238Z,0.00
2017-11-28T04:16:11.435Z,0.00
2017-11-28T04:17:11.256Z,0.00
2017-11-28T04:18:11.402Z,0.00
2017-11-28T04:19:11.305Z,0.00
2017-11-28T04:20:11.310Z,0.00
2017-11-28T04:21:11.287Z,0.00
2017-11-28T04:22:11.424Z,0.00
2017-11-28T04:23:11.304Z,0.00
2017-11-28T04:24:11.444Z,0.00
2017-11-28T04:25:11.306Z,0.00
2017-11-28T04:26:12.403Z,0.00
2017-11-28T04:27:11.321Z,0.00
2017-11-28T04:28:11.479Z,0.00
2017-11-28T04:29:11.324Z,0.00
2017-11-28T04:30:11.492Z,0.00
2017-11-28T04:31:11.340Z,0.00
2017-11-28T04:32:11.483Z,0.00
2017-11-28T04:33:11.361Z,0.00
2017-11-28T04:34:11.496Z,0.00
2017-11-28T04:35:11.362Z,0.00
2017-11-28T04:36:11.508Z,0.00
2017-11-28T04:37:11.374Z,0.00
2017-11-28T04:38:11.521Z,0.00
2017-11-28T04:39:11.388Z,0.00
2017-11-28T04:40:11.433Z,0.00
2017-11-28T04:41:11.391Z,0.00
2017-11-28T04:42:13.545Z,0.00
2017-11-28T04:43:11.404Z,0.00
2017-11-28T04:44:11.507Z,0.00
2017-11-28T04:45:11.416Z,0.00
2017-11-28T04:46:11.435Z,0.00
2017-11-28T04:47:11.426Z,0.00
2017-11-28T04:48:11.450Z,0.00
2017-11-28T04:49:11.438Z,0.00
2017-11-28T04:50:11.545Z,0.00
2017-11-28T04:51:11.444Z,0.00
2017-11-28T04:52:13.608Z,0.00
2017-11-28T04:53:11.460Z,0.00
2017-11-28T04:54:12.511Z,0.00
2017-11-28T04:55:11.470Z,0.00
2017-11-28T04:56:13.635Z,0.00
2017-11-28T04:57:11.477Z,0.00
2017-11-28T04:58:13.568Z,0.00
2017-11-28T04:59:11.486Z,0.00
2017-11-28T05:00:11.614Z,0.00
2017-11-28T05:01:11.500Z,0.00
2017-11-28T05:02:11.507Z,0.00
2017-11-28T05:03:13.682Z,0.00
2017-11-28T05:04:11.521Z,0.00
2017-11-28T05:05:11.648Z,0.00
2017-11-28T05:06:11.524Z,0.00
2017-11-28T05:07:11.663Z,0.00
2017-11-28T05:08:11.535Z,0.00
2017-11-28T05:09:11.674Z,0.00
2017-11-28T05:10:11.549Z,0.00
2017-11-28T05:11:12.714Z,0.00
2017-11-28T05:12:11.559Z,0.00
2017-11-28T05:13:16.208Z,0.00
2017-11-28T05:14:11.575Z,0.00
2017-11-28T05:15:16.234Z,0.00
2017-11-28T05:16:11.584Z,0.00
2017-11-28T05:17:11.729Z,0.00
2017-11-28T05:18:11.598Z,0.00
2017-11-28T05:19:11.648Z,0.00
2017-11-28T05:20:11.603Z,0.00
2017-11-28T05:21:11.758Z,0.00
2017-11-28T05:22:11.607Z,0.00
2017-11-28T05:23:11.771Z,0.00
2017-11-28T05:24:11.624Z,0.00
2017-11-28T05:25:11.798Z,0.00
2017-11-28T05:26:11.641Z,0.00
2017-11-28T05:27:11.802Z,0.00
2017-11-28T05:28:11.655Z,0.00
2017-11-28T05:29:11.817Z,0.00
2017-11-28T05:30:11.659Z,0.00
2017-11-28T05:31:11.669Z,0.00
2017-11-28T05:32:11.667Z,0.00
2017-11-28T05:33:11.842Z,0.00
2017-11-28T05:34:11.677Z,0.00
2017-11-28T05:35:11.856Z,0.00
2017-11-28T05:36:11.690Z,0.00
2017-11-28T05:37:11.697Z,0.00
2017-11-28T05:38:11.774Z,0.00
2017-11-28T05:39:11.709Z,0.00
2017-11-28T05:40:11.785Z,0.00
2017-11-28T05:41:11.723Z,0.00
2017-11-28T05:42:11.815Z,0.00
2017-11-28T05:43:11.729Z,0.00
2017-11-28T05:44:11.845Z,0.00
2017-11-28T05:45:11.738Z,0.00
2017-11-28T05:46:11.826Z,0.00
2017-11-28T05:47:11.760Z,0.00
2017-11-28T05:48:11.878Z,0.00
2017-11-28T05:49:11.762Z,0.00
2017-11-28T05:50:12.912Z,0.00
2017-11-28T05:51:11.770Z,0.00
2017-11-28T05:52:11.899Z,0.00
2017-11-28T05:53:11.782Z,0.00
2017-11-28T05:54:11.913Z,0.00
2017-11-28T05:55:11.796Z,0.00
2017-11-28T05:56:11.965Z,0.00
2017-11-28T05:57:11.809Z,0.00
2017-11-28T05:58:11.997Z,0.00
2017-11-28T05:59:11.822Z,0.00
2017-11-28T06:00:12.005Z,0.00
2017-11-28T06:01:11.827Z,0.00
2017-11-28T06:02:12.021Z,0.00
2017-11-28T06:03:11.837Z,0.00
2017-11-28T06:04:12.032Z,0.00
2017-11-28T06:05:11.850Z,0.00
2017-11-28T06:06:12.048Z,0.00
2017-11-28T06:07:11.862Z,0.00
2017-11-28T06:08:12.073Z,0.00
2017-11-28T06:09:11.876Z,0.00
2017-11-28T06:10:12.074Z,0.00
2017-11-28T06:11:11.890Z,0.00
2017-11-28T06:12:12.090Z,0.00
2017-11-28T06:13:11.892Z,0.00
2017-11-28T06:14:13.034Z,0.00
2017-11-28T06:15:11.905Z,0.00
2017-11-28T06:16:12.131Z,0.00
2017-11-28T06:17:11.916Z,0.00
2017-11-28T06:18:12.138Z,0.00
2017-11-28T06:19:11.924Z,0.00
2017-11-28T06:20:12.145Z,0.00
2017-11-28T06:21:11.938Z,0.00
2017-11-28T06:22:12.167Z,0.00
2017-11-28T06:23:11.936Z,0.00
2017-11-28T06:24:13.103Z,0.00
2017-11-28T06:25:11.961Z,0.00
2017-11-28T06:26:12.081Z,0.00
2017-11-28T06:27:11.970Z,0.00
2017-11-28T06:28:12.095Z,0.00
2017-11-28T06:29:11.980Z,0.00
2017-11-28T06:30:12.114Z,0.00
2017-11-28T06:31:11.991Z,0.00
2017-11-28T06:32:12.128Z,0.00
2017-11-28T06:33:11.995Z,0.00
2017-11-28T06:34:12.129Z,0.00
2017-11-28T06:35:12.012Z,0.00
2017-11-28T06:36:12.050Z,0.00
2017-11-28T06:37:12.018Z,0.00
2017-11-28T06:38:12.168Z,0.00
2017-11-28T06:39:12.033Z,0.00
2017-11-28T06:40:12.070Z,0.00
2017-11-28T06:41:12.045Z,0.00
2017-11-28T06:42:12.192Z,0.00
2017-11-28T06:43:12.052Z,0.00
2017-11-28T06:44:12.065Z,0.00
2017-11-28T06:45:12.063Z,0.00
2017-11-28T06:46:12.072Z,0.00
2017-11-28T06:47:12.074Z,0.00
2017-11-28T06:48:12.081Z,0.00
2017-11-28T06:49:12.090Z,0.00
2017-11-28T06:50:12.095Z,0.00
2017-11-28T06:51:12.101Z,0.00
2017-11-28T06:52:12.109Z,0.00
2017-11-28T06:53:12.118Z,0.00
2017-11-28T06:54:12.175Z,0.00
2017-11-28T06:55:12.125Z,0.00
2017-11-28T06:56:12.201Z,0.00
2017-11-28T06:57:12.131Z,0.00
2017-11-28T06:58:12.198Z,0.00
2017-11-28T06:59:12.139Z,0.00
2017-11-28T07:00:12.212Z,0.00
2017-11-28T07:01:12.164Z,0.00
2017-11-28T07:02:12.226Z,0.00
2017-11-28T07:03:12.161Z,0.00
2017-11-28T07:04:12.239Z,0.00
2017-11-28T07:05:12.179Z,0.00
2017-11-28T07:06:12.252Z,0.00
2017-11-28T07:07:12.178Z,0.00
2017-11-28T07:08:12.266Z,0.00
2017-11-28T07:09:12.188Z,0.00
2017-11-28T07:10:12.284Z,0.00
2017-11-28T07:11:12.207Z,0.00
2017-11-28T07:12:12.291Z,0.00
2017-11-28T07:13:12.236Z,0.00
2017-11-28T07:14:12.229Z,0.00
2017-11-28T07:15:12.311Z,0.00
2017-11-28T07:16:12.225Z,0.00
2017-11-28T07:17:12.325Z,0.00
2017-11-28T07:18:12.245Z,0.00
2017-11-28T07:19:12.339Z,0.00
2017-11-28T07:20:12.252Z,0.00
2017-11-28T07:21:12.351Z,0.00
2017-11-28T07:22:12.259Z,5.63
2017-11-28T07:23:12.366Z,5.63
2017-11-28T07:24:12.276Z,5.63
2017-11-28T07:25:12.377Z,5.63
2017-11-28T07:26:12.433Z,5.63
2017-11-28T07:27:12.395Z,5.63
2017-11-28T07:28:12.295Z,5.63
2017-11-28T07:29:12.404Z,5.63
2017-11-28T07:30:12.628Z,5.63
2017-11-28T07:31:12.420Z,5.63
2017-11-28T07:32:12.314Z,5.63
2017-11-28T07:33:12.425Z,5.63
2017-11-28T07:34:12.323Z,5.63
2017-11-28T07:35:12.438Z,5.63
2017-11-28T07:36:12.343Z,11.25
2017-11-28T07:37:12.450Z,11.25
2017-11-28T07:38:12.348Z,11.25
2017-11-28T07:39:12.464Z,11.25
2017-11-28T07:40:12.361Z,11.25
2017-11-28T07:41:12.486Z,11.25
2017-11-28T07:42:12.458Z,11.25
2017-11-28T07:43:12.487Z,11.25
2017-11-28T07:44:12.386Z,11.25
2017-11-28T07:45:12.387Z,11.25
2017-11-28T07:46:12.393Z,16.88
2017-11-28T07:47:12.417Z,16.88
2017-11-28T07:48:12.403Z,16.88
2017-11-28T07:49:12.427Z,16.88
2017-11-28T07:50:12.413Z,16.88
2017-11-28T07:51:12.504Z,16.88
2017-11-28T07:52:12.428Z,16.88
2017-11-28T07:53:12.434Z,16.88
2017-11-28T07:54:13.524Z,16.88
2017-11-28T07:55:12.442Z,16.88
2017-11-28T07:56:13.609Z,22.50
2017-11-28T07:57:12.450Z,22.50
2017-11-28T07:58:12.530Z,22.50
2017-11-28T07:59:12.469Z,22.50
2017-11-28T08:00:12.544Z,22.50
2017-11-28T08:01:12.484Z,22.50
2017-11-28T08:02:12.547Z,22.50
2017-11-28T08:03:12.482Z,22.50
2017-11-28T08:04:12.568Z,28.13
2017-11-28T08:05:12.494Z,28.13
2017-11-28T08:06:13.596Z,28.13
2017-11-28T08:07:12.506Z,22.50
2017-11-28T08:08:12.609Z,22.50
2017-11-28T08:09:12.516Z,22.50
2017-11-28T08:10:12.630Z,22.50
2017-11-28T08:11:12.524Z,22.50
2017-11-28T08:12:12.622Z,22.50
2017-11-28T08:13:12.538Z,16.88
2017-11-28T08:14:12.635Z,22.50
2017-11-28T08:15:12.552Z,22.50
2017-11-28T08:16:12.650Z,22.50
2017-11-28T08:17:12.556Z,22.50
2017-11-28T08:18:12.676Z,22.50
2017-11-28T08:19:12.572Z,28.13
2017-11-28T08:20:12.689Z,28.13
2017-11-28T08:21:12.576Z,28.13
2017-11-28T08:22:12.713Z,33.75
2017-11-28T08:23:12.588Z,33.75
2017-11-28T08:24:12.602Z,33.75
2017-11-28T08:25:12.603Z,33.75
2017-11-28T08:26:12.624Z,33.75
2017-11-28T08:27:12.628Z,33.75
2017-11-28T08:28:12.638Z,33.75
2017-11-28T08:29:12.639Z,33.75
2017-11-28T08:30:12.624Z,33.75
2017-11-28T08:31:12.629Z,39.38
2017-11-28T08:32:13.618Z,39.38
2017-11-28T08:33:12.647Z,45.00
2017-11-28T08:34:12.682Z,45.00
2017-11-28T08:35:12.658Z,45.00
2017-11-28T08:36:12.690Z,45.00
2017-11-28T08:37:12.666Z,45.00
2017-11-28T08:38:12.698Z,45.00
2017-11-28T08:39:12.681Z,45.00
2017-11-28T08:40:12.717Z,45.00
2017-11-28T08:41:12.688Z,45.00
2017-11-28T08:42:12.725Z,45.00
2017-11-28T08:43:12.697Z,39.38
2017-11-28T08:44:12.743Z,39.38
2017-11-28T08:45:12.705Z,33.75
2017-11-28T08:46:12.812Z,33.75
2017-11-28T08:47:12.719Z,33.75
2017-11-28T08:48:12.826Z,28.13
2017-11-28T08:49:12.732Z,28.13
2017-11-28T08:50:12.839Z,28.13
2017-11-28T08:51:12.743Z,28.13
2017-11-28T08:52:12.854Z,28.13
2017-11-28T08:53:12.757Z,28.13
2017-11-28T08:54:12.867Z,28.13
2017-11-28T08:55:12.761Z,28.13
2017-11-28T08:56:12.881Z,28.13
2017-11-28T08:57:12.779Z,28.13
2017-11-28T08:58:12.913Z,28.13
2017-11-28T08:59:12.791Z,22.50
2017-11-28T09:00:12.818Z,22.50
2017-11-28T09:01:12.794Z,22.50
2017-11-28T09:02:12.819Z,16.88
2017-11-28T09:03:12.810Z,16.88
2017-11-28T09:04:12.833Z,16.88
2017-11-28T09:05:12.824Z,22.50
2017-11-28T09:06:12.862Z,28.13
2017-11-28T09:07:12.829Z,28.13
2017-11-28T09:08:12.833Z,28.13
2017-11-28T09:09:12.842Z,28.13
2017-11-28T09:10:12.842Z,28.13
2017-11-28T09:11:12.863Z,28.13
2017-11-28T09:12:12.890Z,33.75
2017-11-28T09:13:12.868Z,33.75
2017-11-28T09:14:12.906Z,33.75
2017-11-28T09:15:12.875Z,39.38
2017-11-28T09:16:12.918Z,39.38
2017-11-28T09:17:12.889Z,39.38
2017-11-28T09:18:13.905Z,39.38
2017-11-28T09:19:12.895Z,50.63
2017-11-28T09:20:12.946Z,45.00
2017-11-28T09:21:12.907Z,39.38
2017-11-28T09:22:12.958Z,33.75
2017-11-28T09:23:12.912Z,33.75
2017-11-28T09:24:12.928Z,28.13
2017-11-28T09:25:12.966Z,28.13
2017-11-28T09:26:12.983Z,28.13
2017-11-28T09:27:12.938Z,28.13
2017-11-28T09:28:12.994Z,39.38
2017-11-28T09:29:12.953Z,45.00
2017-11-28T09:30:13.007Z,45.00
2017-11-28T09:31:12.971Z,45.00
2017-11-28T09:32:13.022Z,50.63
2017-11-28T09:33:12.973Z,56.25
2017-11-28T09:34:13.040Z,56.25
2017-11-28T09:35:12.982Z,56.25
2017-11-28T09:36:13.049Z,45.00
2017-11-28T09:37:12.994Z,39.38
2017-11-28T09:38:13.066Z,45.00
2017-11-28T09:39:13.005Z,50.63
2017-11-28T09:40:13.075Z,45.00
2017-11-28T09:41:13.015Z,50.63
2017-11-28T09:42:13.088Z,50.63
2017-11-28T09:43:13.020Z,45.00
2017-11-28T09:44:13.101Z,45.00
2017-11-28T09:45:13.037Z,56.25
2017-11-28T09:46:13.120Z,50.63
2017-11-28T09:47:13.051Z,61.88
2017-11-28T09:48:13.058Z,61.88
2017-11-28T09:49:13.058Z,61.88
2017-11-28T09:50:13.065Z,56.25
2017-11-28T09:51:13.151Z,50.63
2017-11-28T09:52:13.077Z,61.88
2017-11-28T09:53:13.168Z,61.88
2017-11-28T09:54:13.081Z,56.25
2017-11-28T09:55:13.184Z,61.88
2017-11-28T09:56:13.102Z,61.88
2017-11-28T09:57:13.188Z,67.50
2017-11-28T09:58:13.106Z,67.50
2017-11-28T09:59:13.205Z,67.50
2017-11-28T10:00:13.119Z,61.88
2017-11-28T10:01:13.211Z,56.25
2017-11-28T10:02:13.138Z,56.25
2017-11-28T10:03:13.237Z,67.50
2017-11-28T10:04:13.141Z,67.50
2017-11-28T10:05:13.246Z,61.88
2017-11-28T10:06:13.155Z,56.25
2017-11-28T10:07:13.264Z,56.25
2017-11-28T10:08:13.162Z,56.25
2017-11-28T10:09:13.587Z,56.25
2017-11-28T10:10:13.178Z,61.88
2017-11-28T10:11:13.294Z,61.88
2017-11-28T10:12:13.181Z,61.88
2017-11-28T10:13:13.307Z,67.50
2017-11-28T10:14:13.207Z,73.13
2017-11-28T10:15:13.315Z,73.13
2017-11-28T10:16:13.222Z,61.88
2017-11-28T10:17:13.331Z,67.50
2017-11-28T10:18:13.230Z,61.88
2017-11-28T10:19:13.345Z,67.50
2017-11-28T10:20:13.236Z,67.50
2017-11-28T10:21:13.357Z,61.88
2017-11-28T10:22:13.250Z,61.88
2017-11-28T10:23:13.366Z,73.13
2017-11-28T10:24:13.262Z,61.88
2017-11-28T10:25:13.278Z,61.88
2017-11-28T10:26:13.271Z,67.50
2017-11-28T10:27:13.294Z,67.50
2017-11-28T10:28:13.285Z,67.50
2017-11-28T10:29:13.307Z,56.25
2017-11-28T10:30:13.297Z,61.88
2017-11-28T10:31:13.324Z,61.88
2017-11-28T10:32:13.309Z,61.88
2017-11-28T10:33:13.334Z,67.50
2017-11-28T10:34:13.322Z,67.50
2017-11-28T10:35:13.346Z,56.25
2017-11-28T10:36:13.335Z,67.50
2017-11-28T10:37:13.360Z,78.75
2017-11-28T10:38:13.348Z,73.13
2017-11-28T10:39:13.370Z,73.13
2017-11-28T10:40:13.360Z,73.13
2017-11-28T10:41:13.389Z,90.00
2017-11-28T10:42:13.375Z,84.38
2017-11-28T10:43:13.405Z,73.13
2017-11-28T10:44:13.407Z,78.75
2017-11-28T10:45:13.417Z,61.88
2017-11-28T10:46:13.405Z,61.88
2017-11-28T10:47:13.411Z,56.25
2017-11-28T10:48:13.412Z,56.25
2017-11-28T10:49:13.441Z,56.25
2017-11-28T10:50:13.435Z,50.63
2017-11-28T10:51:13.552Z,39.38
2017-11-28T10:52:13.436Z,39.38
2017-11-28T10:53:13.516Z,39.38
2017-11-28T10:54:13.460Z,39.38
2017-11-28T10:55:13.469Z,45.00
2017-11-28T10:56:13.472Z,45.00
2017-11-28T10:57:13.504Z,39.38
2017-11-28T10:58:13.485Z,39.38
2017-11-28T10:59:13.617Z,39.38
2017-11-28T11:00:13.494Z,45.00
2017-11-28T11:01:13.524Z,39.38
2017-11-28T11:02:13.521Z,39.38
2017-11-28T11:03:13.538Z,39.38
2017-11-28T11:04:13.546Z,45.00
2017-11-28T11:05:13.554Z,50.63
2017-11-28T11:06:13.534Z,45.00
2017-11-28T11:07:13.563Z,45.00
2017-11-28T11:08:13.550Z,50.63
2017-11-28T11:09:13.571Z,50.63
2017-11-28T11:10:13.589Z,56.25
2017-11-28T11:11:13.604Z,56.25
2017-11-28T11:12:13.580Z,61.88
2017-11-28T11:13:13.604Z,67.50
2017-11-28T11:14:13.594Z,95.63
2017-11-28T11:15:13.624Z,78.75
2017-11-28T11:16:13.604Z,73.13
2017-11-28T11:17:13.901Z,73.13
2017-11-28T11:18:13.725Z,67.50
2017-11-28T11:19:13.641Z,67.50
2017-11-28T11:20:13.638Z,67.50
2017-11-28T11:21:13.670Z,67.50
2017-11-28T11:22:13.649Z,90.00
2017-11-28T11:23:13.666Z,90.00
2017-11-28T11:24:13.665Z,73.13
2017-11-28T11:25:13.697Z,67.50
2017-11-28T11:26:13.678Z,67.50
2017-11-28T11:27:13.814Z,90.00
2017-11-28T11:28:13.694Z,73.13
2017-11-28T11:29:13.716Z,90.00
2017-11-28T11:30:13.709Z,67.50
2017-11-28T11:31:13.731Z,67.50
2017-11-28T11:32:13.723Z,67.50
2017-11-28T11:33:13.847Z,67.50
2017-11-28T11:34:13.757Z,61.88
2017-11-28T11:35:13.856Z,67.50
2017-11-28T11:36:13.760Z,56.25
2017-11-28T11:37:13.873Z,50.63
2017-11-28T11:38:13.825Z,56.25
2017-11-28T11:39:13.886Z,56.25
2017-11-28T11:40:13.784Z,67.50
2017-11-28T11:41:13.901Z,61.88
2017-11-28T11:42:13.804Z,61.88
2017-11-28T11:43:13.905Z,67.50
2017-11-28T11:44:14.008Z,90.00
2017-11-28T11:45:13.928Z,90.00
2017-11-28T11:46:13.826Z,73.13
2017-11-28T11:47:14.367Z,61.88
2017-11-28T11:48:13.840Z,84.38
2017-11-28T11:49:13.959Z,61.88
2017-11-28T11:50:13.863Z,61.88
2017-11-28T11:51:13.978Z,61.88
2017-11-28T11:52:13.872Z,61.88
2017-11-28T11:53:13.897Z,84.38
2017-11-28T11:54:14.007Z,61.88
2017-11-28T11:55:14.041Z,56.25
2017-11-28T11:56:14.002Z,61.88
2017-11-28T11:57:13.907Z,61.88
2017-11-28T11:58:14.021Z,67.50
2017-11-28T11:59:13.925Z,61.88
2017-11-28T12:00:14.036Z,73.13
2017-11-28T12:01:13.936Z,61.88
2017-11-28T12:02:14.047Z,61.88
2017-11-28T12:03:13.963Z,61.88
2017-11-28T12:04:14.057Z,78.75
2017-11-28T12:05:13.968Z,61.88
2017-11-28T12:06:14.073Z,67.50
2017-11-28T12:07:13.996Z,67.50
2017-11-28T12:08:15.111Z,90.00
2017-11-28T12:09:14.005Z,61.88
2017-11-28T12:10:15.023Z,61.88
2017-11-28T12:11:14.020Z,61.88
2017-11-28T12:12:14.115Z,61.88
2017-11-28T12:13:14.119Z,61.88
2017-11-28T12:14:14.128Z,61.88
2017-11-28T12:15:14.049Z,56.25
2017-11-28T12:16:14.141Z,56.25
2017-11-28T12:17:14.066Z,56.25
2017-11-28T12:18:15.271Z,56.25
2017-11-28T12:19:14.231Z,56.25
2017-11-28T12:20:14.653Z,50.63
2017-11-28T12:21:14.379Z,50.63
2017-11-28T12:22:14.223Z,50.63
2017-11-28T12:23:14.160Z,56.25
2017-11-28T12:24:14.674Z,56.25
2017-11-28T12:25:14.173Z,56.25
2017-11-28T12:26:14.224Z,56.25
2017-11-28T12:27:14.781Z,50.63
2017-11-28T12:28:14.241Z,50.63
2017-11-28T12:29:14.299Z,56.25
2017-11-28T12:30:15.260Z,56.25
2017-11-28T12:31:14.450Z,50.63
2017-11-28T12:32:14.178Z,61.88
2017-11-28T12:33:14.257Z,78.75
2017-11-28T12:34:14.195Z,56.25
2017-11-28T12:35:14.277Z,56.25
2017-11-28T12:36:14.210Z,56.25
2017-11-28T12:37:14.291Z,78.75
2017-11-28T12:38:14.227Z,84.38
2017-11-28T12:39:14.298Z,84.38
2017-11-28T12:40:14.239Z,61.88
2017-11-28T12:41:14.316Z,56.25
2017-11-28T12:42:14.252Z,67.50
2017-11-28T12:43:14.328Z,78.75
2017-11-28T12:44:14.274Z,78.75
2017-11-28T12:45:14.337Z,56.25
2017-11-28T12:46:14.289Z,73.13
2017-11-28T12:47:14.356Z,67.50
2017-11-28T12:48:14.302Z,61.88
2017-11-28T12:49:14.366Z,50.63
2017-11-28T12:50:14.325Z,50.63
2017-11-28T12:51:14.395Z,67.50
2017-11-28T12:52:14.337Z,45.00
2017-11-28T12:53:14.441Z,45.00
2017-11-28T12:54:14.374Z,50.63
2017-11-28T12:55:14.452Z,45.00
2017-11-28T12:56:14.371Z,45.00
2017-11-28T12:57:14.465Z,45.00
2017-11-28T12:58:14.388Z,61.88
2017-11-28T12:59:15.528Z,61.88
2017-11-28T13:00:14.405Z,50.63
2017-11-28T13:01:14.501Z,73.13
2017-11-28T13:02:14.418Z,73.13
2017-11-28T13:03:14.515Z,73.13
2017-11-28T13:04:14.439Z,73.13
2017-11-28T13:05:14.522Z,78.75
2017-11-28T13:06:14.450Z,78.75
2017-11-28T13:07:14.535Z,78.75