createdAt,value
2018-11-12T00:02:16.351Z,10.80
2018-11-12T00:04:44.129Z,10.80
2018-11-12T00:07:11.892Z,10.70
2018-11-12T00:09:39.674Z,10.70
2018-11-12T00:12:07.436Z,10.70
2018-11-12T00:14:35.909Z,10.60
2018-11-12T00:17:03.662Z,10.50
2018-11-12T00:19:31.436Z,10.50
2018-11-12T00:21:59.224Z,10.50
2018-11-12T00:24:27.034Z,10.50
2018-11-12T00:26:54.806Z,10.50
2018-11-12T00:29:23.439Z,10.50
2018-11-12T00:31:51.228Z,10.50
2018-11-12T00:34:18.966Z,10.50
2018-11-12T00:36:46.743Z,10.40
2018-11-12T00:39:14.478Z,10.20
2018-11-12T00:41:42.549Z,10.10
2018-11-12T00:44:10.446Z,10.00
2018-11-12T00:46:38.241Z,9.90
2018-11-12T00:49:05.975Z,9.90
2018-11-12T00:51:34.485Z,9.80
2018-11-12T00:54:02.230Z,9.80
2018-11-12T00:56:30.038Z,9.70
2018-11-12T00:58:57.790Z,9.60
2018-11-12T01:01:25.560Z,9.60
2018-11-12T01:03:53.344Z,9.50
2018-11-12T01:06:21.103Z,9.40
2018-11-12T01:08:48.850Z,9.40
2018-11-12T01:11:16.633Z,9.40
2018-11-12T01:13:44.372Z,9.30
2018-11-12T01:16:12.208Z,9.30
2018-11-12T01:18:39.963Z,9.20
2018-11-12T01:21:08.019Z,9.10
2018-11-12T01:23:36.080Z,9.20
2018-11-12T01:26:03.929Z,9.20
2018-11-12T01:28:31.690Z,9.20
2018-11-12T01:31:06.460Z,9.10
2018-11-12T01:33:35.794Z,9.10
2018-11-12T01:36:03.595Z,8.90
2018-11-12T01:38:31.640Z,8.90
2018-11-12T01:40:59.420Z,8.80
2018-11-12T01:43:27.142Z,8.80
2018-11-12T01:45:54.926Z,8.80
2018-11-12T01:48:22.692Z,8.70
2018-11-12T01:50:50.478Z,8.70
2018-11-12T01:53:18.207Z,8.70
2018-11-12T01:55:45.971Z,8.70
2018-11-12T01:58:13.726Z,8.70
2018-11-12T02:00:41.516Z,8.80
2018-11-12T02:03:09.275Z,8.80
2018-11-12T02:05:37.026Z,8.80
2018-11-12T02:08:05.243Z,8.80
2018-11-12T02:10:32.978Z,8.70
2018-11-12T02:13:00.766Z,8.80
2018-11-12T02:15:28.553Z,8.80
2018-11-12T02:17:56.374Z,8.90
2018-11-12T02:20:24.101Z,9.10
2018-11-12T02:22:51.892Z,9.10
2018-11-12T02:25:20.176Z,9.20
2018-11-12T02:27:48.063Z,9.20
2018-11-12T02:30:20.744Z,9.30
2018-11-12T02:32:48.560Z,9.40
2018-11-12T02:35:16.301Z,9.50
2018-11-12T02:37:44.062Z,9.60
2018-11-12T02:40:12.790Z,9.60
2018-11-12T02:42:41.104Z,9.60
2018-11-12T02:45:09.643Z,9.60
2018-11-12T02:47:37.540Z,9.60
2018-11-12T02:50:05.702Z,9.60
2018-11-12T02:52:33.458Z,9.60
2018-11-12T02:55:01.202Z,9.70
2018-11-12T02:57:29.045Z,9.80
2018-11-12T02:59:56.753Z,9.80
2018-11-12T03:02:25.052Z,9.80
2018-11-12T03:04:52.810Z,9.70
2018-11-12T03:07:20.631Z,9.60
2018-11-12T03:09:48.386Z,9.60
2018-11-12T03:12:16.105Z,9.50
2018-11-12T03:14:43.878Z,9.50
2018-11-12T03:17:11.632Z,9.40
2018-11-12T03:19:39.412Z,9.40
2018-11-12T03:22:07.514Z,9.40
2018-11-12T03:24:35.992Z,9.30
2018-11-12T03:27:03.754Z,9.20
2018-11-12T03:29:31.522Z,9.10
2018-11-12T03:31:59.316Z,9.10
2018-11-12T03:34:27.171Z,9.10
2018-11-12T03:36:54.899Z,9.00
2018-11-12T03:39:22.742Z,9.00
2018-11-12T03:41:50.484Z,9.00
2018-11-12T03:44:18.273Z,9.00
2018-11-12T03:46:47.206Z,8.90
2018-11-12T03:49:15.002Z,8.90
2018-11-12T03:51:42.830Z,8.80
2018-11-12T03:54:10.597Z,8.70
2018-11-12T03:56:38.326Z,8.70
2018-11-12T03:59:06.154Z,8.70
2018-11-12T04:01:39.161Z,8.70
2018-11-12T04:04:06.935Z,8.70
2018-11-12T04:06:34.810Z,8.70
2018-11-12T04:09:03.285Z,8.60
2018-11-12T04:11:31.025Z,8.50
2018-11-12T04:13:59.182Z,8.40
2018-11-12T04:16:26.921Z,8.40
2018-11-12T04:18:54.738Z,8.30
2018-11-12T04:21:22.521Z,8.30
2018-11-12T04:23:50.296Z,8.20
2018-11-12T04:26:18.042Z,8.10
2018-11-12T04:28:45.808Z,8.10
2018-11-12T04:31:13.549Z,8.00
2018-11-12T04:33:41.330Z,8.00
2018-11-12T04:36:09.073Z,8.00
2018-11-12T04:38:36.848Z,8.00
2018-11-12T04:41:05.254Z,8.00
2018-11-12T04:43:33.007Z,8.00
2018-11-12T04:46:01.495Z,8.00
2018-11-12T04:48:29.243Z,7.90
2018-11-12T04:50:57.029Z,7.90
2018-11-12T04:53:24.818Z,8.00
2018-11-12T04:55:54.741Z,7.90
2018-11-12T04:58:22.578Z,7.80
2018-11-12T05:00:52.398Z,7.80
2018-11-12T05:03:20.956Z,7.80
2018-11-12T05:05:50.982Z,7.70
2018-11-12T05:08:19.912Z,7.70
2018-11-12T05:10:49.694Z,7.70
2018-11-12T05:13:19.460Z,7.70
2018-11-12T05:15:49.068Z,7.80
2018-11-12T05:18:16.850Z,7.60
2018-11-12T05:20:44.602Z,7.70
2018-11-12T05:23:12.360Z,7.70
2018-11-12T05:25:40.130Z,7.70
2018-11-12T05:28:08.416Z,7.70
2018-11-12T05:30:36.183Z,7.70
2018-11-12T05:33:03.947Z,7.70
2018-11-12T05:35:31.746Z,7.80
2018-11-12T05:37:59.513Z,7.80
2018-11-12T05:40:28.469Z,7.70
2018-11-12T05:42:56.273Z,7.80
2018-11-12T05:45:25.355Z,7.70
2018-11-12T05:47:53.129Z,7.70
2018-11-12T05:50:22.275Z,7.70
2018-11-12T05:52:51.330Z,7.60
2018-11-12T05:55:20.451Z,7.60
2018-11-12T05:57:48.386Z,7.60
2018-11-12T06:00:18.280Z,7.60
2018-11-12T06:02:46.026Z,7.50
2018-11-12T06:05:14.709Z,7.40
2018-11-12T06:07:42.859Z,7.50
2018-11-12T06:10:12.670Z,7.40
2018-11-12T06:12:40.949Z,7.40
2018-11-12T06:15:09.581Z,7.40
2018-11-12T06:17:37.366Z,7.40
2018-11-12T06:20:08.271Z,7.30
2018-11-12T06:22:36.392Z,7.40
2018-11-12T06:25:04.563Z,7.30
2018-11-12T06:27:32.322Z,7.30
2018-11-12T06:30:00.069Z,7.30
2018-11-12T06:32:27.898Z,7.30
2018-11-12T06:34:55.659Z,7.30
2018-11-12T06:37:23.462Z,7.30
2018-11-12T06:39:51.271Z,7.30
2018-11-12T06:42:19.199Z,7.40
2018-11-12T06:44:46.938Z,7.30
2018-11-12T06:47:14.695Z,7.40
2018-11-12T06:49:42.486Z,7.40
2018-11-12T06:52:10.259Z,7.50
2018-11-12T06:54:38.724Z,7.40
2018-11-12T06:57:06.509Z,7.50
2018-11-12T06:59:34.259Z,7.50
2018-11-12T07:02:02.131Z,7.50
2018-11-12T07:04:29.870Z,7.50
2018-11-12T07:06:57.707Z,7.50
2018-11-12T07:09:25.410Z,7.50
2018-11-12T07:11:53.200Z,7.50
2018-11-12T07:14:20.940Z,7.50
2018-11-12T07:16:48.738Z,7.60
2018-11-12T07:19:16.590Z,7.60
2018-11-12T07:21:44.586Z,7.70
2018-11-12T07:24:13.261Z,7.80
2018-11-12T07:26:41.567Z,8.00
2018-11-12T07:29:09.331Z,8.40
2018-11-12T07:31:37.692Z,9.40
2018-11-12T07:34:05.730Z,12.20
2018-11-12T07:36:33.508Z,14.70
2018-11-12T07:39:01.273Z,16.10
2018-11-12T07:41:29.082Z,17.30
2018-11-12T07:43:56.821Z,17.20
2018-11-12T07:46:24.601Z,17.40
2018-11-12T07:48:52.431Z,17.80
2018-11-12T07:51:20.186Z,17.40
2018-11-12T07:53:47.987Z,18.00
2018-11-12T07:56:15.814Z,19.40
2018-11-12T07:58:43.534Z,19.20
2018-11-12T08:01:11.398Z,19.60
2018-11-12T08:03:39.171Z,20.90
2018-11-12T08:06:06.907Z,20.20
2018-11-12T08:08:34.709Z,20.40
2018-11-12T08:11:02.465Z,21.00
2018-11-12T08:13:30.251Z,22.10
2018-11-12T08:15:57.991Z,21.50
2018-11-12T08:18:25.771Z,21.20
2018-11-12T08:20:53.505Z,22.10
2018-11-12T08:23:21.319Z,20.90
2018-11-12T08:25:49.095Z,17.40
2018-11-12T08:28:16.900Z,16.60
2018-11-12T08:30:44.646Z,16.60
2018-11-12T08:33:12.580Z,16.40
2018-11-12T08:35:40.299Z,16.20
2018-11-12T08:38:08.070Z,16.20
2018-11-12T08:40:35.839Z,16.60
2018-11-12T08:43:03.669Z,19.00
2018-11-12T08:45:31.450Z,20.90
2018-11-12T08:47:59.259Z,22.20
2018-11-12T08:50:27.722Z,22.10
2018-11-12T08:52:56.247Z,22.60
2018-11-12T08:55:25.286Z,22.60
2018-11-12T08:57:54.476Z,22.70
2018-11-12T09:00:23.272Z,23.80
2018-11-12T09:02:51.175Z,23.50
2018-11-12T09:05:19.934Z,23.90
2018-11-12T09:07:49.046Z,23.50
2018-11-12T09:10:18.149Z,23.20
2018-11-12T09:12:46.235Z,24.50
2018-11-12T09:15:14.974Z,25.10
2018-11-12T09:17:43.482Z,24.10
2018-11-12T09:20:13.105Z,25.20
2018-11-12T09:22:40.879Z,25.70
2018-11-12T09:25:10.166Z,26.70
2018-11-12T09:27:37.910Z,25.20
2018-11-12T09:30:07.776Z,24.90
2018-11-12T09:32:35.538Z,25.90
2018-11-12T09:35:03.344Z,25.30
2018-11-12T09:37:31.166Z,25.40
2018-11-12T09:39:58.911Z,25.70
2018-11-12T09:42:26.732Z,26.50
2018-11-12T09:44:54.447Z,27.20
2018-11-12T09:47:22.234Z,25.90
2018-11-12T09:49:50.010Z,26.80
2018-11-12T09:52:17.782Z,27.30
2018-11-12T09:54:45.616Z,26.10
2018-11-12T09:57:13.334Z,27.00
2018-11-12T09:59:41.110Z,26.90
2018-11-12T10:02:09.668Z,27.20
2018-11-12T10:04:38.204Z,28.70
2018-11-12T10:07:06.633Z,23.70
2018-11-12T10:09:34.501Z,26.40
2018-11-12T10:12:02.967Z,25.90
2018-11-12T10:14:31.143Z,22.20
2018-11-12T10:16:59.982Z,22.80
2018-11-12T10:19:24.840Z,23.30
2018-11-12T10:21:52.607Z,23.90
2018-11-12T10:24:20.415Z,26.90
2018-11-12T10:26:48.867Z,26.90
2018-11-12T10:29:16.630Z,22.80
2018-11-12T10:31:44.456Z,22.50
2018-11-12T10:34:12.279Z,21.80
2018-11-12T10:36:40.022Z,20.80
2018-11-12T10:39:08.604Z,23.20
2018-11-12T10:41:36.422Z,20.80
2018-11-12T10:44:04.218Z,20.90
2018-11-12T10:46:31.953Z,21.90
2018-11-12T10:48:59.939Z,20.40
2018-11-12T10:51:27.780Z,19.00
2018-11-12T10:53:55.621Z,18.40
2018-11-12T10:56:23.322Z,18.10
2018-11-12T10:58:51.076Z,18.30
2018-11-12T11:02:21.702Z,17.60
2018-11-12T11:04:49.475Z,17.70
2018-11-12T11:07:17.249Z,17.40
2018-11-12T11:09:45.030Z,17.10
2018-11-12T11:12:12.791Z,17.40
2018-11-12T11:14:40.546Z,17.30
2018-11-12T11:17:08.331Z,17.30
2018-11-12T11:19:36.090Z,17.30
2018-11-12T11:22:03.938Z,17.00
2018-11-12T11:24:31.806Z,17.00
2018-11-12T11:26:59.905Z,16.90
2018-11-12T11:29:28.379Z,16.80
2018-11-12T11:31:56.191Z,16.80
2018-11-12T11:34:23.935Z,16.70
2018-11-12T11:36:51.776Z,16.60
2018-11-12T11:39:19.550Z,16.70
2018-11-12T11:41:48.047Z,16.60
2018-11-12T11:44:15.782Z,16.50
2018-11-12T11:46:43.705Z,16.50
2018-11-12T11:49:11.608Z,16.60
2018-11-12T11:51:39.503Z,16.50
2018-11-12T11:54:07.936Z,16.70
2018-11-12T11:56:35.831Z,17.30
2018-11-12T11:59:03.537Z,17.80
2018-11-12T12:01:31.314Z,18.00
2018-11-12T12:03:59.991Z,17.80
2018-11-12T12:06:28.642Z,17.50
2018-11-12T12:08:57.277Z,17.60
2018-11-12T12:11:25.026Z,17.70
2018-11-12T12:13:53.059Z,18.00
2018-11-12T12:16:20.821Z,18.20
2018-11-12T12:18:48.582Z,18.10
2018-11-12T12:21:16.351Z,18.20
2018-11-12T12:23:44.863Z,18.30
2018-11-12T12:26:12.658Z,18.30
2018-11-12T12:28:40.627Z,18.30
2018-11-12T12:31:08.419Z,18.50
2018-11-12T12:33:36.227Z,18.30
2018-11-12T12:36:04.057Z,18.50
2018-11-12T12:38:31.766Z,18.80
2018-11-12T12:40:59.610Z,19.30
2018-11-12T12:43:27.362Z,19.30
2018-11-12T12:45:55.216Z,19.60
2018-11-12T12:48:22.970Z,19.90
2018-11-12T12:50:50.765Z,20.20
2018-11-12T12:53:18.601Z,20.40
2018-11-12T12:55:46.504Z,20.60
2018-11-12T12:58:14.215Z,20.70
2018-11-12T13:00:42.996Z,20.90
2018-11-12T13:03:11.532Z,20.80
2018-11-12T13:05:39.490Z,20.40
2018-11-12T13:08:07.255Z,20.30
2018-11-12T13:10:35.227Z,20.30
2018-11-12T13:13:03.470Z,20.10
2018-11-12T13:15:31.255Z,20.00
2018-11-12T13:17:59.001Z,19.80
2018-11-12T13:20:26.811Z,19.80
2018-11-12T13:22:54.578Z,19.90
2018-11-12T13:25:22.346Z,19.90
2018-11-12T13:27:50.127Z,19.90
2018-11-12T13:30:19.393Z,19.90
2018-11-12T13:32:47.873Z,19.90
2018-11-12T13:35:17.247Z,19.80
2018-11-12T13:37:45.022Z,19.60
2018-11-12T13:40:24.338Z,19.60
2018-11-12T13:42:53.716Z,19.70
2018-11-12T13:45:21.786Z,19.70
2018-11-12T13:47:49.542Z,19.80
2018-11-12T13:50:21.440Z,19.80
2018-11-12T13:52:49.678Z,19.80
2018-11-12T13:55:19.207Z,19.70
2018-11-12T13:57:46.984Z,19.50
2018-11-12T14:00:16.932Z,19.30
2018-11-12T14:02:45.427Z,19.60
2018-11-12T14:05:14.767Z,19.70
2018-11-12T14:07:43.210Z,19.90
2018-11-12T14:10:15.594Z,19.80
2018-11-12T14:12:43.852Z,19.80
2018-11-12T14:15:13.234Z,19.70
2018-11-12T14:17:41.518Z,19.50
2018-11-12T14:20:09.380Z,19.50
2018-11-12T14:22:37.673Z,19.70
2018-11-12T14:25:06.162Z,19.60
2018-11-12T14:27:34.101Z,19.60
2018-11-12T14:30:02.470Z,19.70
2018-11-12T14:32:30.914Z,19.80
2018-11-12T14:34:58.851Z,19.90
2018-11-12T14:37:26.961Z,20.10
2018-11-12T14:39:54.712Z,20.20
2018-11-12T14:42:22.498Z,20.20
2018-11-12T14:44:50.244Z,20.10
2018-11-12T14:47:18.629Z,20.20
2018-11-12T14:49:46.357Z,20.30
2018-11-12T14:52:14.176Z,20.30
2018-11-12T14:54:41.918Z,20.20
2018-11-12T14:57:09.729Z,20.20
2018-11-12T14:59:37.487Z,19.90
2018-11-12T15:02:06.286Z,19.80
2018-11-12T15:04:34.028Z,19.70
2018-11-12T15:07:01.819Z,19.50
2018-11-12T15:09:29.563Z,19.60
2018-11-12T15:11:57.383Z,19.80
2018-11-12T15:14:25.164Z,19.60
2018-11-12T15:16:52.938Z,19.30
2018-11-12T15:19:20.731Z,19.10
2018-11-12T15:21:48.526Z,19.00
2018-11-12T15:24:16.270Z,18.90
2018-11-12T15:26:44.049Z,18.70
2018-11-12T15:29:11.785Z,18.80
2018-11-12T15:31:39.601Z,18.70
2018-11-12T15:34:07.439Z,18.80
2018-11-12T15:36:35.277Z,18.80
2018-11-12T15:39:03.182Z,18.80
2018-11-12T15:41:30.958Z,18.50
2018-11-12T15:43:58.698Z,18.30
2018-11-12T15:46:26.468Z,18.50
2018-11-12T15:48:54.210Z,18.20
2018-11-12T15:51:21.991Z,17.90
2018-11-12T15:53:49.722Z,17.80
2018-11-12T15:56:17.512Z,18.00
2018-11-12T15:58:45.248Z,18.00
2018-11-12T16:01:13.913Z,17.90
2018-11-12T16:03:42.393Z,17.90
2018-11-12T16:06:10.724Z,18.20
2018-11-12T16:08:39.422Z,17.90
2018-11-12T16:11:08.157Z,17.90
2018-11-12T16:13:36.875Z,18.10
2018-11-12T16:16:05.538Z,18.00
2018-11-12T16:18:34.034Z,17.80
2018-11-12T16:21:02.980Z,18.30
2018-11-12T16:23:31.449Z,18.40
2018-11-12T16:25:59.925Z,17.90
2018-11-12T16:28:28.614Z,17.50
2018-11-12T16:30:57.273Z,18.00
2018-11-12T16:33:25.585Z,17.90
2018-11-12T16:35:53.683Z,17.60
2018-11-12T16:38:22.038Z,17.30
2018-11-12T16:40:50.793Z,17.80
2018-11-12T16:43:19.418Z,17.70
2018-11-12T16:45:47.638Z,17.30
2018-11-12T16:48:16.282Z,17.20
2018-11-12T16:50:45.929Z,17.30
2018-11-12T16:53:14.479Z,16.90
2018-11-12T16:55:43.271Z,16.50
2018-11-12T16:58:11.110Z,16.40
2018-11-12T17:00:38.868Z,16.60
2018-11-12T17:03:06.644Z,16.50
2018-11-12T17:05:34.375Z,16.10
2018-11-12T17:08:02.143Z,16.20
2018-11-12T17:10:29.899Z,16.00
2018-11-12T17:12:59.242Z,16.30
2018-11-12T17:15:28.608Z,16.00
2018-11-12T17:17:57.460Z,15.90
2018-11-12T17:20:26.697Z,16.10
2018-11-12T17:22:56.908Z,16.30
2018-11-12T17:25:24.976Z,16.60
2018-11-12T17:27:53.708Z,16.70
2018-11-12T17:30:22.793Z,17.00
2018-11-12T17:32:51.471Z,16.60
2018-11-12T17:35:21.795Z,16.20
2018-11-12T17:37:50.828Z,16.80
2018-11-12T17:40:19.365Z,17.50
2018-11-12T17:42:48.063Z,17.80
2018-11-12T17:45:23.514Z,17.90
2018-11-12T17:47:52.223Z,17.70
2018-11-12T17:50:19.979Z,18.00
2018-11-12T17:52:47.769Z,18.10
2018-11-12T17:55:15.526Z,18.20
2018-11-12T17:57:43.314Z,18.20
2018-11-12T18:00:14.282Z,18.70
2018-11-12T18:02:42.160Z,18.40
2018-11-12T18:05:10.572Z,18.70
2018-11-12T18:07:38.491Z,18.30
2018-11-12T18:10:06.827Z,18.30
2018-11-12T18:12:34.987Z,18.40
2018-11-12T18:15:02.763Z,18.00
2018-11-12T18:17:30.578Z,18.20
2018-11-12T18:19:58.530Z,18.40
2018-11-12T18:22:26.334Z,18.30
2018-11-12T18:24:55.103Z,18.30
2018-11-12T18:27:22.890Z,18.40
2018-11-12T18:29:50.642Z,18.30
2018-11-12T18:32:18.430Z,18.20
2018-11-12T18:34:46.162Z,18.40
2018-11-12T18:37:13.945Z,18.50
2018-11-12T18:39:41.717Z,18.60
2018-11-12T18:42:09.706Z,18.40
2018-11-12T18:44:37.933Z,18.20
2018-11-12T18:47:06.123Z,18.10
2018-11-12T18:49:34.137Z,18.40
2018-11-12T18:52:02.062Z,18.30
2018-11-12T18:54:29.822Z,18.40
2018-11-12T18:56:59.052Z,18.20
2018-11-12T18:59:26.983Z,18.00
2018-11-12T19:01:55.313Z,18.30
2018-11-12T19:04:23.171Z,18.50
2018-11-12T19:06:50.958Z,18.40
2018-11-12T19:09:18.903Z,18.10
2018-11-12T19:11:46.687Z,18.20
2018-11-12T19:14:15.133Z,18.30
2018-11-12T19:16:43.067Z,18.40
2018-11-12T19:19:10.882Z,18.50
2018-11-12T19:21:38.866Z,18.40
2018-11-12T19:24:06.683Z,18.10
2018-11-12T19:26:34.724Z,18.10
2018-11-12T19:29:02.574Z,18.10
2018-11-12T19:31:30.409Z,18.10
2018-11-12T19:33:58.321Z,17.90
2018-11-12T19:36:26.403Z,18.10
2018-11-12T19:38:54.228Z,18.50
2018-11-12T19:41:22.003Z,18.50
2018-11-12T19:43:49.844Z,18.50
2018-11-12T19:46:17.815Z,18.50
2018-11-12T19:48:45.961Z,18.40
2018-11-12T19:51:13.953Z,18.50
2018-11-12T19:53:41.880Z,18.20
2018-11-12T19:56:10.330Z,18.30
2018-11-12T19:58:38.234Z,18.30
2018-11-12T20:01:12.413Z,18.10
2018-11-12T20:03:40.218Z,18.10
2018-11-12T20:06:07.977Z,18.10
2018-11-12T20:08:35.754Z,18.10
2018-11-12T20:11:03.534Z,18.20
2018-11-12T20:13:31.295Z,18.10
2018-11-12T20:15:59.053Z,18.10
2018-11-12T20:18:26.831Z,18.20
2018-11-12T20:20:54.618Z,18.20
2018-11-12T20:23:22.368Z,18.30
2018-11-12T20:25:50.125Z,18.30
2018-11-12T20:28:17.931Z,18.30
2018-11-12T20:30:45.734Z,18.20
2018-11-12T20:33:13.530Z,18.70
2018-11-12T20:35:41.280Z,18.60
2018-11-12T20:38:09.051Z,18.50
2018-11-12T20:40:36.811Z,18.30
2018-11-12T20:43:04.635Z,18.40
2018-11-12T20:45:32.451Z,18.30
2018-11-12T20:48:00.311Z,18.30
2018-11-12T20:50:28.037Z,18.30
2018-11-12T20:52:55.839Z,18.20
2018-11-12T20:55:23.614Z,18.40
2018-11-12T20:57:51.418Z,18.30
2018-11-12T21:00:20.560Z,18.30
2018-11-12T21:02:49.611Z,18.30
2018-11-12T21:05:17.734Z,18.30
2018-11-12T21:07:45.491Z,18.30
2018-11-12T21:10:14.696Z,18.30
2018-11-12T21:12:42.790Z,18.50
2018-11-12T21:15:11.749Z,18.50
2018-11-12T21:17:39.542Z,18.40
2018-11-12T21:20:08.387Z,18.40
2018-11-12T21:22:37.058Z,18.50
2018-11-12T21:25:05.171Z,18.50
2018-11-12T21:27:32.977Z,18.40
2018-11-12T21:30:00.755Z,18.40
2018-11-12T21:32:28.596Z,18.20
2018-11-12T21:34:56.358Z,18.20
2018-11-12T21:37:24.170Z,18.20
2018-11-12T21:39:51.926Z,18.30
2018-11-12T21:42:19.824Z,18.30
2018-11-12T21:44:47.611Z,18.30
2018-11-12T21:47:15.410Z,18.20
2018-11-12T21:49:43.332Z,18.10
2018-11-12T21:52:11.066Z,18.20
2018-11-12T21:54:38.879Z,18.30
2018-11-12T21:57:06.618Z,18.40
2018-11-12T21:59:34.460Z,18.20
2018-11-12T22:02:02.205Z,18.20
2018-11-12T22:04:29.991Z,18.10
2018-11-12T22:06:57.734Z,18.10
2018-11-12T22:09:25.518Z,18.10
2018-11-12T22:11:53.352Z,18.00
2018-11-12T22:14:21.169Z,17.90
2018-11-12T22:16:48.930Z,17.80
2018-11-12T22:19:16.728Z,18.00
2018-11-12T22:21:44.458Z,18.10
2018-11-12T22:24:12.234Z,18.00
2018-11-12T22:26:40.023Z,18.00
2018-11-12T22:29:07.774Z,17.90
2018-11-12T22:31:35.554Z,17.80
2018-11-12T22:34:03.387Z,17.80
2018-11-12T22:36:31.170Z,17.70
2018-11-12T22:38:58.947Z,17.70
2018-11-12T22:41:26.739Z,17.70
2018-11-12T22:43:54.486Z,17.70
2018-11-12T22:46:22.277Z,17.70
2018-11-12T22:48:50.031Z,17.70
2018-11-12T22:51:17.844Z,17.70
2018-11-12T22:53:45.588Z,17.50
2018-11-12T22:56:13.492Z,17.50
2018-11-12T22:58:41.277Z,17.70
2018-11-12T23:01:09.104Z,17.70
2018-11-12T23:03:36.850Z,17.70
2018-11-12T23:06:11.380Z,17.60
2018-11-12T23:08:39.634Z,17.50
2018-11-12T23:11:07.429Z,17.50
2018-11-12T23:13:35.220Z,17.40
2018-11-12T23:16:03.050Z,17.40
2018-11-12T23:18:30.789Z,17.40
2018-11-12T23:20:58.598Z,17.30
2018-11-12T23:23:26.368Z,17.10
2018-11-12T23:25:54.110Z,17.10
2018-11-12T23:28:21.886Z,17.10
2018-11-12T23:30:49.658Z,17.10
2018-11-12T23:33:17.484Z,17.10
2018-11-12T23:35:45.246Z,17.10
2018-11-12T23:38:13.031Z,17.20
2018-11-12T23:40:40.790Z,17.00
2018-11-12T23:43:08.562Z,17.10
2018-11-12T23:45:36.295Z,17.00
2018-11-12T23:48:04.114Z,17.00
2018-11-12T23:50:31.881Z,17.00
2018-11-12T23:52:59.667Z,17.00
2018-11-12T23:55:27.418Z,17.00
2018-11-12T23:57:55.178Z,17.00
