createdAt,value
2023-02-16T00:00:54.847Z,93.59
2023-02-16T00:01:56.043Z,98.31
2023-02-16T00:02:55.983Z,87.41
2023-02-16T00:03:55.189Z,70.86
2023-02-16T00:04:56.118Z,77.52
2023-02-16T00:05:55.347Z,88.00
2023-02-16T00:06:55.360Z,94.07
2023-02-16T00:07:56.361Z,92.80
2023-02-16T00:08:56.320Z,93.21
2023-02-16T00:09:56.275Z,98.58
2023-02-16T00:10:56.365Z,94.11
2023-02-16T00:11:55.310Z,89.00
2023-02-16T00:12:55.278Z,98.68
2023-02-16T00:13:55.333Z,101.09
2023-02-16T00:14:55.315Z,91.04
2023-02-16T00:15:56.417Z,96.20
2023-02-16T00:16:56.262Z,103.85
2023-02-16T00:17:56.357Z,101.44
2023-02-16T00:18:56.410Z,100.76
2023-02-16T00:19:55.280Z,102.77
2023-02-16T00:20:56.309Z,105.72
2023-02-16T00:21:56.292Z,100.71
2023-02-16T00:22:55.288Z,99.59
2023-02-16T00:23:56.218Z,102.15
2023-02-16T00:24:55.207Z,100.03
2023-02-16T00:25:56.201Z,92.96
2023-02-16T00:26:56.250Z,83.04
2023-02-16T00:27:56.288Z,77.94
2023-02-16T00:28:56.320Z,80.72
2023-02-16T00:29:55.364Z,88.20
2023-02-16T00:30:56.670Z,84.90
2023-02-16T00:31:55.593Z,88.92
2023-02-16T00:32:55.483Z,89.09
2023-02-16T00:33:55.547Z,96.90
2023-02-16T00:34:56.554Z,97.34
2023-02-16T00:35:55.593Z,92.17
2023-02-16T00:36:56.611Z,94.89
2023-02-16T00:37:56.657Z,93.59
2023-02-16T00:38:56.740Z,89.99
2023-02-16T00:39:56.759Z,85.43
2023-02-16T00:40:56.808Z,83.34
2023-02-16T00:41:56.862Z,84.49
2023-02-16T00:42:57.544Z,83.98
2023-02-16T00:43:55.942Z,77.87
2023-02-16T00:44:56.999Z,75.47
2023-02-16T00:45:56.064Z,87.62
2023-02-16T00:46:57.081Z,83.52
2023-02-16T00:47:57.074Z,92.64
2023-02-16T00:48:57.120Z,91.13
2023-02-16T00:49:56.176Z,87.99
2023-02-16T00:50:57.200Z,85.59
2023-02-16T00:51:57.267Z,76.45
2023-02-16T00:52:57.321Z,78.47
2023-02-16T00:53:57.363Z,83.82
2023-02-16T00:54:57.582Z,84.43
2023-02-16T00:55:57.617Z,81.21
2023-02-16T00:56:56.535Z,78.59
2023-02-16T00:57:56.508Z,83.84
2023-02-16T00:58:57.628Z,82.84
2023-02-16T00:59:56.455Z,92.18
2023-02-16T01:00:57.544Z,96.95
2023-02-16T01:01:57.628Z,97.06
2023-02-16T01:02:57.491Z,93.00
2023-02-16T01:03:57.481Z,86.85
2023-02-16T01:04:57.737Z,92.01
2023-02-16T01:05:57.432Z,77.89
2023-02-16T01:06:57.413Z,72.14
2023-02-16T01:07:56.399Z,65.42
2023-02-16T01:08:56.610Z,76.38
2023-02-16T01:09:57.499Z,74.72
2023-02-16T01:10:56.804Z,80.70
2023-02-16T01:11:57.389Z,77.92
2023-02-16T01:12:57.420Z,69.23
2023-02-16T01:13:56.776Z,77.38
2023-02-16T01:14:57.380Z,75.97
2023-02-16T01:15:57.468Z,72.93
2023-02-16T01:16:57.372Z,66.27
2023-02-16T01:17:56.371Z,68.48
2023-02-16T01:18:56.430Z,75.48
2023-02-16T01:19:57.412Z,71.58
2023-02-16T01:20:57.419Z,56.58
2023-02-16T01:21:57.445Z,60.67
2023-02-16T01:22:57.454Z,67.79
2023-02-16T01:23:57.500Z,68.56
2023-02-16T01:24:57.513Z,74.77
2023-02-16T01:25:57.535Z,71.48
2023-02-16T01:26:56.556Z,76.48
2023-02-16T01:27:57.573Z,79.69
2023-02-16T01:28:56.619Z,79.19
2023-02-16T01:29:56.660Z,77.99
2023-02-16T01:30:57.761Z,75.31
2023-02-16T01:31:57.808Z,71.93
2023-02-16T01:32:56.756Z,63.88
2023-02-16T01:33:57.789Z,68.89
2023-02-16T01:34:56.845Z,59.90
2023-02-16T01:35:56.913Z,56.78
2023-02-16T01:36:57.894Z,61.46
2023-02-16T01:37:57.926Z,54.17
2023-02-16T01:38:57.962Z,60.97
2023-02-16T01:39:57.998Z,66.86
2023-02-16T01:40:57.058Z,59.94
2023-02-16T01:41:58.081Z,71.60
2023-02-16T01:42:58.071Z,72.69
2023-02-16T01:43:57.083Z,78.97
2023-02-16T01:44:58.112Z,79.02
2023-02-16T01:45:57.113Z,62.43
2023-02-16T01:46:58.130Z,68.29
2023-02-16T01:47:57.159Z,54.47
2023-02-16T01:48:58.167Z,55.69
2023-02-16T01:49:57.176Z,65.98
2023-02-16T01:50:57.210Z,61.81
2023-02-16T01:51:57.172Z,80.61
2023-02-16T01:52:58.179Z,74.85
2023-02-16T01:53:58.154Z,59.41
2023-02-16T01:54:58.159Z,65.79
2023-02-16T01:55:58.150Z,64.33
2023-02-16T01:56:58.139Z,68.61
2023-02-16T01:57:58.146Z,62.03
2023-02-16T01:58:58.153Z,66.05
2023-02-16T01:59:57.175Z,76.18
2023-02-16T02:00:58.185Z,76.17
2023-02-16T02:01:58.329Z,61.77
2023-02-16T02:02:58.279Z,63.68
2023-02-16T02:03:58.249Z,56.84
2023-02-16T02:04:58.271Z,66.60
2023-02-16T02:05:58.306Z,65.06
2023-02-16T02:06:58.347Z,58.29
2023-02-16T02:07:58.377Z,63.19
2023-02-16T02:08:58.374Z,68.61
2023-02-16T02:09:57.393Z,53.37
2023-02-16T02:10:58.383Z,55.44
2023-02-16T02:11:57.381Z,68.92
2023-02-16T02:12:57.451Z,70.78
2023-02-16T02:13:58.401Z,66.06
2023-02-16T02:14:58.476Z,74.93
2023-02-16T02:15:57.609Z,74.90
2023-02-16T02:16:58.451Z,56.92
2023-02-16T02:17:58.720Z,55.71
2023-02-16T02:18:58.706Z,64.01
2023-02-16T02:19:58.443Z,55.12
2023-02-16T02:20:57.513Z,66.82
2023-02-16T02:21:58.430Z,65.81
2023-02-16T02:22:58.571Z,58.08
2023-02-16T02:23:58.533Z,64.51
2023-02-16T02:24:58.627Z,61.01
2023-02-16T02:25:57.563Z,57.49
2023-02-16T02:26:58.534Z,58.54
2023-02-16T02:27:57.625Z,64.04
2023-02-16T02:28:58.540Z,72.33
2023-02-16T02:29:58.805Z,64.00
2023-02-16T02:30:58.548Z,57.34
2023-02-16T02:31:57.733Z,69.22
2023-02-16T02:32:58.610Z,71.46
2023-02-16T02:33:57.973Z,74.31
2023-02-16T02:34:58.454Z,79.31
2023-02-16T02:35:58.437Z,73.31
2023-02-16T02:36:58.438Z,63.38
2023-02-16T02:37:58.443Z,52.66
2023-02-16T02:38:58.453Z,61.85
2023-02-16T02:39:58.416Z,61.06
2023-02-16T02:40:57.436Z,57.02
2023-02-16T02:41:57.449Z,60.30
2023-02-16T02:42:58.426Z,56.51
2023-02-16T02:43:57.467Z,60.34
2023-02-16T02:44:58.431Z,60.21
2023-02-16T02:45:58.437Z,48.41
2023-02-16T02:46:58.444Z,55.73
2023-02-16T02:47:57.443Z,56.00
2023-02-16T02:48:58.435Z,64.90
2023-02-16T02:49:58.416Z,66.36
2023-02-16T02:50:58.437Z,61.89
2023-02-16T02:51:58.437Z,57.35
2023-02-16T02:52:57.418Z,60.07
2023-02-16T02:53:58.417Z,66.01
2023-02-16T02:54:58.533Z,59.15
2023-02-16T02:55:57.426Z,53.53
2023-02-16T02:56:58.435Z,60.31
2023-02-16T02:57:58.439Z,50.07
2023-02-16T02:58:58.438Z,52.18
2023-02-16T02:59:58.445Z,58.03
2023-02-16T03:00:58.496Z,62.16
2023-02-16T03:01:58.469Z,53.49
2023-02-16T03:02:58.432Z,66.02
2023-02-16T03:03:58.422Z,75.32
2023-02-16T03:04:57.407Z,70.51
2023-02-16T03:05:58.482Z,67.45
2023-02-16T03:06:57.396Z,58.06
2023-02-16T03:07:58.411Z,50.10
2023-02-16T03:08:58.392Z,53.08
2023-02-16T03:09:58.415Z,59.95
2023-02-16T03:10:57.429Z,58.87
2023-02-16T03:11:58.398Z,58.46
2023-02-16T03:12:58.378Z,47.58
2023-02-16T03:13:58.377Z,45.47
2023-02-16T03:14:57.382Z,47.81
2023-02-16T03:15:57.433Z,48.07
2023-02-16T03:16:58.382Z,60.13
2023-02-16T03:17:58.378Z,58.40
2023-02-16T03:18:58.369Z,61.29
2023-02-16T03:19:57.354Z,59.08
2023-02-16T03:20:57.353Z,65.06
2023-02-16T03:21:58.346Z,64.05
2023-02-16T03:22:58.342Z,48.65
2023-02-16T03:23:57.346Z,40.39
2023-02-16T03:24:58.347Z,46.05
2023-02-16T03:25:57.338Z,53.53
2023-02-16T03:26:58.560Z,60.91
2023-02-16T03:27:58.330Z,52.64
2023-02-16T03:28:58.338Z,46.30
2023-02-16T03:29:58.376Z,50.24
2023-02-16T03:30:58.355Z,59.27
2023-02-16T03:31:57.405Z,52.60
2023-02-16T03:32:58.331Z,43.84
2023-02-16T03:33:58.314Z,48.91
2023-02-16T03:34:58.344Z,49.11
2023-02-16T03:35:57.296Z,45.92
2023-02-16T03:36:57.297Z,49.64
2023-02-16T03:37:58.316Z,56.71
2023-02-16T03:38:58.318Z,53.37
2023-02-16T03:39:58.350Z,59.87
2023-02-16T03:40:58.383Z,59.15
2023-02-16T03:41:57.301Z,57.52
2023-02-16T03:42:58.317Z,62.18
2023-02-16T03:43:58.308Z,61.78
2023-02-16T03:44:57.290Z,72.82
2023-02-16T03:45:58.335Z,54.95
2023-02-16T03:46:57.306Z,59.98
2023-02-16T03:47:58.309Z,56.52
2023-02-16T03:48:58.299Z,67.17
2023-02-16T03:49:58.314Z,49.54
2023-02-16T03:50:58.303Z,45.65
2023-02-16T03:51:58.292Z,51.34
2023-02-16T03:52:58.306Z,48.65
2023-02-16T03:53:58.297Z,48.17
2023-02-16T03:54:58.292Z,51.82
2023-02-16T03:55:58.307Z,51.54
2023-02-16T03:56:58.341Z,45.08
2023-02-16T03:57:58.298Z,51.05
2023-02-16T03:58:58.321Z,40.42
2023-02-16T03:59:59.348Z,47.07
2023-02-16T04:00:57.310Z,38.33
2023-02-16T04:01:57.321Z,44.05
2023-02-16T04:02:58.310Z,45.78
2023-02-16T04:03:57.413Z,49.17
2023-02-16T04:04:58.296Z,50.34
2023-02-16T04:05:58.303Z,41.27
2023-02-16T04:06:58.284Z,43.46
2023-02-16T04:07:58.281Z,44.46
2023-02-16T04:08:58.291Z,43.37
2023-02-16T04:09:58.272Z,45.90
2023-02-16T04:10:58.275Z,44.28
2023-02-16T04:11:58.264Z,49.34
2023-02-16T04:12:57.266Z,52.02
2023-02-16T04:13:57.259Z,62.14
2023-02-16T04:14:58.290Z,42.57
2023-02-16T04:15:57.279Z,63.54
2023-02-16T04:16:58.282Z,47.02
2023-02-16T04:17:58.270Z,49.67
2023-02-16T04:18:58.271Z,52.79
2023-02-16T04:19:58.279Z,49.18
2023-02-16T04:20:58.273Z,52.51
2023-02-16T04:21:58.289Z,51.57
2023-02-16T04:22:57.288Z,50.20
2023-02-16T04:23:58.280Z,52.97
2023-02-16T04:24:57.288Z,58.20
2023-02-16T04:25:58.284Z,53.02
2023-02-16T04:26:58.332Z,54.33
2023-02-16T04:27:57.299Z,59.64
2023-02-16T04:28:58.510Z,49.02
2023-02-16T04:29:57.355Z,43.44
2023-02-16T04:30:58.474Z,48.26
2023-02-16T04:31:58.922Z,49.56
2023-02-16T04:32:57.402Z,34.07
2023-02-16T04:33:58.366Z,39.47
2023-02-16T04:34:58.503Z,40.40
2023-02-16T04:35:58.504Z,46.50
2023-02-16T04:36:58.411Z,51.27
2023-02-16T04:37:58.460Z,58.95
2023-02-16T04:38:57.452Z,57.18
2023-02-16T04:39:58.406Z,48.11
2023-02-16T04:40:58.435Z,46.83
2023-02-16T04:41:58.610Z,47.91
2023-02-16T04:42:58.721Z,50.73
2023-02-16T04:43:58.422Z,41.60
2023-02-16T04:44:58.399Z,44.59
2023-02-16T04:45:58.466Z,43.07
2023-02-16T04:46:58.442Z,33.22
2023-02-16T04:47:58.404Z,32.89
2023-02-16T04:48:57.396Z,41.48
2023-02-16T04:49:57.398Z,38.29
2023-02-16T04:50:58.379Z,44.41
2023-02-16T04:51:58.401Z,30.27
2023-02-16T04:52:58.378Z,39.95
2023-02-16T04:53:58.390Z,46.38
2023-02-16T04:54:58.360Z,41.48
2023-02-16T04:55:57.375Z,26.98
2023-02-16T04:56:57.355Z,32.54
2023-02-16T04:57:57.362Z,38.18
2023-02-16T04:58:58.352Z,37.45
2023-02-16T04:59:58.362Z,39.57
2023-02-16T05:00:57.342Z,36.84
2023-02-16T05:01:58.482Z,39.83
2023-02-16T05:02:58.417Z,37.93
2023-02-16T05:03:58.430Z,39.11
2023-02-16T05:04:58.402Z,46.00
2023-02-16T05:05:58.473Z,47.57
2023-02-16T05:06:58.385Z,36.04
2023-02-16T05:07:58.400Z,42.53
2023-02-16T05:08:57.389Z,48.86
2023-02-16T05:09:58.465Z,49.58
2023-02-16T05:10:58.619Z,41.95
2023-02-16T05:11:57.473Z,44.59
2023-02-16T05:12:58.512Z,35.48
2023-02-16T05:13:58.500Z,40.13
2023-02-16T05:14:58.633Z,32.09
2023-02-16T05:15:58.590Z,34.73
2023-02-16T05:16:58.534Z,43.21
2023-02-16T05:17:59.364Z,44.06
2023-02-16T05:18:58.983Z,52.87
2023-02-16T05:19:58.603Z,40.99
2023-02-16T05:20:58.686Z,42.58
2023-02-16T05:21:58.566Z,47.25
2023-02-16T05:22:58.567Z,39.47
2023-02-16T05:23:58.573Z,47.70
2023-02-16T05:24:58.612Z,51.77
2023-02-16T05:25:58.634Z,37.34
2023-02-16T05:26:57.604Z,31.40
2023-02-16T05:27:57.665Z,41.49
2023-02-16T05:28:58.609Z,37.34
2023-02-16T05:29:58.724Z,30.04
2023-02-16T05:30:57.695Z,36.61
2023-02-16T05:31:57.764Z,39.23
2023-02-16T05:32:58.637Z,34.55
2023-02-16T05:33:58.644Z,34.26
2023-02-16T05:34:58.673Z,30.48
2023-02-16T05:35:58.658Z,36.50
2023-02-16T05:36:58.677Z,55.43
2023-02-16T05:37:57.670Z,50.00
2023-02-16T05:38:58.667Z,51.70
2023-02-16T05:39:58.704Z,41.18
2023-02-16T05:40:58.696Z,43.09
2023-02-16T05:41:58.697Z,28.93
2023-02-16T05:42:57.698Z,40.07
2023-02-16T05:43:57.688Z,32.18
2023-02-16T05:44:57.714Z,26.72
2023-02-16T05:45:58.705Z,29.53
2023-02-16T05:46:58.740Z,41.25
2023-02-16T05:47:57.725Z,38.27
2023-02-16T05:48:58.708Z,44.07
2023-02-16T05:49:58.726Z,45.66
2023-02-16T05:50:57.764Z,53.85
2023-02-16T05:51:57.797Z,41.52
2023-02-16T05:52:58.966Z,46.38
2023-02-16T05:53:58.970Z,45.04
2023-02-16T05:54:57.895Z,42.63
2023-02-16T05:55:58.821Z,42.41
2023-02-16T05:56:58.816Z,36.76
2023-02-16T05:57:58.928Z,51.76
2023-02-16T05:58:58.824Z,52.52
2023-02-16T05:59:57.985Z,34.85
2023-02-16T06:00:58.998Z,37.33
2023-02-16T06:01:59.017Z,42.70
2023-02-16T06:02:59.166Z,45.28
2023-02-16T06:03:59.020Z,47.64
2023-02-16T06:04:58.936Z,48.60
2023-02-16T06:05:58.222Z,45.19
2023-02-16T06:06:59.189Z,45.77
2023-02-16T06:07:59.092Z,49.23
2023-02-16T06:08:59.091Z,55.56
2023-02-16T06:09:58.176Z,53.48
2023-02-16T06:10:59.095Z,51.63
2023-02-16T06:11:59.044Z,43.83
2023-02-16T06:12:59.072Z,32.42
2023-02-16T06:13:59.073Z,46.26
2023-02-16T06:14:58.076Z,43.70
2023-02-16T06:15:59.099Z,48.26
2023-02-16T06:16:59.082Z,42.16
2023-02-16T06:17:59.112Z,45.72
2023-02-16T06:18:58.119Z,48.33
2023-02-16T06:19:59.127Z,56.18
2023-02-16T06:20:58.125Z,57.25
2023-02-16T06:21:58.131Z,38.18
2023-02-16T06:22:59.172Z,37.31
2023-02-16T06:23:59.148Z,35.87
2023-02-16T06:24:58.164Z,57.65
2023-02-16T06:25:59.189Z,50.30
2023-02-16T06:26:59.133Z,55.42
2023-02-16T06:27:59.239Z,50.03
2023-02-16T06:28:59.212Z,52.30
2023-02-16T06:29:59.263Z,55.58
2023-02-16T06:30:58.264Z,50.79
2023-02-16T06:31:59.447Z,49.33
2023-02-16T06:32:58.257Z,46.23
2023-02-16T06:33:59.281Z,48.81
2023-02-16T06:34:58.270Z,38.05
2023-02-16T06:35:59.281Z,41.26
2023-02-16T06:36:59.275Z,43.79
2023-02-16T06:37:58.281Z,42.56
2023-02-16T06:38:59.331Z,48.48
2023-02-16T06:39:59.318Z,41.14
2023-02-16T06:40:58.315Z,34.23
2023-02-16T06:41:59.320Z,44.54
2023-02-16T06:42:59.325Z,41.23
2023-02-16T06:43:59.348Z,43.40
2023-02-16T06:44:59.339Z,27.99
2023-02-16T06:45:59.341Z,42.75
2023-02-16T06:46:59.423Z,39.23
2023-02-16T06:47:59.372Z,40.86
2023-02-16T06:48:59.414Z,43.19
2023-02-16T06:49:58.394Z,33.71
2023-02-16T06:50:58.399Z,37.82
2023-02-16T06:51:59.417Z,30.76
2023-02-16T06:52:58.528Z,40.91
2023-02-16T06:53:59.452Z,44.19
2023-02-16T06:54:59.552Z,49.12
2023-02-16T06:55:59.480Z,51.85
2023-02-16T06:56:59.492Z,50.81
2023-02-16T06:57:58.505Z,41.25
2023-02-16T06:58:59.517Z,57.97
2023-02-16T06:59:59.549Z,54.17
2023-02-16T07:00:59.660Z,48.01
2023-02-16T07:01:59.577Z,56.33
2023-02-16T07:02:59.645Z,50.90
2023-02-16T07:03:58.608Z,53.31
2023-02-16T07:04:59.619Z,53.20
2023-02-16T07:05:59.619Z,49.47
2023-02-16T07:06:59.644Z,45.94
2023-02-16T07:07:58.656Z,45.88
2023-02-16T07:08:59.694Z,47.03
2023-02-16T07:09:59.690Z,53.82
2023-02-16T07:10:59.755Z,50.80
2023-02-16T07:11:58.899Z,62.54
2023-02-16T07:12:59.825Z,62.57
2023-02-16T07:13:59.825Z,63.13
2023-02-16T07:15:00.107Z,56.16
2023-02-16T07:15:59.906Z,50.75
2023-02-16T07:17:00.234Z,49.34
2023-02-16T07:17:58.934Z,52.86
2023-02-16T07:19:00.041Z,55.26
2023-02-16T07:20:00.230Z,44.94
2023-02-16T07:20:58.994Z,45.85
2023-02-16T07:22:00.041Z,52.56
2023-02-16T07:23:00.027Z,57.16
2023-02-16T07:24:00.176Z,58.51
2023-02-16T07:24:59.158Z,50.30
2023-02-16T07:26:00.129Z,58.99
2023-02-16T07:26:59.327Z,62.39
2023-02-16T07:28:00.161Z,54.01
2023-02-16T07:29:00.207Z,55.98
2023-02-16T07:30:00.423Z,55.92
2023-02-16T07:31:00.241Z,49.28
2023-02-16T07:32:00.396Z,48.39
2023-02-16T07:32:59.269Z,42.02
2023-02-16T07:34:00.300Z,46.44
2023-02-16T07:35:00.301Z,57.92
2023-02-16T07:36:00.329Z,63.04
2023-02-16T07:37:00.335Z,56.66
2023-02-16T07:38:00.371Z,60.97
2023-02-16T07:38:59.380Z,57.12
2023-02-16T07:40:00.452Z,63.78
2023-02-16T07:41:00.400Z,65.28
2023-02-16T07:41:59.430Z,58.87
2023-02-16T07:42:59.487Z,67.61
2023-02-16T07:44:00.482Z,60.79
2023-02-16T07:45:00.541Z,66.53
2023-02-16T07:45:59.528Z,60.92
2023-02-16T07:46:59.533Z,75.86
2023-02-16T07:48:00.555Z,75.42
2023-02-16T07:48:59.562Z,71.83
2023-02-16T07:50:00.600Z,72.04
2023-02-16T07:51:00.614Z,53.38
2023-02-16T07:52:00.645Z,68.14
2023-02-16T07:52:59.660Z,64.29
2023-02-16T07:54:00.683Z,61.72
2023-02-16T07:54:59.673Z,61.44
2023-02-16T07:55:59.698Z,60.84
2023-02-16T07:56:59.739Z,53.47
2023-02-16T07:58:00.743Z,39.20
2023-02-16T07:59:00.868Z,34.79
2023-02-16T08:00:00.793Z,25.00
2023-02-16T08:01:00.795Z,26.78
2023-02-16T08:02:00.909Z,24.35
2023-02-16T08:03:01.143Z,24.08
2023-02-16T08:04:00.850Z,25.00
2023-02-16T08:04:59.845Z,25.48
2023-02-16T08:06:00.857Z,32.01
2023-02-16T08:07:00.862Z,31.45
2023-02-16T08:07:59.854Z,32.16
2023-02-16T08:09:00.896Z,42.07
2023-02-16T08:09:59.882Z,40.01
2023-02-16T08:10:59.884Z,36.76
2023-02-16T08:11:59.892Z,38.00
2023-02-16T08:13:00.906Z,30.02
2023-02-16T08:13:59.911Z,45.66
2023-02-16T08:15:01.042Z,66.65
2023-02-16T08:16:00.956Z,50.25
2023-02-16T08:17:01.026Z,59.42
2023-02-16T08:18:00.947Z,56.22
2023-02-16T08:19:00.943Z,37.99
2023-02-16T08:19:59.956Z,53.10
2023-02-16T08:21:04.532Z,40.37
2023-02-16T08:22:00.952Z,30.00
2023-02-16T08:22:59.940Z,31.83
2023-02-16T08:23:59.928Z,40.11
2023-02-16T08:25:00.949Z,33.79
2023-02-16T08:26:00.920Z,33.58
2023-02-16T08:27:00.907Z,32.03
2023-02-16T08:28:00.915Z,28.38
2023-02-16T08:29:00.884Z,25.92
2023-02-16T08:30:01.016Z,33.13
2023-02-16T08:31:01.076Z,33.75
2023-02-16T08:32:00.910Z,34.06
2023-02-16T08:32:59.876Z,27.99
2023-02-16T08:34:00.872Z,33.46
2023-02-16T08:35:00.871Z,30.67
2023-02-16T08:36:00.848Z,34.52
2023-02-16T08:37:00.860Z,25.88
2023-02-16T08:37:59.837Z,31.51
2023-02-16T08:39:00.821Z,33.31
2023-02-16T08:40:00.972Z,25.00
2023-02-16T08:41:00.806Z,29.39
2023-02-16T08:42:00.799Z,39.48
2023-02-16T08:43:00.841Z,25.47
2023-02-16T08:44:00.792Z,36.66
2023-02-16T08:45:00.794Z,31.27
2023-02-16T08:46:00.908Z,48.17
2023-02-16T08:47:00.823Z,28.71
2023-02-16T08:48:00.798Z,63.78
2023-02-16T08:48:59.787Z,48.36
2023-02-16T08:50:00.770Z,36.14
2023-02-16T08:51:00.754Z,33.29
2023-02-16T08:52:00.740Z,31.75
2023-02-16T08:53:00.724Z,29.06
2023-02-16T08:54:00.722Z,25.00
2023-02-16T08:55:00.737Z,51.38
2023-02-16T08:55:59.696Z,50.28
2023-02-16T08:57:00.694Z,93.41
2023-02-16T08:57:59.684Z,73.33
2023-02-16T08:59:00.723Z,73.02
2023-02-16T09:00:00.695Z,85.84
2023-02-16T09:01:00.679Z,77.06
2023-02-16T09:02:00.763Z,85.92
2023-02-16T09:03:00.678Z,70.39
2023-02-16T09:04:00.638Z,86.44
2023-02-16T09:05:00.644Z,92.65
2023-02-16T09:05:59.627Z,81.73
2023-02-16T09:07:00.631Z,63.52
2023-02-16T09:08:00.598Z,54.91
2023-02-16T09:09:00.592Z,104.13
2023-02-16T09:10:00.587Z,110.07
2023-02-16T09:11:00.581Z,107.87
2023-02-16T09:12:00.578Z,90.63
2023-02-16T09:13:00.575Z,108.09
2023-02-16T09:13:59.568Z,131.15
2023-02-16T09:15:00.575Z,141.53
2023-02-16T09:15:59.545Z,141.69
2023-02-16T09:17:00.619Z,139.12
2023-02-16T09:18:00.542Z,129.17
2023-02-16T09:18:59.551Z,109.58
2023-02-16T09:20:00.573Z,99.75
2023-02-16T09:21:00.518Z,97.87
2023-02-16T09:22:00.503Z,98.00
2023-02-16T09:23:00.520Z,93.43
2023-02-16T09:24:00.489Z,88.71
2023-02-16T09:25:00.546Z,89.63
2023-02-16T09:26:00.541Z,72.59
2023-02-16T09:26:59.586Z,73.13
2023-02-16T09:28:00.621Z,78.47
2023-02-16T09:29:00.688Z,75.17
2023-02-16T09:30:00.845Z,65.96
2023-02-16T09:31:00.921Z,66.83
2023-02-16T09:32:00.826Z,57.55
2023-02-16T09:33:00.892Z,54.19
2023-02-16T09:33:59.879Z,58.00
2023-02-16T09:35:00.967Z,55.95
2023-02-16T09:36:00.938Z,48.41
2023-02-16T09:36:59.977Z,49.21
2023-02-16T09:38:01.035Z,59.69
2023-02-16T09:39:00.116Z,56.27
2023-02-16T09:40:01.145Z,58.42
2023-02-16T09:41:00.176Z,61.48
2023-02-16T09:42:01.232Z,59.95
2023-02-16T09:43:01.281Z,52.06
2023-02-16T09:44:01.337Z,48.69
2023-02-16T09:45:01.393Z,50.17
2023-02-16T09:46:01.456Z,56.56
2023-02-16T09:47:01.844Z,49.96
2023-02-16T09:48:00.562Z,47.36
2023-02-16T09:49:00.625Z,44.21
2023-02-16T09:50:01.761Z,46.20
2023-02-16T09:51:01.787Z,46.04
2023-02-16T09:52:00.878Z,44.74
2023-02-16T09:53:01.872Z,43.60
2023-02-16T09:54:00.939Z,40.06
2023-02-16T09:55:01.012Z,45.71
2023-02-16T09:56:02.481Z,41.62
2023-02-16T09:57:02.138Z,41.81
2023-02-16T09:58:02.194Z,38.68
2023-02-16T09:59:02.241Z,33.49
2023-02-16T10:00:02.329Z,32.29
2023-02-16T10:01:02.442Z,33.38
2023-02-16T10:02:02.431Z,33.88
2023-02-16T10:03:01.486Z,35.78
2023-02-16T10:04:02.541Z,33.02
2023-02-16T10:05:01.598Z,32.21
2023-02-16T10:06:02.978Z,30.84
2023-02-16T10:07:01.743Z,32.52
2023-02-16T10:08:02.790Z,31.88
2023-02-16T10:09:01.832Z,28.89
2023-02-16T10:10:01.900Z,26.11
2023-02-16T10:11:03.291Z,33.58
2023-02-16T10:12:03.017Z,27.94
2023-02-16T10:13:03.062Z,29.92
2023-02-16T10:14:02.108Z,25.96
2023-02-16T10:15:03.216Z,28.75
2023-02-16T10:16:03.273Z,27.02
2023-02-16T10:17:02.294Z,25.94
2023-02-16T10:18:02.353Z,27.98
2023-02-16T10:19:04.522Z,33.54
2023-02-16T10:20:02.485Z,33.63
2023-02-16T10:21:03.981Z,27.41
2023-02-16T10:22:03.618Z,29.90
2023-02-16T10:23:02.642Z,26.37
2023-02-16T10:24:03.712Z,25.01
2023-02-16T10:25:03.750Z,25.89
2023-02-16T10:26:03.800Z,33.61
2023-02-16T10:27:02.862Z,32.81
2023-02-16T10:28:03.922Z,26.78
2023-02-16T10:29:03.981Z,29.00
2023-02-16T10:30:04.152Z,29.10
2023-02-16T10:31:04.641Z,28.69
2023-02-16T10:32:04.299Z,26.65
2023-02-16T10:33:04.190Z,26.37
2023-02-16T10:34:04.231Z,32.57
2023-02-16T10:35:04.254Z,29.13
2023-02-16T10:36:04.307Z,25.50
2023-02-16T10:37:04.302Z,25.16
2023-02-16T10:38:04.419Z,25.19
2023-02-16T10:39:04.300Z,25.73
2023-02-16T10:40:04.314Z,28.10
2023-02-16T10:41:04.630Z,27.98
2023-02-16T10:42:03.316Z,28.12
2023-02-16T10:43:04.305Z,28.38
2023-02-16T10:44:04.364Z,25.46
2023-02-16T10:45:04.293Z,26.07
2023-02-16T10:46:04.361Z,27.31
2023-02-16T10:47:03.296Z,25.00
2023-02-16T10:48:04.306Z,25.00
2023-02-16T10:49:04.350Z,26.64
2023-02-16T10:50:03.332Z,28.94
2023-02-16T10:51:04.786Z,28.03
2023-02-16T10:52:04.448Z,28.88
2023-02-16T10:53:04.531Z,28.58
2023-02-16T10:54:03.642Z,28.47
2023-02-16T10:55:05.085Z,29.82
2023-02-16T10:56:04.690Z,28.32
2023-02-16T10:57:04.814Z,25.00
2023-02-16T10:58:05.042Z,31.43
2023-02-16T10:59:05.310Z,25.69
2023-02-16T11:00:04.837Z,25.40
2023-02-16T11:01:05.190Z,27.25
2023-02-16T11:02:03.906Z,27.12
2023-02-16T11:03:03.945Z,26.18
2023-02-16T11:04:05.010Z,27.85
2023-02-16T11:05:05.011Z,27.25
2023-02-16T11:06:05.493Z,27.48
2023-02-16T11:07:04.080Z,26.34
2023-02-16T11:08:05.102Z,26.35
2023-02-16T11:09:04.146Z,26.74
2023-02-16T11:10:04.215Z,26.23
2023-02-16T11:11:05.569Z,25.39
2023-02-16T11:12:04.210Z,25.47
2023-02-16T11:13:04.225Z,27.20
2023-02-16T11:14:06.860Z,26.25
2023-02-16T11:15:05.212Z,29.08
2023-02-16T11:16:05.266Z,26.90
2023-02-16T11:17:05.189Z,25.00
2023-02-16T11:18:05.193Z,26.82
2023-02-16T11:19:05.229Z,27.30
2023-02-16T11:20:05.167Z,26.59
2023-02-16T11:21:05.455Z,26.03
2023-02-16T11:22:05.163Z,26.20
2023-02-16T11:23:05.168Z,26.31
2023-02-16T11:24:05.148Z,26.03
2023-02-16T11:25:05.138Z,25.77
2023-02-16T11:26:05.175Z,27.36
2023-02-16T11:27:05.140Z,26.30
2023-02-16T11:28:04.116Z,26.24
2023-02-16T11:29:04.109Z,27.05
2023-02-16T11:30:05.146Z,27.09
2023-02-16T11:31:04.649Z,25.77
2023-02-16T11:32:05.152Z,25.00
2023-02-16T11:33:04.094Z,25.00
2023-02-16T11:34:05.991Z,25.51
2023-02-16T11:35:05.072Z,27.35
2023-02-16T11:36:05.089Z,25.79
2023-02-16T11:37:05.065Z,25.00
2023-02-16T11:38:05.051Z,25.07
2023-02-16T11:39:05.030Z,26.94
2023-02-16T11:40:05.049Z,26.79
2023-02-16T11:41:04.398Z,27.77
2023-02-16T11:42:04.068Z,26.88
2023-02-16T11:43:05.041Z,27.34
2023-02-16T11:44:05.062Z,26.73
2023-02-16T11:45:05.048Z,25.86
2023-02-16T11:46:05.385Z,27.25
2023-02-16T11:47:05.039Z,28.28
2023-02-16T11:48:05.062Z,25.33
2023-02-16T11:49:04.045Z,27.70
2023-02-16T11:50:05.058Z,26.46
2023-02-16T11:51:05.370Z,28.66
2023-02-16T11:52:04.197Z,27.99
2023-02-16T11:53:05.226Z,30.31
2023-02-16T11:54:05.266Z,28.44
2023-02-16T11:55:05.303Z,28.34
2023-02-16T11:56:04.733Z,27.92
2023-02-16T11:57:04.516Z,26.17
2023-02-16T11:58:04.500Z,30.51
2023-02-16T11:59:05.536Z,29.01
2023-02-16T12:00:05.617Z,29.80
2023-02-16T12:01:05.069Z,28.67
2023-02-16T12:02:05.745Z,27.52
2023-02-16T12:03:05.789Z,25.40
2023-02-16T12:04:05.880Z,26.90
2023-02-16T12:05:05.938Z,27.49
2023-02-16T12:06:05.962Z,28.26
2023-02-16T12:07:06.046Z,27.43
2023-02-16T12:08:06.092Z,26.16
2023-02-16T12:09:06.160Z,27.04
2023-02-16T12:10:06.205Z,28.96
2023-02-16T12:11:05.617Z,25.39
2023-02-16T12:12:06.345Z,28.56
2023-02-16T12:13:06.384Z,26.70
2023-02-16T12:14:05.467Z,25.43
2023-02-16T12:15:06.482Z,26.30
2023-02-16T12:16:08.740Z,27.12
2023-02-16T12:17:05.521Z,28.31
2023-02-16T12:18:05.513Z,29.22
2023-02-16T12:19:05.517Z,29.69
2023-02-16T12:20:06.530Z,26.06
2023-02-16T12:21:06.495Z,27.02
2023-02-16T12:22:06.501Z,27.50
2023-02-16T12:23:05.492Z,26.13
2023-02-16T12:24:06.469Z,27.06
2023-02-16T12:25:06.462Z,30.44
2023-02-16T12:26:06.857Z,29.41
2023-02-16T12:27:05.501Z,27.29
2023-02-16T12:28:06.492Z,30.77
2023-02-16T12:29:06.447Z,27.96
2023-02-16T12:30:06.510Z,31.05
2023-02-16T12:31:06.469Z,27.89
2023-02-16T12:32:06.466Z,28.93
2023-02-16T12:33:06.406Z,25.34
2023-02-16T12:34:06.406Z,29.24
2023-02-16T12:35:06.408Z,28.29
2023-02-16T12:36:06.726Z,26.90
2023-02-16T12:37:06.413Z,26.35
2023-02-16T12:38:06.398Z,26.36
2023-02-16T12:39:06.378Z,27.62
2023-02-16T12:40:06.368Z,29.69
2023-02-16T12:41:05.354Z,27.18
2023-02-16T12:42:06.339Z,27.21
2023-02-16T12:43:06.346Z,29.86
2023-02-16T12:44:06.330Z,29.26
2023-02-16T12:45:05.311Z,29.85
2023-02-16T12:46:06.751Z,28.43
2023-02-16T12:47:06.305Z,31.70
2023-02-16T12:48:06.294Z,29.83
2023-02-16T12:49:06.318Z,28.53
2023-02-16T12:50:06.273Z,30.05
2023-02-16T12:51:05.510Z,28.71
2023-02-16T12:52:06.306Z,25.84
2023-02-16T12:53:06.341Z,25.00