createdAt,value
2016-11-18T00:00:14.039Z,0
2016-11-18T00:01:14.347Z,0
2016-11-18T00:02:14.326Z,0
2016-11-18T00:03:14.740Z,0
2016-11-18T00:04:14.296Z,0
2016-11-18T00:05:13.122Z,0
2016-11-18T00:06:13.820Z,0
2016-11-18T00:07:14.523Z,0
2016-11-18T00:08:14.441Z,0
2016-11-18T00:09:13.785Z,0
2016-11-18T00:10:13.832Z,0
2016-11-18T00:11:13.721Z,0
2016-11-18T00:12:13.819Z,0
2016-11-18T00:13:13.710Z,0
2016-11-18T00:14:13.964Z,0
2016-11-18T00:15:14.203Z,0
2016-11-18T00:16:14.047Z,0
2016-11-18T00:17:12.956Z,0
2016-11-18T00:18:12.940Z,0
2016-11-18T00:19:13.356Z,0
2016-11-18T00:20:14.376Z,0
2016-11-18T00:21:14.391Z,0
2016-11-18T00:22:14.331Z,0
2016-11-18T00:23:13.023Z,0
2016-11-18T00:24:12.843Z,0
2016-11-18T00:25:14.174Z,0
2016-11-18T00:26:14.271Z,0
2016-11-18T00:27:13.580Z,0
2016-11-18T00:28:13.420Z,0
2016-11-18T00:29:14.300Z,0
2016-11-18T00:30:14.041Z,0
2016-11-18T00:31:14.181Z,0
2016-11-18T00:32:13.019Z,0
2016-11-18T00:33:13.608Z,0
2016-11-18T00:34:13.334Z,0
2016-11-18T00:35:12.971Z,0
2016-11-18T00:36:14.079Z,0
2016-11-18T00:37:13.941Z,0
2016-11-18T00:38:13.922Z,0
2016-11-18T00:39:13.356Z,0
2016-11-18T00:40:12.919Z,0
2016-11-18T00:41:13.261Z,0
2016-11-18T00:42:13.153Z,0
2016-11-18T00:43:13.391Z,0
2016-11-18T00:44:13.524Z,0
2016-11-18T00:45:13.176Z,0
2016-11-18T00:46:13.316Z,0
2016-11-18T00:47:13.712Z,0
2016-11-18T00:48:12.132Z,0
2016-11-18T00:49:12.755Z,0
2016-11-18T00:50:13.091Z,0
2016-11-18T00:51:13.867Z,0
2016-11-18T00:52:12.941Z,0
2016-11-18T00:53:12.891Z,0
2016-11-18T00:54:13.722Z,0
2016-11-18T00:55:12.261Z,0
2016-11-18T00:56:12.480Z,0
2016-11-18T00:57:12.952Z,0
2016-11-18T00:58:13.258Z,0
2016-11-18T00:59:12.146Z,0
2016-11-18T01:00:12.615Z,0
2016-11-18T01:01:12.750Z,0
2016-11-18T01:02:13.426Z,0
2016-11-18T01:03:12.831Z,0
2016-11-18T01:04:12.821Z,0
2016-11-18T01:05:12.051Z,0
2016-11-18T01:06:12.731Z,0
2016-11-18T01:07:13.512Z,0
2016-11-18T01:08:12.402Z,0
2016-11-18T01:09:12.623Z,0
2016-11-18T01:10:12.672Z,0
2016-11-18T01:11:13.131Z,0
2016-11-18T01:12:12.842Z,0
2016-11-18T01:13:12.491Z,0
2016-11-18T01:14:12.202Z,0
2016-11-18T01:15:13.385Z,0
2016-11-18T01:16:12.922Z,0
2016-11-18T01:17:12.749Z,0
2016-11-18T01:18:12.461Z,0
2016-11-18T01:19:12.423Z,0
2016-11-18T01:20:12.172Z,0
2016-11-18T01:21:13.233Z,0
2016-11-18T01:22:12.456Z,0
2016-11-18T01:23:12.352Z,0
2016-11-18T01:24:13.128Z,0
2016-11-18T01:25:12.303Z,0
2016-11-18T01:26:13.115Z,0
2016-11-18T01:27:12.655Z,0
2016-11-18T01:28:12.102Z,0
2016-11-18T01:29:12.409Z,0
2016-11-18T01:30:12.391Z,0
2016-11-18T01:31:11.855Z,0
2016-11-18T01:32:13.023Z,0
2016-11-18T01:33:13.023Z,0
2016-11-18T01:34:12.141Z,0
2016-11-18T01:35:12.531Z,0
2016-11-18T01:36:12.101Z,0
2016-11-18T01:37:12.172Z,0
2016-11-18T01:38:12.327Z,0
2016-11-18T01:39:12.081Z,0
2016-11-18T01:40:12.522Z,0
2016-11-18T01:41:12.686Z,0
2016-11-18T01:42:12.652Z,0
2016-11-18T01:43:11.733Z,0
2016-11-18T01:44:12.110Z,0
2016-11-18T01:45:12.646Z,0
2016-11-18T01:46:12.726Z,0
2016-11-18T01:47:12.363Z,0
2016-11-18T01:48:11.873Z,0
2016-11-18T01:49:12.235Z,0
2016-11-18T01:50:12.646Z,0
2016-11-18T01:51:11.799Z,0
2016-11-18T01:52:12.209Z,0
2016-11-18T01:53:12.572Z,0
2016-11-18T01:54:11.742Z,0
2016-11-18T01:55:11.293Z,0
2016-11-18T01:56:11.994Z,0
2016-11-18T01:57:12.072Z,0
2016-11-18T01:58:11.848Z,0
2016-11-18T01:59:11.943Z,0
2016-11-18T02:00:10.892Z,0
2016-11-18T02:01:10.982Z,0
2016-11-18T02:02:11.585Z,0
2016-11-18T02:03:11.323Z,0
2016-11-18T02:04:11.433Z,0
2016-11-18T02:05:11.669Z,0
2016-11-18T02:06:12.027Z,0
2016-11-18T02:07:11.949Z,0
2016-11-18T02:08:11.229Z,0
2016-11-18T02:09:12.137Z,0
2016-11-18T02:10:11.472Z,0
2016-11-18T02:11:11.431Z,0
2016-11-18T02:12:11.069Z,0
2016-11-18T02:13:11.365Z,0
2016-11-18T02:14:11.156Z,0
2016-11-18T02:15:12.172Z,0
2016-11-18T02:16:12.126Z,0
2016-11-18T02:17:11.693Z,0
2016-11-18T02:18:11.361Z,0
2016-11-18T02:19:10.592Z,0
2016-11-18T02:20:10.982Z,0
2016-11-18T02:21:11.231Z,0
2016-11-18T02:22:12.057Z,0
2016-11-18T02:23:10.600Z,0
2016-11-18T02:24:11.964Z,0
2016-11-18T02:25:11.530Z,0
2016-11-18T02:26:11.993Z,0
2016-11-18T02:27:11.932Z,0
2016-11-18T02:28:11.223Z,0
2016-11-18T02:29:11.448Z,0
2016-11-18T02:30:11.451Z,0
2016-11-18T02:31:11.009Z,0
2016-11-18T02:32:11.660Z,0
2016-11-18T02:33:11.390Z,0
2016-11-18T02:34:11.753Z,0
2016-11-18T02:35:10.698Z,0
2016-11-18T02:36:11.741Z,0
2016-11-18T02:37:11.323Z,0
2016-11-18T02:38:10.864Z,0
2016-11-18T02:39:11.705Z,0
2016-11-18T02:40:11.242Z,0
2016-11-18T02:41:11.213Z,0
2016-11-18T02:42:10.970Z,0
2016-11-18T02:43:10.757Z,0
2016-11-18T02:44:10.426Z,0
2016-11-18T02:45:11.612Z,0
2016-11-18T02:46:10.077Z,0
2016-11-18T02:47:10.685Z,0
2016-11-18T02:48:11.131Z,0
2016-11-18T02:49:10.095Z,0
2016-11-18T02:50:10.728Z,0
2016-11-18T02:51:10.606Z,0
2016-11-18T02:52:10.671Z,0
2016-11-18T02:53:10.618Z,0
2016-11-18T02:54:11.016Z,0
2016-11-18T02:55:11.332Z,0
2016-11-18T02:56:10.672Z,0
2016-11-18T02:57:10.272Z,0
2016-11-18T02:58:10.528Z,0
2016-11-18T02:59:10.466Z,0
2016-11-18T03:00:10.371Z,0
2016-11-18T03:01:10.807Z,0
2016-11-18T03:02:10.350Z,0
2016-11-18T03:03:10.400Z,0
2016-11-18T03:04:10.098Z,0
2016-11-18T03:05:10.354Z,0
2016-11-18T03:06:10.748Z,0
2016-11-18T03:07:10.075Z,0
2016-11-18T03:08:10.458Z,0
2016-11-18T03:09:11.135Z,0
2016-11-18T03:10:11.078Z,0
2016-11-18T03:11:09.846Z,0
2016-11-18T03:12:09.942Z,0
2016-11-18T03:13:10.261Z,0
2016-11-18T03:14:10.232Z,0
2016-11-18T03:15:10.221Z,0
2016-11-18T03:16:09.171Z,0
2016-11-18T03:17:10.047Z,0
2016-11-18T03:18:10.121Z,0
2016-11-18T03:19:10.060Z,0
2016-11-18T03:20:10.598Z,0
2016-11-18T03:21:10.242Z,0
2016-11-18T03:22:09.330Z,0
2016-11-18T03:23:09.736Z,0
2016-11-18T03:24:10.151Z,0
2016-11-18T03:25:10.069Z,0
2016-11-18T03:26:10.608Z,0
2016-11-18T03:27:10.751Z,0
2016-11-18T03:28:09.615Z,0
2016-11-18T03:29:10.249Z,0
2016-11-18T03:30:10.636Z,0
2016-11-18T03:31:10.217Z,0
2016-11-18T03:32:10.248Z,0
2016-11-18T03:33:09.480Z,0
2016-11-18T03:34:09.200Z,0
2016-11-18T03:35:10.200Z,0
2016-11-18T03:36:09.413Z,0
2016-11-18T03:37:10.509Z,0
2016-11-18T03:38:08.760Z,0
2016-11-18T03:39:10.076Z,0
2016-11-18T03:40:10.068Z,0
2016-11-18T03:41:09.622Z,0
2016-11-18T03:42:09.995Z,0
2016-11-18T03:43:08.970Z,0
2016-11-18T03:44:09.611Z,0
2016-11-18T03:45:09.940Z,0
2016-11-18T03:46:09.960Z,0
2016-11-18T03:47:09.164Z,0
2016-11-18T03:48:09.899Z,0
2016-11-18T03:49:09.869Z,0
2016-11-18T03:50:10.241Z,0
2016-11-18T03:51:10.395Z,0
2016-11-18T03:52:10.239Z,0
2016-11-18T03:53:09.469Z,0
2016-11-18T03:54:09.129Z,0
2016-11-18T03:55:09.741Z,0
2016-11-18T03:56:08.888Z,0
2016-11-18T03:57:09.711Z,0
2016-11-18T03:58:09.934Z,0
2016-11-18T03:59:09.672Z,0
2016-11-18T04:00:09.660Z,0
2016-11-18T04:01:08.430Z,0
2016-11-18T04:02:09.179Z,0
2016-11-18T04:03:09.456Z,0
2016-11-18T04:04:09.419Z,0
2016-11-18T04:05:09.275Z,0
2016-11-18T04:06:09.549Z,0
2016-11-18T04:07:08.888Z,0
2016-11-18T04:08:09.468Z,0
2016-11-18T04:09:09.462Z,0
2016-11-18T04:10:09.468Z,0
2016-11-18T04:11:09.019Z,0
2016-11-18T04:12:08.977Z,0
2016-11-18T04:13:09.248Z,0
2016-11-18T04:14:08.648Z,0
2016-11-18T04:15:08.939Z,0
2016-11-18T04:16:08.767Z,0
2016-11-18T04:17:07.905Z,0
2016-11-18T04:18:08.629Z,0
2016-11-18T04:19:09.276Z,0
2016-11-18T04:20:08.688Z,0
2016-11-18T04:21:08.998Z,0
2016-11-18T04:22:08.947Z,0
2016-11-18T04:23:09.219Z,0
2016-11-18T04:24:08.928Z,0
2016-11-18T04:25:09.478Z,0
2016-11-18T04:26:09.148Z,0
2016-11-18T04:27:09.496Z,0
2016-11-18T04:28:08.414Z,0
2016-11-18T04:29:08.748Z,0
2016-11-18T04:30:08.288Z,0
2016-11-18T04:31:08.998Z,0
2016-11-18T04:32:09.416Z,0
2016-11-18T04:33:08.325Z,0
2016-11-18T04:34:07.415Z,0
2016-11-18T04:35:08.536Z,0
2016-11-18T04:36:09.038Z,0
2016-11-18T04:37:08.578Z,0
2016-11-18T04:38:08.238Z,0
2016-11-18T04:39:07.957Z,0
2016-11-18T04:40:07.266Z,0
2016-11-18T04:41:09.077Z,0
2016-11-18T04:42:09.239Z,0
2016-11-18T04:43:08.565Z,0
2016-11-18T04:44:07.403Z,0
2016-11-18T04:45:09.269Z,0
2016-11-18T04:46:07.408Z,0
2016-11-18T04:47:08.031Z,0
2016-11-18T04:48:08.540Z,0
2016-11-18T04:49:09.183Z,0
2016-11-18T04:50:08.898Z,0
2016-11-18T04:51:08.289Z,0
2016-11-18T04:52:07.843Z,0
2016-11-18T04:53:08.248Z,0
2016-11-18T04:54:08.189Z,0
2016-11-18T04:55:09.106Z,0
2016-11-18T04:56:07.853Z,0
2016-11-18T04:57:07.797Z,0
2016-11-18T04:58:07.804Z,0
2016-11-18T04:59:07.549Z,0
2016-11-18T05:00:08.408Z,0
2016-11-18T05:01:08.001Z,0
2016-11-18T05:02:07.311Z,0
2016-11-18T05:03:08.743Z,0
2016-11-18T05:04:07.629Z,0
2016-11-18T05:05:08.354Z,0
2016-11-18T05:06:08.288Z,0
2016-11-18T05:07:07.888Z,0
2016-11-18T05:08:07.829Z,0
2016-11-18T05:09:07.172Z,0
2016-11-18T05:10:08.629Z,0
2016-11-18T05:11:07.066Z,0
2016-11-18T05:12:07.508Z,0
2016-11-18T05:13:06.858Z,0
2016-11-18T05:14:07.069Z,0
2016-11-18T05:15:08.506Z,0
2016-11-18T05:16:08.128Z,0
2016-11-18T05:17:07.637Z,0
2016-11-18T05:18:08.059Z,0
2016-11-18T05:19:08.006Z,0
2016-11-18T05:20:07.562Z,0
2016-11-18T05:21:07.507Z,0
2016-11-18T05:22:07.539Z,0
2016-11-18T05:23:07.939Z,0
2016-11-18T05:24:07.047Z,0
2016-11-18T05:25:08.186Z,0
2016-11-18T05:26:07.479Z,0
2016-11-18T05:27:07.871Z,0
2016-11-18T05:28:07.519Z,0
2016-11-18T05:29:07.752Z,0
2016-11-18T05:30:07.138Z,0
2016-11-18T05:31:07.104Z,0
2016-11-18T05:32:07.753Z,0
2016-11-18T05:33:07.728Z,0
2016-11-18T05:34:07.459Z,0
2016-11-18T05:35:06.608Z,0
2016-11-18T05:36:07.489Z,0
2016-11-18T05:37:07.649Z,0
2016-11-18T05:38:07.010Z,0
2016-11-18T05:39:08.039Z,0
2016-11-18T05:40:06.889Z,0
2016-11-18T05:41:06.915Z,0
2016-11-18T05:42:07.939Z,0
2016-11-18T05:43:07.200Z,0
2016-11-18T05:44:07.780Z,0
2016-11-18T05:45:07.053Z,0
2016-11-18T05:46:07.465Z,0
2016-11-18T05:47:07.049Z,0
2016-11-18T05:48:06.759Z,0
2016-11-18T05:49:07.148Z,0
2016-11-18T05:50:07.360Z,0
2016-11-18T05:51:07.316Z,0
2016-11-18T05:52:07.789Z,0
2016-11-18T05:53:07.589Z,0
2016-11-18T05:54:05.896Z,0
2016-11-18T05:55:06.877Z,0
2016-11-18T05:56:06.265Z,0
2016-11-18T05:57:06.784Z,0
2016-11-18T05:58:05.882Z,0
2016-11-18T05:59:07.150Z,0
2016-11-18T06:00:07.153Z,0
2016-11-18T06:01:06.065Z,0
2016-11-18T06:02:06.845Z,0
2016-11-18T06:03:06.492Z,0
2016-11-18T06:04:06.411Z,0
2016-11-18T06:05:06.818Z,0
2016-11-18T06:06:07.474Z,0
2016-11-18T06:07:06.670Z,0
2016-11-18T06:08:06.355Z,0
2016-11-18T06:09:07.359Z,0
2016-11-18T06:10:06.798Z,0
2016-11-18T06:11:06.100Z,0
2016-11-18T06:12:06.529Z,0
2016-11-18T06:13:06.830Z,0
2016-11-18T06:14:06.443Z,0
2016-11-18T06:15:05.990Z,0
2016-11-18T06:16:06.800Z,0
2016-11-18T06:17:05.518Z,0
2016-11-18T06:18:06.030Z,0
2016-11-18T06:19:07.155Z,0
2016-11-18T06:20:06.480Z,0
2016-11-18T06:21:05.291Z,0
2016-11-18T06:22:07.081Z,0
2016-11-18T06:23:06.655Z,0
2016-11-18T06:24:07.040Z,0
2016-11-18T06:25:06.346Z,0
2016-11-18T06:26:05.833Z,0
2016-11-18T06:27:06.960Z,0
2016-11-18T06:28:06.107Z,0
2016-11-18T06:29:06.934Z,0
2016-11-18T06:30:06.009Z,0
2016-11-18T06:31:06.500Z,0
2016-11-18T06:32:05.524Z,0
2016-11-18T06:33:05.691Z,0
2016-11-18T06:34:05.963Z,0
2016-11-18T06:35:06.620Z,4
2016-11-18T06:36:06.122Z,4
2016-11-18T06:37:05.917Z,0
2016-11-18T06:38:06.094Z,4
2016-11-18T06:39:06.670Z,4
2016-11-18T06:40:06.041Z,4
2016-11-18T06:41:05.869Z,4
2016-11-18T06:42:06.521Z,8
2016-11-18T06:43:06.617Z,4
2016-11-18T06:44:05.959Z,8
2016-11-18T06:45:05.778Z,8
2016-11-18T06:46:05.902Z,8
2016-11-18T06:47:05.888Z,8
2016-11-18T06:48:05.691Z,8
2016-11-18T06:49:05.898Z,8
2016-11-18T06:50:06.537Z,4
2016-11-18T06:51:04.304Z,8
2016-11-18T06:52:05.671Z,8
2016-11-18T06:53:05.657Z,8
2016-11-18T06:54:05.934Z,12
2016-11-18T06:55:06.391Z,12
2016-11-18T06:56:05.498Z,16
2016-11-18T06:57:05.467Z,16
2016-11-18T06:58:05.563Z,16
2016-11-18T06:59:04.757Z,24
2016-11-18T07:00:05.627Z,28
2016-11-18T07:01:05.416Z,36
2016-11-18T07:02:05.796Z,44
2016-11-18T07:03:06.152Z,52
2016-11-18T07:04:06.113Z,68
2016-11-18T07:05:05.292Z,92
2016-11-18T07:06:04.942Z,136
2016-11-18T07:07:05.641Z,192
2016-11-18T07:08:05.478Z,236
2016-11-18T07:09:05.470Z,256
2016-11-18T07:10:04.718Z,264
2016-11-18T07:11:05.166Z,268
2016-11-18T07:12:05.248Z,276
2016-11-18T07:13:05.328Z,268
2016-11-18T07:14:05.520Z,256
2016-11-18T07:15:04.880Z,268
2016-11-18T07:16:05.438Z,288
2016-11-18T07:17:04.705Z,304
2016-11-18T07:18:05.153Z,328
2016-11-18T07:19:05.162Z,352
2016-11-18T07:20:05.794Z,372
2016-11-18T07:21:04.702Z,400
2016-11-18T07:22:04.981Z,428
2016-11-18T07:23:05.291Z,456
2016-11-18T07:24:04.482Z,476
2016-11-18T07:25:05.327Z,496
2016-11-18T07:26:05.292Z,516
2016-11-18T07:27:05.619Z,552
2016-11-18T07:28:03.822Z,600
2016-11-18T07:29:05.142Z,656
2016-11-18T07:30:05.149Z,740
2016-11-18T07:31:04.811Z,856
2016-11-18T07:32:05.415Z,972
2016-11-18T07:33:05.477Z,1148
2016-11-18T07:34:05.045Z,1316
2016-11-18T07:35:05.417Z,1428
2016-11-18T07:36:05.030Z,1440
2016-11-18T07:37:05.383Z,1436
2016-11-18T07:38:05.327Z,1472
2016-11-18T07:39:04.923Z,1480
2016-11-18T07:40:04.112Z,1448
2016-11-18T07:41:04.733Z,1552
2016-11-18T07:42:03.798Z,1620
2016-11-18T07:43:05.120Z,1536
2016-11-18T07:44:04.840Z,1672
2016-11-18T07:45:04.168Z,1384
2016-11-18T07:46:04.773Z,1280
2016-11-18T07:47:04.777Z,1212
2016-11-18T07:48:04.319Z,1156
2016-11-18T07:49:03.714Z,1176
2016-11-18T07:50:04.156Z,1184
2016-11-18T07:51:04.706Z,1064
2016-11-18T07:52:04.117Z,976
2016-11-18T07:53:03.657Z,976
2016-11-18T07:54:04.627Z,836
2016-11-18T07:55:04.682Z,704
2016-11-18T07:56:04.176Z,836
2016-11-18T07:57:04.543Z,1160
2016-11-18T07:58:04.157Z,1148
2016-11-18T07:59:04.376Z,892
2016-11-18T08:00:04.572Z,860
2016-11-18T08:01:04.466Z,868
2016-11-18T08:02:03.789Z,992
2016-11-18T08:03:04.443Z,1196
2016-11-18T08:04:04.848Z,1176
2016-11-18T08:05:04.635Z,1156
2016-11-18T08:06:03.931Z,1088
2016-11-18T08:07:04.732Z,1092
2016-11-18T08:08:04.742Z,1172
2016-11-18T08:09:03.665Z,1528
2016-11-18T08:10:03.797Z,2072
2016-11-18T08:11:03.144Z,2816
2016-11-18T08:12:04.642Z,3296
2016-11-18T08:13:04.626Z,7584
2016-11-18T08:14:02.523Z,4252
2016-11-18T08:15:02.737Z,1520
2016-11-18T08:16:04.519Z,1136
2016-11-18T08:17:03.838Z,1136
2016-11-18T08:18:04.092Z,1204
2016-11-18T08:19:03.735Z,1412
2016-11-18T08:20:03.983Z,1748
2016-11-18T08:21:04.428Z,1908
2016-11-18T08:22:03.821Z,2116
2016-11-18T08:23:03.291Z,3160
2016-11-18T08:24:03.882Z,3208
2016-11-18T08:25:03.522Z,7468
2016-11-18T08:26:03.468Z,18880
2016-11-18T08:27:03.152Z,20448
2016-11-18T08:28:03.211Z,36768
2016-11-18T08:29:04.294Z,37568
2016-11-18T08:30:03.423Z,30272
2016-11-18T08:31:03.522Z,25760
2016-11-18T08:32:03.692Z,19328
2016-11-18T08:33:03.860Z,18048
2016-11-18T08:34:03.400Z,14468
2016-11-18T08:35:03.689Z,15584
2016-11-18T08:36:02.613Z,10908
2016-11-18T08:37:03.025Z,6636
2016-11-18T08:38:02.571Z,8884
2016-11-18T08:39:02.825Z,24576
2016-11-18T08:40:02.936Z,31328
2016-11-18T08:41:04.003Z,32832
2016-11-18T08:42:04.003Z,11632
2016-11-18T08:43:03.847Z,10592
2016-11-18T08:44:02.931Z,7824
2016-11-18T08:45:03.932Z,7660
2016-11-18T08:46:03.103Z,11780
2016-11-18T08:47:03.863Z,25440
2016-11-18T08:48:02.729Z,49152
2016-11-18T08:49:03.813Z,11424
2016-11-18T08:50:03.772Z,27776
2016-11-18T08:51:03.403Z,23360
2016-11-18T08:52:03.228Z,16672
2016-11-18T08:53:02.892Z,29504
2016-11-18T08:54:02.443Z,8644
2016-11-18T08:55:02.999Z,13468
2016-11-18T08:56:03.724Z,6636
2016-11-18T08:57:03.670Z,6216
2016-11-18T08:58:02.204Z,8540
2016-11-18T08:59:01.620Z,15552
2016-11-18T09:00:02.923Z,11048
2016-11-18T09:01:02.963Z,13392
2016-11-18T09:02:03.603Z,17376
2016-11-18T09:03:02.833Z,5780
2016-11-18T09:04:03.683Z,19968
2016-11-18T09:05:02.233Z,6484
2016-11-18T09:06:02.814Z,7476
2016-11-18T09:07:03.488Z,5924
2016-11-18T09:08:03.207Z,5328
2016-11-18T09:09:02.539Z,4444
2016-11-18T09:10:02.191Z,4464
2016-11-18T09:11:02.862Z,4920
2016-11-18T09:12:03.373Z,5236
2016-11-18T09:13:02.553Z,4092
2016-11-18T09:14:02.753Z,3716
2016-11-18T09:15:02.688Z,7524
2016-11-18T09:16:02.253Z,5104
2016-11-18T09:17:02.865Z,26720
2016-11-18T09:18:02.166Z,32160
2016-11-18T09:19:02.203Z,24288
2016-11-18T09:20:02.944Z,5936
2016-11-18T09:21:02.667Z,7744
2016-11-18T09:22:02.491Z,5772
2016-11-18T09:23:03.055Z,4096
2016-11-18T09:24:02.074Z,3100
2016-11-18T09:25:02.453Z,2444
2016-11-18T09:26:01.984Z,2308
2016-11-18T09:27:02.312Z,1968
2016-11-18T09:28:03.094Z,1536
2016-11-18T09:29:02.503Z,1396
2016-11-18T09:30:02.387Z,1392
2016-11-18T09:31:02.873Z,1288
2016-11-18T09:32:01.959Z,1192
2016-11-18T09:33:02.169Z,1156
2016-11-18T09:34:01.904Z,1136
2016-11-18T09:35:01.925Z,1036
2016-11-18T09:36:01.680Z,880
2016-11-18T09:37:02.045Z,768
2016-11-18T09:38:02.225Z,740
2016-11-18T09:39:01.144Z,672
2016-11-18T09:40:02.442Z,668
2016-11-18T09:41:02.176Z,732
2016-11-18T09:42:01.656Z,836
2016-11-18T09:43:02.134Z,832
2016-11-18T09:44:02.775Z,1032
2016-11-18T09:45:02.269Z,1012
2016-11-18T09:46:02.283Z,1056
2016-11-18T09:47:02.593Z,1348
2016-11-18T09:48:00.884Z,1528
2016-11-18T09:49:02.054Z,1916
2016-11-18T09:50:02.223Z,2752
2016-11-18T09:51:02.663Z,2972
2016-11-18T09:52:01.511Z,3048
2016-11-18T09:53:01.482Z,3088
2016-11-18T09:54:01.409Z,3268
2016-11-18T09:55:02.128Z,3756
2016-11-18T09:56:01.773Z,3356
2016-11-18T09:57:01.093Z,2900
2016-11-18T09:58:01.145Z,2572
2016-11-18T09:59:01.878Z,2680
2016-11-18T10:00:01.866Z,2468
2016-11-18T10:01:01.719Z,2360
2016-11-18T10:02:01.813Z,1916
2016-11-18T10:03:01.963Z,1896
2016-11-18T10:04:02.351Z,1724
2016-11-18T10:05:02.028Z,1416
2016-11-18T10:06:01.568Z,1348
2016-11-18T10:07:01.131Z,1212
2016-11-18T10:08:01.829Z,1260
2016-11-18T10:09:01.265Z,1320
2016-11-18T10:10:01.806Z,1712
2016-11-18T10:11:00.168Z,2164
2016-11-18T10:12:01.630Z,2808
2016-11-18T10:13:01.773Z,4092
2016-11-18T10:14:01.408Z,4980
2016-11-18T10:15:01.672Z,7532
2016-11-18T10:16:01.576Z,7544
2016-11-18T10:17:01.962Z,7068
2016-11-18T10:18:01.614Z,8132
2016-11-18T10:19:01.605Z,14068
2016-11-18T10:20:01.182Z,7676
2016-11-18T10:21:01.602Z,7476
2016-11-18T10:22:01.980Z,6272
2016-11-18T10:23:01.284Z,5348
2016-11-18T10:24:01.772Z,5584
2016-11-18T10:25:01.239Z,18336
2016-11-18T10:26:01.902Z,5484
2016-11-18T10:27:01.876Z,5132
2016-11-18T10:28:01.254Z,11448
2016-11-18T10:29:01.371Z,10308
2016-11-18T10:30:01.662Z,4380
2016-11-18T10:31:00.950Z,9544
2016-11-18T10:32:01.792Z,7464
2016-11-18T10:33:00.932Z,4840
2016-11-18T10:34:00.735Z,3488
2016-11-18T10:35:01.172Z,3280
2016-11-18T10:36:01.272Z,3416
2016-11-18T10:37:00.594Z,3672
2016-11-18T10:38:00.048Z,4036
2016-11-18T10:39:00.759Z,9768
2016-11-18T10:40:01.212Z,8652
2016-11-18T10:41:01.191Z,17184
2016-11-18T10:42:01.432Z,6236
2016-11-18T10:43:00.697Z,21408
2016-11-18T10:44:00.825Z,13748
2016-11-18T10:44:59.492Z,25600
2016-11-18T10:46:01.059Z,8504
2016-11-18T10:47:00.492Z,19616
2016-11-18T10:48:01.455Z,23968
2016-11-18T10:49:00.801Z,8360
2016-11-18T10:49:59.964Z,7240
2016-11-18T10:51:00.275Z,7816
2016-11-18T10:52:00.086Z,26048
2016-11-18T10:53:01.379Z,25504
2016-11-18T10:54:00.803Z,13888
2016-11-18T10:55:00.681Z,7668
2016-11-18T10:56:00.531Z,7916
2016-11-18T10:57:00.495Z,7120
2016-11-18T10:58:01.323Z,6044
2016-11-18T10:59:00.447Z,8072
2016-11-18T11:00:00.878Z,10616
2016-11-18T11:01:00.810Z,5888
2016-11-18T11:02:00.041Z,6560
2016-11-18T11:02:59.871Z,5860
2016-11-18T11:04:00.635Z,6944
2016-11-18T11:05:01.191Z,7308
2016-11-18T11:06:00.792Z,13008
2016-11-18T11:07:00.488Z,13060
2016-11-18T11:08:00.696Z,19968
2016-11-18T11:09:00.372Z,7160
2016-11-18T11:10:00.258Z,9044
2016-11-18T11:11:00.666Z,6836
2016-11-18T11:12:00.386Z,6808
2016-11-18T11:12:59.672Z,11952
2016-11-18T11:13:59.866Z,6996
2016-11-18T11:15:00.844Z,5696
2016-11-18T11:16:00.322Z,5160
2016-11-18T11:17:00.930Z,5232
2016-11-18T11:18:00.292Z,5072
2016-11-18T11:19:00.492Z,5860
2016-11-18T11:19:59.642Z,7296
2016-11-18T11:20:59.820Z,6640
2016-11-18T11:21:59.514Z,10272
2016-11-18T11:23:00.861Z,10244
2016-11-18T11:23:59.773Z,8624
2016-11-18T11:24:59.572Z,8068
2016-11-18T11:26:00.058Z,6972
2016-11-18T11:27:00.781Z,6320
2016-11-18T11:28:00.341Z,12388
2016-11-18T11:29:00.303Z,14336
2016-11-18T11:30:00.175Z,14464
2016-11-18T11:31:00.142Z,14336
2016-11-18T11:32:00.689Z,7040
2016-11-18T11:33:00.273Z,6160
2016-11-18T11:33:59.633Z,5788
2016-11-18T11:34:59.152Z,5496
2016-11-18T11:35:59.838Z,5180
2016-11-18T11:37:00.569Z,5112
2016-11-18T11:37:59.938Z,4840
2016-11-18T11:39:00.043Z,4160
2016-11-18T11:39:59.980Z,4560
2016-11-18T11:40:59.235Z,5324
2016-11-18T11:42:00.467Z,4756
2016-11-18T11:42:59.759Z,16768
2016-11-18T11:43:59.763Z,6632
2016-11-18T11:45:00.314Z,5828
2016-11-18T11:45:59.704Z,4748
2016-11-18T11:47:00.133Z,5348
2016-11-18T11:47:59.621Z,16480
2016-11-18T11:48:58.821Z,8288
2016-11-18T11:49:58.884Z,6268
2016-11-18T11:50:59.792Z,6428
2016-11-18T11:52:00.303Z,20736
2016-11-18T11:52:59.884Z,5536
2016-11-18T11:53:59.033Z,7320
2016-11-18T11:54:59.154Z,13640
2016-11-18T11:56:00.344Z,8672
2016-11-18T11:56:59.805Z,7524
2016-11-18T11:58:00.193Z,9160
2016-11-18T11:58:59.893Z,10360
2016-11-18T12:00:00.357Z,6212
2016-11-18T12:01:00.130Z,19744
2016-11-18T12:01:59.154Z,12536
2016-11-18T12:02:59.216Z,21664
2016-11-18T12:04:00.130Z,12636
2016-11-18T12:04:59.435Z,5348
2016-11-18T12:05:59.527Z,4932
2016-11-18T12:06:59.646Z,23168
2016-11-18T12:07:59.269Z,22688
2016-11-18T12:09:00.012Z,22080
2016-11-18T12:09:59.337Z,21600
2016-11-18T12:10:59.922Z,20864
2016-11-18T12:11:58.684Z,20608
2016-11-18T12:12:59.927Z,20832
2016-11-18T12:13:59.360Z,20928
2016-11-18T12:14:59.334Z,19616
2016-11-18T12:15:59.574Z,18624
2016-11-18T12:16:59.734Z,20256
2016-11-18T12:17:58.783Z,21856
2016-11-18T12:18:59.841Z,21376
2016-11-18T12:19:59.673Z,20320
2016-11-18T12:20:58.654Z,19840
2016-11-18T12:21:58.216Z,19552
2016-11-18T12:22:59.464Z,19328
2016-11-18T12:23:58.845Z,19456
2016-11-18T12:24:59.014Z,12316
2016-11-18T12:25:59.704Z,5496
2016-11-18T12:26:57.885Z,3340
2016-11-18T12:27:58.615Z,2620
2016-11-18T12:28:58.835Z,2688
2016-11-18T12:29:59.224Z,2896
2016-11-18T12:30:59.283Z,3144
2016-11-18T12:31:59.076Z,3480
2016-11-18T12:32:58.547Z,3792
2016-11-18T12:33:58.416Z,3532
2016-11-18T12:34:58.933Z,3380
2016-11-18T12:35:59.481Z,3276
2016-11-18T12:36:58.873Z,3304
2016-11-18T12:37:58.965Z,3788
2016-11-18T12:38:58.749Z,5716
2016-11-18T12:39:58.154Z,3752
2016-11-18T12:40:58.384Z,17440
2016-11-18T12:41:58.644Z,17984
2016-11-18T12:42:59.073Z,18432
2016-11-18T12:43:59.395Z,19168
2016-11-18T12:44:59.103Z,16736
2016-11-18T12:45:57.872Z,18720
2016-11-18T12:46:58.692Z,17536
2016-11-18T12:47:59.318Z,16928
2016-11-18T12:48:59.264Z,15648
2016-11-18T12:49:58.708Z,16608
2016-11-18T12:50:59.264Z,16064
2016-11-18T12:51:58.824Z,16032
2016-11-18T12:52:58.506Z,15264
2016-11-18T12:53:57.794Z,16640
2016-11-18T12:54:58.532Z,16864
2016-11-18T12:55:57.808Z,16768
2016-11-18T12:56:58.373Z,16448
2016-11-18T12:57:58.353Z,16704
2016-11-18T12:58:59.148Z,16800
2016-11-18T12:59:58.458Z,16384
2016-11-18T13:00:58.368Z,16448
2016-11-18T13:01:58.012Z,16640
2016-11-18T13:02:58.410Z,16448
2016-11-18T13:03:58.235Z,16576
2016-11-18T13:04:58.267Z,16096
2016-11-18T13:05:58.253Z,16096
2016-11-18T13:06:57.252Z,16128
2016-11-18T13:07:58.418Z,15872
2016-11-18T13:08:58.960Z,15936
2016-11-18T13:09:57.927Z,15584
2016-11-18T13:10:58.361Z,16224
2016-11-18T13:11:57.351Z,2628
2016-11-18T13:12:57.748Z,16320
2016-11-18T13:13:58.041Z,4144
2016-11-18T13:14:57.828Z,4160
2016-11-18T13:15:57.542Z,14404
2016-11-18T13:16:58.821Z,2480
2016-11-18T13:17:57.561Z,3732
2016-11-18T13:18:57.913Z,3948
2016-11-18T13:19:57.462Z,3932
2016-11-18T13:20:58.110Z,14144
2016-11-18T13:21:58.094Z,16864
2016-11-18T13:22:58.303Z,16064
2016-11-18T13:23:58.142Z,15456
2016-11-18T13:24:58.305Z,15584
2016-11-18T13:25:57.345Z,15360
2016-11-18T13:26:58.006Z,14056
2016-11-18T13:27:58.657Z,14552
2016-11-18T13:28:57.825Z,14096
2016-11-18T13:29:58.171Z,13896
2016-11-18T13:30:58.201Z,14124
2016-11-18T13:31:58.191Z,13648
2016-11-18T13:32:58.510Z,12388
2016-11-18T13:33:57.721Z,13332
2016-11-18T13:34:57.971Z,13536
2016-11-18T13:35:58.071Z,13084
2016-11-18T13:36:57.271Z,12496
2016-11-18T13:37:57.782Z,12708
2016-11-18T13:38:58.050Z,12576
2016-11-18T13:39:56.292Z,12528
2016-11-18T13:40:57.601Z,12472
2016-11-18T13:41:57.713Z,12140
2016-11-18T13:42:57.319Z,9156
2016-11-18T13:43:58.360Z,1824
2016-11-18T13:44:57.782Z,3100
2016-11-18T13:45:57.477Z,2892
2016-11-18T13:46:57.479Z,6044
2016-11-18T13:47:57.660Z,9676
2016-11-18T13:48:57.709Z,9172
2016-11-18T13:49:58.215Z,2584
2016-11-18T13:50:56.964Z,8476
2016-11-18T13:51:56.166Z,3656
2016-11-18T13:52:57.600Z,2536
2016-11-18T13:53:57.500Z,2832
2016-11-18T13:54:57.307Z,2028
2016-11-18T13:55:57.384Z,1696
2016-11-18T13:56:57.687Z,1520