createdAt,value
2024-05-09T00:00:44.383Z,96.13
2024-05-09T00:04:47.274Z,96.11
2024-05-09T00:08:50.053Z,96.39
2024-05-09T00:10:51.726Z,96.47
2024-05-09T00:14:54.216Z,96.47
2024-05-09T00:18:57.682Z,96.61
2024-05-09T00:20:58.899Z,96.71
2024-05-09T00:25:01.273Z,96.69
2024-05-09T00:27:02.329Z,96.72
2024-05-09T00:31:04.931Z,96.73
2024-05-09T00:35:07.555Z,96.66
2024-05-09T00:37:09.121Z,96.61
2024-05-09T00:41:12.350Z,96.54
2024-05-09T00:43:14.706Z,96.62
2024-05-09T00:47:17.693Z,96.68
2024-05-09T00:51:20.746Z,96.65
2024-05-09T00:53:21.984Z,96.64
2024-05-09T00:57:24.810Z,96.78
2024-05-09T00:59:26.687Z,96.85
2024-05-09T01:03:29.839Z,96.83
2024-05-09T01:07:32.739Z,97.06
2024-05-09T01:09:33.939Z,97.17
2024-05-09T01:13:37.323Z,97.12
2024-05-09T01:17:40.455Z,97.2
2024-05-09T01:19:41.505Z,97.2
2024-05-09T01:23:44.110Z,97.17
2024-05-09T01:29:47.986Z,97.03
2024-05-09T01:33:51.059Z,97.05
2024-05-09T01:35:52.100Z,97.1
2024-05-09T01:39:54.788Z,97.11
2024-05-09T01:41:55.858Z,97.14
2024-05-09T01:45:59.218Z,97.45
2024-05-09T01:50:01.993Z,97.39
2024-05-09T01:52:03.472Z,97.34
2024-05-09T01:56:05.707Z,97.4
2024-05-09T02:02:10.401Z,97.4
2024-05-09T02:06:14.071Z,97.34
2024-05-09T02:08:15.843Z,97.44
2024-05-09T02:12:18.801Z,97.51
2024-05-09T02:16:22.000Z,97.52
2024-05-09T02:18:23.401Z,97.52
2024-05-09T02:22:27.092Z,97.46
2024-05-09T02:24:28.443Z,97.43
2024-05-09T02:28:31.719Z,97.41
2024-05-09T02:32:34.330Z,97.48
2024-05-09T02:34:35.374Z,97.48
2024-05-09T02:38:38.834Z,97.52
2024-05-09T02:40:40.838Z,97.55
2024-05-09T02:44:43.758Z,97.57
2024-05-09T02:48:46.450Z,97.6
2024-05-09T02:50:48.162Z,97.62
2024-05-09T02:54:50.971Z,97.59
2024-05-09T02:58:54.601Z,97.58
2024-05-09T03:00:55.733Z,97.57
2024-05-09T03:04:58.150Z,97.55
2024-05-09T03:06:59.747Z,97.59
2024-05-09T03:11:02.714Z,97.62
2024-05-09T03:15:05.678Z,97.6
2024-05-09T03:17:07.157Z,97.61
2024-05-09T03:21:10.544Z,97.64
2024-05-09T03:23:11.756Z,97.66
2024-05-09T03:27:15.431Z,97.63
2024-05-09T03:31:18.512Z,97.72
2024-05-09T03:33:20.521Z,97.73
2024-05-09T03:37:22.771Z,97.87
2024-05-09T03:41:25.356Z,97.92
2024-05-09T03:43:27.001Z,97.95
2024-05-09T03:47:30.050Z,97.93
2024-05-09T03:49:31.751Z,97.93
2024-05-09T03:53:34.738Z,97.97
2024-05-09T03:57:37.170Z,98.01
2024-05-09T03:59:38.253Z,98.04
2024-05-09T04:03:41.507Z,98.03
2024-05-09T04:05:43.744Z,98.04
2024-05-09T04:09:46.436Z,98.08
2024-05-09T04:13:49.535Z,98.09
2024-05-09T04:15:50.640Z,98.11
2024-05-09T04:19:53.346Z,98.1
2024-05-09T04:23:57.030Z,98.07
2024-05-09T04:25:58.570Z,98.07
2024-05-09T04:30:01.683Z,98.11
2024-05-09T04:32:03.579Z,98.12
2024-05-09T04:36:06.574Z,98.16
2024-05-09T04:42:11.298Z,98.17
2024-05-09T04:46:14.186Z,98.17
2024-05-09T04:48:15.899Z,98.17
2024-05-09T04:52:18.742Z,98.16
2024-05-09T04:56:22.284Z,98.17
2024-05-09T04:58:24.006Z,98.21
2024-05-09T05:02:26.381Z,98.17
2024-05-09T05:04:28.208Z,98.15
2024-05-09T05:08:31.634Z,98.17
2024-05-09T05:12:33.787Z,98.2
2024-05-09T05:14:35.204Z,98.18
2024-05-09T05:19:30.915Z,98.2
2024-05-09T05:23:33.825Z,98.2
2024-05-09T05:25:35.653Z,98.2
2024-05-09T05:29:38.475Z,98.17
2024-05-09T05:33:41.640Z,98.18
2024-05-09T05:35:43.177Z,98.16
2024-05-09T05:39:46.130Z,98.16
2024-05-09T05:41:47.495Z,98.2
2024-05-09T05:45:50.001Z,98.05
2024-05-09T05:49:53.108Z,98.14
2024-05-09T05:51:54.227Z,98.09
2024-05-09T05:55:56.904Z,98.13
2024-05-09T05:57:58.416Z,98.22
2024-05-09T06:02:01.583Z,98.15
2024-05-09T06:06:04.507Z,98.08
2024-05-09T06:08:05.783Z,97.9
2024-05-09T06:12:08.518Z,97.84
2024-05-09T06:16:10.546Z,98.04
2024-05-09T06:18:12.636Z,98.13
2024-05-09T06:22:14.352Z,98.14
2024-05-09T06:24:15.465Z,98.12
2024-05-09T06:28:18.641Z,97.9
2024-05-09T06:32:21.456Z,98.12
2024-05-09T06:34:22.499Z,98.03
2024-05-09T06:38:25.200Z,97.99
2024-05-09T06:40:33.478Z,98.02
2024-05-09T06:44:28.848Z,97.9
2024-05-09T06:48:32.258Z,97.85
2024-05-09T06:50:36.984Z,97.88
2024-05-09T06:54:36.402Z,97.94
2024-05-09T06:58:39.833Z,98.05
2024-05-09T07:00:41.703Z,96.84
2024-05-09T07:04:44.018Z,97.65
2024-05-09T07:06:45.714Z,97.12
2024-05-09T07:08:48.652Z,97.37
2024-05-09T07:10:48.536Z,96.81
2024-05-09T07:14:51.635Z,92.84
2024-05-09T07:16:53.094Z,93.28
2024-05-09T07:18:54.032Z,92.09
2024-05-09T07:20:54.957Z,90.24
2024-05-09T07:22:56.206Z,89.29
2024-05-09T07:26:59.564Z,89.6
2024-05-09T07:29:01.179Z,88.65
2024-05-09T07:31:02.288Z,88.59
2024-05-09T07:33:03.732Z,86.49
2024-05-09T07:37:06.529Z,85.06
2024-05-09T07:39:07.618Z,83.4
2024-05-09T07:43:10.335Z,84.16
2024-05-09T07:47:47.829Z,82.95
2024-05-09T07:53:33.741Z,81.06
2024-05-09T07:57:19.439Z,78.25
2024-05-09T07:59:20.334Z,79.48
2024-05-09T08:03:22.786Z,73.8
2024-05-09T08:05:24.369Z,75.97
2024-05-09T08:09:27.288Z,75.94
2024-05-09T08:13:29.902Z,72.87
2024-05-09T08:15:31.637Z,72.75
2024-05-09T08:19:33.424Z,73.62
2024-05-09T08:21:35.042Z,75.58
2024-05-09T08:25:37.201Z,69.07
2024-05-09T08:29:38.796Z,65.54
2024-05-09T08:31:39.794Z,69.82
2024-05-09T08:35:42.076Z,61.48
2024-05-09T08:39:43.969Z,64.13
2024-05-09T08:41:45.360Z,60.6
2024-05-09T08:45:47.862Z,62.72
2024-05-09T08:47:48.788Z,58.84
2024-05-09T08:49:49.833Z,58.77
2024-05-09T08:51:50.909Z,56.35
2024-05-09T08:55:53.453Z,60.07
2024-05-09T08:57:54.812Z,59.64
2024-05-09T09:01:56.819Z,58.5
2024-05-09T09:03:58.517Z,60.02
2024-05-09T09:08:01.354Z,57.15
2024-05-09T09:12:03.970Z,56.07
2024-05-09T09:14:05.508Z,57.18
2024-05-09T09:18:10.620Z,57.06
2024-05-09T09:20:11.376Z,59.39
2024-05-09T09:24:11.799Z,55.38
2024-05-09T09:28:14.879Z,52.52
2024-05-09T09:30:26.834Z,54.32
2024-05-09T09:34:18.747Z,52.61
2024-05-09T09:38:21.391Z,50.82
2024-05-09T09:40:25.787Z,51.61
2024-05-09T09:44:25.001Z,51.85
2024-05-09T09:46:26.495Z,51.72
2024-05-09T09:50:33.460Z,55.7
2024-05-09T09:54:30.997Z,47.61
2024-05-09T09:56:31.798Z,56.71
2024-05-09T10:00:34.886Z,46.12
2024-05-09T10:02:36.428Z,48.67
2024-05-09T10:06:39.399Z,49.74
2024-05-09T10:10:41.360Z,52.42
2024-05-09T10:12:41.990Z,54.6
2024-05-09T10:16:45.056Z,55.41
2024-05-09T10:20:48.346Z,51.64
2024-05-09T10:22:50.030Z,49.48
2024-05-09T10:26:53.291Z,50.56
2024-05-09T10:28:54.905Z,47.52
2024-05-09T10:30:56.126Z,49.72
2024-05-09T10:32:57.731Z,50.46
2024-05-09T10:39:01.139Z,50.74
2024-05-09T10:43:05.744Z,48.79
2024-05-09T10:45:05.367Z,50.95
2024-05-09T10:49:08.049Z,49.42
2024-05-09T10:53:10.569Z,56.26
2024-05-09T10:55:11.913Z,56.08
2024-05-09T10:59:14.152Z,57.99
2024-05-09T11:01:15.780Z,51.49
2024-05-09T11:05:18.531Z,52.7
2024-05-09T11:09:20.636Z,54.26
2024-05-09T11:11:21.772Z,53.99
2024-05-09T11:15:24.482Z,52.94
2024-05-09T11:19:27.116Z,53.2
2024-05-09T11:21:28.243Z,51.69
2024-05-09T11:25:30.945Z,51.11
2024-05-09T11:27:32.584Z,55.9
2024-05-09T11:31:34.525Z,53.16
2024-05-09T11:35:36.510Z,54.12
2024-05-09T11:37:38.266Z,52.93
2024-05-09T11:41:41.059Z,50.14
2024-05-09T11:43:42.047Z,51.23
2024-05-09T11:47:44.014Z,46.05
2024-05-09T11:51:47.355Z,51.85
2024-05-09T11:53:48.960Z,53.87
2024-05-09T11:57:51.488Z,48.25
2024-05-09T12:01:54.479Z,56.79
2024-05-09T12:02:38.146Z,55.19
2024-05-09T12:04:39.138Z,49.79
2024-05-09T12:08:41.118Z,50.07
2024-05-09T12:12:43.200Z,48.2
2024-05-09T12:14:44.779Z,48.92
2024-05-09T12:18:47.298Z,45.31
2024-05-09T12:20:48.117Z,44.87
2024-05-09T12:24:50.247Z,48.08
2024-05-09T12:28:53.322Z,48.89
2024-05-09T12:30:54.362Z,50.93
2024-05-09T12:34:56.622Z,46.81
2024-05-09T12:36:57.798Z,48.94
2024-05-09T12:41:00.003Z,51.66
2024-05-09T12:45:01.700Z,51.96
2024-05-09T12:47:03.005Z,48.46
2024-05-09T12:51:05.262Z,46.66
2024-05-09T12:55:07.943Z,46.78
2024-05-09T12:57:08.812Z,47.98
2024-05-09T13:01:11.368Z,48.69
2024-05-09T13:03:12.838Z,47.72
2024-05-09T13:05:14.258Z,47.92
2024-05-09T13:07:15.676Z,49.43
2024-05-09T13:11:18.211Z,45.73
2024-05-09T13:13:19.918Z,47.37
2024-05-09T13:15:21.259Z,55.64
2024-05-09T13:17:22.281Z,46.73
2024-05-09T13:19:23.339Z,52.05
2024-05-09T13:23:25.762Z,47.94
2024-05-09T13:25:26.937Z,46.46
2024-05-09T13:27:28.014Z,47.68
2024-05-09T13:29:29.603Z,47.35
2024-05-09T13:33:32.121Z,44.5
2024-05-09T13:35:33.236Z,47.59
2024-05-09T13:39:36.291Z,44.3
2024-05-09T13:43:38.850Z,44.1
2024-05-09T13:45:40.051Z,49.7
2024-05-09T13:49:41.826Z,44.94
2024-05-09T13:53:44.022Z,47.42
2024-05-09T13:55:44.871Z,43.16
2024-05-09T13:59:47.331Z,42.48
2024-05-09T14:01:48.686Z,45.14
2024-05-09T14:05:51.923Z,47.6
2024-05-09T14:09:54.347Z,44.97
2024-05-09T14:11:55.162Z,49.66
2024-05-09T14:15:58.739Z,47.22
2024-05-09T14:17:59.968Z,44.71
2024-05-09T14:22:01.819Z,47.16
2024-05-09T14:26:04.645Z,43.63
2024-05-09T14:28:06.042Z,40.81
2024-05-09T14:32:07.980Z,40.86
2024-05-09T14:36:10.757Z,39.91
2024-05-09T14:38:11.592Z,45.04
2024-05-09T14:42:13.262Z,47.73
2024-05-09T14:44:14.160Z,49.71
2024-05-09T14:48:17.225Z,42.89
2024-05-09T14:52:18.798Z,44.64
2024-05-09T14:54:20.518Z,42.61
2024-05-09T14:58:23.789Z,41.55
2024-05-09T15:00:25.653Z,40.2
2024-05-09T15:04:27.388Z,42.77
2024-05-09T15:08:28.910Z,41.67
2024-05-09T15:10:33.321Z,44.1
2024-05-09T15:14:32.174Z,41.61
2024-05-09T15:16:33.533Z,45.29
2024-05-09T15:20:36.887Z,47.74
2024-05-09T15:24:39.871Z,45.77
2024-05-09T15:26:40.287Z,45.49
2024-05-09T15:30:45.401Z,44.52
2024-05-09T15:34:45.569Z,45.73
2024-05-09T15:36:46.456Z,44.9
2024-05-09T15:40:49.196Z,45.76
2024-05-09T15:42:50.809Z,46.64
2024-05-09T15:46:53.126Z,45.03
2024-05-09T15:50:55.524Z,46.48
2024-05-09T15:52:56.336Z,44.48
2024-05-09T15:56:59.205Z,45.33
2024-05-09T15:59:00.198Z,45.3
2024-05-09T16:03:02.860Z,43.47
2024-05-09T16:07:05.582Z,45.03
2024-05-09T16:09:06.558Z,42.5
2024-05-09T16:13:08.581Z,45.18
2024-05-09T16:19:12.340Z,41.1
2024-05-09T16:23:14.501Z,46.21
2024-05-09T16:25:16.005Z,43.95
2024-05-09T16:29:18.159Z,44.07
2024-05-09T16:33:21.600Z,46.4
2024-05-09T16:35:22.930Z,45.52
2024-05-09T16:39:25.192Z,47.87
2024-05-09T16:41:25.948Z,45.94
2024-05-09T16:45:28.462Z,46.18
2024-05-09T16:49:31.105Z,44.31
2024-05-09T16:51:32.432Z,48.24
2024-05-09T16:55:35.984Z,47.94
2024-05-09T16:57:37.212Z,47.77
2024-05-09T17:01:39.844Z,44.06
2024-05-09T17:05:42.350Z,48.53
2024-05-09T17:07:42.626Z,50.89
2024-05-09T17:11:44.633Z,45.74
2024-05-09T17:15:47.451Z,46.34
2024-05-09T17:17:49.034Z,46.03
2024-05-09T17:21:51.035Z,47.29
2024-05-09T17:23:52.849Z,49.32
2024-05-09T17:27:56.316Z,50.19
2024-05-09T17:31:58.615Z,52.12
2024-05-09T17:34:00.417Z,50.93
2024-05-09T17:38:03.485Z,54.77
2024-05-09T17:40:06.741Z,54.61
2024-05-09T17:44:07.475Z,51.46
2024-05-09T17:48:11.099Z,49.76
2024-05-09T17:50:17.088Z,52.54
2024-05-09T17:54:14.013Z,51.77
2024-05-09T18:00:24.409Z,52.91
2024-05-09T18:04:21.239Z,52.98
2024-05-09T18:06:22.000Z,52.22
2024-05-09T18:10:26.332Z,55.88
2024-05-09T18:14:27.509Z,56.33
2024-05-09T18:16:29.004Z,57.44
2024-05-09T18:20:37.169Z,58.42
2024-05-09T18:22:33.055Z,58.86
2024-05-09T18:26:35.218Z,61.34
2024-05-09T18:30:38.948Z,61.27
2024-05-09T18:32:40.422Z,62.35
2024-05-09T18:36:42.239Z,64.19
2024-05-09T18:38:43.563Z,63.87
2024-05-09T18:42:46.135Z,65.89
2024-05-09T18:46:48.141Z,63.44
2024-05-09T18:51:34.175Z,65.31
2024-05-09T18:53:36.044Z,66.09
2024-05-09T18:57:38.219Z,66.8
2024-05-09T18:59:39.391Z,65.81
2024-05-09T19:03:42.924Z,65.72
2024-05-09T19:07:44.785Z,66.63
2024-05-09T19:09:45.814Z,67.45
2024-05-09T19:13:48.453Z,70.01
2024-05-09T19:15:49.613Z,70.94
2024-05-09T19:19:52.966Z,71.79
2024-05-09T19:23:55.357Z,72.86
2024-05-09T19:25:56.593Z,72.32
2024-05-09T19:29:59.038Z,72.55
2024-05-09T19:36:03.300Z,74.89
2024-05-09T19:40:06.859Z,75.65
2024-05-09T19:42:06.839Z,75.83
2024-05-09T19:46:10.020Z,76.94
2024-05-09T19:50:16.052Z,77.39
2024-05-09T19:52:13.552Z,77.56
2024-05-09T19:56:16.479Z,78.33
2024-05-09T19:58:18.129Z,78.75
2024-05-09T20:02:21.451Z,79.66
2024-05-09T20:06:23.873Z,79.89
2024-05-09T20:08:25.255Z,80.1
2024-05-09T20:12:27.858Z,81.04
2024-05-09T20:14:28.919Z,81.13
2024-05-09T20:18:32.371Z,81.93
2024-05-09T20:22:35.238Z,82.19
2024-05-09T20:24:36.206Z,82.14
2024-05-09T20:28:39.202Z,82.13
2024-05-09T20:32:41.928Z,82.25
2024-05-09T20:34:43.559Z,82.75
2024-05-09T20:38:46.857Z,82.56
2024-05-09T20:40:48.582Z,82.15
2024-05-09T20:44:50.684Z,82.51
2024-05-09T20:48:53.300Z,83.13
2024-05-09T20:50:54.529Z,83.66
2024-05-09T20:54:57.890Z,84.09
2024-05-09T20:56:59.091Z,84.62
2024-05-09T21:01:02.800Z,84.74
2024-05-09T21:05:05.659Z,84.93
2024-05-09T21:07:06.840Z,85.13
2024-05-09T21:11:09.536Z,85.07
2024-05-09T21:15:12.112Z,84.97
2024-05-09T21:17:13.813Z,85.48
2024-05-09T21:21:16.796Z,85.99
2024-05-09T21:23:18.700Z,86.24
2024-05-09T21:27:21.775Z,86.99
2024-05-09T21:31:25.187Z,86.77
2024-05-09T21:33:26.964Z,86.73
2024-05-09T21:37:29.732Z,87.16
2024-05-09T21:39:30.750Z,87.12
2024-05-09T21:43:33.461Z,87.02
2024-05-09T21:47:36.604Z,87.62
2024-05-09T21:49:37.841Z,87.84
2024-05-09T21:53:40.266Z,88.51
2024-05-09T21:57:42.791Z,88.51
2024-05-09T21:59:44.205Z,88.33
2024-05-09T22:03:47.315Z,88.79
2024-05-09T22:05:48.460Z,89.13
2024-05-09T22:09:51.880Z,89.48
2024-05-09T22:13:53.873Z,90.23
2024-05-09T22:15:55.465Z,90.19
2024-05-09T22:19:58.256Z,90.49
2024-05-09T22:21:59.911Z,90.62
2024-05-09T22:26:02.982Z,90.68
2024-05-09T22:30:07.147Z,90.34
2024-05-09T22:32:06.807Z,90.13
2024-05-09T22:36:10.261Z,90.39
2024-05-09T22:38:12.110Z,90.53
2024-05-09T22:42:14.429Z,90.87
2024-05-09T22:46:17.882Z,91.23
2024-05-09T22:48:19.677Z,91.33
2024-05-09T22:52:23.270Z,91.36
2024-05-09T22:54:24.548Z,91.45
2024-05-09T22:58:27.973Z,91.76
2024-05-09T23:02:31.094Z,91.94
2024-05-09T23:04:32.686Z,91.84
2024-05-09T23:08:35.778Z,91.87
2024-05-09T23:12:38.896Z,92.11
2024-05-09T23:14:40.076Z,92.47
2024-05-09T23:18:43.003Z,93.03
2024-05-09T23:20:44.401Z,93.06
2024-05-09T23:24:47.831Z,93.03
2024-05-09T23:28:50.555Z,93.02
2024-05-09T23:30:51.679Z,93.06
2024-05-09T23:34:54.211Z,93.26
2024-05-09T23:36:55.790Z,93.35
2024-05-09T23:40:58.694Z,93.5
2024-05-09T23:45:01.636Z,93.6
2024-05-09T23:47:03.438Z,93.77
2024-05-09T23:51:06.588Z,93.76
2024-05-09T23:55:09.384Z,94.14
2024-05-09T23:57:10.998Z,94.38
