createdAt,value
2017-08-11T00:00:28.965Z,19.32
2017-08-11T00:02:30.389Z,19.31
2017-08-11T00:04:31.813Z,19.21
2017-08-11T00:06:35.514Z,19.14
2017-08-11T00:08:36.977Z,19.14
2017-08-11T00:10:38.843Z,19.17
2017-08-11T00:12:40.690Z,19.17
2017-08-11T00:14:42.463Z,19.25
2017-08-11T00:16:44.287Z,19.21
2017-08-11T00:18:45.800Z,19.25
2017-08-11T00:20:47.366Z,19.18
2017-08-11T00:22:48.880Z,19.18
2017-08-11T00:24:50.319Z,19.10
2017-08-11T00:26:51.745Z,19.14
2017-08-11T00:28:53.227Z,19.02
2017-08-11T00:30:55.623Z,19.13
2017-08-11T00:32:57.364Z,18.98
2017-08-11T00:34:59.181Z,18.99
2017-08-11T00:37:00.723Z,18.97
2017-08-11T00:39:02.237Z,19.08
2017-08-11T09:57:34.624Z,19.43
2017-08-11T09:59:36.044Z,19.40
2017-08-11T10:01:37.471Z,19.47
2017-08-11T10:04:19.915Z,19.48
2017-08-11T10:06:21.372Z,19.46
2017-08-11T10:08:22.777Z,19.46
2017-08-11T10:10:24.217Z,19.43
2017-08-11T10:12:25.635Z,19.50
2017-08-11T10:15:08.057Z,19.57
2017-08-11T10:17:09.466Z,19.54
2017-08-11T10:19:11.001Z,19.60
2017-08-11T10:21:12.537Z,19.61
2017-08-11T10:23:13.947Z,19.58
2017-08-11T10:25:15.476Z,19.65
2017-08-11T10:27:16.981Z,19.72
2017-08-11T10:29:18.413Z,19.79
2017-08-11T10:31:19.862Z,19.87
2017-08-11T10:33:21.380Z,20.05
2017-08-11T10:36:03.809Z,20.08
2017-08-11T10:38:05.249Z,20.06
2017-08-11T10:40:06.744Z,20.15
2017-08-11T10:42:08.174Z,20.24
2017-08-11T10:44:09.625Z,20.38
2017-08-11T10:46:11.058Z,20.38
2017-08-11T10:48:12.481Z,20.56
2017-08-11T10:50:13.919Z,20.68
2017-08-11T10:52:15.365Z,20.64
2017-08-11T10:54:16.780Z,20.61
2017-08-11T10:57:00.130Z,20.51
2017-08-11T10:59:01.761Z,20.51
2017-08-11T11:01:03.279Z,20.59
2017-08-11T11:03:04.756Z,20.53
2017-08-11T11:05:06.236Z,20.59
2017-08-11T11:07:07.710Z,20.71
2017-08-11T11:09:09.140Z,20.59
2017-08-11T11:11:10.679Z,20.68
2017-08-11T11:13:12.146Z,20.68
2017-08-11T11:15:13.571Z,20.69
2017-08-11T11:17:15.037Z,20.74
2017-08-11T11:19:16.493Z,20.77
2017-08-11T11:21:18.037Z,21.08
2017-08-11T11:23:19.496Z,21.21
2017-08-11T11:25:20.992Z,21.48
2017-08-11T11:27:22.526Z,21.56
2017-08-11T11:29:24.008Z,21.59
2017-08-11T11:31:25.561Z,21.56
2017-08-11T11:33:27.169Z,21.56
2017-08-11T11:35:28.964Z,21.45
2017-08-11T11:37:30.484Z,21.35
2017-08-11T11:39:32.014Z,21.20
2017-08-11T11:41:33.601Z,21.09
2017-08-11T11:43:35.092Z,21.04
2017-08-11T11:45:36.703Z,20.98
2017-08-11T11:47:38.342Z,20.87
2017-08-11T11:49:40.065Z,20.89
2017-08-11T11:51:41.773Z,20.89
2017-08-11T11:53:43.414Z,20.91
2017-08-11T11:55:44.944Z,20.76
2017-08-11T11:57:46.506Z,20.74
2017-08-11T11:59:48.062Z,20.72
2017-08-11T12:01:49.557Z,20.66
2017-08-11T12:03:51.265Z,20.65
2017-08-11T12:05:52.855Z,20.74
2017-08-11T12:07:54.347Z,20.77
2017-08-11T12:09:55.830Z,20.68
2017-08-11T12:11:57.352Z,20.77
2017-08-11T12:13:58.830Z,20.68
2017-08-11T12:16:00.334Z,20.69
2017-08-11T12:18:41.802Z,20.68
2017-08-11T12:20:43.235Z,20.61
2017-08-11T12:22:44.661Z,20.61
2017-08-11T12:24:46.092Z,20.61
2017-08-11T12:26:47.585Z,20.51
2017-08-11T12:28:49.012Z,20.59
2017-08-11T12:30:50.445Z,20.50
2017-08-11T12:32:51.894Z,20.53
2017-08-11T12:34:53.376Z,20.53
2017-08-11T12:36:54.899Z,20.62
2017-08-11T12:38:56.334Z,20.65
2017-08-11T12:40:57.763Z,20.72
2017-08-11T12:42:59.193Z,20.72
2017-08-11T12:45:00.635Z,20.66
2017-08-11T12:47:02.066Z,20.71
2017-08-11T12:49:03.508Z,20.64
2017-08-11T12:51:04.942Z,20.68
2017-08-11T12:53:06.378Z,20.72
2017-08-11T12:55:07.920Z,20.64
2017-08-11T12:57:09.353Z,20.64
2017-08-11T12:59:10.780Z,20.68
2017-08-11T13:01:12.216Z,20.64
2017-08-11T13:03:13.644Z,20.47
2017-08-11T13:05:15.093Z,20.39
2017-08-11T13:07:16.593Z,20.38
2017-08-11T13:09:18.028Z,20.13
2017-08-11T13:11:19.457Z,20.06
2017-08-11T13:13:20.879Z,20.02
2017-08-11T13:15:22.317Z,20.02
2017-08-11T13:17:23.786Z,19.98
2017-08-11T13:19:25.239Z,19.88
2017-08-11T13:21:26.702Z,19.90
2017-08-11T13:24:10.258Z,19.87
2017-08-11T13:26:11.633Z,19.84
2017-08-11T13:28:13.174Z,19.90
2017-08-11T13:30:14.661Z,19.72
2017-08-11T13:32:16.551Z,19.65
2017-08-11T13:34:17.993Z,19.72
2017-08-11T13:36:19.429Z,19.69
2017-08-11T13:38:20.859Z,19.79
2017-08-11T13:40:22.286Z,19.79
2017-08-11T13:42:24.131Z,19.86
2017-08-11T13:44:25.564Z,19.75
2017-08-11T13:46:26.991Z,19.83
2017-08-11T13:48:28.453Z,19.79
2017-08-11T13:50:29.891Z,19.79
2017-08-11T13:52:31.320Z,19.83
2017-08-11T13:54:32.751Z,19.80
2017-08-11T13:56:34.204Z,19.80
2017-08-11T13:58:35.743Z,19.79
2017-08-11T14:00:37.672Z,19.80
2017-08-11T14:02:39.395Z,19.84
2017-08-11T14:04:40.900Z,19.79
2017-08-11T14:06:42.332Z,19.86
2017-08-11T14:08:43.817Z,19.79
2017-08-11T14:10:45.334Z,19.86
2017-08-11T14:12:46.857Z,19.80
2017-08-11T14:14:48.343Z,19.80
2017-08-11T14:16:49.833Z,19.88
2017-08-11T14:18:51.386Z,19.90
2017-08-11T14:20:52.914Z,19.98
2017-08-11T14:22:54.444Z,20.02
2017-08-11T14:24:55.937Z,20.00
2017-08-11T14:27:38.456Z,20.05
2017-08-11T14:29:39.862Z,20.08
2017-08-11T14:32:22.264Z,19.98
2017-08-11T14:34:23.691Z,19.98
2017-08-11T14:36:25.126Z,19.87
2017-08-11T14:38:26.553Z,19.84
2017-08-11T14:40:27.985Z,19.90
2017-08-11T14:42:29.415Z,19.88
2017-08-11T14:44:30.846Z,19.83
2017-08-11T14:46:32.276Z,19.86
2017-08-11T14:48:33.710Z,19.86
2017-08-11T14:50:35.139Z,19.86
2017-08-11T14:52:36.570Z,19.80
2017-08-11T14:54:38.005Z,19.80
2017-08-11T14:56:39.433Z,19.65
2017-08-11T14:58:40.869Z,19.66
2017-08-11T15:00:42.297Z,19.72
2017-08-11T15:02:43.719Z,19.68
2017-08-11T15:04:45.154Z,19.66
2017-08-11T15:06:46.584Z,19.69
2017-08-11T15:08:48.013Z,19.66
2017-08-11T15:10:49.436Z,19.70
2017-08-11T15:12:50.868Z,19.57
2017-08-11T15:14:52.302Z,19.63
2017-08-11T15:16:53.725Z,19.63
2017-08-11T15:18:55.153Z,19.65
2017-08-11T15:20:56.578Z,19.70
2017-08-11T15:22:58.012Z,19.69
2017-08-11T15:24:59.447Z,19.68
2017-08-11T15:27:00.876Z,19.65
2017-08-11T15:29:02.301Z,19.68
2017-08-11T15:31:03.735Z,19.60
2017-08-11T15:33:05.163Z,19.65
2017-08-11T15:35:06.593Z,19.60
2017-08-11T15:37:08.020Z,19.63
2017-08-11T15:39:09.449Z,19.51
2017-08-11T15:41:10.880Z,19.55
2017-08-11T15:43:12.307Z,19.57
2017-08-11T15:45:13.761Z,19.57
2017-08-11T15:47:15.160Z,19.61
2017-08-11T15:49:16.593Z,19.63
2017-08-11T15:51:18.020Z,19.55
2017-08-11T15:53:19.447Z,19.61
2017-08-11T15:55:20.872Z,19.55
2017-08-11T15:57:22.304Z,19.61
2017-08-11T15:59:23.731Z,19.53
2017-08-11T16:01:25.175Z,19.60
2017-08-11T16:03:26.629Z,19.51
2017-08-11T16:05:28.050Z,19.43
2017-08-11T16:07:29.482Z,19.54
2017-08-11T16:09:30.908Z,19.23
2017-08-11T16:11:32.338Z,19.14
2017-08-11T16:13:33.759Z,19.02
2017-08-11T16:15:35.236Z,18.90
2017-08-11T16:17:36.631Z,18.86
2017-08-11T16:19:38.055Z,18.79
2017-08-11T16:21:39.487Z,18.70
2017-08-11T16:23:40.916Z,18.65
2017-08-11T16:25:42.348Z,18.68
2017-08-11T16:27:43.777Z,18.58
2017-08-11T16:29:45.209Z,18.58
2017-08-11T16:31:46.634Z,18.67
2017-08-11T16:34:28.041Z,18.70
2017-08-11T16:36:29.470Z,18.70
2017-08-11T16:38:30.899Z,18.59
2017-08-11T16:40:32.331Z,18.61
2017-08-11T16:42:33.761Z,18.43
2017-08-11T16:44:35.192Z,18.49
2017-08-11T16:46:36.621Z,18.49
2017-08-11T16:48:38.119Z,18.52
2017-08-11T16:50:39.549Z,18.49
2017-08-11T16:52:40.976Z,18.46
2017-08-11T16:54:42.426Z,18.50
2017-08-11T16:56:43.854Z,18.55
2017-08-11T16:58:45.280Z,18.42
2017-08-11T17:00:46.707Z,18.42
2017-08-11T17:02:48.127Z,18.33
2017-08-11T17:04:50.606Z,18.40
2017-08-11T17:06:52.050Z,18.33
2017-08-11T17:08:53.596Z,18.33
2017-08-11T17:10:55.208Z,18.40
2017-08-11T17:12:56.628Z,18.40
2017-08-11T17:14:58.057Z,18.42
2017-08-11T17:16:59.895Z,18.52
2017-08-11T17:19:01.397Z,18.46
2017-08-11T17:21:02.942Z,18.49
2017-08-11T17:23:45.358Z,18.57
2017-08-11T17:25:46.781Z,18.64
2017-08-11T17:27:48.216Z,18.64
2017-08-11T17:29:49.641Z,18.67
2017-08-11T17:31:51.073Z,18.65
2017-08-11T17:33:52.616Z,18.72
2017-08-11T17:35:54.031Z,18.79
2017-08-11T17:37:56.358Z,18.80
2017-08-11T17:39:57.994Z,18.90
2017-08-11T17:41:59.411Z,18.92
2017-08-11T17:44:00.832Z,18.84
2017-08-11T17:46:02.261Z,18.83
2017-08-11T17:48:04.179Z,18.82
2017-08-11T17:50:05.614Z,18.80
2017-08-11T17:52:07.054Z,18.76
2017-08-11T17:54:08.481Z,18.61
2017-08-11T17:56:09.907Z,18.76
2017-08-11T17:58:11.335Z,18.68
2017-08-11T18:00:12.761Z,18.55
2017-08-11T18:02:14.186Z,18.68
2017-08-11T18:04:15.636Z,18.73
2017-08-11T18:06:17.081Z,18.68
2017-08-11T18:08:18.607Z,18.77
2017-08-11T18:10:20.107Z,18.70
2017-08-11T18:12:21.776Z,18.77
2017-08-11T18:14:23.255Z,18.74
2017-08-11T18:16:25.525Z,18.79
2017-08-11T18:18:27.126Z,18.68
2017-08-11T18:20:28.746Z,18.67
2017-08-11T18:22:30.255Z,18.62
2017-08-11T18:24:31.812Z,18.59
2017-08-11T18:26:33.513Z,18.50
2017-08-11T18:28:35.646Z,18.42
2017-08-11T18:30:37.218Z,18.50
2017-08-11T18:32:38.730Z,18.62
2017-08-11T18:34:40.447Z,18.64
2017-08-11T18:36:42.056Z,18.58
2017-08-11T18:38:43.588Z,18.50
2017-08-11T18:40:45.849Z,18.61
2017-08-11T18:42:47.360Z,18.54
2017-08-11T18:44:48.852Z,18.67
2017-08-11T18:46:50.360Z,18.61
2017-08-11T18:48:51.878Z,18.58
2017-08-11T18:50:53.389Z,18.58
2017-08-11T18:52:55.721Z,18.58
2017-08-11T18:54:57.226Z,18.67
2017-08-11T18:56:58.722Z,18.67
2017-08-11T18:59:00.214Z,18.61
2017-08-11T19:01:02.029Z,18.58
2017-08-11T19:03:03.536Z,18.57
2017-08-11T19:05:05.690Z,18.47
2017-08-11T19:07:07.187Z,18.54
2017-08-11T19:09:08.694Z,18.59
2017-08-11T19:11:10.226Z,18.58
2017-08-11T19:13:11.765Z,18.54
2017-08-11T19:15:13.271Z,18.46
2017-08-11T19:17:15.431Z,18.47
2017-08-11T19:19:16.808Z,18.49
2017-08-11T19:21:18.326Z,18.55
2017-08-11T19:23:19.830Z,18.55
2017-08-11T19:26:02.453Z,18.52
2017-08-11T19:28:03.880Z,18.49
2017-08-11T19:30:05.302Z,18.44
2017-08-11T19:32:06.725Z,18.39
2017-08-11T19:34:08.149Z,18.44
2017-08-11T19:36:09.571Z,18.49
2017-08-11T19:38:10.992Z,18.54
2017-08-11T19:40:12.421Z,18.50
2017-08-11T19:42:13.855Z,18.52
2017-08-11T19:44:15.315Z,18.57
2017-08-11T19:46:16.736Z,18.57
2017-08-11T19:48:18.201Z,18.55
2017-08-11T19:50:19.700Z,18.59
2017-08-11T19:52:21.210Z,18.42
2017-08-11T19:54:22.759Z,18.33
2017-08-11T19:56:24.209Z,18.36
2017-08-11T19:58:25.651Z,18.40
2017-08-11T20:00:27.181Z,18.42
2017-08-11T20:02:28.646Z,18.39
2017-08-11T20:04:30.119Z,18.22
2017-08-11T20:06:31.688Z,18.18
2017-08-11T20:08:33.094Z,18.17
2017-08-11T20:10:34.822Z,18.00
2017-08-11T20:12:36.373Z,18.04
2017-08-11T20:14:37.887Z,18.10
2017-08-11T20:16:39.379Z,18.21
2017-08-11T20:18:40.882Z,18.24
2017-08-11T20:20:42.351Z,18.18
2017-08-11T20:22:43.844Z,18.27
2017-08-11T20:24:45.395Z,18.29
2017-08-11T20:26:46.839Z,18.28
2017-08-11T20:28:48.287Z,18.33
2017-08-11T20:30:49.873Z,18.34
2017-08-11T20:32:51.367Z,18.34
2017-08-11T20:34:52.851Z,18.44
2017-08-11T20:36:54.367Z,18.40
2017-08-11T20:38:55.879Z,18.50
2017-08-11T20:40:57.421Z,18.55
2017-08-11T20:42:59.033Z,18.54
2017-08-11T20:45:00.506Z,18.47
2017-08-11T20:47:02.167Z,18.47
2017-08-11T20:49:03.748Z,18.50
2017-08-11T20:51:05.294Z,18.55
2017-08-11T20:53:06.810Z,18.55
2017-08-11T20:55:48.482Z,18.46
2017-08-11T20:57:49.908Z,18.54
2017-08-11T20:59:51.327Z,18.49
2017-08-11T21:01:52.779Z,18.55
2017-08-11T21:04:35.193Z,18.50
2017-08-11T21:06:36.618Z,18.49
2017-08-11T21:08:38.040Z,18.57
2017-08-11T21:10:39.475Z,18.52
2017-08-11T21:12:40.899Z,18.50
2017-08-11T21:14:42.327Z,18.57
2017-08-11T21:16:43.753Z,18.40
2017-08-11T21:18:45.255Z,18.34
2017-08-11T21:20:46.683Z,18.12
2017-08-11T21:22:48.103Z,18.07
2017-08-11T21:24:49.536Z,17.97
2017-08-11T21:26:50.960Z,17.91
2017-08-11T21:28:52.381Z,17.82
2017-08-11T21:30:53.800Z,17.95
2017-08-11T21:32:55.230Z,18.04
2017-08-11T21:34:56.720Z,18.07
2017-08-11T21:36:58.125Z,18.10
2017-08-11T21:38:59.548Z,18.09
2017-08-11T21:41:00.977Z,18.09
2017-08-11T21:43:02.409Z,18.17
2017-08-11T21:45:44.830Z,18.31
2017-08-11T21:47:46.258Z,18.25
2017-08-11T21:49:47.683Z,18.24
2017-08-11T21:51:49.111Z,18.24
2017-08-11T21:53:50.536Z,18.03
2017-08-11T21:55:51.960Z,17.91
2017-08-11T21:57:53.385Z,17.78
2017-08-11T21:59:54.815Z,17.81
2017-08-11T22:01:56.238Z,17.81
2017-08-11T22:03:57.660Z,17.91
2017-08-11T22:05:59.089Z,17.89
2017-08-11T22:08:00.506Z,17.94
2017-08-11T22:10:02.098Z,18.02
2017-08-11T22:12:03.663Z,18.10
2017-08-11T22:14:05.077Z,18.12
2017-08-11T22:16:06.504Z,18.13
2017-08-11T22:18:07.938Z,18.04
2017-08-11T22:20:09.371Z,18.04
2017-08-11T22:22:10.795Z,18.15
2017-08-11T22:24:12.236Z,18.18
2017-08-11T22:26:13.674Z,18.22
2017-08-11T22:28:15.191Z,18.22
2017-08-11T22:30:16.704Z,18.31
2017-08-11T22:32:18.148Z,18.19
2017-08-11T22:34:19.657Z,18.13
2017-08-11T22:36:21.075Z,18.12
2017-08-11T22:38:22.520Z,18.10
2017-08-11T22:40:23.963Z,18.07
2017-08-11T22:42:25.407Z,18.13
2017-08-11T22:44:26.837Z,18.17
2017-08-11T22:46:28.259Z,18.19
2017-08-11T22:48:29.934Z,18.18
2017-08-11T22:50:31.403Z,18.24
2017-08-11T22:52:32.876Z,18.17
2017-08-11T22:54:34.331Z,18.10
2017-08-11T22:56:35.783Z,18.15
2017-08-11T22:58:37.230Z,18.15
2017-08-11T23:00:38.753Z,18.25
2017-08-11T23:02:40.247Z,18.21
2017-08-11T23:05:22.645Z,18.27
2017-08-11T23:07:24.072Z,18.29
2017-08-11T23:09:25.511Z,18.25
2017-08-11T23:11:26.942Z,18.28
2017-08-11T23:13:28.363Z,18.24
2017-08-11T23:15:29.812Z,18.27
2017-08-11T23:17:31.333Z,18.13
2017-08-11T23:20:13.745Z,18.17
2017-08-11T23:22:15.171Z,18.13
2017-08-11T23:24:16.597Z,18.07
2017-08-11T23:26:18.018Z,18.06
2017-08-11T23:28:19.445Z,17.89
2017-08-11T23:30:20.872Z,17.78
2017-08-11T23:32:22.302Z,17.70
2017-08-11T23:34:23.779Z,17.67
2017-08-11T23:36:25.209Z,17.62
2017-08-11T23:38:26.635Z,17.51
2017-08-11T23:40:28.175Z,17.57
2017-08-11T23:42:29.696Z,17.55
2017-08-11T23:44:31.147Z,17.71
2017-08-11T23:46:32.677Z,17.81
2017-08-11T23:48:34.161Z,17.73
2017-08-11T23:51:16.603Z,17.54
2017-08-11T23:53:18.028Z,17.50
2017-08-11T23:55:19.456Z,17.44
2017-08-11T23:57:20.878Z,17.28
2017-08-11T23:59:22.301Z,17.26
