createdAt,value
2023-03-22T00:02:26.895Z,1.00
2023-03-22T00:04:55.409Z,1.00
2023-03-22T00:07:23.849Z,1.00
2023-03-22T00:09:52.237Z,1.00
2023-03-22T00:12:20.582Z,1.00
2023-03-22T00:14:50.246Z,1.00
2023-03-22T00:17:19.273Z,1.00
2023-03-22T00:19:48.258Z,1.00
2023-03-22T00:22:17.537Z,1.00
2023-03-22T00:24:45.936Z,1.00
2023-03-22T00:27:14.613Z,1.00
2023-03-22T00:29:43.195Z,1.00
2023-03-22T00:32:11.591Z,1.00
2023-03-22T00:34:39.976Z,1.00
2023-03-22T00:37:08.910Z,1.00
2023-03-22T00:39:37.284Z,1.00
2023-03-22T00:42:07.044Z,1.00
2023-03-22T00:44:35.484Z,1.00
2023-03-22T00:47:04.390Z,1.00
2023-03-22T00:49:32.722Z,1.00
2023-03-22T00:52:01.229Z,1.00
2023-03-22T00:54:29.607Z,1.00
2023-03-22T00:56:57.971Z,1.00
2023-03-22T00:59:26.602Z,1.00
2023-03-22T01:01:56.088Z,1.00
2023-03-22T01:04:26.746Z,1.00
2023-03-22T01:07:02.075Z,1.00
2023-03-22T01:09:34.429Z,1.00
2023-03-22T01:12:03.523Z,1.00
2023-03-22T01:14:32.623Z,1.00
2023-03-22T01:17:01.133Z,1.00
2023-03-22T01:19:29.557Z,1.00
2023-03-22T01:21:58.591Z,1.00
2023-03-22T01:24:27.035Z,1.00
2023-03-22T01:26:55.478Z,1.00
2023-03-22T01:29:24.583Z,1.00
2023-03-22T01:31:53.497Z,1.00
2023-03-22T01:34:23.066Z,1.00
2023-03-22T01:36:51.756Z,1.00
2023-03-22T01:39:20.307Z,1.00
2023-03-22T01:41:48.712Z,1.00
2023-03-22T01:44:22.443Z,1.00
2023-03-22T01:46:52.398Z,1.00
2023-03-22T01:49:35.420Z,1.00
2023-03-22T01:52:12.194Z,1.00
2023-03-22T01:54:47.689Z,1.00
2023-03-22T01:57:16.626Z,1.00
2023-03-22T01:59:45.822Z,1.00
2023-03-22T02:02:21.201Z,1.00
2023-03-22T02:04:58.638Z,1.00
2023-03-22T02:07:28.036Z,1.00
2023-03-22T02:09:56.656Z,1.00
2023-03-22T02:12:52.694Z,1.00
2023-03-22T02:15:32.604Z,1.00
2023-03-22T02:18:28.000Z,1.00
2023-03-22T02:21:11.601Z,1.00
2023-03-22T02:24:07.511Z,1.00
2023-03-22T02:27:05.684Z,1.00
2023-03-22T02:29:48.303Z,1.00
2023-03-22T02:32:19.447Z,1.00
2023-03-22T02:35:06.178Z,1.00
2023-03-22T02:37:52.947Z,1.00
2023-03-22T02:40:40.029Z,1.00
2023-03-22T02:43:21.445Z,1.00
2023-03-22T02:45:52.868Z,1.00
2023-03-22T02:48:37.277Z,1.00
2023-03-22T02:51:14.781Z,1.00
2023-03-22T02:54:12.397Z,1.00
2023-03-22T02:56:54.700Z,1.00
2023-03-22T02:59:24.707Z,1.00
2023-03-22T03:02:00.068Z,1.00
2023-03-22T03:04:42.394Z,1.00
2023-03-22T03:07:15.210Z,1.00
2023-03-22T03:09:44.891Z,1.00
2023-03-22T03:12:28.032Z,1.00
2023-03-22T03:14:57.144Z,1.00
2023-03-22T03:18:04.165Z,1.00
2023-03-22T03:21:01.331Z,1.00
2023-03-22T03:23:29.662Z,1.00
2023-03-22T03:26:07.936Z,1.00
2023-03-22T03:28:52.257Z,1.00
2023-03-22T03:31:38.337Z,1.00
2023-03-22T03:34:36.279Z,1.00
2023-03-22T03:37:15.745Z,1.00
2023-03-22T03:40:09.278Z,1.00
2023-03-22T03:42:41.074Z,1.00
2023-03-22T03:45:10.961Z,1.00
2023-03-22T03:47:40.288Z,1.00
2023-03-22T03:50:09.634Z,1.00
2023-03-22T03:52:37.996Z,1.00
2023-03-22T03:55:06.915Z,1.00
2023-03-22T03:57:35.375Z,1.00
2023-03-22T04:00:05.025Z,1.00
2023-03-22T04:02:33.944Z,1.00
2023-03-22T04:05:02.386Z,1.00
2023-03-22T04:07:30.753Z,1.00
2023-03-22T04:09:59.150Z,1.00
2023-03-22T04:12:27.575Z,1.00
2023-03-22T04:14:56.786Z,1.00
2023-03-22T04:17:26.442Z,1.00
2023-03-22T04:19:57.305Z,1.00
2023-03-22T04:22:26.404Z,1.00
2023-03-22T04:24:54.878Z,1.00
2023-03-22T04:27:23.447Z,1.00
2023-03-22T04:29:51.950Z,1.00
2023-03-22T04:32:23.738Z,1.00
2023-03-22T04:34:53.352Z,1.00
2023-03-22T04:37:25.339Z,1.00
2023-03-22T04:39:54.041Z,1.00
2023-03-22T04:42:22.435Z,1.00
2023-03-22T04:44:51.157Z,1.00
2023-03-22T04:47:19.867Z,1.00
2023-03-22T04:49:48.224Z,1.00
2023-03-22T04:52:16.956Z,1.00
2023-03-22T04:54:45.302Z,1.00
2023-03-22T04:57:13.863Z,1.00
2023-03-22T04:59:42.462Z,1.00
2023-03-22T05:02:11.087Z,1.00
2023-03-22T05:04:39.431Z,1.00
2023-03-22T05:07:07.920Z,1.00
2023-03-22T05:09:36.666Z,1.00
2023-03-22T05:12:05.096Z,1.00
2023-03-22T05:14:33.766Z,1.00
2023-03-22T05:17:02.207Z,1.00
2023-03-22T05:19:30.614Z,1.00
2023-03-22T05:22:02.661Z,1.00
2023-03-22T05:24:32.385Z,1.00
2023-03-22T05:27:01.783Z,1.00
2023-03-22T05:29:30.187Z,1.00
2023-03-22T05:31:58.562Z,1.00
2023-03-22T05:34:36.192Z,1.00
2023-03-22T05:37:05.378Z,1.00
2023-03-22T05:39:34.148Z,1.00
2023-03-22T05:42:02.685Z,1.00
2023-03-22T05:44:31.092Z,1.00
2023-03-22T05:46:59.549Z,1.00
2023-03-22T05:49:28.105Z,1.00
2023-03-22T05:51:56.749Z,1.00
2023-03-22T05:54:25.228Z,1.00
2023-03-22T05:56:55.671Z,1.00
2023-03-22T05:59:24.161Z,1.00
2023-03-22T06:01:52.738Z,1.00
2023-03-22T06:04:21.901Z,1.00
2023-03-22T06:06:51.213Z,1.00
2023-03-22T06:09:19.551Z,1.00
2023-03-22T06:11:48.006Z,1.00
2023-03-22T06:14:16.698Z,1.00
2023-03-22T06:16:45.088Z,1.00
2023-03-22T06:19:13.550Z,1.00
2023-03-22T06:21:42.097Z,1.00
2023-03-22T06:24:11.002Z,1.00
2023-03-22T06:26:39.390Z,1.00
2023-03-22T06:29:07.810Z,1.00
2023-03-22T06:31:36.195Z,1.00
2023-03-22T06:34:05.010Z,1.00
2023-03-22T06:36:33.611Z,1.00
2023-03-22T06:39:03.502Z,1.00
2023-03-22T06:41:32.091Z,1.00
2023-03-22T06:44:00.458Z,1.00
2023-03-22T06:46:28.838Z,1.00
2023-03-22T06:48:57.321Z,1.00
2023-03-22T06:51:25.819Z,1.00
2023-03-22T06:53:54.451Z,1.00
2023-03-22T06:56:22.898Z,1.80
2023-03-22T06:58:52.672Z,4.80
2023-03-22T07:01:23.735Z,5.80
2023-03-22T07:03:52.527Z,4.20
2023-03-22T07:06:21.017Z,1.00
2023-03-22T07:08:50.906Z,1.90
2023-03-22T07:11:20.573Z,7.50
2023-03-22T07:13:48.985Z,13.70
2023-03-22T07:16:19.851Z,36.10
2023-03-22T07:18:49.074Z,49.80
2023-03-22T07:21:17.696Z,47.80
2023-03-22T07:23:46.137Z,66.30
2023-03-22T07:26:14.634Z,63.70
2023-03-22T07:28:45.329Z,72.10
2023-03-22T07:31:14.597Z,68.30
2023-03-22T07:33:43.214Z,67.90
2023-03-22T07:36:12.438Z,68.20
2023-03-22T07:38:41.183Z,67.40
2023-03-22T07:41:09.558Z,61.10
2023-03-22T07:43:52.433Z,74.50
2023-03-22T07:46:22.645Z,86.30
2023-03-22T07:48:51.313Z,99.90
2023-03-22T07:51:20.045Z,99.90
2023-03-22T07:53:48.476Z,99.40
2023-03-22T07:56:16.889Z,99.20
2023-03-22T07:58:45.315Z,99.20
2023-03-22T08:01:13.749Z,97.80
2023-03-22T08:03:42.239Z,97.00
2023-03-22T08:06:11.085Z,94.10
2023-03-22T08:08:40.036Z,93.70
2023-03-22T08:11:09.223Z,90.00
2023-03-22T08:13:38.708Z,88.30
2023-03-22T08:16:07.872Z,97.10
2023-03-22T08:18:36.586Z,97.50
2023-03-22T08:21:05.520Z,98.90
2023-03-22T08:23:41.526Z,96.60
2023-03-22T08:26:11.880Z,95.70
2023-03-22T08:28:40.254Z,96.30
2023-03-22T08:31:15.261Z,99.90
2023-03-22T08:33:45.088Z,99.90
2023-03-22T08:36:19.761Z,99.90
2023-03-22T08:38:48.192Z,99.90
2023-03-22T08:41:19.880Z,99.90
2023-03-22T08:43:48.259Z,99.90
2023-03-22T08:46:16.837Z,99.90
2023-03-22T08:48:51.205Z,99.90
2023-03-22T08:51:24.329Z,99.90
2023-03-22T08:53:52.879Z,99.90
2023-03-22T08:56:21.810Z,99.90
2023-03-22T08:58:50.182Z,99.90
2023-03-22T09:01:21.750Z,99.90
2023-03-22T09:03:50.250Z,99.90
2023-03-22T09:06:18.625Z,99.90
2023-03-22T09:08:47.859Z,99.90
2023-03-22T09:11:17.882Z,99.90
2023-03-22T09:13:46.860Z,99.90
2023-03-22T09:16:15.382Z,99.90
2023-03-22T09:18:44.540Z,99.90
2023-03-22T09:21:13.825Z,99.90
2023-03-22T09:23:43.288Z,99.90
2023-03-22T09:26:11.901Z,99.90
2023-03-22T09:28:40.398Z,99.90
2023-03-22T09:31:11.339Z,99.90
2023-03-22T09:33:42.298Z,99.90
2023-03-22T09:36:15.504Z,99.90
2023-03-22T09:38:44.158Z,99.90
2023-03-22T09:41:28.091Z,99.90
2023-03-22T09:44:03.796Z,99.90
2023-03-22T09:46:38.464Z,99.90
2023-03-22T09:49:13.883Z,99.90
2023-03-22T09:51:54.481Z,99.90
2023-03-22T09:54:35.830Z,99.90
2023-03-22T09:57:12.225Z,99.90
2023-03-22T09:59:48.975Z,99.90
2023-03-22T10:02:43.621Z,99.90
2023-03-22T10:05:18.160Z,99.90
2023-03-22T10:08:14.480Z,99.90
2023-03-22T10:10:43.918Z,99.90
2023-03-22T10:13:41.550Z,99.90
2023-03-22T10:16:17.766Z,99.90
2023-03-22T10:18:51.991Z,99.90
2023-03-22T10:21:21.722Z,99.90
2023-03-22T10:23:58.706Z,99.90
2023-03-22T10:26:35.631Z,99.90
2023-03-22T10:29:08.160Z,99.90
2023-03-22T10:31:36.782Z,99.90
2023-03-22T10:34:24.929Z,99.90
2023-03-22T10:36:54.216Z,99.90
2023-03-22T10:39:38.469Z,99.90
2023-03-22T10:42:13.561Z,99.90
2023-03-22T10:45:04.324Z,99.90
2023-03-22T10:48:00.862Z,99.90
2023-03-22T10:50:37.354Z,99.90
2023-03-22T10:53:39.816Z,99.90
2023-03-22T10:56:17.638Z,99.90
2023-03-22T10:58:46.169Z,99.90
2023-03-22T11:01:18.007Z,99.90
2023-03-22T11:03:51.327Z,99.90
2023-03-22T11:06:21.936Z,99.90
2023-03-22T11:08:52.164Z,99.90
2023-03-22T11:11:39.512Z,99.90
2023-03-22T11:14:37.890Z,99.90
2023-03-22T11:17:17.998Z,99.90
2023-03-22T11:20:15.335Z,99.90
2023-03-22T11:22:46.643Z,99.90
2023-03-22T11:25:23.939Z,99.90
2023-03-22T11:27:55.743Z,99.90
2023-03-22T11:30:27.795Z,99.90
2023-03-22T11:33:22.097Z,99.90
2023-03-22T11:35:57.403Z,99.90
2023-03-22T11:38:31.797Z,99.90
2023-03-22T11:41:12.266Z,99.90
2023-03-22T11:43:45.129Z,99.90
2023-03-22T11:46:13.924Z,99.90
2023-03-22T11:48:43.368Z,99.90
2023-03-22T11:51:19.596Z,99.90
2023-03-22T11:53:49.856Z,99.90
2023-03-22T11:56:23.117Z,99.90
2023-03-22T11:59:06.600Z,99.90
2023-03-22T12:01:38.004Z,99.90
2023-03-22T12:04:16.276Z,99.90
2023-03-22T12:06:45.386Z,99.90
2023-03-22T12:09:45.903Z,99.90
2023-03-22T12:12:24.619Z,99.90
2023-03-22T12:15:06.563Z,99.90
2023-03-22T12:18:08.252Z,99.90
2023-03-22T12:20:44.153Z,99.90
2023-03-22T12:23:24.804Z,99.90
2023-03-22T12:26:03.596Z,99.90
2023-03-22T12:28:44.731Z,99.90
2023-03-22T12:31:28.455Z,99.90
2023-03-22T12:34:00.630Z,99.90
2023-03-22T12:36:43.745Z,99.90
2023-03-22T12:39:37.374Z,99.90
2023-03-22T12:42:14.578Z,99.90
2023-03-22T12:44:55.557Z,99.90
2023-03-22T12:47:52.305Z,99.90
2023-03-22T12:50:35.690Z,99.90
2023-03-22T12:53:05.307Z,99.90
2023-03-22T12:55:35.243Z,99.90
2023-03-22T12:58:06.911Z,99.90
2023-03-22T13:00:52.328Z,99.90
2023-03-22T13:03:30.631Z,99.90
2023-03-22T13:06:08.414Z,99.90
2023-03-22T13:09:17.669Z,99.90
2023-03-22T13:12:10.063Z,99.90
2023-03-22T13:14:50.879Z,99.90
2023-03-22T13:17:25.502Z,99.90
2023-03-22T13:20:12.354Z,99.90
2023-03-22T13:22:43.739Z,99.90
2023-03-22T13:25:35.485Z,99.90
2023-03-22T13:28:21.761Z,99.90
2023-03-22T13:30:55.821Z,99.90
2023-03-22T13:33:36.068Z,99.90
2023-03-22T13:36:09.659Z,99.90
2023-03-22T13:38:58.944Z,99.90
2023-03-22T13:41:32.671Z,99.90
2023-03-22T13:44:04.320Z,99.90
2023-03-22T13:46:39.788Z,99.90
2023-03-22T13:49:27.209Z,99.90
2023-03-22T13:51:58.350Z,99.90
2023-03-22T13:54:35.450Z,99.90
2023-03-22T13:57:04.682Z,99.90
2023-03-22T14:00:11.300Z,99.90
2023-03-22T14:02:44.227Z,99.90
2023-03-22T14:05:24.452Z,99.90
2023-03-22T14:07:59.482Z,99.90
2023-03-22T14:10:48.491Z,99.90
2023-03-22T14:13:21.316Z,99.90
2023-03-22T14:15:58.923Z,99.90
2023-03-22T14:18:37.480Z,99.90
2023-03-22T14:21:17.753Z,99.90
