createdAt,value
2022-10-16T00:00:31.430Z,3.53
2022-10-16T00:03:01.076Z,3.03
2022-10-16T00:05:30.378Z,2.30
2022-10-16T00:08:00.301Z,1.95
2022-10-16T00:10:30.621Z,2.53
2022-10-16T00:13:04.720Z,2.00
2022-10-16T00:15:37.286Z,3.22
2022-10-16T00:18:07.980Z,1.98
2022-10-16T00:20:46.780Z,1.80
2022-10-16T00:23:35.403Z,3.42
2022-10-16T00:26:06.386Z,1.88
2022-10-16T00:28:37.182Z,1.98
2022-10-16T00:31:07.506Z,1.95
2022-10-16T00:33:37.220Z,1.73
2022-10-16T00:36:07.336Z,1.95
2022-10-16T00:38:40.287Z,1.73
2022-10-16T00:41:10.683Z,1.90
2022-10-16T00:43:43.924Z,1.20
2022-10-16T00:46:16.344Z,1.75
2022-10-16T00:48:48.584Z,1.90
2022-10-16T00:51:18.578Z,1.52
2022-10-16T00:53:48.445Z,2.08
2022-10-16T00:56:21.985Z,1.48
2022-10-16T00:58:55.455Z,1.92
2022-10-16T01:01:29.534Z,1.67
2022-10-16T01:03:59.137Z,1.95
2022-10-16T01:06:34.909Z,1.45
2022-10-16T01:09:11.047Z,1.45
2022-10-16T01:11:45.552Z,1.60
2022-10-16T01:14:23.178Z,1.52
2022-10-16T01:16:56.515Z,1.35
2022-10-16T01:19:37.327Z,1.92
2022-10-16T01:22:07.284Z,1.63
2022-10-16T01:24:40.862Z,1.08
2022-10-16T01:27:21.133Z,1.38
2022-10-16T01:29:55.978Z,2.45
2022-10-16T01:32:33.583Z,2.35
2022-10-16T01:35:05.009Z,1.42
2022-10-16T01:37:36.131Z,1.88
2022-10-16T01:40:08.119Z,1.65
2022-10-16T01:45:12.366Z,2.20
2022-10-16T01:47:41.896Z,2.50
2022-10-16T01:50:11.498Z,2.33
2022-10-16T01:52:42.836Z,2.65
2022-10-16T01:55:13.264Z,2.07
2022-10-16T01:57:44.279Z,2.22
2022-10-16T02:00:15.773Z,2.22
2022-10-16T02:02:46.929Z,2.22
2022-10-16T02:05:18.775Z,3.47
2022-10-16T02:07:47.715Z,2.67
2022-10-16T02:10:16.848Z,2.97
2022-10-16T02:12:48.473Z,1.75
2022-10-16T02:15:18.997Z,2.42
2022-10-16T02:17:48.255Z,3.92
2022-10-16T02:20:17.255Z,2.00
2022-10-16T02:22:47.883Z,3.05
2022-10-16T02:25:20.191Z,2.72
2022-10-16T02:27:52.851Z,2.08
2022-10-16T02:30:27.097Z,2.78
2022-10-16T02:32:56.554Z,1.27
2022-10-16T02:35:26.153Z,1.55
2022-10-16T02:37:55.379Z,1.30
2022-10-16T02:40:25.482Z,1.25
2022-10-16T02:42:55.544Z,1.20
2022-10-16T02:45:26.641Z,1.00
2022-10-16T02:47:55.577Z,1.42
2022-10-16T02:50:26.099Z,1.88
2022-10-16T02:52:55.179Z,1.63
2022-10-16T02:55:24.188Z,1.30
2022-10-16T02:57:53.443Z,2.10
2022-10-16T03:00:23.213Z,1.83
2022-10-16T03:02:53.670Z,2.03
2022-10-16T03:07:56.721Z,2.33
2022-10-16T03:10:25.803Z,2.05
2022-10-16T03:12:55.014Z,1.88
2022-10-16T03:15:24.044Z,1.75
2022-10-16T03:17:54.489Z,2.03
2022-10-16T03:20:23.515Z,1.65
2022-10-16T03:22:52.539Z,1.63
2022-10-16T03:25:21.592Z,2.00
2022-10-16T03:27:50.626Z,1.23
2022-10-16T03:30:19.940Z,2.38
2022-10-16T03:32:49.082Z,1.83
2022-10-16T03:35:19.685Z,1.05
2022-10-16T03:37:48.968Z,1.23
2022-10-16T03:40:17.958Z,1.83
2022-10-16T03:42:47.322Z,2.88
2022-10-16T03:45:16.242Z,2.75
2022-10-16T03:47:45.383Z,1.40
2022-10-16T03:50:15.375Z,1.08
2022-10-16T03:52:45.710Z,2.17
2022-10-16T03:55:14.637Z,1.48
2022-10-16T03:57:43.684Z,1.77
2022-10-16T04:00:13.662Z,1.08
2022-10-16T04:02:42.697Z,1.30
2022-10-16T04:05:11.840Z,1.67
2022-10-16T04:07:40.882Z,1.50
2022-10-16T04:10:11.546Z,1.55
2022-10-16T04:12:40.410Z,1.45
2022-10-16T04:15:10.882Z,1.77
2022-10-16T04:17:39.785Z,1.23
2022-10-16T04:20:09.794Z,1.38
2022-10-16T04:22:38.703Z,1.42
2022-10-16T04:25:07.909Z,1.60
2022-10-16T04:27:41.060Z,1.63
2022-10-16T04:30:13.010Z,1.67
2022-10-16T04:32:42.025Z,1.23
2022-10-16T04:35:11.480Z,1.90
2022-10-16T04:37:40.645Z,1.33
2022-10-16T04:40:10.184Z,1.73
2022-10-16T04:42:41.714Z,1.83
2022-10-16T04:45:13.488Z,1.23
2022-10-16T04:47:45.297Z,1.38
2022-10-16T04:50:14.233Z,3.50
2022-10-16T04:52:43.287Z,1.38
2022-10-16T04:55:12.199Z,2.20
2022-10-16T04:57:43.034Z,1.85
2022-10-16T05:00:12.555Z,2.30
2022-10-16T05:02:41.599Z,1.50
2022-10-16T05:05:10.828Z,3.10
2022-10-16T05:07:39.859Z,1.15
2022-10-16T05:10:10.197Z,1.58
2022-10-16T05:12:39.092Z,1.52
2022-10-16T05:15:10.480Z,2.03
2022-10-16T05:17:42.540Z,1.95
2022-10-16T05:20:13.963Z,1.60
2022-10-16T05:22:43.107Z,1.52
2022-10-16T05:25:12.350Z,2.90
2022-10-16T05:27:41.455Z,1.20
2022-10-16T05:30:12.652Z,1.45
2022-10-16T05:32:41.808Z,1.52
2022-10-16T05:35:12.695Z,1.27
2022-10-16T05:37:42.115Z,2.03
2022-10-16T05:40:12.008Z,1.27
2022-10-16T05:42:41.247Z,2.90
2022-10-16T05:45:12.834Z,1.83
2022-10-16T05:47:42.419Z,1.02
2022-10-16T05:50:11.504Z,1.92
2022-10-16T05:52:40.425Z,1.63
2022-10-16T05:55:09.821Z,2.00
2022-10-16T05:57:38.911Z,1.65
2022-10-16T06:00:08.821Z,2.15
2022-10-16T06:02:45.082Z,1.45
2022-10-16T06:05:14.130Z,1.67
2022-10-16T06:07:43.118Z,2.00
2022-10-16T06:10:12.109Z,1.63
2022-10-16T06:12:41.086Z,1.42
2022-10-16T06:15:10.469Z,2.47
2022-10-16T06:17:39.354Z,1.85
2022-10-16T06:20:10.392Z,1.63
2022-10-16T06:22:39.416Z,1.95
2022-10-16T06:25:08.623Z,1.42
2022-10-16T06:27:37.763Z,2.03
2022-10-16T06:30:07.258Z,1.80
2022-10-16T06:32:36.269Z,2.25
2022-10-16T06:35:05.880Z,1.27
2022-10-16T06:37:36.116Z,2.17
2022-10-16T06:40:05.341Z,1.60
2022-10-16T06:42:34.263Z,1.75
2022-10-16T06:45:03.630Z,1.60
2022-10-16T06:47:32.508Z,1.25
2022-10-16T06:50:01.579Z,2.17
2022-10-16T06:52:31.300Z,2.08
2022-10-16T06:55:01.664Z,2.47
2022-10-16T06:57:30.565Z,1.20
2022-10-16T06:59:59.499Z,1.92
2022-10-16T07:02:28.751Z,2.25
2022-10-16T07:04:58.185Z,1.58
2022-10-16T07:07:27.657Z,1.40
2022-10-16T07:09:56.807Z,2.67
2022-10-16T07:12:27.711Z,2.08
2022-10-16T07:14:58.070Z,1.38
2022-10-16T07:17:27.111Z,2.58
2022-10-16T07:19:56.515Z,3.08
2022-10-16T07:22:25.657Z,1.30
2022-10-16T07:24:54.974Z,1.67
2022-10-16T07:27:25.141Z,3.22
2022-10-16T07:29:55.698Z,1.63
2022-10-16T07:32:26.965Z,1.02
2022-10-16T07:34:56.785Z,1.95
2022-10-16T07:37:25.979Z,1.40
2022-10-16T07:39:55.027Z,2.67
2022-10-16T07:42:24.069Z,2.13
2022-10-16T07:44:53.072Z,1.27
2022-10-16T07:47:23.663Z,2.25
2022-10-16T07:49:52.930Z,1.45
2022-10-16T07:52:21.916Z,1.60
2022-10-16T07:54:50.897Z,2.08
2022-10-16T07:57:20.985Z,1.63
2022-10-16T07:59:49.935Z,1.67
2022-10-16T08:02:19.123Z,1.15
2022-10-16T08:04:51.279Z,1.98
2022-10-16T08:09:52.551Z,2.63
2022-10-16T08:12:21.484Z,1.85
2022-10-16T08:14:50.357Z,2.05
2022-10-16T08:17:19.548Z,1.77
2022-10-16T08:19:48.731Z,1.75
2022-10-16T08:22:19.081Z,1.42
2022-10-16T08:24:47.963Z,1.30
2022-10-16T08:27:16.913Z,2.20
2022-10-16T08:29:45.986Z,1.08
2022-10-16T08:32:15.202Z,1.25
2022-10-16T08:34:44.172Z,1.63
2022-10-16T08:37:14.711Z,1.40
2022-10-16T08:39:45.282Z,1.88
2022-10-16T08:42:19.448Z,1.80
2022-10-16T08:44:58.115Z,1.10
2022-10-16T08:47:28.863Z,2.53
2022-10-16T08:49:59.773Z,1.00
2022-10-16T08:52:32.115Z,1.30
2022-10-16T08:55:02.870Z,1.67
2022-10-16T08:57:33.586Z,1.63
2022-10-16T09:00:04.105Z,1.08
2022-10-16T09:02:35.208Z,1.52
2022-10-16T09:05:22.880Z,1.88
2022-10-16T09:07:58.185Z,1.27
2022-10-16T09:10:35.117Z,2.10
2022-10-16T09:13:10.281Z,1.05
2022-10-16T09:15:42.509Z,1.27
2022-10-16T09:18:15.497Z,1.35
2022-10-16T09:20:50.578Z,2.30
2022-10-16T09:23:20.859Z,2.10
2022-10-16T09:25:52.928Z,1.45
2022-10-16T09:28:22.271Z,1.33
2022-10-16T09:30:51.581Z,1.77
2022-10-16T09:33:22.110Z,2.72
2022-10-16T09:35:53.074Z,1.63
2022-10-16T09:38:26.955Z,3.28
2022-10-16T09:41:03.030Z,1.67
2022-10-16T09:43:36.571Z,1.65
2022-10-16T09:46:06.312Z,1.73
2022-10-16T09:48:38.809Z,1.45
2022-10-16T09:51:09.214Z,1.65
2022-10-16T09:53:41.060Z,1.20
2022-10-16T09:56:14.658Z,1.70
2022-10-16T09:58:52.578Z,1.15
2022-10-16T10:01:22.188Z,1.77
2022-10-16T10:03:53.267Z,2.33
2022-10-16T10:06:25.440Z,1.00
2022-10-16T10:11:37.962Z,1.20
2022-10-16T10:14:08.860Z,1.10
2022-10-16T10:16:37.898Z,1.30
2022-10-16T10:19:08.292Z,1.23
2022-10-16T10:21:40.374Z,0.98
2022-10-16T10:26:40.502Z,1.02
2022-10-16T10:29:19.317Z,1.00
2022-10-16T10:31:51.225Z,1.10
2022-10-16T10:34:29.822Z,0.80
2022-10-16T10:37:03.491Z,1.77
2022-10-16T10:39:35.445Z,0.70
2022-10-16T10:42:11.747Z,1.45
2022-10-16T10:44:50.585Z,1.20
2022-10-16T10:47:25.308Z,1.48
2022-10-16T10:50:00.473Z,1.48
2022-10-16T10:52:36.521Z,1.35
2022-10-16T10:55:12.503Z,0.90
2022-10-16T10:57:44.577Z,1.10
2022-10-16T11:02:51.106Z,1.15
2022-10-16T11:05:30.585Z,0.60
2022-10-16T11:08:01.582Z,1.55
2022-10-16T11:10:33.490Z,2.20
2022-10-16T11:13:09.500Z,0.90
2022-10-16T11:15:40.126Z,1.10
2022-10-16T11:18:13.188Z,1.25
2022-10-16T11:20:45.434Z,0.90
2022-10-16T11:23:17.739Z,1.92
2022-10-16T11:25:48.131Z,1.00
2022-10-16T11:28:21.160Z,0.90
2022-10-16T11:30:52.320Z,1.73
2022-10-16T11:33:34.296Z,1.83
2022-10-16T11:36:06.176Z,1.35
2022-10-16T11:38:37.339Z,1.95
2022-10-16T11:41:11.438Z,2.03
2022-10-16T11:43:41.626Z,0.82
2022-10-16T11:46:13.642Z,1.58
2022-10-16T11:48:45.915Z,1.15
2022-10-16T11:51:18.924Z,1.50
2022-10-16T11:53:53.916Z,2.05
2022-10-16T11:56:24.237Z,1.90
2022-10-16T11:58:59.029Z,2.67
2022-10-16T12:01:31.527Z,2.47
2022-10-16T12:04:07.982Z,3.63
2022-10-16T12:06:39.753Z,2.70
2022-10-16T12:09:12.228Z,1.63
2022-10-16T12:11:41.612Z,2.13
2022-10-16T12:14:51.965Z,2.28
2022-10-16T12:17:28.437Z,1.95
2022-10-16T12:20:02.940Z,2.67
2022-10-16T12:22:36.875Z,2.80
2022-10-16T12:25:21.612Z,2.22
2022-10-16T12:27:56.809Z,1.95
2022-10-16T12:30:28.969Z,2.70
2022-10-16T12:33:01.183Z,1.98
2022-10-16T12:35:33.407Z,2.55
2022-10-16T12:38:17.937Z,2.80
2022-10-16T12:40:48.542Z,2.50
2022-10-16T12:43:30.016Z,2.65
2022-10-16T12:46:07.759Z,2.40
2022-10-16T12:48:49.126Z,2.60
2022-10-16T12:51:28.844Z,2.55
2022-10-16T12:54:01.315Z,1.83
2022-10-16T12:56:36.162Z,1.83
2022-10-16T12:59:11.385Z,2.20
2022-10-16T13:01:46.286Z,3.28
2022-10-16T13:04:25.095Z,1.98
2022-10-16T13:06:58.365Z,2.00
2022-10-16T13:09:33.582Z,2.40
2022-10-16T13:12:09.896Z,1.90
2022-10-16T13:14:54.054Z,2.53
2022-10-16T13:17:26.584Z,2.33
2022-10-16T13:19:59.317Z,2.25
2022-10-16T13:22:33.245Z,1.80
2022-10-16T13:25:10.236Z,2.45
2022-10-16T13:27:46.499Z,2.03
2022-10-16T13:30:18.359Z,2.10
2022-10-16T13:32:49.434Z,1.75
2022-10-16T13:35:22.617Z,1.93
2022-10-16T13:37:53.185Z,2.92
2022-10-16T13:40:24.488Z,2.95
2022-10-16T13:42:53.904Z,1.40
2022-10-16T13:45:23.389Z,1.85
2022-10-16T13:47:52.318Z,1.67
2022-10-16T13:50:21.369Z,2.08
2022-10-16T13:52:50.628Z,1.77
2022-10-16T13:55:21.369Z,2.10
2022-10-16T13:57:50.414Z,1.85
2022-10-16T14:00:23.061Z,1.55
2022-10-16T14:02:58.524Z,1.80
2022-10-16T14:05:27.636Z,1.58
2022-10-16T14:07:56.920Z,2.40
2022-10-16T14:10:31.173Z,2.03
2022-10-16T14:13:01.154Z,1.92
2022-10-16T14:15:33.505Z,2.00
2022-10-16T14:18:03.097Z,2.63
2022-10-16T14:20:33.309Z,3.15
2022-10-16T14:23:04.529Z,1.77
2022-10-16T14:25:35.436Z,1.77
2022-10-16T14:28:21.145Z,2.10
2022-10-16T14:30:54.850Z,2.58
2022-10-16T14:33:26.147Z,3.00
2022-10-16T14:36:06.285Z,2.25
2022-10-16T14:38:35.675Z,3.13
2022-10-16T14:41:06.428Z,3.30
2022-10-16T14:43:39.206Z,2.13
2022-10-16T14:46:14.156Z,1.92
2022-10-16T14:48:43.970Z,1.80
2022-10-16T14:51:15.928Z,2.05
2022-10-16T14:53:44.959Z,3.45
2022-10-16T14:56:19.894Z,1.95
2022-10-16T14:58:48.869Z,1.65
2022-10-16T15:01:18.182Z,1.83
2022-10-16T15:03:47.252Z,1.95
2022-10-16T15:06:17.068Z,2.38
2022-10-16T15:08:46.579Z,3.63
2022-10-16T15:11:17.957Z,3.20
2022-10-16T15:13:46.971Z,2.33
2022-10-16T15:16:17.572Z,2.53
2022-10-16T15:18:47.031Z,1.77
2022-10-16T15:21:23.790Z,3.67
2022-10-16T15:23:52.946Z,3.75
2022-10-16T15:26:26.905Z,1.80
2022-10-16T15:28:56.237Z,3.05
2022-10-16T15:31:25.887Z,2.20
2022-10-16T15:33:59.159Z,1.67
2022-10-16T15:36:28.884Z,1.92
2022-10-16T15:38:57.807Z,5.28
2022-10-16T15:41:28.284Z,2.30
2022-10-16T15:43:57.787Z,2.33
2022-10-16T15:46:27.123Z,2.72
2022-10-16T15:48:58.611Z,2.95
2022-10-16T15:51:30.325Z,3.28
2022-10-16T15:54:00.082Z,2.63
2022-10-16T15:56:33.756Z,4.63
2022-10-16T15:59:03.926Z,3.65
2022-10-16T16:01:35.289Z,2.50
2022-10-16T16:04:10.793Z,4.07
2022-10-16T16:06:45.847Z,2.40
2022-10-16T16:09:15.407Z,2.58
2022-10-16T16:11:45.803Z,3.40
2022-10-16T16:14:15.936Z,2.30
2022-10-16T16:16:45.099Z,3.20
2022-10-16T16:19:14.034Z,3.20
2022-10-16T16:21:43.300Z,1.92
2022-10-16T16:24:12.365Z,6.25
2022-10-16T16:26:44.374Z,10.63
2022-10-16T16:29:16.174Z,9.18
2022-10-16T16:31:45.450Z,13.68
2022-10-16T16:34:14.530Z,11.68
2022-10-16T16:36:43.931Z,8.88
2022-10-16T16:39:12.828Z,5.78
2022-10-16T16:41:41.939Z,4.30
2022-10-16T16:44:12.033Z,3.75
2022-10-16T16:46:43.822Z,2.70
2022-10-16T16:49:13.495Z,2.17
2022-10-16T16:51:42.813Z,3.00
2022-10-16T16:54:13.859Z,3.78
2022-10-16T16:57:16.124Z,2.97
2022-10-16T17:00:21.296Z,1.90
2022-10-16T17:02:52.324Z,2.67
2022-10-16T17:05:21.334Z,2.60
2022-10-16T17:07:50.487Z,2.42
2022-10-16T17:10:19.534Z,3.10
2022-10-16T17:12:48.484Z,3.40
2022-10-16T17:15:17.567Z,1.98
2022-10-16T17:17:46.612Z,1.73
2022-10-16T17:20:16.916Z,2.63
2022-10-16T17:22:45.837Z,2.33
2022-10-16T17:25:14.872Z,2.10
2022-10-16T17:27:43.787Z,2.65
2022-10-16T17:30:13.202Z,3.45
2022-10-16T17:32:42.241Z,3.03
2022-10-16T17:35:11.422Z,2.30
2022-10-16T17:37:42.126Z,3.40
2022-10-16T17:40:12.016Z,3.08
2022-10-16T17:42:40.928Z,2.22
2022-10-16T17:45:10.344Z,1.80
2022-10-16T17:47:41.765Z,2.88
2022-10-16T17:50:13.430Z,3.75
2022-10-16T17:52:46.284Z,2.33
2022-10-16T17:55:15.277Z,2.90
2022-10-16T17:57:44.235Z,2.60
2022-10-16T18:00:13.960Z,1.83
2022-10-16T18:02:43.315Z,3.20
2022-10-16T18:05:12.475Z,3.17
2022-10-16T18:10:20.757Z,3.05
2022-10-16T18:12:50.110Z,2.28
2022-10-16T18:15:19.175Z,2.58
2022-10-16T18:17:48.213Z,2.67
2022-10-16T18:20:17.107Z,2.40
2022-10-16T18:22:46.236Z,3.90
2022-10-16T18:25:15.148Z,2.90
2022-10-16T18:27:45.416Z,3.67
2022-10-16T18:30:14.444Z,3.63
2022-10-16T18:32:43.608Z,2.53
2022-10-16T18:37:42.244Z,2.67
2022-10-16T18:40:11.384Z,2.60
2022-10-16T18:42:40.217Z,2.53
2022-10-16T18:45:11.252Z,2.25
2022-10-16T18:47:40.225Z,2.78
2022-10-16T18:50:11.755Z,2.72
2022-10-16T18:52:41.154Z,2.72
2022-10-16T18:55:11.217Z,2.42
2022-10-16T18:57:40.252Z,2.47
2022-10-16T19:00:14.153Z,2.30
2022-10-16T19:02:43.869Z,2.55
2022-10-16T19:05:15.908Z,2.55
2022-10-16T19:07:47.079Z,3.25
2022-10-16T19:10:16.158Z,4.22
2022-10-16T19:12:45.442Z,12.32
2022-10-16T19:15:15.698Z,13.88
2022-10-16T19:17:44.678Z,10.20
2022-10-16T19:20:13.659Z,8.90
2022-10-16T19:22:54.014Z,4.45
2022-10-16T19:25:23.191Z,5.20
2022-10-16T19:27:52.203Z,2.58
2022-10-16T19:30:23.945Z,2.13
2022-10-16T19:32:53.073Z,2.92
2022-10-16T19:35:22.207Z,1.98
2022-10-16T19:37:52.376Z,2.65
2022-10-16T19:40:21.453Z,2.45
2022-10-16T19:42:50.594Z,2.58
2022-10-16T19:45:19.726Z,2.80
2022-10-16T19:47:50.174Z,2.22
2022-10-16T19:50:19.756Z,3.00
2022-10-16T19:52:48.843Z,3.45
2022-10-16T19:55:18.771Z,1.85
2022-10-16T19:57:50.915Z,1.80
2022-10-16T20:00:20.270Z,1.90
2022-10-16T20:02:51.307Z,2.92
2022-10-16T20:05:20.582Z,2.13
2022-10-16T20:07:50.318Z,1.80
2022-10-16T20:10:19.809Z,1.83
2022-10-16T20:12:48.770Z,2.38
2022-10-16T20:15:17.907Z,2.10
2022-10-16T20:17:46.918Z,1.50
2022-10-16T20:20:17.427Z,1.50
2022-10-16T20:22:48.520Z,1.90
2022-10-16T20:28:20.969Z,1.77
2022-10-16T20:30:50.900Z,2.10
2022-10-16T20:33:20.915Z,1.58
2022-10-16T20:35:52.559Z,1.60
2022-10-16T20:38:21.871Z,2.58
2022-10-16T20:40:50.905Z,1.85
2022-10-16T20:43:20.824Z,2.03
2022-10-16T20:46:00.413Z,2.13
2022-10-16T20:48:29.518Z,1.63
2022-10-16T20:51:00.944Z,2.38
2022-10-16T20:53:36.126Z,2.45
2022-10-16T20:56:08.979Z,2.08
2022-10-16T20:58:41.304Z,2.55
2022-10-16T21:01:11.750Z,1.95
2022-10-16T21:03:40.829Z,1.63
2022-10-16T21:06:12.087Z,1.60
2022-10-16T21:08:42.367Z,1.70
2022-10-16T21:11:12.199Z,1.60
2022-10-16T21:13:41.473Z,1.73
2022-10-16T21:16:11.882Z,1.55
2022-10-16T21:18:44.188Z,2.45
2022-10-16T21:21:20.785Z,1.65
2022-10-16T21:23:50.320Z,1.50
2022-10-16T21:26:23.175Z,1.70
2022-10-16T21:28:52.392Z,1.38
2022-10-16T21:31:22.277Z,1.80
2022-10-16T21:33:52.837Z,1.98
2022-10-16T21:36:24.301Z,1.52
2022-10-16T21:38:53.884Z,1.55
2022-10-16T21:41:23.441Z,1.30
2022-10-16T21:43:52.709Z,2.05
2022-10-16T21:46:22.742Z,1.98
2022-10-16T21:48:54.361Z,1.48
2022-10-16T21:51:27.198Z,1.80
2022-10-16T21:53:57.006Z,1.77
2022-10-16T21:56:26.093Z,2.78
2022-10-16T21:58:55.739Z,2.67
2022-10-16T22:01:28.851Z,2.72
2022-10-16T22:03:58.321Z,3.08
2022-10-16T22:06:32.150Z,2.72
2022-10-16T22:09:02.284Z,3.15
2022-10-16T22:11:36.530Z,3.85
2022-10-16T22:14:06.495Z,4.03
2022-10-16T22:16:36.271Z,3.22
2022-10-16T22:19:07.273Z,3.67
2022-10-16T22:21:38.096Z,4.17
2022-10-16T22:24:07.695Z,4.35
2022-10-16T22:26:37.212Z,3.95
2022-10-16T22:29:06.793Z,5.07
2022-10-16T22:31:36.169Z,4.60
2022-10-16T22:34:06.419Z,5.10
2022-10-16T22:36:35.811Z,5.50
2022-10-16T22:39:06.825Z,4.50
2022-10-16T22:41:35.818Z,4.35
2022-10-16T22:44:04.902Z,4.72
2022-10-16T22:46:33.890Z,5.45
2022-10-16T22:49:02.860Z,4.50
2022-10-16T22:51:31.896Z,4.63
2022-10-16T22:54:00.826Z,5.43
2022-10-16T22:56:32.237Z,5.63
2022-10-16T22:59:01.155Z,4.95
2022-10-16T23:01:31.523Z,5.15
2022-10-16T23:04:01.455Z,5.43
2022-10-16T23:06:32.126Z,4.78
2022-10-16T23:09:01.894Z,6.85
2022-10-16T23:11:32.888Z,5.78
2022-10-16T23:14:02.183Z,6.00
2022-10-16T23:16:31.110Z,5.78
2022-10-16T23:19:00.184Z,5.10
2022-10-16T23:21:29.154Z,5.57
2022-10-16T23:23:58.418Z,5.82
2022-10-16T23:26:28.114Z,6.25
2022-10-16T23:28:59.261Z,5.90
2022-10-16T23:31:28.659Z,4.97
2022-10-16T23:33:57.989Z,5.10
2022-10-16T23:36:27.030Z,5.30
2022-10-16T23:38:56.691Z,5.50
2022-10-16T23:41:25.748Z,5.95
2022-10-16T23:43:54.784Z,5.00
2022-10-16T23:48:58.965Z,4.90
2022-10-16T23:51:27.889Z,5.15
2022-10-16T23:53:56.745Z,5.25
2022-10-16T23:56:25.705Z,5.47
2022-10-16T23:58:54.698Z,6.03
