createdAt,value
2017-04-21T00:00:52.883Z,0
2017-04-21T00:03:16.037Z,0
2017-04-21T00:05:39.199Z,0
2017-04-21T00:08:11.154Z,0
2017-04-21T00:10:34.327Z,0
2017-04-21T00:12:57.476Z,0
2017-04-21T00:15:20.652Z,0
2017-04-21T00:17:44.831Z,0
2017-04-21T00:20:08.917Z,0
2017-04-21T00:22:32.071Z,0
2017-04-21T00:24:55.225Z,0
2017-04-21T00:27:05.315Z,0
2017-04-21T00:29:20.065Z,0
2017-04-21T00:31:43.208Z,0
2017-04-21T00:34:13.231Z,0
2017-04-21T00:36:38.346Z,0
2017-04-21T00:39:01.480Z,0
2017-04-21T00:41:24.528Z,0
2017-04-21T00:43:47.619Z,0
2017-04-21T00:46:02.405Z,0
2017-04-21T00:48:25.538Z,0
2017-04-21T00:50:48.685Z,0
2017-04-21T00:53:11.857Z,0
2017-04-21T00:55:05.060Z,0
2017-04-21T00:57:06.108Z,0
2017-04-21T00:59:29.218Z,0
2017-04-21T01:01:52.242Z,0
2017-04-21T01:04:02.293Z,0
2017-04-21T01:06:25.347Z,0
2017-04-21T01:08:48.408Z,0
2017-04-21T01:11:11.455Z,0
2017-04-21T01:13:34.506Z,0
2017-04-21T01:15:59.541Z,0
2017-04-21T01:18:22.579Z,0
2017-04-21T01:20:45.608Z,0
2017-04-21T01:23:08.649Z,0
2017-04-21T01:25:31.695Z,0
2017-04-21T01:27:54.752Z,0
2017-04-21T01:30:17.754Z,0
2017-04-21T01:32:40.793Z,0
2017-04-21T01:35:03.812Z,0
2017-04-21T01:37:10.063Z,0
2017-04-21T01:39:24.684Z,0
2017-04-21T01:41:39.321Z,0
2017-04-21T01:44:03.321Z,0
2017-04-21T01:46:17.973Z,0
2017-04-21T01:48:41.993Z,0
2017-04-21T01:51:04.996Z,0
2017-04-21T01:53:28.006Z,0
2017-04-21T01:55:29.581Z,0
2017-04-21T01:57:44.239Z,0
2017-04-21T02:00:07.270Z,0
2017-04-21T02:02:30.312Z,0
2017-04-21T02:04:53.332Z,0
2017-04-21T02:06:54.916Z,0
2017-04-21T02:09:17.938Z,0
2017-04-21T02:11:34.586Z,0
2017-04-21T02:13:57.619Z,0
2017-04-21T02:16:07.668Z,0
2017-04-21T02:18:30.715Z,0
2017-04-21T02:20:53.735Z,0
2017-04-21T02:23:16.750Z,0
2017-04-21T02:25:39.741Z,0
2017-04-21T02:27:41.312Z,0
2017-04-21T02:29:55.954Z,0
2017-04-21T02:34:20.423Z,0
2017-04-21T02:36:35.078Z,0
2017-04-21T02:38:59.107Z,0
2017-04-21T02:41:22.131Z,0
2017-04-21T02:43:45.147Z,0
2017-04-21T02:46:08.165Z,0
2017-04-21T02:48:31.133Z,0
2017-04-21T02:50:54.135Z,0
2017-04-21T02:53:17.145Z,0
2017-04-21T02:55:40.065Z,0
2017-04-21T02:57:55.623Z,0
2017-04-21T03:00:10.224Z,0
2017-04-21T03:02:33.217Z,0
2017-04-21T03:04:58.225Z,0
2017-04-21T03:07:21.125Z,0
2017-04-21T03:09:44.076Z,0
2017-04-21T03:12:07.069Z,0
2017-04-21T03:14:30.060Z,0
2017-04-21T03:16:53.030Z,0
2017-04-21T03:19:07.634Z,0
2017-04-21T03:21:30.626Z,0
2017-04-21T03:23:53.595Z,0
2017-04-21T03:26:16.549Z,0
2017-04-21T03:28:40.569Z,0
2017-04-21T03:31:04.552Z,0
2017-04-21T03:33:28.516Z,0
2017-04-21T03:35:51.475Z,0
2017-04-21T03:38:14.436Z,0
2017-04-21T03:40:37.434Z,0
2017-04-21T03:43:00.343Z,0
2017-04-21T03:45:23.318Z,0
2017-04-21T03:47:46.266Z,0
2017-04-21T03:50:09.190Z,0
2017-04-21T03:52:32.130Z,0
2017-04-21T03:54:55.102Z,0
2017-04-21T03:57:17.981Z,0
2017-04-21T03:59:40.949Z,0
2017-04-21T04:02:03.895Z,0
2017-04-21T04:04:26.760Z,0
2017-04-21T04:06:51.737Z,0
2017-04-21T04:09:14.707Z,0
2017-04-21T04:11:37.705Z,0
2017-04-21T04:14:00.625Z,0
2017-04-21T04:16:23.593Z,0
2017-04-21T04:18:46.557Z,0
2017-04-21T04:21:10.509Z,0
2017-04-21T04:23:26.071Z,0
2017-04-21T04:25:49.055Z,0
2017-04-21T04:28:12.057Z,0
2017-04-21T04:30:35.053Z,0
2017-04-21T04:32:57.986Z,0
2017-04-21T04:35:20.994Z,0
2017-04-21T04:37:44.986Z,0
2017-04-21T04:39:51.227Z,0
2017-04-21T04:42:14.195Z,0
2017-04-21T04:44:37.188Z,0
2017-04-21T04:47:00.221Z,0
2017-04-21T04:49:23.289Z,0
2017-04-21T04:51:46.180Z,0
2017-04-21T04:54:09.210Z,0
2017-04-21T04:56:32.069Z,0
2017-04-21T04:58:55.042Z,0
2017-04-21T05:01:18.005Z,0
2017-04-21T05:03:41.052Z,0
2017-04-21T05:06:05.947Z,0
2017-04-21T05:08:30.007Z,0
2017-04-21T05:10:53.033Z,0
2017-04-21T05:13:07.693Z,0
2017-04-21T05:15:30.751Z,0
2017-04-21T05:17:45.303Z,0
2017-04-21T05:20:08.326Z,0
2017-04-21T05:22:31.303Z,0
2017-04-21T05:24:54.330Z,0
2017-04-21T05:27:09.006Z,0
2017-04-21T05:29:32.020Z,0
2017-04-21T05:31:55.063Z,0
2017-04-21T05:34:18.128Z,0
2017-04-21T05:36:41.181Z,0
2017-04-21T05:39:04.203Z,0
2017-04-21T05:41:27.251Z,0
2017-04-21T05:43:50.319Z,0
2017-04-21T05:46:15.698Z,0
2017-04-21T05:48:39.188Z,0
2017-04-21T05:51:02.890Z,0
2017-04-21T05:53:19.330Z,0
2017-04-21T05:55:20.676Z,0
2017-04-21T05:57:44.842Z,0
2017-04-21T06:57:42.349Z,1019.59
2017-04-21T07:00:07.902Z,1019.61
2017-04-21T07:02:33.507Z,1019.53
2017-04-21T07:04:57.551Z,1019.53
2017-04-21T07:07:24.209Z,1019.45
2017-04-21T07:09:51.906Z,1019.45
2017-04-21T07:12:32.094Z,1019.49
2017-04-21T07:14:57.875Z,1019.54
2017-04-21T07:17:24.077Z,1019.57
2017-04-21T07:19:49.976Z,1019.67
2017-04-21T07:22:15.976Z,1019.7
2017-04-21T07:24:44.020Z,1019.68
2017-04-21T07:27:16.676Z,1019.64
2017-04-21T07:29:43.796Z,1019.61
2017-04-21T07:32:09.783Z,1019.58
2017-04-21T07:34:35.648Z,1019.57
2017-04-21T07:37:01.327Z,1019.56
2017-04-21T07:39:26.808Z,1019.59
2017-04-21T07:41:53.175Z,1019.61
2017-04-21T07:44:18.373Z,1019.57
2017-04-21T07:46:43.464Z,1019.54
2017-04-21T07:49:08.477Z,1019.58
2017-04-21T07:51:33.406Z,1019.53
2017-04-21T07:53:59.269Z,1019.59
2017-04-21T07:56:16.605Z,1019.57
2017-04-21T07:58:41.301Z,1019.59
2017-04-21T08:01:06.012Z,1019.6
2017-04-21T08:03:23.206Z,1019.64
2017-04-21T08:05:48.778Z,1019.63
2017-04-21T08:08:13.360Z,1019.63
2017-04-21T08:10:46.937Z,1019.64
2017-04-21T08:13:11.575Z,1019.68
2017-04-21T08:15:36.158Z,1019.67
2017-04-21T08:17:29.208Z,1019.63
2017-04-21T08:19:37.873Z,1019.63
2017-04-21T08:22:02.497Z,1019.66
2017-04-21T08:24:04.017Z,1019.62
2017-04-21T08:26:20.176Z,1019.63
2017-04-21T08:28:45.787Z,1019.62
2017-04-21T08:32:47.837Z,1019.54
2017-04-21T08:35:19.098Z,1019.55
2017-04-21T08:37:50.585Z,1019.5
2017-04-21T08:40:15.147Z,1019.52
2017-04-21T08:42:39.779Z,1019.5
2017-04-21T08:45:06.326Z,1019.47
2017-04-21T08:47:31.952Z,1019.39
2017-04-21T08:49:56.524Z,1019.36
2017-04-21T08:52:28.093Z,1019.34
2017-04-21T08:54:53.722Z,1019.29
2017-04-21T08:57:19.345Z,1019.29
2017-04-21T08:59:43.940Z,1019.3
2017-04-21T09:02:15.103Z,1019.31
2017-04-21T09:04:17.086Z,1019.32
2017-04-21T09:06:42.655Z,1019.33
2017-04-21T09:09:07.231Z,1019.32
2017-04-21T09:11:33.730Z,1019.24
2017-04-21T09:13:58.289Z,1019.28
2017-04-21T09:16:30.387Z,1019.33
2017-04-21T09:18:54.895Z,1019.3
2017-04-21T09:21:20.425Z,1019.27
2017-04-21T09:23:36.502Z,1019.24
2017-04-21T09:26:00.998Z,1019.25
2017-04-21T09:28:25.525Z,1019.25
2017-04-21T09:30:51.054Z,1019.2
2017-04-21T09:33:15.545Z,1019.1
2017-04-21T09:35:41.082Z,1019.07
2017-04-21T09:38:05.584Z,1019.04
2017-04-21T09:40:07.565Z,1019.03
2017-04-21T09:42:32.093Z,1019.03
2017-04-21T09:44:56.578Z,1019.08
2017-04-21T09:47:05.088Z,1018.99
2017-04-21T09:49:29.554Z,1019.02
2017-04-21T09:53:30.926Z,1019.01
2017-04-21T09:55:55.398Z,1018.99
2017-04-21T09:58:20.874Z,1018.91
2017-04-21T10:00:52.169Z,1018.87
2017-04-21T10:02:53.649Z,1018.87
2017-04-21T10:05:18.116Z,1018.79
2017-04-21T10:07:42.555Z,1018.76
2017-04-21T10:10:06.963Z,1018.73
2017-04-21T10:12:31.353Z,1018.69
2017-04-21T10:14:55.761Z,1018.75
2017-04-21T10:17:20.149Z,1018.72
2017-04-21T10:19:22.112Z,1018.63
2017-04-21T10:21:24.533Z,1018.69
2017-04-21T10:23:41.435Z,1018.58
2017-04-21T10:26:05.793Z,1018.59
2017-04-21T10:28:38.848Z,1018.57
2017-04-21T10:31:05.100Z,1018.48
2017-04-21T10:33:20.912Z,1018.52
2017-04-21T10:35:45.146Z,1018.41
2017-04-21T10:38:09.361Z,1018.42
2017-04-21T10:40:34.594Z,1018.4
2017-04-21T10:42:58.730Z,1018.4
2017-04-21T10:45:22.889Z,1018.29
2017-04-21T10:47:38.586Z,1018.31
2017-04-21T10:49:48.518Z,1018.3
2017-04-21T10:52:13.677Z,1018.28
2017-04-21T10:54:37.735Z,1018.32
2017-04-21T10:56:53.386Z,1018.21
2017-04-21T10:59:19.480Z,1018.2
2017-04-21T11:01:43.581Z,1018.19
2017-04-21T11:04:09.675Z,1018.13
2017-04-21T11:06:33.749Z,1018.09
2017-04-21T11:08:43.664Z,1018.06
2017-04-21T11:10:59.298Z,1017.99
2017-04-21T11:13:14.922Z,1017.96
2017-04-21T11:15:38.964Z,1017.93
2017-04-21T11:17:46.157Z,1017.86
2017-04-21T11:20:02.707Z,1017.93
2017-04-21T11:22:13.135Z,1017.85
2017-04-21T11:24:37.204Z,1017.82
2017-04-21T11:27:01.209Z,1017.75
2017-04-21T11:29:25.253Z,1017.77
2017-04-21T11:31:49.294Z,1017.69
2017-04-21T11:33:51.181Z,1017.69
2017-04-21T11:36:15.227Z,1017.63
2017-04-21T11:38:39.245Z,1017.6
2017-04-21T11:40:40.620Z,1017.58
2017-04-21T11:42:41.978Z,1017.55
2017-04-21T11:44:43.811Z,1017.58
2017-04-21T11:46:36.759Z,1017.55
2017-04-21T11:49:00.791Z,1017.46
2017-04-21T11:51:24.815Z,1017.46
2017-04-21T11:53:48.820Z,1017.41
2017-04-21T11:56:12.786Z,1017.33
2017-04-21T11:58:36.718Z,1017.29
2017-04-21T12:01:00.706Z,1017.32
2017-04-21T12:03:25.696Z,1017.31
2017-04-21T12:05:49.708Z,1017.28
2017-04-21T12:08:13.647Z,1017.21
2017-04-21T12:10:37.620Z,1017.11
2017-04-21T12:12:53.124Z,1017.11
2017-04-21T12:15:17.045Z,1017.11
2017-04-21T12:17:41.966Z,1017.11
2017-04-21T12:19:43.298Z,0
2017-04-21T12:22:07.248Z,0
2017-04-21T12:24:22.731Z,0
2017-04-21T12:26:46.646Z,0
2017-04-21T12:29:11.565Z,0
2017-04-21T12:31:36.426Z,0
2017-04-21T12:34:00.356Z,0
2017-04-21T12:36:16.839Z,0
2017-04-21T12:38:41.762Z,0
2017-04-21T12:41:05.633Z,0
2017-04-21T12:43:29.488Z,0
2017-04-21T12:45:53.409Z,0
2017-04-21T12:48:09.883Z,0
2017-04-21T12:50:33.794Z,0
2017-04-21T12:52:49.253Z,0
2017-04-21T12:55:06.735Z,0
2017-04-21T12:57:08.642Z,0
2017-04-21T12:59:32.582Z,0
2017-04-21T13:01:42.887Z,0
2017-04-21T13:04:06.811Z,0
2017-04-21T13:06:22.290Z,0
2017-04-21T13:08:46.226Z,0
2017-04-21T13:10:56.062Z,0
2017-04-21T13:13:05.866Z,0
2017-04-21T13:15:21.383Z,0
2017-04-21T13:17:45.244Z,0
2017-04-21T13:20:09.172Z,0
2017-04-21T13:22:24.643Z,0
2017-04-21T13:24:48.523Z,0
2017-04-21T13:27:12.427Z,0
2017-04-21T13:29:36.367Z,0
2017-04-21T13:32:00.305Z,0
2017-04-21T13:34:15.811Z,0
2017-04-21T13:36:39.766Z,0
2017-04-21T13:39:03.703Z,0
2017-04-21T13:41:14.035Z,0
2017-04-21T13:43:37.973Z,0
2017-04-21T13:46:02.867Z,0
2017-04-21T13:48:18.389Z,0
2017-04-21T13:50:42.275Z,0
2017-04-21T13:53:06.192Z,0
2017-04-21T13:55:30.142Z,0
2017-04-21T13:57:46.663Z,0
2017-04-21T14:00:10.563Z,0
2017-04-21T14:02:20.406Z,0
2017-04-21T14:04:44.363Z,0
2017-04-21T14:07:09.255Z,0
2017-04-21T14:09:33.203Z,0
2017-04-21T14:11:57.158Z,0
2017-04-21T14:14:04.184Z,0
2017-04-21T14:16:28.067Z,0
2017-04-21T14:18:51.950Z,0
2017-04-21T14:21:15.839Z,0
2017-04-21T14:23:46.730Z,0
2017-04-21T14:26:11.660Z,0
2017-04-21T14:28:35.589Z,0
2017-04-21T14:30:51.050Z,0
2017-04-21T14:33:14.985Z,0
2017-04-21T14:35:39.921Z,0
2017-04-21T14:37:49.765Z,0
2017-04-21T14:40:13.698Z,0
2017-04-21T14:42:37.604Z,0
2017-04-21T14:45:01.506Z,0
2017-04-21T14:47:25.426Z,0
2017-04-21T14:49:49.342Z,0
2017-04-21T14:52:14.254Z,0
2017-04-21T14:54:38.162Z,0
2017-04-21T14:56:53.647Z,0
2017-04-21T14:59:17.575Z,0
2017-04-21T15:01:41.498Z,0
2017-04-21T15:03:56.968Z,0
2017-04-21T15:06:20.865Z,0
2017-04-21T15:08:22.166Z,0
2017-04-21T15:10:47.107Z,0
2017-04-21T15:13:12.042Z,0
2017-04-21T15:15:35.967Z,0
2017-04-21T15:17:59.869Z,0
2017-04-21T15:20:24.765Z,0
2017-04-21T15:22:40.221Z,0
2017-04-21T15:24:55.668Z,0
2017-04-21T15:27:19.564Z,0
2017-04-21T15:29:44.473Z,0
2017-04-21T15:32:08.393Z,0
2017-04-21T15:34:18.204Z,0
2017-04-21T15:36:42.076Z,0
2017-04-21T15:39:05.946Z,0
2017-04-21T15:41:29.827Z,0
2017-04-21T15:43:45.260Z,0
2017-04-21T15:46:11.127Z,0
2017-04-21T15:48:35.022Z,0
2017-04-21T15:50:58.842Z,0
2017-04-21T15:53:22.722Z,0
2017-04-21T15:55:46.605Z,0
2017-04-21T15:58:12.491Z,0
2017-04-21T16:00:27.961Z,0
2017-04-21T16:02:43.404Z,0
2017-04-21T16:05:08.224Z,0
2017-04-21T16:07:32.081Z,0
2017-04-21T16:09:56.897Z,0
2017-04-21T16:12:20.732Z,0
2017-04-21T16:14:22.022Z,0
2017-04-21T16:16:45.895Z,0
2017-04-21T16:19:09.697Z,0
2017-04-21T16:21:33.547Z,0
2017-04-21T16:23:58.440Z,0
2017-04-21T16:26:22.286Z,0
2017-04-21T16:28:46.143Z,0
2017-04-21T16:31:09.984Z,0
2017-04-21T16:33:33.807Z,0
2017-04-21T16:35:57.615Z,0
2017-04-21T16:38:21.426Z,0
2017-04-21T16:40:36.854Z,0
2017-04-21T16:43:00.644Z,0
2017-04-21T16:45:24.471Z,0
2017-04-21T16:47:48.268Z,0
2017-04-21T16:50:12.069Z,0
2017-04-21T16:52:35.864Z,0
2017-04-21T16:54:51.241Z,0
2017-04-21T16:57:15.038Z,0
2017-04-21T16:59:39.815Z,0
2017-04-21T17:02:03.577Z,0
2017-04-21T17:04:27.364Z,0
2017-04-21T17:06:29.147Z,0
2017-04-21T17:08:44.540Z,0
2017-04-21T17:11:08.281Z,0
2017-04-21T17:13:33.043Z,0
2017-04-21T17:15:57.785Z,0
2017-04-21T17:18:21.541Z,0
2017-04-21T17:20:22.802Z,0
2017-04-21T17:22:46.550Z,0
2017-04-21T17:25:11.306Z,0
2017-04-21T17:27:36.080Z,0
2017-04-21T17:30:00.856Z,0
2017-04-21T17:32:25.605Z,0
2017-04-21T17:34:49.342Z,0
2017-04-21T17:37:15.029Z,0
2017-04-21T17:39:38.734Z,0
2017-04-21T17:42:02.449Z,0
2017-04-21T17:44:26.176Z,0
2017-04-21T17:46:51.921Z,0
2017-04-21T17:49:15.665Z,0
2017-04-21T17:51:30.965Z,0
2017-04-21T17:53:55.666Z,0
2017-04-21T17:56:19.409Z,0
2017-04-21T17:58:43.116Z,0
2017-04-21T18:01:06.845Z,0
2017-04-21T18:03:32.541Z,0
2017-04-21T18:05:47.847Z,0
2017-04-21T18:08:11.521Z,0
2017-04-21T18:10:35.217Z,0
2017-04-21T18:12:58.905Z,0
2017-04-21T18:15:14.162Z,0
2017-04-21T18:17:37.836Z,0
2017-04-21T18:20:02.478Z,0
2017-04-21T18:22:28.158Z,0
2017-04-21T18:24:51.816Z,0
2017-04-21T18:28:51.258Z,0
2017-04-21T18:31:15.927Z,0
2017-04-21T18:33:17.138Z,0
2017-04-21T18:35:40.800Z,0
2017-04-21T18:38:04.433Z,0
2017-04-21T18:40:28.048Z,0
2017-04-21T18:42:43.240Z,0
2017-04-21T18:44:50.016Z,0
2017-04-21T18:47:02.261Z,0
2017-04-21T18:49:25.894Z,0
2017-04-21T18:51:49.514Z,0
2017-04-21T18:54:13.110Z,0
2017-04-21T18:56:37.701Z,0
2017-04-21T18:58:38.921Z,0
2017-04-21T19:01:03.535Z,0
2017-04-21T19:03:28.109Z,0
2017-04-21T19:05:51.703Z,0
2017-04-21T19:08:07.860Z,0
2017-04-21T19:10:17.610Z,0
2017-04-21T19:12:42.241Z,0
2017-04-21T19:15:05.832Z,0
2017-04-21T19:17:23.019Z,0
2017-04-21T19:19:47.558Z,0
2017-04-21T19:22:12.104Z,0
2017-04-21T19:24:13.334Z,0
2017-04-21T19:26:35.262Z,0
2017-04-21T19:28:50.446Z,0
2017-04-21T19:31:15.020Z,0
2017-04-21T19:33:38.577Z,0
2017-04-21T19:35:53.757Z,0
2017-04-21T19:38:17.347Z,0
2017-04-21T19:40:40.909Z,0
2017-04-21T19:42:56.001Z,0
2017-04-21T19:45:11.155Z,0
2017-04-21T19:47:34.705Z,0
2017-04-21T19:49:58.282Z,0
2017-04-21T19:52:23.863Z,0
2017-04-21T19:54:47.377Z,0
2017-04-21T19:56:49.090Z,0
2017-04-21T19:59:12.696Z,0
2017-04-21T20:01:36.249Z,0
2017-04-21T20:03:59.779Z,0
2017-04-21T20:06:23.343Z,0
2017-04-21T20:08:46.896Z,0
2017-04-21T20:11:16.949Z,0
2017-04-21T20:13:32.088Z,0
2017-04-21T20:15:55.652Z,0
2017-04-21T20:18:10.807Z,0
2017-04-21T20:20:35.375Z,0
2017-04-21T20:22:58.907Z,0
2017-04-21T20:25:22.442Z,0
2017-04-21T20:27:37.490Z,0
2017-04-21T20:30:01.022Z,0
2017-04-21T20:32:24.557Z,0
2017-04-21T20:34:48.097Z,0
2017-04-21T20:37:12.644Z,0
2017-04-21T20:39:37.135Z,0
2017-04-21T20:42:01.684Z,0
2017-04-21T20:44:26.205Z,0
2017-04-21T20:46:57.441Z,0
2017-04-21T20:49:20.963Z,0
2017-04-21T20:51:45.441Z,0
2017-04-21T20:54:09.997Z,0
2017-04-21T20:56:41.457Z,0
2017-04-21T20:59:04.961Z,0
2017-04-21T21:01:20.051Z,0
2017-04-21T21:03:43.585Z,0
2017-04-21T21:06:07.135Z,0
2017-04-21T21:08:30.653Z,0
2017-04-21T21:10:54.177Z,0
2017-04-21T21:13:17.701Z,0
2017-04-21T21:15:27.893Z,0
2017-04-21T21:17:43.036Z,0
2017-04-21T21:21:42.834Z,0
2017-04-21T21:24:06.323Z,0
2017-04-21T21:26:29.814Z,0
2017-04-21T21:28:53.290Z,0
2017-04-21T21:31:16.737Z,0
2017-04-21T21:33:41.262Z,0
2017-04-21T21:36:05.724Z,0
2017-04-21T21:38:29.221Z,0
2017-04-21T21:40:52.721Z,0
2017-04-21T21:43:16.172Z,0
2017-04-21T21:45:39.654Z,0
2017-04-21T21:47:32.971Z,0
2017-04-21T21:49:57.482Z,0
2017-04-21T21:52:27.708Z,0
2017-04-21T21:54:53.201Z,0
2017-04-21T21:57:16.669Z,0
2017-04-21T21:59:42.123Z,0
2017-04-21T22:02:05.567Z,0
2017-04-21T22:04:30.007Z,0
2017-04-21T22:06:45.056Z,0
2017-04-21T22:09:10.522Z,0
2017-04-21T22:11:33.956Z,0
2017-04-21T22:13:44.132Z,0
2017-04-21T22:15:59.184Z,0
2017-04-21T22:18:22.611Z,0
2017-04-21T22:20:47.047Z,0
2017-04-21T22:23:10.458Z,0
2017-04-21T22:25:33.880Z,0
2017-04-21T22:27:59.310Z,0
2017-04-21T22:30:05.922Z,0
2017-04-21T22:32:20.951Z,0
2017-04-21T22:34:44.398Z,0
2017-04-21T22:36:59.417Z,0
2017-04-21T22:39:22.853Z,0
2017-04-21T22:41:37.883Z,0
2017-04-21T22:44:03.307Z,0
2017-04-21T22:46:28.726Z,0
2017-04-21T22:48:29.916Z,0
2017-04-21T22:50:53.372Z,0
2017-04-21T22:53:16.835Z,0
2017-04-21T22:55:01.723Z,0
2017-04-21T22:57:25.181Z,0
2017-04-21T22:59:48.641Z,0
2017-04-21T23:02:12.090Z,0
2017-04-21T23:04:27.121Z,0
2017-04-21T23:06:50.573Z,0
2017-04-21T23:08:43.331Z,0
2017-04-21T23:10:52.977Z,0
2017-04-21T23:13:16.466Z,0
2017-04-21T23:15:33.525Z,0
2017-04-21T23:17:56.965Z,0
2017-04-21T23:20:20.412Z,0
2017-04-21T23:22:30.616Z,0
2017-04-21T23:24:54.083Z,0
2017-04-21T23:27:09.118Z,0
2017-04-21T23:29:32.566Z,0
2017-04-21T23:31:55.957Z,0
2017-04-21T23:34:06.141Z,0
2017-04-21T23:36:29.609Z,0
2017-04-21T23:38:30.759Z,0
2017-04-21T23:40:54.197Z,0
2017-04-21T23:43:17.634Z,0
2017-04-21T23:45:56.793Z,0
2017-04-21T23:49:58.389Z,0
2017-04-21T23:53:57.960Z,0
2017-04-21T23:56:22.399Z,0
