createdAt,value
2023-01-27T00:00:56.345Z,42.68
2023-01-27T00:03:24.606Z,49.19
2023-01-27T00:05:52.460Z,52.37
2023-01-27T00:08:19.878Z,53.29
2023-01-27T00:11:07.476Z,53.56
2023-01-27T00:13:34.929Z,53.35
2023-01-27T00:16:02.679Z,54.18
2023-01-27T00:18:30.098Z,53.71
2023-01-27T00:21:15.875Z,56.59
2023-01-27T00:24:02.397Z,54.07
2023-01-27T00:26:29.833Z,51.79
2023-01-27T00:28:57.675Z,55.23
2023-01-27T00:31:43.857Z,55.69
2023-01-27T00:34:11.727Z,57.68
2023-01-27T00:36:41.184Z,61.17
2023-01-27T00:39:10.055Z,60.00
2023-01-27T00:41:38.575Z,55.33
2023-01-27T00:44:06.729Z,58.76
2023-01-27T00:46:34.763Z,55.63
2023-01-27T00:49:02.569Z,54.99
2023-01-27T00:51:31.179Z,54.56
2023-01-27T00:53:59.329Z,51.86
2023-01-27T00:56:28.226Z,48.62
2023-01-27T00:58:55.924Z,48.13
2023-01-27T01:01:23.865Z,46.92
2023-01-27T01:03:52.980Z,42.58
2023-01-27T01:06:23.526Z,40.88
2023-01-27T01:08:53.456Z,41.48
2023-01-27T01:11:21.761Z,42.49
2023-01-27T01:13:49.281Z,44.19
2023-01-27T01:16:22.944Z,44.60
2023-01-27T01:18:50.772Z,45.27
2023-01-27T01:21:18.157Z,43.19
2023-01-27T01:23:46.735Z,42.51
2023-01-27T01:26:15.920Z,44.30
2023-01-27T01:28:44.608Z,44.29
2023-01-27T01:31:15.765Z,41.08
2023-01-27T01:33:43.686Z,41.36
2023-01-27T01:36:13.346Z,39.67
2023-01-27T01:38:40.851Z,39.40
2023-01-27T01:41:12.052Z,39.84
2023-01-27T01:43:41.711Z,36.95
2023-01-27T01:46:10.784Z,38.34
2023-01-27T01:48:59.346Z,39.88
2023-01-27T01:51:32.900Z,39.49
2023-01-27T01:54:15.486Z,39.31
2023-01-27T01:56:51.085Z,38.84
2023-01-27T01:59:32.746Z,39.79
2023-01-27T02:02:04.200Z,39.61
2023-01-27T02:04:38.885Z,39.32
2023-01-27T02:07:30.867Z,39.75
2023-01-27T02:09:58.681Z,39.46
2023-01-27T02:12:26.283Z,39.89
2023-01-27T02:14:54.090Z,40.07
2023-01-27T02:17:22.242Z,38.47
2023-01-27T02:19:59.264Z,38.19
2023-01-27T02:22:57.465Z,37.33
2023-01-27T02:25:37.032Z,40.21
2023-01-27T02:28:07.491Z,41.14
2023-01-27T02:30:35.285Z,37.48
2023-01-27T02:33:12.714Z,37.38
2023-01-27T02:36:01.830Z,36.96
2023-01-27T02:38:34.499Z,37.59
2023-01-27T02:41:27.079Z,38.31
2023-01-27T02:43:54.802Z,39.36
2023-01-27T02:46:23.085Z,41.41
2023-01-27T02:48:50.570Z,46.63
2023-01-27T02:51:18.619Z,44.38
2023-01-27T02:53:47.283Z,45.02
2023-01-27T02:56:14.686Z,46.90
2023-01-27T02:58:42.594Z,45.81
2023-01-27T03:01:11.447Z,45.52
2023-01-27T03:03:44.119Z,43.55
2023-01-27T03:06:12.003Z,41.06
2023-01-27T03:08:39.495Z,46.47
2023-01-27T03:11:07.959Z,45.85
2023-01-27T03:13:37.891Z,44.20
2023-01-27T03:16:24.840Z,41.52
2023-01-27T03:18:56.596Z,43.46
2023-01-27T03:21:24.450Z,42.71
2023-01-27T03:23:52.269Z,44.67
2023-01-27T03:26:21.566Z,42.38
2023-01-27T03:29:09.419Z,45.42
2023-01-27T03:31:38.489Z,45.50
2023-01-27T03:34:06.325Z,45.15
2023-01-27T03:36:52.904Z,46.30
2023-01-27T03:39:42.254Z,44.63
2023-01-27T03:42:28.250Z,46.33
2023-01-27T03:45:14.977Z,46.23
2023-01-27T03:47:42.540Z,43.94
2023-01-27T03:50:19.284Z,43.71
2023-01-27T03:53:03.204Z,44.97
2023-01-27T03:55:32.187Z,43.43
2023-01-27T03:58:14.776Z,44.46
2023-01-27T04:00:42.765Z,43.14
2023-01-27T04:03:29.902Z,47.68
2023-01-27T04:06:16.104Z,47.06
2023-01-27T04:08:43.851Z,48.26
2023-01-27T04:11:31.752Z,48.25
2023-01-27T04:14:06.419Z,47.30
2023-01-27T04:16:34.509Z,48.16
2023-01-27T04:19:03.770Z,50.68
2023-01-27T04:21:31.179Z,51.02
2023-01-27T04:23:59.138Z,49.43
2023-01-27T04:26:33.088Z,52.76
2023-01-27T04:29:04.422Z,51.92
2023-01-27T04:31:32.724Z,53.74
2023-01-27T04:34:00.441Z,52.83
2023-01-27T04:36:27.834Z,50.91
2023-01-27T04:38:55.521Z,49.98
2023-01-27T04:41:22.910Z,51.12
2023-01-27T04:43:50.380Z,52.55
2023-01-27T04:46:18.331Z,52.99
2023-01-27T04:48:45.891Z,50.74
2023-01-27T04:51:13.291Z,53.62
2023-01-27T04:53:40.974Z,55.46
2023-01-27T04:56:20.985Z,53.27
2023-01-27T04:58:49.116Z,49.87
2023-01-27T05:01:16.688Z,48.17
2023-01-27T05:03:44.085Z,52.16
2023-01-27T05:06:12.461Z,51.78
2023-01-27T05:08:39.873Z,48.48
2023-01-27T05:11:07.487Z,50.77
2023-01-27T05:13:35.343Z,50.49
2023-01-27T05:16:14.274Z,48.27
2023-01-27T05:18:43.109Z,49.60
2023-01-27T05:21:14.193Z,45.80
2023-01-27T05:23:41.869Z,47.04
2023-01-27T05:26:20.823Z,43.94
2023-01-27T05:28:49.767Z,43.25
2023-01-27T05:31:22.478Z,46.38
2023-01-27T05:33:52.368Z,43.58
2023-01-27T05:36:21.855Z,43.76
2023-01-27T05:38:49.523Z,45.06
2023-01-27T05:41:18.546Z,43.01
2023-01-27T05:43:47.455Z,41.48
2023-01-27T05:46:16.953Z,42.32
2023-01-27T05:48:47.667Z,42.33
2023-01-27T05:51:16.540Z,41.47
2023-01-27T05:53:44.537Z,41.66
2023-01-27T05:56:19.120Z,42.34
2023-01-27T05:58:46.586Z,41.01
2023-01-27T06:01:21.343Z,43.40
2023-01-27T06:03:49.572Z,51.66
2023-01-27T06:06:19.203Z,56.54
2023-01-27T06:08:47.415Z,60.68
2023-01-27T06:11:15.877Z,60.46
2023-01-27T06:13:43.533Z,61.42
2023-01-27T06:16:13.133Z,61.03
2023-01-27T06:18:41.233Z,61.26
2023-01-27T06:21:10.208Z,60.92
2023-01-27T06:23:38.120Z,59.44
2023-01-27T06:26:10.584Z,54.46
2023-01-27T06:28:38.838Z,60.17
2023-01-27T06:31:16.294Z,58.80
2023-01-27T06:33:43.937Z,57.21
2023-01-27T06:36:14.137Z,58.77
2023-01-27T06:38:42.206Z,56.33
2023-01-27T06:41:09.965Z,60.96
2023-01-27T06:43:37.938Z,62.77
2023-01-27T06:46:06.318Z,63.22
2023-01-27T06:48:33.980Z,62.49
2023-01-27T06:51:01.764Z,54.92
2023-01-27T06:53:29.484Z,61.31
2023-01-27T06:55:58.858Z,57.41
2023-01-27T06:58:26.959Z,55.24
2023-01-27T07:00:55.174Z,49.67
2023-01-27T07:03:22.838Z,44.30
2023-01-27T07:05:50.711Z,49.56
2023-01-27T07:08:18.171Z,47.14
2023-01-27T07:10:45.839Z,43.45
2023-01-27T07:13:14.496Z,47.13
2023-01-27T07:15:42.331Z,45.76
2023-01-27T07:18:11.341Z,50.23
2023-01-27T07:20:41.041Z,49.49
2023-01-27T07:23:09.596Z,47.03
2023-01-27T07:25:37.539Z,46.88
2023-01-27T07:28:05.762Z,46.49
2023-01-27T07:30:34.230Z,45.34
2023-01-27T07:33:09.749Z,45.72
2023-01-27T07:35:38.674Z,47.15
2023-01-27T07:38:06.923Z,46.56
2023-01-27T07:40:35.711Z,49.70
2023-01-27T07:43:03.960Z,48.05
2023-01-27T07:45:34.189Z,46.48
2023-01-27T07:48:02.818Z,44.80
2023-01-27T07:50:30.679Z,45.76
2023-01-27T07:53:02.131Z,44.11
2023-01-27T07:55:30.563Z,47.81
2023-01-27T07:57:58.525Z,43.66
2023-01-27T08:00:28.193Z,44.97
2023-01-27T08:02:56.923Z,46.71
2023-01-27T08:05:25.243Z,46.60
2023-01-27T08:07:58.613Z,46.50
2023-01-27T08:10:26.902Z,48.10
2023-01-27T08:12:54.672Z,44.90
2023-01-27T08:15:22.803Z,42.47
2023-01-27T08:17:59.994Z,42.54
2023-01-27T08:20:27.881Z,43.57
2023-01-27T08:22:55.955Z,42.58
2023-01-27T08:25:23.964Z,41.86
2023-01-27T08:27:52.416Z,41.83
2023-01-27T08:30:20.719Z,42.98
2023-01-27T08:32:48.618Z,43.06
2023-01-27T08:35:16.344Z,42.79
2023-01-27T08:37:44.285Z,42.53
2023-01-27T08:40:12.605Z,41.79
2023-01-27T08:42:40.523Z,43.05
2023-01-27T08:45:11.640Z,44.08
2023-01-27T08:47:39.112Z,41.52
2023-01-27T08:50:08.251Z,41.44
2023-01-27T08:52:36.009Z,42.69
2023-01-27T08:55:03.654Z,41.30
2023-01-27T08:57:32.717Z,41.13
2023-01-27T09:00:00.935Z,41.08
2023-01-27T09:02:28.374Z,39.49
2023-01-27T09:04:55.842Z,38.70
2023-01-27T09:07:23.592Z,40.21
2023-01-27T09:09:55.984Z,40.92
2023-01-27T09:12:28.972Z,40.81
2023-01-27T09:14:58.270Z,41.02
2023-01-27T09:17:25.800Z,40.21
2023-01-27T09:19:53.525Z,42.13
2023-01-27T09:22:20.957Z,42.78
2023-01-27T09:24:48.370Z,42.84
2023-01-27T09:27:18.101Z,45.24
2023-01-27T09:29:46.626Z,47.43
2023-01-27T09:32:14.029Z,43.79
2023-01-27T09:34:43.995Z,43.55
2023-01-27T09:37:13.241Z,45.39
2023-01-27T09:39:46.205Z,45.10
2023-01-27T09:42:25.658Z,46.42
2023-01-27T09:45:15.305Z,44.46
2023-01-27T09:47:49.312Z,44.55
2023-01-27T09:50:25.770Z,43.39
2023-01-27T09:53:14.217Z,45.64
2023-01-27T09:55:49.977Z,43.42
2023-01-27T09:58:52.922Z,44.53
2023-01-27T10:01:46.306Z,48.25
2023-01-27T10:04:22.974Z,45.89
2023-01-27T10:07:27.988Z,47.16
2023-01-27T10:10:14.030Z,50.97
2023-01-27T10:13:00.125Z,51.67
2023-01-27T10:15:56.727Z,50.51
2023-01-27T10:18:59.504Z,50.56
2023-01-27T10:21:49.524Z,51.60
2023-01-27T10:24:51.104Z,50.40
2023-01-27T10:27:22.390Z,43.70
2023-01-27T10:30:05.331Z,47.86
2023-01-27T10:32:35.846Z,51.67
2023-01-27T10:35:06.132Z,47.25
2023-01-27T10:38:01.601Z,44.67
2023-01-27T10:41:02.313Z,46.67
2023-01-27T10:43:32.751Z,44.58
2023-01-27T10:46:15.444Z,50.21
2023-01-27T10:49:06.035Z,48.76
2023-01-27T10:51:37.612Z,54.27
2023-01-27T10:54:31.787Z,56.00
2023-01-27T10:57:07.240Z,53.80
2023-01-27T10:59:44.258Z,51.87
2023-01-27T11:02:24.390Z,53.63
2023-01-27T11:04:59.398Z,50.05
2023-01-27T11:07:27.212Z,53.89
2023-01-27T11:09:57.862Z,52.63
2023-01-27T11:12:41.211Z,54.26
2023-01-27T11:15:31.527Z,53.20
2023-01-27T11:18:31.199Z,52.07
2023-01-27T11:21:07.509Z,50.39
2023-01-27T11:23:40.403Z,49.13
2023-01-27T11:26:41.639Z,52.15
2023-01-27T11:29:32.648Z,51.09
2023-01-27T11:32:19.388Z,46.97
2023-01-27T11:35:04.059Z,51.45
2023-01-27T11:37:35.540Z,51.94
2023-01-27T11:40:03.867Z,48.86
2023-01-27T11:42:34.587Z,51.92
2023-01-27T11:45:02.532Z,54.43
2023-01-27T11:47:34.917Z,53.05
2023-01-27T11:50:04.545Z,52.80
2023-01-27T11:52:32.654Z,50.43
2023-01-27T11:55:07.058Z,50.56
2023-01-27T11:57:36.565Z,51.11
2023-01-27T12:00:08.231Z,54.38
2023-01-27T12:02:43.870Z,55.85
2023-01-27T12:05:36.498Z,55.68
2023-01-27T12:08:05.215Z,59.88
2023-01-27T12:10:36.466Z,56.70
2023-01-27T12:13:18.850Z,57.20
2023-01-27T12:16:00.195Z,54.75
2023-01-27T12:18:33.223Z,57.35
2023-01-27T12:21:03.516Z,58.84
2023-01-27T12:23:40.441Z,62.38
2023-01-27T12:26:10.417Z,55.64
2023-01-27T12:28:51.196Z,56.24
2023-01-27T12:31:29.430Z,55.58
2023-01-27T12:34:12.965Z,54.00
2023-01-27T12:36:42.641Z,55.40
2023-01-27T12:39:28.704Z,57.26
2023-01-27T12:41:56.159Z,55.62
2023-01-27T12:44:23.953Z,55.50
2023-01-27T12:47:01.898Z,56.81
2023-01-27T12:49:35.514Z,58.21
2023-01-27T12:52:05.155Z,58.67
2023-01-27T12:54:33.153Z,56.58
2023-01-27T12:57:04.082Z,56.34
2023-01-27T12:59:31.649Z,57.61
2023-01-27T13:02:22.654Z,57.05
2023-01-27T13:04:57.094Z,55.72
2023-01-27T13:07:30.697Z,58.05
2023-01-27T13:10:03.854Z,58.64
2023-01-27T13:12:38.078Z,61.43
2023-01-27T13:15:14.649Z,57.35
2023-01-27T13:17:53.406Z,56.86
2023-01-27T13:20:24.711Z,54.88
2023-01-27T13:23:03.958Z,55.67
2023-01-27T13:25:50.481Z,57.55
2023-01-27T13:28:23.315Z,57.52
2023-01-27T13:30:54.206Z,56.31
2023-01-27T13:33:45.594Z,55.27
2023-01-27T13:36:25.399Z,56.81
2023-01-27T13:39:01.548Z,56.52
2023-01-27T13:41:39.727Z,54.28
2023-01-27T13:44:16.103Z,54.94
2023-01-27T13:46:44.862Z,54.64
2023-01-27T13:49:37.035Z,55.27
2023-01-27T13:52:07.955Z,54.54
2023-01-27T13:54:35.698Z,54.66
2023-01-27T13:57:06.039Z,54.81
2023-01-27T13:59:45.500Z,51.87
2023-01-27T14:02:34.899Z,50.70
2023-01-27T14:05:33.330Z,50.97
2023-01-27T14:08:01.190Z,51.08
2023-01-27T14:10:35.679Z,52.17
2023-01-27T14:13:21.541Z,53.33
2023-01-27T14:16:02.479Z,51.66
2023-01-27T14:18:35.610Z,53.79
2023-01-27T14:21:34.845Z,54.24
2023-01-27T14:24:27.697Z,52.19
2023-01-27T14:27:16.191Z,49.76
2023-01-27T14:30:08.392Z,50.97
2023-01-27T14:32:45.401Z,51.64
2023-01-27T14:36:01.105Z,52.79
2023-01-27T14:38:34.291Z,55.85
2023-01-27T14:41:16.936Z,53.67
2023-01-27T14:43:50.330Z,52.34
2023-01-27T14:46:21.896Z,53.48
2023-01-27T14:49:12.148Z,54.45
2023-01-27T14:51:47.654Z,55.36
2023-01-27T14:54:30.270Z,52.82
2023-01-27T14:57:05.716Z,52.57
2023-01-27T14:59:53.573Z,51.88
2023-01-27T15:02:59.439Z,51.56
2023-01-27T15:05:36.970Z,51.08
2023-01-27T15:08:16.459Z,52.48
2023-01-27T15:10:54.284Z,50.67
2023-01-27T15:13:40.784Z,48.50
2023-01-27T15:16:42.166Z,47.75
2023-01-27T15:19:37.901Z,51.79
2023-01-27T15:22:17.819Z,50.07
2023-01-27T15:24:59.315Z,52.65
2023-01-27T15:27:27.570Z,53.74
2023-01-27T15:29:55.182Z,55.25
2023-01-27T15:32:27.610Z,56.33
2023-01-27T15:35:24.682Z,54.56
2023-01-27T15:38:08.737Z,52.53
2023-01-27T15:40:56.320Z,53.63
2023-01-27T15:43:25.391Z,54.19
2023-01-27T15:45:56.702Z,51.17
2023-01-27T15:48:30.109Z,54.23
2023-01-27T15:51:04.727Z,55.39
2023-01-27T15:53:34.111Z,51.88
2023-01-27T15:56:02.868Z,51.21
2023-01-27T15:58:36.162Z,51.04
2023-01-27T16:01:07.295Z,51.85
2023-01-27T16:03:48.119Z,55.28
2023-01-27T16:06:24.148Z,64.91
2023-01-27T16:08:56.689Z,56.58
2023-01-27T16:11:41.131Z,62.58
2023-01-27T16:14:11.885Z,61.28
2023-01-27T16:16:40.780Z,66.27
2023-01-27T16:19:11.343Z,64.73
2023-01-27T16:21:52.968Z,57.05
2023-01-27T16:24:28.599Z,56.45
2023-01-27T16:27:14.767Z,54.67
2023-01-27T16:29:47.782Z,61.31
2023-01-27T16:32:20.469Z,58.17
2023-01-27T16:34:52.007Z,54.56
2023-01-27T16:37:24.493Z,57.02
2023-01-27T16:40:08.439Z,62.61
2023-01-27T16:42:57.599Z,52.97
2023-01-27T16:45:42.197Z,56.47
2023-01-27T16:48:38.566Z,56.80
2023-01-27T16:51:08.014Z,50.62
2023-01-27T16:53:35.982Z,48.88
2023-01-27T16:56:08.029Z,55.36
2023-01-27T16:58:46.491Z,62.72
2023-01-27T17:01:22.146Z,61.43
2023-01-27T17:03:52.747Z,59.33
2023-01-27T17:06:29.729Z,53.52
2023-01-27T17:08:57.483Z,65.05
2023-01-27T17:11:32.906Z,68.30
2023-01-27T17:14:02.837Z,60.74
2023-01-27T17:16:35.400Z,54.04
2023-01-27T17:19:33.035Z,57.91
2023-01-27T17:22:07.526Z,64.89
2023-01-27T17:24:38.857Z,55.59
2023-01-27T17:27:12.954Z,54.86
2023-01-27T17:29:43.113Z,58.73
2023-01-27T17:32:21.493Z,60.40
2023-01-27T17:34:51.124Z,55.02
2023-01-27T17:37:21.133Z,54.50
2023-01-27T17:39:54.843Z,53.14
2023-01-27T17:42:25.284Z,52.78
2023-01-27T17:44:54.372Z,53.14
2023-01-27T17:47:22.706Z,55.62
2023-01-27T17:49:51.699Z,56.07
2023-01-27T17:52:24.896Z,55.61
2023-01-27T17:54:53.386Z,59.05
2023-01-27T17:57:32.817Z,63.16
2023-01-27T18:00:21.896Z,67.97
2023-01-27T18:02:59.158Z,70.30
2023-01-27T18:05:29.671Z,68.17
2023-01-27T18:07:57.987Z,71.12
2023-01-27T18:10:40.922Z,72.16
2023-01-27T18:13:18.247Z,73.72
2023-01-27T18:15:49.912Z,73.56
2023-01-27T18:18:28.269Z,75.50
2023-01-27T18:21:04.079Z,74.74
2023-01-27T18:23:35.583Z,74.62
2023-01-27T18:26:13.409Z,78.23
2023-01-27T18:28:41.675Z,76.66
2023-01-27T18:31:18.025Z,73.01
2023-01-27T18:33:57.509Z,75.11
2023-01-27T18:36:35.147Z,75.02
2023-01-27T18:39:24.547Z,76.35
2023-01-27T18:41:52.281Z,75.14
2023-01-27T18:44:27.324Z,75.37
2023-01-27T18:46:56.756Z,76.79
2023-01-27T18:49:25.546Z,78.49
2023-01-27T18:51:53.755Z,72.73
2023-01-27T18:54:21.851Z,69.24
2023-01-27T18:56:50.440Z,73.04
2023-01-27T18:59:21.458Z,76.51
2023-01-27T19:01:49.745Z,72.10
2023-01-27T19:04:18.609Z,74.69
2023-01-27T19:06:48.028Z,72.93
2023-01-27T19:09:16.385Z,75.34
2023-01-27T19:11:45.356Z,73.81
2023-01-27T19:14:14.104Z,77.90
2023-01-27T19:16:47.257Z,70.48
2023-01-27T19:19:17.145Z,72.36
2023-01-27T19:21:45.667Z,71.54
2023-01-27T19:24:14.245Z,73.50
2023-01-27T19:26:44.305Z,65.37
2023-01-27T19:29:12.681Z,65.26
2023-01-27T19:31:41.499Z,68.03
2023-01-27T19:34:11.645Z,61.03
2023-01-27T19:36:45.898Z,64.11
2023-01-27T19:39:18.479Z,61.01
2023-01-27T19:41:46.997Z,57.09
2023-01-27T19:44:16.565Z,67.08
2023-01-27T19:46:45.059Z,67.04
2023-01-27T19:49:18.025Z,64.63
2023-01-27T19:51:47.666Z,59.67
2023-01-27T19:54:17.453Z,56.26
2023-01-27T19:56:47.193Z,58.75
2023-01-27T19:59:16.301Z,68.61
2023-01-27T20:01:45.982Z,58.98
2023-01-27T20:04:15.127Z,63.18
2023-01-27T20:06:42.955Z,71.77
2023-01-27T20:09:12.085Z,70.98
2023-01-27T20:11:43.222Z,65.34
2023-01-27T20:14:16.975Z,65.77
2023-01-27T20:16:47.327Z,65.33
2023-01-27T20:19:16.914Z,65.82
2023-01-27T20:21:47.194Z,70.25
2023-01-27T20:24:17.525Z,74.52
2023-01-27T20:26:46.572Z,75.77
2023-01-27T20:29:16.572Z,71.35
2023-01-27T20:31:45.245Z,67.43
2023-01-27T20:34:14.277Z,66.80
2023-01-27T20:36:43.205Z,61.13
2023-01-27T20:39:13.679Z,64.51
2023-01-27T20:41:43.780Z,68.29
2023-01-27T20:44:12.941Z,71.20
2023-01-27T20:46:42.398Z,74.03
2023-01-27T20:49:12.248Z,65.82
2023-01-27T20:51:40.869Z,64.42
2023-01-27T20:54:09.090Z,68.60
2023-01-27T20:56:37.365Z,63.90
2023-01-27T20:59:07.095Z,61.20
2023-01-27T21:01:36.097Z,63.60
2023-01-27T21:04:05.147Z,63.31
2023-01-27T21:06:33.314Z,59.52
2023-01-27T21:09:03.219Z,69.79
2023-01-27T21:11:32.265Z,71.11
2023-01-27T21:14:00.136Z,65.19
2023-01-27T21:16:28.368Z,73.90
2023-01-27T21:18:56.575Z,75.78
2023-01-27T21:21:27.340Z,74.61
2023-01-27T21:23:56.409Z,70.90
2023-01-27T21:26:25.689Z,63.52
2023-01-27T21:28:53.561Z,63.21
2023-01-27T21:31:22.368Z,58.07
2023-01-27T21:33:51.161Z,73.03
2023-01-27T21:36:19.089Z,70.13
2023-01-27T21:38:47.489Z,69.58
2023-01-27T21:41:44.930Z,74.20
2023-01-27T21:44:51.288Z,70.56
2023-01-27T21:47:20.188Z,66.77
2023-01-27T21:50:04.147Z,63.24
2023-01-27T21:52:33.631Z,67.13
2023-01-27T21:55:05.537Z,62.65
2023-01-27T21:57:34.496Z,63.92
2023-01-27T22:00:02.326Z,66.46
2023-01-27T22:03:03.011Z,60.65
2023-01-27T22:05:32.500Z,68.12
2023-01-27T22:08:01.991Z,62.91
2023-01-27T22:10:30.371Z,60.37
2023-01-27T22:12:59.834Z,57.17
2023-01-27T22:15:28.933Z,59.63
2023-01-27T22:17:57.600Z,57.35
2023-01-27T22:20:25.940Z,58.26
2023-01-27T22:22:53.710Z,60.32
2023-01-27T22:25:21.676Z,60.27
2023-01-27T22:27:49.378Z,59.05
2023-01-27T22:30:19.812Z,58.12
2023-01-27T22:32:47.600Z,57.45
2023-01-27T22:35:17.757Z,57.23
2023-01-27T22:37:46.005Z,59.10
2023-01-27T22:40:13.900Z,58.92
2023-01-27T22:42:41.545Z,57.65
2023-01-27T22:45:10.017Z,61.41
2023-01-27T22:47:37.458Z,61.80
2023-01-27T22:50:05.470Z,59.84
2023-01-27T22:52:36.280Z,62.47
2023-01-27T22:55:05.238Z,57.04
2023-01-27T22:57:33.195Z,59.88
2023-01-27T23:00:00.637Z,59.54
2023-01-27T23:02:29.923Z,68.24
2023-01-27T23:04:58.455Z,57.98
2023-01-27T23:07:26.283Z,56.11
2023-01-27T23:09:53.718Z,64.42
2023-01-27T23:12:21.424Z,65.46
2023-01-27T23:14:48.846Z,60.14
2023-01-27T23:17:16.268Z,56.60
2023-01-27T23:19:44.018Z,57.57
2023-01-27T23:22:11.784Z,57.36
2023-01-27T23:24:39.660Z,60.44
2023-01-27T23:27:07.330Z,62.16
2023-01-27T23:29:34.749Z,60.69
2023-01-27T23:32:02.236Z,58.86
2023-01-27T23:34:30.983Z,63.62
2023-01-27T23:36:58.433Z,65.15
2023-01-27T23:39:25.843Z,62.65
2023-01-27T23:41:53.549Z,58.69
2023-01-27T23:44:21.029Z,63.25
2023-01-27T23:46:48.446Z,68.39
2023-01-27T23:49:16.168Z,70.06
2023-01-27T23:51:43.571Z,70.11
2023-01-27T23:54:11.114Z,67.45
2023-01-27T23:56:38.813Z,67.13
2023-01-27T23:59:06.273Z,66.58
